createdAt,value
2022-09-15T00:01:27.909Z,100.00
2022-09-15T00:03:55.730Z,100.00
2022-09-15T00:06:23.669Z,100.00
2022-09-15T00:08:51.507Z,100.00
2022-09-15T00:11:22.948Z,100.00
2022-09-15T00:13:52.355Z,100.00
2022-09-15T00:16:26.386Z,100.00
2022-09-15T00:18:54.702Z,100.00
2022-09-15T00:21:24.900Z,100.00
2022-09-15T00:23:53.048Z,100.00
2022-09-15T00:26:24.503Z,100.00
2022-09-15T00:28:55.677Z,100.00
2022-09-15T00:31:26.183Z,100.00
2022-09-15T00:33:56.057Z,100.00
2022-09-15T00:36:27.692Z,100.00
2022-09-15T00:38:56.091Z,100.00
2022-09-15T00:41:26.226Z,100.00
2022-09-15T00:43:56.950Z,100.00
2022-09-15T00:46:30.959Z,100.00
2022-09-15T00:49:04.850Z,100.00
2022-09-15T00:51:38.200Z,100.00
2022-09-15T00:54:09.387Z,100.00
2022-09-15T00:56:41.779Z,100.00
2022-09-15T00:59:17.900Z,100.00
2022-09-15T01:01:48.116Z,100.00
2022-09-15T01:04:17.493Z,100.00
2022-09-15T01:06:49.011Z,100.00
2022-09-15T01:09:20.417Z,100.00
2022-09-15T01:11:50.145Z,100.00
2022-09-15T01:14:18.267Z,100.00
2022-09-15T01:16:54.564Z,100.00
2022-09-15T01:20:04.543Z,100.00
2022-09-15T01:22:39.599Z,100.00
2022-09-15T01:25:11.260Z,100.00
2022-09-15T01:28:15.202Z,100.00
2022-09-15T01:30:52.035Z,100.00
2022-09-15T01:33:32.164Z,100.00
2022-09-15T01:36:11.578Z,100.00
2022-09-15T01:38:51.539Z,100.00
2022-09-15T01:41:25.899Z,100.00
2022-09-15T01:43:59.585Z,100.00
2022-09-15T01:46:32.444Z,100.00
2022-09-15T01:49:02.985Z,100.00
2022-09-15T01:51:33.240Z,100.00
2022-09-15T01:54:04.039Z,100.00
2022-09-15T01:56:32.069Z,100.00
2022-09-15T01:58:59.945Z,100.00
2022-09-15T02:01:34.852Z,100.00
2022-09-15T02:04:11.991Z,100.00
2022-09-15T02:06:47.281Z,100.00
2022-09-15T02:09:21.895Z,100.00
2022-09-15T02:11:58.957Z,100.00
2022-09-15T02:14:43.111Z,100.00
2022-09-15T02:17:15.929Z,100.00
2022-09-15T02:19:50.458Z,100.00
2022-09-15T02:22:23.415Z,100.00
2022-09-15T02:24:57.020Z,100.00
2022-09-15T02:27:28.157Z,100.00
2022-09-15T02:30:00.905Z,100.00
2022-09-15T02:32:31.635Z,100.00
2022-09-15T02:35:06.638Z,100.00
2022-09-15T02:37:37.584Z,100.00
2022-09-15T02:40:07.023Z,100.00
2022-09-15T02:42:35.483Z,100.00
2022-09-15T02:45:04.777Z,100.00
2022-09-15T02:47:34.191Z,100.00
2022-09-15T02:50:02.343Z,100.00
2022-09-15T02:52:30.165Z,100.00
2022-09-15T02:54:58.176Z,100.00
2022-09-15T02:57:26.226Z,100.00
2022-09-15T03:00:11.430Z,100.00
2022-09-15T03:02:41.323Z,100.00
2022-09-15T03:05:10.619Z,100.00
2022-09-15T03:07:39.046Z,100.00
2022-09-15T03:10:08.888Z,100.00
2022-09-15T03:12:39.454Z,100.00
2022-09-15T03:15:10.162Z,100.00
2022-09-15T03:17:42.456Z,100.00
2022-09-15T03:20:12.679Z,100.00
2022-09-15T03:22:40.870Z,100.00
2022-09-15T03:25:10.496Z,100.00
2022-09-15T03:27:38.619Z,100.00
2022-09-15T03:30:08.339Z,100.00
2022-09-15T03:32:36.608Z,100.00
2022-09-15T03:35:07.237Z,100.00
2022-09-15T03:37:37.311Z,100.00
2022-09-15T03:40:06.144Z,100.00
2022-09-15T03:42:34.125Z,100.00
2022-09-15T03:45:01.999Z,100.00
2022-09-15T03:47:29.941Z,100.00
2022-09-15T03:49:58.130Z,100.00
2022-09-15T03:52:27.454Z,100.00
2022-09-15T03:54:55.618Z,100.00
2022-09-15T03:57:26.496Z,100.00
2022-09-15T03:59:54.390Z,100.00
2022-09-15T04:02:22.387Z,100.00
2022-09-15T04:04:51.402Z,100.00
2022-09-15T04:07:19.231Z,100.00
2022-09-15T04:09:48.584Z,100.00
2022-09-15T04:12:16.681Z,100.00
2022-09-15T04:14:44.899Z,100.00
2022-09-15T04:17:12.698Z,100.00
2022-09-15T04:19:40.623Z,100.00
2022-09-15T04:22:08.493Z,100.00
2022-09-15T04:24:36.668Z,100.00
2022-09-15T04:27:06.069Z,100.00
2022-09-15T04:29:34.144Z,100.00
2022-09-15T04:32:02.089Z,100.00
2022-09-15T04:34:30.049Z,100.00
2022-09-15T04:36:58.585Z,100.00
2022-09-15T04:39:26.580Z,100.00
2022-09-15T04:41:56.444Z,100.00
2022-09-15T04:44:27.820Z,100.00
2022-09-15T04:46:55.692Z,100.00
2022-09-15T04:49:24.441Z,100.00
2022-09-15T04:51:53.071Z,100.00
2022-09-15T04:54:21.192Z,100.00
2022-09-15T04:56:51.372Z,100.00
2022-09-15T04:59:20.076Z,100.00
2022-09-15T05:01:49.244Z,100.00
2022-09-15T05:04:17.154Z,100.00
2022-09-15T05:06:45.050Z,100.00
2022-09-15T05:09:15.973Z,100.00
2022-09-15T05:11:44.057Z,100.00
2022-09-15T05:14:12.621Z,100.00
2022-09-15T05:16:41.066Z,100.00
2022-09-15T05:19:13.158Z,100.00
2022-09-15T05:21:41.100Z,100.00
2022-09-15T05:24:08.944Z,100.00
2022-09-15T05:26:37.296Z,100.00
2022-09-15T05:29:32.631Z,100.00
2022-09-15T05:32:00.551Z,100.00
2022-09-15T05:34:32.440Z,100.00
2022-09-15T05:37:02.407Z,100.00
2022-09-15T05:39:30.416Z,100.00
2022-09-15T05:41:58.272Z,100.00
2022-09-15T05:44:26.196Z,100.00
2022-09-15T05:46:54.004Z,100.00
2022-09-15T05:49:21.938Z,100.00
2022-09-15T05:51:51.177Z,100.00
2022-09-15T05:54:19.216Z,100.00
2022-09-15T05:56:46.984Z,100.00
2022-09-15T05:59:17.338Z,100.00
2022-09-15T06:01:45.392Z,100.00
2022-09-15T06:04:13.358Z,100.00
2022-09-15T06:06:41.380Z,100.00
2022-09-15T06:09:10.625Z,100.00
2022-09-15T06:11:38.525Z,100.00
2022-09-15T06:14:06.662Z,100.00
2022-09-15T06:16:36.597Z,100.00
2022-09-15T06:19:05.075Z,100.00
2022-09-15T06:21:34.193Z,100.00
2022-09-15T06:24:04.593Z,100.00
2022-09-15T06:26:34.698Z,100.00
2022-09-15T06:29:04.956Z,100.00
2022-09-15T06:31:34.521Z,100.00
2022-09-15T06:34:03.930Z,100.00
2022-09-15T06:36:34.088Z,100.00
2022-09-15T06:39:02.794Z,100.00
2022-09-15T06:41:47.148Z,100.00
2022-09-15T06:44:20.805Z,100.00
2022-09-15T06:46:51.495Z,100.00
2022-09-15T06:49:20.027Z,100.00
2022-09-15T06:51:47.852Z,100.00
2022-09-15T06:54:16.712Z,100.00
2022-09-15T06:56:45.504Z,100.00
2022-09-15T06:59:13.986Z,100.00
2022-09-15T07:01:45.253Z,100.00
2022-09-15T07:04:13.066Z,100.00
2022-09-15T07:06:42.078Z,100.00
2022-09-15T07:09:11.967Z,100.00
2022-09-15T07:11:39.841Z,100.00
2022-09-15T07:14:07.807Z,100.00
2022-09-15T07:16:35.756Z,100.00
2022-09-15T07:19:07.334Z,100.00
2022-09-15T07:21:37.439Z,100.00
2022-09-15T07:24:07.763Z,100.00
2022-09-15T07:26:36.295Z,100.00
2022-09-15T07:29:07.769Z,100.00
2022-09-15T07:31:37.740Z,100.00
2022-09-15T07:34:07.730Z,100.00
2022-09-15T07:36:35.814Z,100.00
2022-09-15T07:39:04.895Z,100.00
2022-09-15T07:41:33.460Z,100.00
2022-09-15T07:44:08.021Z,100.00
2022-09-15T07:46:36.378Z,100.00
2022-09-15T07:49:06.426Z,100.00
2022-09-15T07:51:35.674Z,100.00
2022-09-15T07:54:03.490Z,100.00
2022-09-15T07:56:33.925Z,100.00
2022-09-15T07:59:01.810Z,100.00
2022-09-15T08:01:29.888Z,100.00
2022-09-15T08:03:57.791Z,100.00
2022-09-15T08:06:27.482Z,100.00
2022-09-15T08:09:00.753Z,100.00
2022-09-15T08:11:29.835Z,100.00
2022-09-15T08:13:57.722Z,100.00
2022-09-15T08:16:25.738Z,100.00
2022-09-15T08:18:55.173Z,100.00
2022-09-15T08:21:23.987Z,100.00
2022-09-15T08:23:53.196Z,100.00
2022-09-15T08:26:22.823Z,100.00
2022-09-15T08:28:50.650Z,100.00
2022-09-15T08:31:19.170Z,100.00
2022-09-15T08:33:49.485Z,100.00
2022-09-15T08:36:18.007Z,100.00
2022-09-15T08:38:47.385Z,100.00
2022-09-15T08:41:19.724Z,100.00
2022-09-15T08:43:57.403Z,100.00
2022-09-15T08:46:30.701Z,100.00
2022-09-15T08:49:06.325Z,100.00
2022-09-15T08:51:41.912Z,100.00
2022-09-15T08:54:17.344Z,100.00
2022-09-15T08:56:45.816Z,100.00
2022-09-15T08:59:17.341Z,100.00
2022-09-15T09:02:05.766Z,100.00
2022-09-15T09:04:58.997Z,100.00
2022-09-15T09:07:45.822Z,100.00
2022-09-15T09:10:18.338Z,100.00
2022-09-15T09:13:02.606Z,100.00
2022-09-15T09:15:43.419Z,100.00
2022-09-15T09:18:34.350Z,100.00
2022-09-15T09:21:09.718Z,100.00
2022-09-15T09:23:47.006Z,100.00
2022-09-15T09:26:17.808Z,100.00
2022-09-15T09:28:51.018Z,100.00
2022-09-15T09:31:23.176Z,100.00
2022-09-15T09:33:56.870Z,100.00
2022-09-15T09:36:24.876Z,100.00
2022-09-15T09:38:52.803Z,100.00
2022-09-15T09:41:26.003Z,100.00
2022-09-15T09:43:56.871Z,100.00
2022-09-15T09:46:26.241Z,100.00
2022-09-15T09:48:57.320Z,100.00
2022-09-15T09:51:39.867Z,100.00
2022-09-15T09:54:16.433Z,100.00
2022-09-15T09:56:47.937Z,100.00
2022-09-15T09:59:41.900Z,100.00
2022-09-15T10:02:17.597Z,100.00
2022-09-15T10:04:47.327Z,100.00
2022-09-15T10:07:17.549Z,100.00
2022-09-15T10:09:54.775Z,100.00
2022-09-15T10:12:30.701Z,100.00
2022-09-15T10:15:02.247Z,100.00
2022-09-15T10:17:43.520Z,100.00
2022-09-15T10:20:32.641Z,100.00
2022-09-15T10:23:06.284Z,100.00
2022-09-15T10:25:58.653Z,100.00
2022-09-15T10:28:28.285Z,100.00
2022-09-15T10:31:02.208Z,100.00
2022-09-15T10:33:34.773Z,100.00
2022-09-15T10:36:07.225Z,100.00
2022-09-15T10:38:44.234Z,100.00
2022-09-15T10:41:21.668Z,100.00
2022-09-15T10:44:03.221Z,100.00
2022-09-15T10:46:42.621Z,100.00
2022-09-15T10:49:25.290Z,100.00
2022-09-15T10:52:03.854Z,100.00
2022-09-15T10:54:48.717Z,100.00
2022-09-15T10:57:32.157Z,100.00
2022-09-15T11:00:05.591Z,100.00
2022-09-15T11:02:59.668Z,100.00
2022-09-15T11:05:40.898Z,100.00
2022-09-15T11:08:33.191Z,100.00
2022-09-15T11:11:09.279Z,100.00
2022-09-15T11:13:47.384Z,100.00
2022-09-15T11:16:28.145Z,100.00
2022-09-15T11:19:09.205Z,100.00
2022-09-15T11:21:40.851Z,100.00
2022-09-15T11:24:27.170Z,100.00
2022-09-15T11:26:59.105Z,100.00
2022-09-15T11:29:32.179Z,100.00
2022-09-15T11:32:06.227Z,100.00
2022-09-15T11:34:39.150Z,100.00
2022-09-15T11:37:16.219Z,100.00
2022-09-15T11:39:51.167Z,100.00
2022-09-15T11:42:22.197Z,100.00
2022-09-15T11:44:50.700Z,100.00
2022-09-15T11:47:27.212Z,100.00
2022-09-15T11:50:01.455Z,100.00
2022-09-15T11:52:45.480Z,100.00
2022-09-15T11:55:24.321Z,100.00
2022-09-15T11:58:00.449Z,100.00
2022-09-15T12:00:28.412Z,100.00
2022-09-15T12:03:07.501Z,100.00
2022-09-15T12:05:40.329Z,100.00
2022-09-15T12:08:16.317Z,100.00
2022-09-15T12:10:49.396Z,100.00
2022-09-15T12:13:20.163Z,100.00
2022-09-15T12:15:52.392Z,100.00
2022-09-15T12:18:39.048Z,100.00
2022-09-15T12:21:16.209Z,100.00
2022-09-15T12:23:50.652Z,100.00
2022-09-15T12:26:20.826Z,100.00
2022-09-15T12:28:57.676Z,100.00
2022-09-15T12:31:32.126Z,100.00
2022-09-15T12:34:01.750Z,100.00
2022-09-15T12:36:42.692Z,100.00
2022-09-15T12:39:25.368Z,100.00
2022-09-15T12:41:55.539Z,100.00
2022-09-15T12:44:34.091Z,100.00
2022-09-15T12:47:04.075Z,100.00
2022-09-15T12:49:38.031Z,100.00
2022-09-15T12:52:08.273Z,100.00
2022-09-15T12:54:40.773Z,100.00
2022-09-15T12:57:20.049Z,100.00
2022-09-15T12:59:47.985Z,100.00
2022-09-15T13:02:43.706Z,100.00
2022-09-15T13:05:12.757Z,100.00
2022-09-15T13:07:58.709Z,100.00
2022-09-15T13:10:34.331Z,100.00
2022-09-15T13:13:24.228Z,100.00
2022-09-15T13:15:54.582Z,100.00
2022-09-15T13:18:24.609Z,100.00
2022-09-15T13:20:59.840Z,100.00
2022-09-15T13:23:29.840Z,100.00
2022-09-15T13:26:02.762Z,100.00
2022-09-15T13:28:30.895Z,100.00
2022-09-15T13:31:12.981Z,100.00
2022-09-15T13:40:12.902Z,100.00
2022-09-15T13:42:56.248Z,100.00
2022-09-15T13:45:41.477Z,100.00
2022-09-15T13:48:31.141Z,100.00
2022-09-15T13:51:02.126Z,100.00
2022-09-15T13:53:47.893Z,100.00
2022-09-15T13:56:23.244Z,100.00
2022-09-15T13:59:05.345Z,100.00
2022-09-15T14:01:38.772Z,100.00
2022-09-15T14:04:10.753Z,100.00
2022-09-15T14:06:42.614Z,100.00
2022-09-15T14:09:15.785Z,100.00
2022-09-15T14:11:44.834Z,100.00
2022-09-15T14:14:32.345Z,100.00
2022-09-15T14:17:02.607Z,100.00
2022-09-15T14:19:34.288Z,100.00
2022-09-15T14:22:03.503Z,100.00
2022-09-15T14:24:33.058Z,100.00
2022-09-15T14:27:10.190Z,100.00
2022-09-15T14:29:43.532Z,100.00
2022-09-15T14:32:15.747Z,100.00
2022-09-15T14:34:45.173Z,100.00
2022-09-15T14:37:18.977Z,100.00
2022-09-15T14:39:50.379Z,100.00
2022-09-15T14:42:22.961Z,100.00
2022-09-15T14:47:43.444Z,100.00
2022-09-15T14:50:15.629Z,100.00
2022-09-15T14:52:45.114Z,100.00
2022-09-15T14:55:16.686Z,100.00
2022-09-15T14:57:49.000Z,100.00
2022-09-15T15:00:23.415Z,100.00
2022-09-15T15:03:00.915Z,100.00
2022-09-15T15:05:34.507Z,100.00
2022-09-15T15:08:05.838Z,100.00
2022-09-15T15:10:36.736Z,92.38
2022-09-15T15:13:08.286Z,93.89
2022-09-15T15:15:38.570Z,91.90
2022-09-15T15:18:31.603Z,94.01
2022-09-15T15:21:00.061Z,94.92
2022-09-15T15:23:31.959Z,84.03
2022-09-15T15:26:33.824Z,84.73
2022-09-15T15:29:01.773Z,87.20
2022-09-15T15:31:31.352Z,93.31
2022-09-15T15:34:05.222Z,89.83
2022-09-15T15:36:35.601Z,88.85
2022-09-15T15:39:07.127Z,82.17
2022-09-15T15:41:37.235Z,84.31
2022-09-15T15:44:08.751Z,91.10
2022-09-15T15:46:49.774Z,87.24
2022-09-15T15:49:18.321Z,85.71
2022-09-15T15:51:46.122Z,90.15
2022-09-15T15:54:14.781Z,91.13
2022-09-15T15:56:42.721Z,94.23
2022-09-15T15:59:13.539Z,91.08
2022-09-15T16:01:41.679Z,95.29
2022-09-15T16:04:12.119Z,100.00
2022-09-15T16:06:40.465Z,100.00
2022-09-15T16:09:08.370Z,100.00
2022-09-15T16:11:36.258Z,100.00
2022-09-15T16:14:04.183Z,100.00
2022-09-15T16:16:33.620Z,98.70
2022-09-15T16:19:01.551Z,100.00
2022-09-15T16:21:37.240Z,100.00
2022-09-15T16:24:06.169Z,100.00
2022-09-15T16:26:35.555Z,100.00
2022-09-15T16:29:03.545Z,100.00
2022-09-15T16:31:31.971Z,100.00
2022-09-15T16:33:59.913Z,100.00
2022-09-15T16:36:27.925Z,100.00
2022-09-15T16:38:57.170Z,100.00
2022-09-15T16:41:25.693Z,100.00
2022-09-15T16:43:55.685Z,100.00
2022-09-15T16:46:23.720Z,100.00
2022-09-15T16:48:51.922Z,100.00
2022-09-15T16:51:31.386Z,100.00
2022-09-15T16:54:00.977Z,100.00
2022-09-15T16:56:29.358Z,100.00
2022-09-15T16:59:00.424Z,100.00
2022-09-15T17:01:29.121Z,100.00
2022-09-15T17:03:57.497Z,100.00
2022-09-15T17:06:25.276Z,100.00
2022-09-15T17:08:53.384Z,100.00
2022-09-15T17:11:23.798Z,100.00
2022-09-15T17:13:52.253Z,100.00
2022-09-15T17:16:20.498Z,100.00
2022-09-15T17:18:49.177Z,100.00
2022-09-15T17:21:19.793Z,100.00
2022-09-15T17:23:49.430Z,100.00
2022-09-15T17:26:20.642Z,100.00
2022-09-15T17:28:50.388Z,100.00
2022-09-15T17:31:21.126Z,100.00
2022-09-15T17:33:50.464Z,100.00
2022-09-15T17:36:18.598Z,100.00
2022-09-15T17:38:48.697Z,100.00
2022-09-15T17:41:17.994Z,100.00
2022-09-15T17:43:46.093Z,100.00
2022-09-15T17:46:15.346Z,100.00
2022-09-15T17:48:43.381Z,100.00
2022-09-15T17:51:17.924Z,100.00
2022-09-15T17:53:46.838Z,100.00
2022-09-15T17:56:14.857Z,100.00
2022-09-15T17:58:43.160Z,100.00
2022-09-15T18:01:15.644Z,100.00
2022-09-15T18:03:44.964Z,100.00
2022-09-15T18:06:13.683Z,100.00
2022-09-15T18:08:41.659Z,100.00
2022-09-15T18:11:15.093Z,100.00
2022-09-15T18:13:43.360Z,100.00
2022-09-15T18:16:13.793Z,100.00
2022-09-15T18:18:43.532Z,100.00
2022-09-15T18:21:23.427Z,100.00
2022-09-15T18:23:51.399Z,100.00
2022-09-15T18:26:23.856Z,100.00
2022-09-15T18:28:54.214Z,100.00
2022-09-15T18:31:22.311Z,100.00
2022-09-15T18:33:52.299Z,100.00
2022-09-15T18:36:20.573Z,100.00
2022-09-15T18:38:48.479Z,100.00
2022-09-15T18:41:16.341Z,100.00
2022-09-15T18:43:48.753Z,100.00
2022-09-15T18:46:17.097Z,100.00
2022-09-15T18:48:44.863Z,100.00
2022-09-15T18:51:23.830Z,100.00
2022-09-15T18:53:57.363Z,100.00
2022-09-15T18:56:25.127Z,100.00
2022-09-15T18:58:53.374Z,100.00
2022-09-15T19:01:21.446Z,100.00
2022-09-15T19:03:49.521Z,100.00
2022-09-15T19:06:18.642Z,100.00
2022-09-15T19:08:46.481Z,100.00
2022-09-15T19:11:14.414Z,100.00
2022-09-15T19:13:42.270Z,100.00
2022-09-15T19:16:10.404Z,100.00
2022-09-15T19:18:38.927Z,100.00
2022-09-15T19:21:08.061Z,100.00
2022-09-15T19:23:37.857Z,100.00
2022-09-15T19:26:07.054Z,100.00
2022-09-15T19:28:35.315Z,100.00
2022-09-15T19:31:03.177Z,100.00
2022-09-15T19:33:31.123Z,100.00
2022-09-15T19:36:17.285Z,100.00
2022-09-15T19:38:52.192Z,100.00
2022-09-15T19:41:22.969Z,100.00
2022-09-15T19:43:50.922Z,100.00
2022-09-15T19:46:21.352Z,100.00
2022-09-15T19:48:50.205Z,100.00
2022-09-15T19:51:19.263Z,100.00
2022-09-15T19:53:47.840Z,100.00
2022-09-15T19:56:19.702Z,100.00
2022-09-15T19:58:47.579Z,100.00
2022-09-15T20:01:15.561Z,100.00
2022-09-15T20:03:43.515Z,100.00
2022-09-15T20:06:11.381Z,100.00
2022-09-15T20:08:41.495Z,100.00
2022-09-15T20:11:10.592Z,100.00
2022-09-15T20:13:41.473Z,100.00
2022-09-15T20:16:09.563Z,100.00
2022-09-15T20:18:41.163Z,100.00
2022-09-15T20:21:12.358Z,100.00
2022-09-15T20:23:50.446Z,100.00
2022-09-15T20:26:19.223Z,100.00
2022-09-15T20:28:48.524Z,100.00
2022-09-15T20:31:19.148Z,100.00
2022-09-15T20:33:48.800Z,100.00
2022-09-15T20:36:18.557Z,100.00
2022-09-15T20:38:47.581Z,100.00
2022-09-15T20:41:19.692Z,100.00
2022-09-15T20:43:53.978Z,100.00
2022-09-15T20:46:23.551Z,100.00
2022-09-15T20:48:52.387Z,100.00
2022-09-15T20:51:22.630Z,100.00
2022-09-15T20:53:52.603Z,100.00
2022-09-15T20:56:25.239Z,100.00
2022-09-15T20:58:55.474Z,100.00
2022-09-15T21:01:24.895Z,100.00
2022-09-15T21:03:55.259Z,100.00
2022-09-15T21:06:24.876Z,100.00
2022-09-15T21:08:53.241Z,100.00
2022-09-15T21:11:23.163Z,100.00
2022-09-15T21:13:51.429Z,100.00
2022-09-15T21:16:25.198Z,100.00
2022-09-15T21:18:53.371Z,100.00
2022-09-15T21:21:23.178Z,100.00
2022-09-15T21:23:54.195Z,100.00
2022-09-15T21:26:23.437Z,100.00
2022-09-15T21:28:52.051Z,100.00
2022-09-15T21:31:21.584Z,100.00
2022-09-15T21:33:52.382Z,100.00
2022-09-15T21:36:22.392Z,100.00
2022-09-15T21:38:51.899Z,100.00
2022-09-15T21:41:21.974Z,100.00
2022-09-15T21:43:53.077Z,100.00
2022-09-15T21:46:22.275Z,100.00
2022-09-15T21:48:51.977Z,100.00
2022-09-15T21:51:24.536Z,100.00
2022-09-15T21:53:54.468Z,100.00
2022-09-15T21:56:23.262Z,100.00
2022-09-15T21:58:51.416Z,100.00
2022-09-15T22:01:21.112Z,100.00
2022-09-15T22:03:52.398Z,100.00
2022-09-15T22:06:21.383Z,100.00
2022-09-15T22:08:49.685Z,100.00
2022-09-15T22:11:17.501Z,100.00
2022-09-15T22:13:45.560Z,100.00
2022-09-15T22:16:17.714Z,100.00
2022-09-15T22:18:46.443Z,100.00
2022-09-15T22:21:17.587Z,100.00
2022-09-15T22:23:49.457Z,100.00
2022-09-15T22:26:20.362Z,100.00
2022-09-15T22:28:48.647Z,100.00
2022-09-15T22:31:19.138Z,100.00
2022-09-15T22:33:47.352Z,100.00
2022-09-15T22:36:18.414Z,100.00
2022-09-15T22:38:47.015Z,100.00
2022-09-15T22:41:17.477Z,100.00
2022-09-15T22:43:47.946Z,100.00
2022-09-15T22:46:16.431Z,100.00
2022-09-15T22:48:44.290Z,100.00
2022-09-15T22:51:12.981Z,100.00
2022-09-15T22:53:42.672Z,100.00
2022-09-15T22:56:14.513Z,100.00
2022-09-15T22:58:44.078Z,100.00
2022-09-15T23:01:13.836Z,100.00
2022-09-15T23:03:43.620Z,100.00
2022-09-15T23:06:11.687Z,100.00
2022-09-15T23:08:39.598Z,100.00
2022-09-15T23:11:10.565Z,100.00
2022-09-15T23:13:39.486Z,100.00
2022-09-15T23:16:08.832Z,100.00
2022-09-15T23:18:37.655Z,100.00
2022-09-15T23:21:09.172Z,100.00
2022-09-15T23:23:39.009Z,100.00
2022-09-15T23:26:10.363Z,100.00
2022-09-15T23:28:39.912Z,100.00
2022-09-15T23:31:08.993Z,100.00
2022-09-15T23:33:36.989Z,100.00
2022-09-15T23:36:06.922Z,100.00
2022-09-15T23:38:37.023Z,100.00
2022-09-15T23:41:05.375Z,100.00
2022-09-15T23:43:35.112Z,100.00
2022-09-15T23:46:07.406Z,100.00
2022-09-15T23:48:35.439Z,100.00
2022-09-15T23:51:04.174Z,100.00
2022-09-15T23:53:32.082Z,100.00
2022-09-15T23:55:59.998Z,100.00
2022-09-15T23:58:28.545Z,100.00
