createdAt,value
2019-04-01T00:00:16.556Z,19.07
2019-04-01T00:02:48.081Z,18.55
2019-04-01T00:05:20.350Z,18.50
2019-04-01T00:07:52.519Z,19.00
2019-04-01T00:10:23.355Z,18.55
2019-04-01T00:12:54.293Z,19.67
2019-04-01T00:15:25.129Z,19.52
2019-04-01T00:17:57.194Z,17.82
2019-04-01T00:20:29.157Z,17.57
2019-04-01T00:23:00.272Z,17.85
2019-04-01T00:25:30.831Z,17.73
2019-04-01T00:28:03.099Z,18.70
2019-04-01T00:30:33.426Z,17.55
2019-04-01T00:33:04.573Z,17.48
2019-04-01T00:35:35.506Z,17.85
2019-04-01T00:38:06.959Z,16.65
2019-04-01T00:40:37.942Z,18.55
2019-04-01T00:43:09.788Z,18.55
2019-04-01T00:45:41.516Z,17.15
2019-04-01T00:48:12.095Z,18.57
2019-04-01T00:50:42.882Z,17.73
2019-04-01T00:53:13.922Z,18.32
2019-04-01T00:55:44.759Z,18.80
2019-04-01T00:58:15.492Z,17.20
2019-04-01T01:00:46.674Z,17.10
2019-04-01T01:03:17.779Z,17.92
2019-04-01T01:05:48.617Z,17.50
2019-04-01T01:08:19.662Z,18.37
2019-04-01T01:10:49.982Z,17.73
2019-04-01T01:13:20.921Z,18.23
2019-04-01T01:15:51.860Z,17.82
2019-04-01T01:18:22.388Z,18.17
2019-04-01T01:20:53.327Z,18.67
2019-04-01T01:23:24.369Z,18.27
2019-04-01T01:25:55.205Z,19.50
2019-04-01T01:28:26.278Z,17.62
2019-04-01T01:30:57.186Z,17.62
2019-04-01T01:33:28.430Z,18.40
2019-04-01T01:36:00.819Z,18.55
2019-04-01T01:38:31.741Z,18.27
2019-04-01T01:41:02.783Z,18.17
2019-04-01T01:43:33.927Z,17.10
2019-04-01T01:46:04.763Z,16.70
2019-04-01T01:48:35.189Z,18.92
2019-04-01T01:51:06.025Z,18.27
2019-04-01T01:53:36.304Z,17.17
2019-04-01T01:56:07.496Z,16.12
2019-04-01T01:58:38.126Z,17.73
2019-04-01T02:01:08.806Z,17.02
2019-04-01T02:03:39.285Z,18.15
2019-04-01T02:06:10.566Z,17.42
2019-04-01T02:08:41.572Z,18.32
2019-04-01T02:11:12.408Z,17.52
2019-04-01T02:13:43.451Z,17.15
2019-04-01T02:16:15.618Z,17.32
2019-04-01T02:18:46.047Z,17.45
2019-04-01T02:21:16.984Z,16.62
2019-04-01T02:26:28.284Z,17.52
2019-04-01T02:28:59.322Z,17.42
2019-04-01T02:31:30.262Z,17.42
2019-04-01T02:34:02.243Z,16.45
2019-04-01T02:36:33.618Z,17.55
2019-04-01T02:39:05.790Z,16.17
2019-04-01T02:41:37.020Z,16.60
2019-04-01T02:44:08.032Z,17.85
2019-04-01T02:46:39.990Z,16.50
2019-04-01T02:49:11.033Z,16.23
2019-04-01T02:51:41.872Z,15.80
2019-04-01T02:54:12.401Z,14.93
2019-04-01T02:56:44.469Z,16.40
2019-04-01T02:59:15.095Z,16.10
2019-04-01T03:01:45.931Z,15.65
2019-04-01T03:04:16.921Z,16.48
2019-04-01T03:06:49.176Z,17.17
2019-04-01T03:09:20.401Z,16.27
2019-04-01T03:11:50.709Z,15.03
2019-04-01T03:14:21.914Z,15.43
2019-04-01T03:16:53.712Z,15.45
2019-04-01T03:19:24.267Z,15.28
2019-04-01T03:21:55.223Z,16.07
2019-04-01T03:24:26.168Z,17.17
2019-04-01T03:26:58.083Z,15.53
2019-04-01T03:32:25.151Z,15.70
2019-04-01T03:34:58.754Z,15.53
2019-04-01T03:37:31.841Z,14.78
2019-04-01T03:40:02.915Z,16.97
2019-04-01T03:42:33.821Z,16.95
2019-04-01T03:45:07.802Z,17.32
2019-04-01T03:47:39.589Z,17.42
2019-04-01T03:50:10.839Z,17.12
2019-04-01T03:52:41.161Z,15.72
2019-04-01T03:55:11.904Z,16.87
2019-04-01T03:57:44.164Z,17.30
2019-04-01T04:00:14.875Z,16.17
2019-04-01T04:02:45.732Z,17.62
2019-04-01T04:05:16.877Z,16.77
2019-04-01T04:07:48.341Z,15.48
2019-04-01T04:10:19.384Z,16.07
2019-04-01T04:12:50.206Z,17.07
2019-04-01T04:15:20.735Z,15.67
2019-04-01T04:17:52.113Z,15.97
2019-04-01T04:20:22.406Z,17.12
2019-04-01T04:22:53.347Z,17.25
2019-04-01T04:25:24.490Z,17.10
2019-04-01T04:27:56.457Z,17.17
2019-04-01T04:30:27.086Z,15.75
2019-04-01T04:32:57.407Z,18.07
2019-04-01T04:35:28.039Z,16.70
2019-04-01T04:38:01.135Z,17.25
2019-04-01T04:40:33.959Z,19.32
2019-04-01T04:43:04.849Z,18.10
2019-04-01T04:45:35.640Z,17.75
2019-04-01T04:48:07.374Z,18.17
2019-04-01T04:50:38.118Z,17.67
2019-04-01T04:53:08.755Z,16.07
2019-04-01T04:55:39.525Z,17.15
2019-04-01T04:58:10.664Z,17.33
2019-04-01T05:00:42.686Z,17.12
2019-04-01T05:03:13.487Z,16.32
2019-04-01T05:05:47.912Z,16.93
2019-04-01T05:08:18.744Z,17.20
2019-04-01T05:10:49.891Z,17.25
2019-04-01T05:13:20.109Z,17.02
2019-04-01T05:15:51.153Z,16.57
2019-04-01T05:18:21.992Z,17.62
2019-04-01T05:20:53.503Z,17.37
2019-04-01T05:23:26.014Z,17.65
2019-04-01T05:25:56.699Z,17.07
2019-04-01T05:28:29.662Z,17.15
2019-04-01T05:31:01.437Z,16.90
2019-04-01T05:33:34.689Z,16.52
2019-04-01T05:36:05.808Z,16.97
2019-04-01T05:38:37.410Z,17.15
2019-04-01T05:41:08.082Z,16.80
2019-04-01T05:43:39.031Z,16.85
2019-04-01T05:46:09.789Z,17.23
2019-04-01T05:48:40.437Z,16.77
2019-04-01T05:51:11.325Z,18.12
2019-04-01T05:53:41.985Z,17.32
2019-04-01T05:56:13.935Z,16.82
2019-04-01T05:58:44.789Z,16.82
2019-04-01T06:01:26.344Z,16.42
2019-04-01T06:03:57.382Z,17.85
2019-04-01T06:06:29.348Z,17.80
2019-04-01T06:09:00.296Z,17.80
2019-04-01T06:11:31.158Z,16.65
2019-04-01T06:14:02.929Z,18.52
2019-04-01T06:16:36.002Z,17.80
2019-04-01T06:19:06.626Z,17.67
2019-04-01T06:21:37.494Z,17.42
2019-04-01T06:24:08.041Z,17.37
2019-04-01T06:26:38.832Z,16.50
2019-04-01T06:29:09.571Z,16.85
2019-04-01T06:31:40.350Z,17.12
2019-04-01T06:34:10.882Z,16.95
2019-04-01T06:36:42.957Z,17.65
2019-04-01T06:39:13.504Z,17.30
2019-04-01T06:41:44.256Z,17.77
2019-04-01T06:44:14.802Z,18.77
2019-04-01T06:46:46.663Z,18.75
2019-04-01T06:49:20.245Z,16.80
2019-04-01T06:51:49.582Z,16.90
2019-04-01T06:54:20.243Z,58.13
2019-04-01T06:56:51.824Z,22.93
2019-04-01T06:59:22.867Z,18.42
2019-04-01T07:01:53.631Z,24.32
2019-04-01T07:04:24.678Z,32.65
2019-04-01T07:06:56.182Z,25.73
2019-04-01T07:09:26.639Z,17.63
2019-04-01T07:11:57.105Z,15.80
2019-04-01T07:14:27.466Z,17.63
2019-04-01T07:16:59.422Z,15.27
2019-04-01T07:19:29.772Z,15.63
2019-04-01T07:22:00.230Z,16.43
2019-04-01T07:24:30.598Z,15.70
2019-04-01T07:27:21.030Z,16.80
2019-04-01T07:30:03.709Z,17.10
2019-04-01T07:32:34.655Z,16.20
2019-04-01T07:35:05.953Z,16.40
2019-04-01T07:37:37.005Z,16.33
2019-04-01T07:40:08.214Z,16.30
2019-04-01T07:42:38.844Z,15.43
2019-04-01T07:45:10.440Z,17.40
2019-04-01T07:47:41.444Z,16.47
2019-04-01T07:50:12.654Z,16.97
2019-04-01T07:52:43.384Z,15.43
2019-04-01T07:55:13.856Z,17.70
2019-04-01T07:57:44.428Z,16.80
2019-04-01T08:00:15.168Z,17.30
2019-04-01T08:02:48.826Z,16.93
2019-04-01T08:05:17.527Z,17.60
2019-04-01T08:07:49.231Z,19.43
2019-04-01T08:10:19.592Z,17.70
2019-04-01T08:12:50.559Z,18.97
2019-04-01T08:15:21.437Z,16.57
2019-04-01T08:17:52.079Z,18.07
2019-04-01T08:20:22.453Z,17.50
2019-04-01T08:22:52.905Z,20.60
2019-04-01T08:25:23.360Z,19.50
2019-04-01T08:27:53.732Z,20.27
2019-04-01T08:30:24.006Z,21.80
2019-04-01T08:32:54.541Z,19.30
2019-04-01T08:35:26.168Z,21.53
2019-04-01T08:37:57.733Z,21.33
2019-04-01T08:40:28.066Z,20.03
2019-04-01T08:42:58.548Z,22.37
2019-04-01T08:45:28.921Z,22.43
2019-04-01T08:48:00.551Z,22.00
2019-04-01T08:50:30.957Z,22.23
2019-04-01T08:53:01.439Z,22.30
2019-04-01T08:55:44.073Z,21.83
2019-04-01T08:58:14.897Z,20.27
2019-04-01T09:00:46.079Z,21.83
2019-04-01T09:03:16.905Z,22.10
2019-04-01T09:05:47.536Z,22.50
2019-04-01T09:08:18.278Z,22.10
2019-04-01T09:10:48.820Z,18.47
2019-04-01T09:13:19.693Z,21.87
2019-04-01T09:15:49.964Z,22.20
2019-04-01T09:18:20.316Z,23.33
2019-04-01T09:20:50.571Z,19.33
2019-04-01T09:23:21.022Z,21.50
2019-04-01T09:25:51.263Z,23.63
2019-04-01T09:28:21.619Z,21.17
2019-04-01T09:30:51.873Z,19.37
2019-04-01T09:33:22.340Z,20.50
2019-04-01T09:35:52.607Z,22.27
2019-04-01T09:38:23.032Z,22.73
2019-04-01T09:41:06.925Z,21.27
2019-04-01T09:43:37.390Z,21.73
2019-04-01T09:46:07.765Z,21.80
2019-04-01T09:48:38.116Z,21.50
2019-04-01T09:51:08.473Z,22.40
2019-04-01T09:53:38.943Z,21.87
2019-04-01T09:56:10.650Z,22.30
2019-04-01T09:58:41.110Z,22.63
2019-04-01T10:01:11.691Z,21.60
2019-04-01T10:03:42.326Z,20.45
2019-04-01T10:06:14.137Z,20.52
2019-04-01T10:08:44.791Z,20.50
2019-04-01T10:11:15.344Z,18.62
2019-04-01T10:13:46.117Z,20.88
2019-04-01T10:16:18.896Z,25.17
2019-04-01T10:18:49.682Z,22.45
2019-04-01T10:21:20.279Z,19.20
2019-04-01T10:23:51.021Z,17.80
2019-04-01T10:26:21.603Z,19.32
2019-04-01T10:28:52.395Z,17.05
2019-04-01T10:31:23.199Z,18.62
2019-04-01T10:33:54.098Z,18.52
2019-04-01T10:36:45.989Z,18.60
2019-04-01T10:39:17.885Z,18.50
2019-04-01T10:41:48.722Z,19.27
2019-04-01T10:44:19.724Z,18.62
2019-04-01T10:46:51.713Z,18.70
2019-04-01T10:49:22.488Z,20.52
2019-04-01T10:51:53.279Z,18.57
2019-04-01T10:54:24.115Z,19.45
2019-04-01T10:56:55.983Z,19.73
2019-04-01T10:59:27.198Z,19.75
2019-04-01T11:01:58.407Z,24.52
2019-04-01T11:04:29.381Z,25.23
2019-04-01T11:07:01.952Z,23.75
2019-04-01T11:09:38.431Z,20.52
2019-04-01T11:12:05.095Z,18.85
2019-04-01T11:14:35.993Z,19.27
2019-04-01T11:17:06.992Z,20.02
2019-04-01T11:19:38.741Z,20.68
2019-04-01T11:22:10.163Z,20.05
2019-04-01T11:24:40.938Z,19.02
2019-04-01T11:27:11.805Z,19.20
2019-04-01T11:29:42.584Z,19.30
2019-04-01T11:32:13.769Z,20.00
2019-04-01T11:34:44.799Z,20.77
2019-04-01T11:37:15.700Z,19.17
2019-04-01T11:39:46.563Z,20.20
2019-04-01T11:42:18.412Z,18.67
2019-04-01T11:44:49.174Z,17.50
2019-04-01T11:47:24.780Z,19.20
2019-04-01T11:49:56.994Z,19.32
2019-04-01T11:52:27.772Z,20.20
2019-04-01T11:54:58.897Z,21.05
2019-04-01T11:57:29.660Z,20.00
2019-04-01T12:00:00.665Z,19.17
2019-04-01T12:02:32.575Z,20.08
2019-04-01T12:05:03.329Z,19.20
2019-04-01T12:07:34.114Z,19.95
2019-04-01T12:10:07.673Z,19.17
2019-04-01T12:12:38.181Z,20.12
2019-04-01T12:15:11.986Z,19.95
2019-04-01T12:17:42.098Z,21.15
2019-04-01T12:20:14.436Z,20.15
2019-04-01T12:22:46.035Z,19.07
2019-04-01T12:25:17.242Z,18.35
2019-04-01T12:27:47.974Z,18.90
2019-04-01T12:30:19.013Z,17.15
2019-04-01T12:32:49.736Z,18.98
2019-04-01T12:35:20.877Z,20.10
2019-04-01T12:37:51.711Z,20.30
2019-04-01T12:40:22.585Z,18.85
2019-04-01T12:42:54.318Z,19.55
2019-04-01T12:45:25.179Z,18.07
2019-04-01T12:47:56.998Z,18.17
2019-04-01T12:50:28.071Z,17.67
2019-04-01T12:52:59.029Z,16.95
2019-04-01T12:55:29.835Z,17.27
2019-04-01T12:58:00.551Z,17.12
2019-04-01T13:00:31.431Z,18.62
2019-04-01T13:03:02.249Z,20.17
2019-04-01T13:05:33.041Z,19.80
2019-04-01T13:08:03.863Z,19.60
2019-04-01T13:10:34.724Z,19.50
2019-04-01T13:13:05.515Z,19.92
2019-04-01T13:15:36.406Z,19.77
2019-04-01T13:18:07.234Z,20.70
2019-04-01T13:20:38.532Z,21.23
2019-04-01T13:23:09.330Z,20.57
2019-04-01T13:25:40.110Z,19.55
2019-04-01T13:28:11.096Z,17.75
2019-04-01T13:30:43.291Z,17.73
2019-04-01T13:33:13.988Z,16.40
2019-04-01T13:35:44.863Z,15.90
2019-04-01T13:38:16.000Z,17.20
2019-04-01T13:40:46.876Z,18.15
2019-04-01T13:43:18.582Z,16.82
2019-04-01T13:45:50.271Z,17.98
2019-04-01T13:48:21.349Z,16.87
2019-04-01T13:50:52.639Z,16.65
2019-04-01T13:53:24.757Z,14.28
2019-04-01T13:55:56.052Z,14.53
2019-04-01T13:58:47.516Z,15.43
2019-04-01T14:01:18.836Z,16.37
2019-04-01T14:03:49.502Z,15.90
2019-04-01T14:06:21.470Z,16.62
2019-04-01T14:08:52.138Z,14.10
2019-04-01T14:11:22.948Z,14.87
2019-04-01T14:13:53.667Z,13.65
2019-04-01T14:16:25.410Z,12.53
2019-04-01T14:18:56.088Z,15.98
2019-04-01T14:21:26.985Z,16.00
2019-04-01T14:23:57.658Z,16.75
2019-04-01T14:26:29.457Z,16.87
2019-04-01T14:29:00.114Z,17.35
2019-04-01T14:31:30.919Z,18.95
2019-04-01T14:34:01.618Z,19.07
2019-04-01T14:36:33.418Z,18.95
2019-04-01T14:39:05.824Z,17.62
2019-04-01T14:41:38.100Z,16.25
2019-04-01T14:44:09.877Z,16.57
2019-04-01T14:46:41.792Z,14.53
2019-04-01T14:49:13.665Z,16.15
2019-04-01T14:51:44.500Z,16.15
2019-04-01T14:54:15.158Z,19.37
2019-04-01T14:56:47.082Z,18.98
2019-04-01T14:59:17.788Z,18.32
2019-04-01T15:01:48.606Z,17.12
2019-04-01T15:04:19.408Z,17.35
2019-04-01T15:06:51.247Z,17.87
2019-04-01T15:09:23.622Z,17.40
2019-04-01T15:11:54.563Z,17.48
2019-04-01T15:14:25.224Z,18.27
2019-04-01T15:16:56.019Z,18.48
2019-04-01T15:19:27.164Z,18.42
2019-04-01T15:21:58.363Z,17.55
2019-04-01T15:24:29.041Z,15.98
2019-04-01T15:27:00.906Z,16.93
2019-04-01T15:29:31.609Z,15.30
2019-04-01T15:32:02.472Z,15.60
2019-04-01T15:34:33.262Z,14.87
2019-04-01T15:37:05.081Z,15.50
2019-04-01T15:39:35.855Z,15.55
2019-04-01T15:42:06.750Z,15.93
2019-04-01T15:44:38.467Z,15.15
2019-04-01T15:47:10.253Z,14.58
2019-04-01T15:49:40.907Z,14.18
2019-04-01T15:52:11.752Z,13.65
2019-04-01T15:54:42.426Z,14.25
2019-04-01T15:57:15.196Z,14.73
2019-04-01T15:59:47.085Z,15.58
2019-04-01T16:02:17.868Z,15.55
2019-04-01T16:04:48.661Z,15.43
2019-04-01T16:07:22.386Z,16.48
2019-04-01T16:09:51.981Z,15.53
2019-04-01T16:12:38.071Z,14.28
2019-04-01T16:15:33.954Z,16.25
2019-04-01T16:18:17.815Z,13.83
2019-04-01T16:20:59.471Z,14.05
2019-04-01T16:23:36.017Z,14.38
2019-04-01T16:26:15.549Z,14.50
2019-04-01T16:28:49.090Z,14.20
2019-04-01T16:31:33.740Z,14.68
2019-04-01T16:34:09.316Z,14.65
2019-04-01T16:36:53.022Z,14.28
2019-04-01T16:39:28.837Z,15.50
2019-04-01T16:42:01.934Z,16.02
2019-04-01T16:44:37.413Z,16.77
2019-04-01T16:47:14.547Z,16.23
2019-04-01T16:49:56.185Z,14.83
2019-04-01T16:52:40.078Z,15.90
2019-04-01T16:55:26.783Z,17.00
2019-04-01T16:58:08.875Z,15.53
2019-04-01T17:00:45.482Z,15.78
2019-04-01T17:03:28.249Z,15.98
2019-04-01T17:06:14.077Z,15.35
2019-04-01T17:08:58.384Z,16.23
2019-04-01T17:11:33.601Z,17.55
2019-04-01T17:14:16.158Z,16.48
2019-04-01T17:17:01.672Z,17.80
2019-04-01T17:19:44.285Z,17.25
2019-04-01T17:22:19.237Z,16.40
2019-04-01T17:24:51.557Z,17.73
2019-04-01T17:30:31.399Z,17.12
2019-04-01T17:33:15.014Z,16.52
2019-04-01T17:35:55.250Z,18.67
2019-04-01T17:38:29.544Z,17.65
2019-04-01T17:41:09.448Z,17.85
2019-04-01T17:43:54.589Z,21.10
2019-04-01T17:46:50.783Z,32.33
2019-04-01T17:49:30.241Z,35.10
2019-04-01T17:52:06.836Z,35.00
2019-04-01T17:54:40.111Z,26.00
2019-04-01T17:57:18.176Z,27.15
2019-04-01T17:59:51.623Z,19.90
2019-04-01T18:02:29.103Z,19.95
2019-04-01T18:05:08.603Z,18.40
2019-04-01T18:07:50.706Z,21.42
2019-04-01T18:10:24.014Z,21.45
2019-04-01T18:12:54.864Z,20.32
2019-04-01T18:15:31.225Z,18.20
2019-04-01T18:18:07.507Z,19.27
2019-04-01T18:20:41.094Z,18.87
2019-04-01T18:23:26.217Z,18.27
2019-04-01T18:26:09.218Z,19.67
2019-04-01T18:28:49.160Z,18.90
2019-04-01T18:31:24.469Z,18.20
2019-04-01T18:33:59.150Z,18.73
2019-04-01T18:36:53.837Z,19.35
2019-04-01T18:39:30.689Z,18.27
2019-04-01T18:42:03.708Z,18.92
2019-04-01T18:44:38.583Z,19.62
2019-04-01T18:47:14.709Z,19.00
2019-04-01T18:49:57.710Z,20.37
2019-04-01T18:52:45.152Z,20.85
2019-04-01T18:55:24.261Z,20.12
2019-04-01T18:58:23.201Z,19.90
2019-04-01T19:00:55.684Z,20.43
2019-04-01T19:03:28.825Z,18.85
2019-04-01T19:06:03.290Z,20.45
2019-04-01T19:08:39.757Z,19.57
2019-04-01T19:11:12.117Z,20.57
2019-04-01T19:13:43.843Z,20.52
2019-04-01T19:16:22.951Z,21.35
2019-04-01T19:19:05.352Z,21.97
2019-04-01T19:21:46.254Z,22.40
2019-04-01T19:24:28.205Z,20.60
2019-04-01T19:27:13.502Z,19.90
2019-04-01T19:29:53.855Z,19.92
2019-04-01T19:32:51.010Z,21.00
2019-04-01T19:35:33.800Z,20.80
2019-04-01T19:38:10.232Z,21.70
2019-04-01T19:40:42.648Z,22.55
2019-04-01T19:43:25.534Z,22.55
2019-04-01T19:46:27.693Z,28.95
2019-04-01T19:49:14.643Z,22.95
2019-04-01T19:51:59.591Z,23.55
2019-04-01T19:54:40.909Z,22.22
2019-04-01T19:57:13.775Z,24.55
2019-04-01T19:59:44.947Z,26.07
2019-04-01T20:02:17.491Z,26.82
2019-04-01T20:04:49.131Z,24.43
2019-04-01T20:07:21.049Z,25.15
2019-04-01T20:09:52.383Z,24.07
2019-04-01T20:12:25.269Z,21.90
2019-04-01T20:14:58.870Z,22.95
2019-04-01T20:17:32.322Z,22.82
2019-04-01T20:20:04.538Z,24.02
2019-04-01T20:22:36.741Z,24.92
2019-04-01T20:25:10.517Z,23.75
2019-04-01T20:27:44.379Z,23.90
2019-04-01T20:30:23.203Z,21.73
2019-04-01T20:32:56.178Z,21.77
2019-04-01T20:35:34.504Z,20.72
2019-04-01T20:38:06.989Z,20.75
2019-04-01T20:40:40.590Z,21.42
2019-04-01T20:43:15.359Z,22.80
2019-04-01T20:45:50.978Z,23.10
2019-04-01T20:48:26.789Z,22.42
2019-04-01T20:51:25.957Z,21.12
2019-04-01T20:53:59.225Z,22.58
2019-04-01T20:56:32.779Z,22.10
2019-04-01T20:59:04.646Z,23.52
2019-04-01T21:02:00.423Z,22.00
2019-04-01T21:04:33.338Z,22.02
2019-04-01T21:07:13.611Z,21.77
2019-04-01T21:10:00.068Z,22.70
2019-04-01T21:12:44.775Z,23.73
2019-04-01T21:15:35.531Z,21.68
2019-04-01T21:18:10.418Z,22.10
2019-04-01T21:20:42.267Z,22.60
2019-04-01T21:23:14.345Z,22.70
2019-04-01T21:25:46.760Z,23.20
2019-04-01T21:28:17.427Z,37.20
2019-04-01T21:30:49.019Z,48.30
2019-04-01T21:33:19.809Z,44.10
2019-04-01T21:35:51.692Z,28.00
2019-04-01T21:38:22.380Z,23.47
2019-04-01T21:40:53.161Z,23.12
2019-04-01T21:43:23.834Z,24.25
2019-04-01T21:45:54.610Z,22.70
2019-04-01T21:48:25.404Z,22.48
2019-04-01T21:50:56.409Z,22.82
2019-04-01T21:53:27.086Z,23.12
2019-04-01T21:55:57.884Z,23.07
2019-04-01T21:58:28.669Z,23.67
2019-04-01T22:01:00.941Z,24.37
2019-04-01T22:03:33.250Z,24.43
2019-04-01T22:06:04.094Z,23.40
2019-04-01T22:08:35.202Z,22.93
2019-04-01T22:11:07.000Z,23.98
2019-04-01T22:13:37.662Z,23.95
2019-04-01T22:16:08.553Z,24.25
2019-04-01T22:18:39.253Z,23.50
2019-04-01T22:21:10.222Z,24.82
2019-04-01T22:23:41.835Z,25.45
2019-04-01T22:26:13.864Z,26.05
2019-04-01T22:28:44.644Z,24.77
2019-04-01T22:31:15.678Z,24.77
2019-04-01T22:33:46.366Z,23.85
2019-04-01T22:36:30.272Z,25.43
2019-04-01T22:38:50.410Z,25.40
2019-04-01T22:41:21.361Z,24.63
2019-04-01T22:43:52.031Z,25.12
2019-04-01T22:46:24.029Z,24.30
2019-04-01T22:48:54.682Z,24.32
2019-04-01T22:51:25.440Z,25.30
2019-04-01T22:53:56.168Z,25.43
2019-04-01T22:56:28.080Z,26.52
2019-04-01T22:58:58.789Z,24.32
2019-04-01T23:01:29.602Z,26.75
2019-04-01T23:04:00.364Z,26.02
2019-04-01T23:06:32.354Z,25.80
2019-04-01T23:09:07.191Z,25.77
2019-04-01T23:11:37.964Z,26.60
2019-04-01T23:14:08.806Z,26.48
2019-04-01T23:16:41.306Z,25.05
2019-04-01T23:19:12.269Z,27.45
2019-04-01T23:21:43.318Z,25.75
2019-04-01T23:24:14.021Z,27.50
2019-04-01T23:26:46.063Z,27.13
2019-04-01T23:29:16.846Z,28.05
2019-04-01T23:31:47.712Z,27.58
2019-04-01T23:34:18.441Z,28.75
2019-04-01T23:36:50.549Z,26.50
2019-04-01T23:39:21.367Z,28.05
2019-04-01T23:41:52.219Z,27.95
2019-04-01T23:44:23.457Z,28.60
2019-04-01T23:46:55.802Z,27.48
2019-04-01T23:49:26.687Z,27.50
2019-04-01T23:51:58.490Z,25.77
2019-04-01T23:54:31.022Z,25.35
2019-04-01T23:57:02.727Z,24.27
2019-04-01T23:59:33.440Z,23.67
