createdAt,value
2023-05-12T00:02:11.618Z,9.28
2023-05-12T00:04:40.288Z,9.23
2023-05-12T00:07:07.365Z,9.22
2023-05-12T00:09:33.758Z,9.17
2023-05-12T00:12:00.142Z,9.12
2023-05-12T00:14:26.537Z,9.11
2023-05-12T00:16:53.066Z,9.05
2023-05-12T00:19:20.034Z,9.06
2023-05-12T00:21:46.636Z,9.05
2023-05-12T00:24:14.223Z,9.04
2023-05-12T00:26:40.572Z,9.05
2023-05-12T00:29:06.969Z,9.07
2023-05-12T00:31:33.288Z,9.06
2023-05-12T00:33:59.719Z,9.09
2023-05-12T00:36:26.406Z,9.11
2023-05-12T00:38:52.728Z,9.06
2023-05-12T00:41:19.058Z,8.99
2023-05-12T00:43:45.518Z,9.03
2023-05-12T00:46:12.521Z,9.01
2023-05-12T00:48:38.895Z,8.97
2023-05-12T00:51:06.157Z,8.91
2023-05-12T00:53:41.356Z,8.90
2023-05-12T00:56:16.813Z,8.92
2023-05-12T00:58:43.243Z,8.88
2023-05-12T01:01:09.664Z,8.81
2023-05-12T01:03:36.140Z,8.78
2023-05-12T01:06:08.305Z,8.74
2023-05-12T01:08:34.842Z,8.69
2023-05-12T01:11:01.220Z,8.68
2023-05-12T01:13:27.697Z,8.71
2023-05-12T01:15:54.020Z,8.74
2023-05-12T01:18:20.625Z,8.65
2023-05-12T01:20:47.118Z,8.57
2023-05-12T01:23:13.547Z,8.50
2023-05-12T01:25:39.910Z,8.42
2023-05-12T01:28:06.250Z,8.38
2023-05-12T01:30:32.575Z,8.40
2023-05-12T01:32:58.943Z,8.39
2023-05-12T01:35:25.340Z,8.40
2023-05-12T01:37:51.990Z,8.47
2023-05-12T01:40:18.563Z,8.44
2023-05-12T01:42:45.635Z,8.40
2023-05-12T01:45:12.087Z,8.38
2023-05-12T01:47:38.580Z,8.35
2023-05-12T01:50:05.142Z,8.26
2023-05-12T01:52:31.551Z,8.21
2023-05-12T01:54:57.933Z,8.11
2023-05-12T01:57:24.258Z,8.09
2023-05-12T01:59:50.572Z,8.11
2023-05-12T02:02:17.019Z,8.06
2023-05-12T02:04:43.457Z,8.07
2023-05-12T02:07:10.452Z,8.05
2023-05-12T02:09:36.828Z,7.98
2023-05-12T02:12:04.270Z,7.93
2023-05-12T02:14:30.631Z,7.93
2023-05-12T02:16:56.985Z,7.93
2023-05-12T02:19:23.319Z,7.86
2023-05-12T02:21:49.690Z,7.87
2023-05-12T02:24:18.902Z,7.87
2023-05-12T02:26:45.254Z,7.87
2023-05-12T02:29:12.054Z,7.84
2023-05-12T02:31:38.489Z,7.81
2023-05-12T02:34:06.650Z,7.77
2023-05-12T02:36:33.179Z,7.77
2023-05-12T02:38:59.523Z,7.70
2023-05-12T02:41:25.832Z,7.69
2023-05-12T02:43:52.176Z,7.63
2023-05-12T02:46:20.915Z,7.58
2023-05-12T02:48:47.336Z,7.59
2023-05-12T02:51:13.738Z,7.62
2023-05-12T02:53:40.385Z,7.62
2023-05-12T02:56:06.897Z,7.68
2023-05-12T02:58:33.795Z,7.66
2023-05-12T03:01:10.134Z,7.62
2023-05-12T03:03:38.088Z,7.59
2023-05-12T03:06:04.964Z,7.52
2023-05-12T03:08:31.394Z,7.51
2023-05-12T03:10:57.821Z,7.53
2023-05-12T03:13:24.198Z,7.52
2023-05-12T03:15:50.521Z,7.60
2023-05-12T03:18:16.871Z,7.58
2023-05-12T03:20:43.435Z,7.59
2023-05-12T03:23:10.437Z,7.64
2023-05-12T03:25:36.877Z,7.64
2023-05-12T03:28:03.649Z,7.67
2023-05-12T03:30:30.133Z,7.73
2023-05-12T03:32:56.505Z,7.72
2023-05-12T03:35:23.047Z,7.75
2023-05-12T03:37:49.818Z,7.81
2023-05-12T03:40:18.662Z,7.87
2023-05-12T03:42:45.821Z,7.89
2023-05-12T03:45:12.665Z,7.93
2023-05-12T03:47:40.557Z,7.94
2023-05-12T03:50:08.000Z,7.99
2023-05-12T03:52:34.428Z,8.05
2023-05-12T03:55:00.776Z,8.10
2023-05-12T03:57:27.445Z,8.20
2023-05-12T03:59:53.797Z,8.25
2023-05-12T04:02:20.372Z,8.29
2023-05-12T04:04:46.760Z,8.36
2023-05-12T04:07:13.321Z,8.36
2023-05-12T04:09:39.755Z,8.48
2023-05-12T04:12:06.264Z,8.55
2023-05-12T04:14:42.251Z,8.62
2023-05-12T04:17:09.758Z,8.73
2023-05-12T04:19:36.188Z,8.79
2023-05-12T04:22:02.495Z,8.88
2023-05-12T04:24:28.886Z,8.98
2023-05-12T04:26:55.252Z,9.08
2023-05-12T04:29:21.600Z,9.18
2023-05-12T04:31:48.027Z,9.28
2023-05-12T04:34:14.616Z,9.40
2023-05-12T04:36:41.072Z,9.52
2023-05-12T04:39:07.447Z,9.61
2023-05-12T04:41:34.003Z,9.69
2023-05-12T04:44:00.888Z,9.77
2023-05-12T04:46:33.116Z,9.86
2023-05-12T04:48:59.816Z,9.97
2023-05-12T04:51:26.264Z,10.03
2023-05-12T04:53:52.751Z,10.10
2023-05-12T04:56:23.504Z,10.17
2023-05-12T04:58:49.943Z,10.24
2023-05-12T05:01:16.433Z,10.30
2023-05-12T05:03:42.898Z,10.43
2023-05-12T05:06:09.369Z,10.52
2023-05-12T05:08:35.791Z,10.68
2023-05-12T05:11:02.208Z,10.76
2023-05-12T05:13:28.571Z,10.88
2023-05-12T05:15:55.633Z,10.89
2023-05-12T05:18:24.190Z,10.98
2023-05-12T05:20:57.856Z,11.07
2023-05-12T05:23:25.921Z,11.13
2023-05-12T05:25:52.453Z,11.17
2023-05-12T05:28:18.766Z,11.29
2023-05-12T05:30:45.135Z,11.34
2023-05-12T05:33:13.051Z,11.46
2023-05-12T05:35:39.450Z,11.47
2023-05-12T05:38:06.349Z,11.59
2023-05-12T05:40:44.828Z,11.74
2023-05-12T05:43:18.341Z,11.77
2023-05-12T05:45:44.685Z,11.76
2023-05-12T05:48:11.174Z,11.76
2023-05-12T05:50:37.972Z,11.83
2023-05-12T05:53:04.309Z,11.85
2023-05-12T05:55:30.629Z,11.98
2023-05-12T05:57:57.056Z,12.18
2023-05-12T06:00:23.424Z,12.32
2023-05-12T06:02:49.965Z,12.48
2023-05-12T06:05:16.683Z,12.32
2023-05-12T06:07:43.196Z,12.58
2023-05-12T06:10:09.544Z,12.94
2023-05-12T06:12:35.929Z,13.31
2023-05-12T06:15:02.326Z,13.50
2023-05-12T06:17:30.280Z,13.68
2023-05-12T06:19:57.681Z,13.77
2023-05-12T06:22:24.978Z,13.96
2023-05-12T06:24:51.348Z,13.96
2023-05-12T06:27:17.702Z,13.93
2023-05-12T06:29:44.086Z,14.24
2023-05-12T06:32:10.540Z,14.30
2023-05-12T06:34:38.400Z,14.40
2023-05-12T06:37:04.812Z,14.78
2023-05-12T06:39:31.150Z,14.78
2023-05-12T06:41:57.531Z,14.79
2023-05-12T06:44:24.032Z,14.90
2023-05-12T06:46:50.370Z,15.12
2023-05-12T06:49:16.735Z,15.55
2023-05-12T06:51:43.307Z,15.48
2023-05-12T06:54:09.674Z,15.89
2023-05-12T06:56:36.110Z,15.72
2023-05-12T06:59:03.585Z,15.94
2023-05-12T07:01:30.357Z,15.90
2023-05-12T07:03:57.297Z,15.98
2023-05-12T07:06:24.137Z,16.12
2023-05-12T07:08:50.545Z,16.34
2023-05-12T07:11:22.964Z,16.76
2023-05-12T07:13:50.075Z,16.94
2023-05-12T07:16:16.687Z,16.51
2023-05-12T07:18:43.443Z,16.88
2023-05-12T07:21:10.146Z,16.90
2023-05-12T07:23:36.715Z,17.19
2023-05-12T07:26:04.014Z,16.97
2023-05-12T07:28:36.105Z,17.06
2023-05-12T07:31:07.238Z,17.38
2023-05-12T07:33:34.696Z,17.74
2023-05-12T07:36:01.325Z,18.07
2023-05-12T07:38:27.715Z,18.03
2023-05-12T07:40:54.039Z,17.88
2023-05-12T07:43:20.885Z,18.27
2023-05-12T07:45:49.692Z,18.44
2023-05-12T07:48:16.078Z,18.57
2023-05-12T07:50:42.501Z,18.88
2023-05-12T07:53:08.911Z,18.75
2023-05-12T07:55:35.282Z,18.74
2023-05-12T07:58:01.971Z,18.52
2023-05-12T08:00:28.649Z,19.02
2023-05-12T08:02:55.509Z,18.98
2023-05-12T08:05:22.325Z,19.28
2023-05-12T08:07:48.842Z,19.31
2023-05-12T08:10:15.189Z,19.58
2023-05-12T08:12:41.717Z,19.71
2023-05-12T08:15:08.633Z,20.31
2023-05-12T08:17:35.094Z,20.32
2023-05-12T08:20:04.299Z,20.37
2023-05-12T08:22:31.017Z,20.13
2023-05-12T08:24:57.376Z,19.95
2023-05-12T08:27:23.687Z,19.86
2023-05-12T08:29:50.120Z,20.16
2023-05-12T08:32:16.718Z,20.36
2023-05-12T08:34:43.044Z,19.91
2023-05-12T08:37:09.415Z,20.34
2023-05-12T08:39:35.743Z,20.50
2023-05-12T08:42:17.506Z,20.00
2023-05-12T08:44:43.863Z,19.28
2023-05-12T08:47:10.264Z,19.69
2023-05-12T08:49:36.685Z,20.29
2023-05-12T08:52:03.152Z,19.94
2023-05-12T08:54:29.630Z,20.21
2023-05-12T08:59:28.590Z,20.26
2023-05-12T09:01:55.116Z,20.32
2023-05-12T09:04:21.585Z,20.08
2023-05-12T09:06:48.009Z,20.03
2023-05-12T09:09:16.000Z,20.11
2023-05-12T09:11:42.489Z,20.22
2023-05-12T09:14:09.766Z,20.02
2023-05-12T09:16:46.576Z,20.26
2023-05-12T09:19:13.272Z,19.86
2023-05-12T09:21:40.209Z,19.83
2023-05-12T09:24:10.220Z,19.06
2023-05-12T09:26:47.324Z,18.87
2023-05-12T09:29:20.769Z,19.18
2023-05-12T09:31:55.389Z,19.46
2023-05-12T09:34:29.054Z,19.44
2023-05-12T09:36:56.301Z,20.14
2023-05-12T09:39:22.673Z,20.37
2023-05-12T09:41:50.296Z,20.30
2023-05-12T09:44:16.920Z,20.21
2023-05-12T09:46:43.344Z,19.75
2023-05-12T09:49:09.745Z,20.42
2023-05-12T09:51:36.437Z,20.50
2023-05-12T09:54:03.325Z,20.31
2023-05-12T09:56:32.268Z,19.82
2023-05-12T09:58:58.749Z,20.22
2023-05-12T10:01:25.636Z,19.76
2023-05-12T10:03:53.071Z,20.09
2023-05-12T10:06:21.082Z,20.17
2023-05-12T10:08:49.839Z,20.18
2023-05-12T10:11:16.332Z,20.66
2023-05-12T10:13:43.075Z,20.75
2023-05-12T10:16:09.598Z,20.72
2023-05-12T10:18:36.476Z,19.87
2023-05-12T10:21:03.107Z,20.53
2023-05-12T10:23:29.563Z,20.36
2023-05-12T10:26:01.995Z,19.93
2023-05-12T10:28:28.953Z,19.76
2023-05-12T10:30:55.578Z,20.08
2023-05-12T10:33:22.090Z,20.27
2023-05-12T10:35:49.634Z,19.55
2023-05-12T10:38:22.262Z,19.38
2023-05-12T10:40:54.677Z,19.63
2023-05-12T10:43:21.749Z,19.76
2023-05-12T10:45:48.145Z,19.87
2023-05-12T10:48:15.411Z,19.99
2023-05-12T10:50:53.368Z,20.26
2023-05-12T10:53:32.638Z,20.52
2023-05-12T10:56:09.030Z,20.78
2023-05-12T10:58:36.010Z,21.10
2023-05-12T11:01:05.164Z,21.16
2023-05-12T11:03:34.812Z,20.77
2023-05-12T11:06:05.761Z,20.80
2023-05-12T11:08:35.984Z,20.58
2023-05-12T11:11:03.277Z,21.36
2023-05-12T11:13:29.856Z,20.71
2023-05-12T11:15:59.180Z,20.81
2023-05-12T11:18:25.763Z,20.73
2023-05-12T11:20:52.132Z,20.59
2023-05-12T11:23:29.077Z,20.79
2023-05-12T11:25:56.177Z,20.65
2023-05-12T11:28:23.033Z,20.37
2023-05-12T11:30:55.025Z,20.44
2023-05-12T11:33:22.346Z,20.71
2023-05-12T11:35:49.197Z,20.79
2023-05-12T11:38:17.116Z,20.85
2023-05-12T11:40:43.850Z,20.80
2023-05-12T11:43:10.681Z,20.79
2023-05-12T11:45:37.280Z,20.58
2023-05-12T11:48:07.198Z,20.75
2023-05-12T11:50:33.664Z,21.10
2023-05-12T11:53:00.055Z,20.14
2023-05-12T11:55:26.500Z,20.28
2023-05-12T11:58:04.075Z,20.68
2023-05-12T12:00:32.664Z,20.92
2023-05-12T12:03:26.219Z,20.40
2023-05-12T12:06:00.036Z,20.47
2023-05-12T12:08:26.425Z,20.88
2023-05-12T12:10:52.787Z,21.31
2023-05-12T12:13:26.045Z,21.73
2023-05-12T12:15:52.657Z,21.35
2023-05-12T12:18:19.416Z,21.49
2023-05-12T12:20:48.818Z,21.10
2023-05-12T12:23:15.429Z,21.26
2023-05-12T12:25:41.838Z,21.34
2023-05-12T12:28:08.344Z,21.68
2023-05-12T12:30:34.771Z,21.19
2023-05-12T12:33:01.418Z,20.90
2023-05-12T12:35:27.811Z,21.74
2023-05-12T12:37:54.425Z,20.22
2023-05-12T12:40:20.872Z,20.27
2023-05-12T12:42:47.317Z,20.50
2023-05-12T12:45:14.252Z,20.46
2023-05-12T12:47:40.728Z,20.52
2023-05-12T12:50:07.818Z,20.28
2023-05-12T12:52:34.260Z,20.67
2023-05-12T12:55:00.641Z,20.72
2023-05-12T12:57:27.284Z,20.90
2023-05-12T12:59:53.940Z,21.47
2023-05-12T13:02:20.341Z,21.05
2023-05-12T13:04:46.823Z,20.39
2023-05-12T13:07:13.346Z,20.44
2023-05-12T13:09:39.696Z,20.26
2023-05-12T13:12:06.353Z,20.32
2023-05-12T13:14:32.840Z,20.57
2023-05-12T13:16:59.349Z,20.56
2023-05-12T13:19:25.787Z,21.07
2023-05-12T13:21:52.225Z,21.10
2023-05-12T13:24:18.592Z,20.53
2023-05-12T13:26:44.970Z,20.26
2023-05-12T13:29:11.591Z,20.52
2023-05-12T13:31:38.694Z,20.89
2023-05-12T13:34:05.181Z,21.92
2023-05-12T13:36:33.761Z,21.68
2023-05-12T13:39:00.511Z,21.23
2023-05-12T13:41:26.881Z,20.47
2023-05-12T13:43:53.304Z,20.71
2023-05-12T13:46:19.757Z,21.12
2023-05-12T13:48:47.004Z,21.29
2023-05-12T13:51:13.599Z,21.33
2023-05-12T13:53:40.068Z,20.87
2023-05-12T13:56:07.254Z,20.88
2023-05-12T13:58:33.712Z,20.99
2023-05-12T14:01:00.283Z,21.06
2023-05-12T14:03:26.799Z,20.66
2023-05-12T14:05:53.206Z,20.54
2023-05-12T14:08:19.583Z,20.48
2023-05-12T14:10:45.976Z,20.63
2023-05-12T14:13:13.793Z,21.05
2023-05-12T14:15:48.505Z,20.75
2023-05-12T14:18:16.092Z,20.55
2023-05-12T14:20:42.490Z,20.60
2023-05-12T14:23:08.843Z,20.70
2023-05-12T14:25:35.344Z,20.58
2023-05-12T14:28:01.887Z,20.85
2023-05-12T14:30:28.379Z,20.85
2023-05-12T14:32:55.315Z,20.49
2023-05-12T14:35:22.416Z,20.45
2023-05-12T14:37:49.172Z,20.68
2023-05-12T14:40:15.699Z,20.60
2023-05-12T14:42:42.357Z,20.42
2023-05-12T14:45:09.328Z,20.39
2023-05-12T14:47:36.559Z,20.87
2023-05-12T14:50:03.510Z,20.79
2023-05-12T14:52:31.087Z,20.42
2023-05-12T14:54:57.630Z,20.67
2023-05-12T14:57:24.611Z,21.03
2023-05-12T15:00:18.848Z,21.31
2023-05-12T15:02:50.137Z,21.52
2023-05-12T15:05:16.674Z,21.48
2023-05-12T15:07:44.630Z,21.70
2023-05-12T15:10:11.219Z,21.72
2023-05-12T15:12:37.980Z,21.66
2023-05-12T15:15:05.352Z,21.50
2023-05-12T15:17:31.846Z,21.64
2023-05-12T15:19:58.424Z,21.81
2023-05-12T15:22:24.797Z,21.54
2023-05-12T15:24:51.107Z,21.44
2023-05-12T15:27:17.542Z,21.64
2023-05-12T15:29:43.939Z,21.74
2023-05-12T15:32:10.329Z,21.58
2023-05-12T15:34:36.798Z,21.46
2023-05-12T15:37:03.633Z,21.24
2023-05-12T15:39:29.962Z,21.38
2023-05-12T15:41:56.499Z,21.45
2023-05-12T15:44:22.868Z,21.58
2023-05-12T15:46:49.277Z,21.54
2023-05-12T15:49:15.680Z,21.58
2023-05-12T15:51:42.107Z,21.37
2023-05-12T15:54:09.492Z,21.28
2023-05-12T15:56:36.530Z,21.36
2023-05-12T15:59:02.969Z,21.20
2023-05-12T16:01:29.368Z,21.06
2023-05-12T16:03:55.963Z,20.81
2023-05-12T16:06:22.335Z,20.63
2023-05-12T16:08:48.687Z,20.42
2023-05-12T16:11:15.049Z,20.32
2023-05-12T16:13:41.703Z,20.21
2023-05-12T16:16:08.213Z,20.23
2023-05-12T16:18:34.783Z,20.06
2023-05-12T16:21:01.983Z,19.91
2023-05-12T16:23:28.455Z,19.81
2023-05-12T16:25:54.838Z,19.64
2023-05-12T16:28:21.658Z,19.63
2023-05-12T16:30:48.090Z,19.66
2023-05-12T16:33:14.514Z,19.54
2023-05-12T16:35:41.015Z,19.48
2023-05-12T16:38:07.365Z,19.41
2023-05-12T16:40:35.596Z,19.39
2023-05-12T16:43:02.028Z,19.32
2023-05-12T16:45:28.404Z,19.34
2023-05-12T16:47:54.981Z,19.27
2023-05-12T16:50:21.800Z,19.13
2023-05-12T16:52:48.129Z,19.17
2023-05-12T16:55:14.560Z,19.33
2023-05-12T16:57:42.750Z,19.39
2023-05-12T17:00:10.559Z,19.55
2023-05-12T17:02:37.067Z,19.43
2023-05-12T17:05:03.521Z,19.56
2023-05-12T17:07:31.020Z,19.54
2023-05-12T17:09:57.510Z,19.43
2023-05-12T17:12:23.894Z,19.39
2023-05-12T17:14:59.699Z,19.32
2023-05-12T17:17:33.188Z,19.30
2023-05-12T17:20:00.485Z,19.19
2023-05-12T17:22:27.965Z,19.26
2023-05-12T17:24:54.343Z,19.02
2023-05-12T17:27:20.722Z,19.02
2023-05-12T17:29:47.078Z,18.75
2023-05-12T17:32:13.454Z,18.71
2023-05-12T17:34:39.835Z,18.60
2023-05-12T17:37:06.270Z,18.46
2023-05-12T17:39:33.276Z,18.38
2023-05-12T17:42:00.474Z,18.32
2023-05-12T17:44:26.900Z,18.29
2023-05-12T17:46:53.582Z,18.22
2023-05-12T17:49:19.976Z,18.11
2023-05-12T17:51:46.903Z,17.95
2023-05-12T17:54:13.538Z,17.82
2023-05-12T17:56:40.073Z,17.65
2023-05-12T17:59:08.694Z,17.54
2023-05-12T18:01:35.231Z,17.44
2023-05-12T18:04:03.516Z,17.41
2023-05-12T18:06:31.151Z,17.23
2023-05-12T18:08:57.692Z,17.06
2023-05-12T18:11:24.042Z,16.97
2023-05-12T18:13:53.684Z,16.91
2023-05-12T18:16:28.510Z,16.77
2023-05-12T18:18:55.974Z,16.74
2023-05-12T18:21:22.629Z,16.69
2023-05-12T18:23:48.979Z,16.69
2023-05-12T18:26:15.294Z,16.70
2023-05-12T18:28:41.893Z,16.58
2023-05-12T18:31:15.967Z,16.45
2023-05-12T18:33:42.874Z,16.30
2023-05-12T18:36:10.109Z,16.41
2023-05-12T18:38:36.438Z,16.28
2023-05-12T18:41:02.847Z,16.25
2023-05-12T18:43:29.273Z,16.11
2023-05-12T18:45:55.882Z,16.02
2023-05-12T18:48:22.247Z,15.85
2023-05-12T18:50:48.654Z,15.78
2023-05-12T18:53:15.027Z,15.73
2023-05-12T18:55:41.534Z,15.68
2023-05-12T18:58:07.939Z,15.58
2023-05-12T19:00:35.512Z,15.48
2023-05-12T19:03:04.718Z,15.39
2023-05-12T19:05:31.229Z,15.35
2023-05-12T19:07:57.593Z,15.22
2023-05-12T19:10:24.002Z,15.10
2023-05-12T19:12:51.001Z,15.06
2023-05-12T19:15:17.771Z,15.02
2023-05-12T19:17:44.289Z,15.00
2023-05-12T19:20:10.773Z,14.94
2023-05-12T19:22:37.166Z,14.79
2023-05-12T19:25:04.280Z,14.78
2023-05-12T19:27:30.679Z,14.66
2023-05-12T19:29:57.448Z,14.65
2023-05-12T19:32:23.901Z,14.60
2023-05-12T19:34:53.072Z,14.50
2023-05-12T19:37:19.521Z,14.52
2023-05-12T19:39:46.265Z,14.51
2023-05-12T19:42:12.607Z,14.43
2023-05-12T19:44:38.962Z,14.39
2023-05-12T19:47:05.829Z,14.31
2023-05-12T19:49:33.591Z,14.23
2023-05-12T19:52:00.231Z,14.16
2023-05-12T19:54:26.699Z,14.05
2023-05-12T19:56:53.022Z,14.13
2023-05-12T19:59:19.367Z,14.05
2023-05-12T20:01:45.985Z,14.00
2023-05-12T20:04:12.476Z,13.86
2023-05-12T20:06:39.052Z,13.77
2023-05-12T20:09:05.964Z,13.73
2023-05-12T20:11:32.359Z,13.73
2023-05-12T20:13:58.672Z,13.66
2023-05-12T20:16:25.266Z,13.62
2023-05-12T20:18:51.985Z,13.64
2023-05-12T20:21:18.445Z,13.61
2023-05-12T20:23:44.796Z,13.51
2023-05-12T20:26:11.828Z,13.51
2023-05-12T20:28:38.522Z,13.50
2023-05-12T20:31:05.021Z,13.48
2023-05-12T20:33:32.225Z,13.36
2023-05-12T20:35:58.705Z,13.25
2023-05-12T20:38:25.392Z,13.13
2023-05-12T20:40:52.111Z,13.00
2023-05-12T20:43:18.826Z,13.04
2023-05-12T20:45:45.195Z,13.02
2023-05-12T20:48:11.660Z,13.00
2023-05-12T20:50:38.369Z,12.97
2023-05-12T20:53:04.979Z,13.01
2023-05-12T20:55:34.310Z,12.96
2023-05-12T20:58:00.813Z,12.99
2023-05-12T21:00:27.209Z,13.01
2023-05-12T21:02:53.771Z,13.01
2023-05-12T21:05:20.858Z,13.03
2023-05-12T21:07:47.648Z,13.02
2023-05-12T21:10:14.018Z,12.93
2023-05-12T21:12:40.438Z,12.84
2023-05-12T21:15:09.247Z,12.76
2023-05-12T21:17:35.747Z,12.69
2023-05-12T21:20:02.110Z,12.59
2023-05-12T21:22:28.573Z,12.44
2023-05-12T21:24:55.036Z,12.37
2023-05-12T21:27:21.510Z,12.26
2023-05-12T21:29:47.904Z,12.21
2023-05-12T21:32:14.556Z,12.19
2023-05-12T21:34:41.024Z,12.16
2023-05-12T21:37:07.511Z,12.12
2023-05-12T21:39:33.932Z,12.08
2023-05-12T21:42:00.777Z,12.07
2023-05-12T21:44:27.480Z,12.07
2023-05-12T21:46:53.840Z,12.07
2023-05-12T21:49:20.919Z,12.08
2023-05-12T21:51:47.300Z,12.05
2023-05-12T21:54:13.741Z,12.06
2023-05-12T21:56:40.096Z,12.03
2023-05-12T21:59:06.512Z,12.03
2023-05-12T22:01:32.880Z,12.06
2023-05-12T22:03:59.295Z,12.03
2023-05-12T22:06:26.145Z,12.05
2023-05-12T22:08:53.831Z,12.00
2023-05-12T22:11:21.151Z,12.01
2023-05-12T22:13:47.570Z,12.01
2023-05-12T22:16:13.946Z,12.02
2023-05-12T22:18:43.484Z,12.02
2023-05-12T22:21:10.376Z,12.01
2023-05-12T22:23:37.286Z,12.00
2023-05-12T22:26:03.930Z,11.95
2023-05-12T22:28:30.503Z,11.90
2023-05-12T22:30:57.522Z,11.93
2023-05-12T22:33:24.038Z,11.93
2023-05-12T22:35:50.905Z,11.90
2023-05-12T22:38:18.293Z,11.82
2023-05-12T22:40:44.709Z,11.76
2023-05-12T22:43:13.099Z,11.75
2023-05-12T22:45:39.526Z,11.75
2023-05-12T22:48:06.048Z,11.75
2023-05-12T22:50:32.540Z,11.72
2023-05-12T22:52:58.958Z,11.75
2023-05-12T22:55:31.015Z,11.75
2023-05-12T22:57:57.788Z,11.68
2023-05-12T23:00:24.179Z,11.64
2023-05-12T23:02:50.645Z,11.62
2023-05-12T23:05:17.021Z,11.57
2023-05-12T23:07:43.398Z,11.48
2023-05-12T23:10:09.840Z,11.46
2023-05-12T23:12:36.543Z,11.37
2023-05-12T23:15:03.818Z,11.28
2023-05-12T23:17:30.145Z,11.18
2023-05-12T23:19:56.685Z,11.15
2023-05-12T23:22:23.029Z,11.17
2023-05-12T23:24:49.337Z,11.16
2023-05-12T23:27:15.814Z,11.16
2023-05-12T23:29:42.217Z,11.18
2023-05-12T23:32:08.686Z,11.19
2023-05-12T23:34:36.305Z,11.13
2023-05-12T23:37:02.733Z,11.03
2023-05-12T23:39:29.080Z,11.04
2023-05-12T23:41:55.511Z,11.01
2023-05-12T23:44:21.832Z,11.00
2023-05-12T23:46:48.295Z,10.93
2023-05-12T23:49:14.810Z,10.82
2023-05-12T23:51:41.185Z,10.76
2023-05-12T23:54:07.520Z,10.77
2023-05-12T23:56:34.002Z,10.72
2023-05-12T23:59:00.352Z,10.67
