createdAt,value
2023-02-26T00:00:35.103Z,59.47
2023-02-26T00:06:02.807Z,59.44
2023-02-26T00:11:08.869Z,59.75
2023-02-26T00:16:33.164Z,60.38
2023-02-26T00:21:37.493Z,60.10
2023-02-26T00:26:41.643Z,60.97
2023-02-26T00:31:46.932Z,61.12
2023-02-26T00:36:55.179Z,61.42
2023-02-26T00:42:38.025Z,60.49
2023-02-26T00:48:15.845Z,60.67
2023-02-26T00:53:40.896Z,60.80
2023-02-26T00:58:44.859Z,60.76
2023-02-26T01:03:49.101Z,60.82
2023-02-26T01:09:03.326Z,60.50
2023-02-26T01:14:07.980Z,60.91
2023-02-26T01:19:26.713Z,60.92
2023-02-26T01:24:32.085Z,60.74
2023-02-26T01:29:36.128Z,60.91
2023-02-26T01:34:52.989Z,61.13
2023-02-26T01:40:05.834Z,60.95
2023-02-26T01:45:18.059Z,60.87
2023-02-26T01:50:26.114Z,61.40
2023-02-26T01:55:30.990Z,61.39
2023-02-26T02:00:35.131Z,61.52
2023-02-26T02:05:51.508Z,61.17
2023-02-26T02:11:10.491Z,61.16
2023-02-26T02:16:48.310Z,61.16
2023-02-26T02:22:07.600Z,61.01
2023-02-26T02:27:30.981Z,60.95
2023-02-26T02:32:45.088Z,60.16
2023-02-26T02:38:14.766Z,59.61
2023-02-26T02:43:25.083Z,59.36
2023-02-26T02:48:34.299Z,59.53
2023-02-26T02:53:50.799Z,59.95
2023-02-26T02:58:59.367Z,59.56
2023-02-26T03:04:11.828Z,59.60
2023-02-26T03:09:17.797Z,59.61
2023-02-26T03:14:22.055Z,59.72
2023-02-26T03:19:42.013Z,60.10
2023-02-26T03:24:56.445Z,60.19
2023-02-26T03:30:03.117Z,60.19
2023-02-26T03:35:18.933Z,59.88
2023-02-26T03:40:42.585Z,59.43
2023-02-26T03:46:26.330Z,59.57
2023-02-26T03:51:40.934Z,59.25
2023-02-26T03:57:06.194Z,59.27
2023-02-26T04:02:44.900Z,59.43
2023-02-26T04:07:52.609Z,59.41
2023-02-26T04:13:01.114Z,59.54
2023-02-26T04:18:15.484Z,59.19
2023-02-26T04:23:19.959Z,58.70
2023-02-26T04:28:23.533Z,58.51
2023-02-26T04:33:27.687Z,58.81
2023-02-26T04:38:33.676Z,57.74
2023-02-26T04:43:38.091Z,57.88
2023-02-26T04:49:08.887Z,57.81
2023-02-26T04:54:13.320Z,57.58
2023-02-26T04:59:19.669Z,57.53
2023-02-26T05:04:23.315Z,57.61
2023-02-26T05:09:28.421Z,57.03
2023-02-26T05:14:32.767Z,57.24
2023-02-26T05:19:36.649Z,57.09
2023-02-26T05:24:41.966Z,57.40
2023-02-26T05:29:47.155Z,57.23
2023-02-26T05:35:00.041Z,57.78
2023-02-26T05:40:07.399Z,57.77
2023-02-26T05:45:11.892Z,57.68
2023-02-26T05:50:16.075Z,57.48
2023-02-26T05:55:20.211Z,57.43
2023-02-26T06:00:24.110Z,57.28
2023-02-26T06:05:28.161Z,57.33
2023-02-26T06:10:35.050Z,57.65
2023-02-26T06:15:43.634Z,57.60
2023-02-26T06:20:47.415Z,57.86
2023-02-26T06:25:52.989Z,58.28
2023-02-26T06:30:56.639Z,58.72
2023-02-26T06:36:00.869Z,60.13
2023-02-26T06:41:09.106Z,60.14
2023-02-26T06:46:14.650Z,60.08
2023-02-26T06:51:18.304Z,60.23
2023-02-26T06:56:24.243Z,61.63
2023-02-26T07:01:36.879Z,61.10
2023-02-26T07:06:41.772Z,60.62
2023-02-26T07:11:45.575Z,60.00
2023-02-26T07:16:50.605Z,59.87
2023-02-26T07:21:55.262Z,59.39
2023-02-26T07:26:58.814Z,58.39
2023-02-26T07:32:02.971Z,57.91
2023-02-26T07:37:06.774Z,57.90
2023-02-26T07:42:10.273Z,57.11
2023-02-26T07:47:15.437Z,56.80
2023-02-26T07:52:20.159Z,56.66
2023-02-26T07:57:23.633Z,56.84
2023-02-26T08:02:27.543Z,56.89
2023-02-26T08:07:30.904Z,57.18
2023-02-26T08:12:34.652Z,57.19
2023-02-26T08:17:38.001Z,56.72
2023-02-26T08:22:42.272Z,56.39
2023-02-26T08:27:45.884Z,57.58
2023-02-26T08:32:50.163Z,57.20
2023-02-26T08:37:53.429Z,56.68
2023-02-26T08:42:59.021Z,56.37
2023-02-26T08:48:04.632Z,56.10
2023-02-26T08:53:08.379Z,56.46
2023-02-26T08:58:21.645Z,56.88
2023-02-26T09:03:25.149Z,56.44
2023-02-26T09:08:34.134Z,56.66
2023-02-26T09:13:42.700Z,56.61
2023-02-26T09:18:48.634Z,55.54
2023-02-26T09:23:54.112Z,55.99
2023-02-26T09:28:58.362Z,55.58
2023-02-26T09:34:01.732Z,56.32
2023-02-26T09:39:06.575Z,55.85
2023-02-26T09:44:23.875Z,55.15
2023-02-26T09:49:36.553Z,54.84
2023-02-26T09:54:47.201Z,55.64
2023-02-26T09:59:52.381Z,54.65
2023-02-26T10:05:26.618Z,54.75
2023-02-26T10:11:02.377Z,53.98
2023-02-26T10:16:12.700Z,54.37
2023-02-26T10:21:23.941Z,54.16
2023-02-26T10:26:33.550Z,53.75
2023-02-26T10:31:51.893Z,52.91
2023-02-26T10:37:09.308Z,52.61
2023-02-26T10:42:21.566Z,51.72
2023-02-26T10:47:51.955Z,51.17
2023-02-26T10:52:56.128Z,52.15
2023-02-26T10:58:26.425Z,53.07
2023-02-26T11:03:40.922Z,52.83
2023-02-26T11:08:46.523Z,52.72
2023-02-26T11:13:49.902Z,52.19
2023-02-26T11:19:00.624Z,52.52
2023-02-26T11:24:17.671Z,50.60
2023-02-26T11:29:23.508Z,51.22
2023-02-26T11:34:27.360Z,51.80
2023-02-26T11:39:36.607Z,51.92
2023-02-26T11:44:44.820Z,52.10
2023-02-26T11:49:56.736Z,51.94
2023-02-26T11:55:06.213Z,51.81
2023-02-26T12:00:24.089Z,51.91
2023-02-26T12:05:27.843Z,51.89
2023-02-26T12:11:08.997Z,51.91
2023-02-26T12:16:36.081Z,50.57
2023-02-26T12:22:03.036Z,51.81
2023-02-26T12:27:13.120Z,51.62
2023-02-26T12:32:38.955Z,51.60
2023-02-26T12:37:54.216Z,51.92
2023-02-26T12:43:11.789Z,52.10
2023-02-26T12:48:51.456Z,52.84
2023-02-26T12:53:58.099Z,52.92
2023-02-26T12:59:04.663Z,53.56
2023-02-26T13:04:24.351Z,53.99
2023-02-26T13:10:36.271Z,53.89
2023-02-26T13:16:46.156Z,54.20
2023-02-26T13:23:13.217Z,54.25
2023-02-26T13:29:23.394Z,54.35
2023-02-26T13:35:27.071Z,54.35
2023-02-26T13:41:52.482Z,54.11
2023-02-26T13:48:12.223Z,54.27
2023-02-26T13:54:10.257Z,54.30
2023-02-26T14:00:33.341Z,53.90
2023-02-26T14:07:17.595Z,53.97
2023-02-26T14:13:41.597Z,53.55
2023-02-26T14:19:36.819Z,53.19
2023-02-26T14:25:49.787Z,53.12
2023-02-26T14:31:36.457Z,53.60
2023-02-26T14:44:55.660Z,53.65
2023-02-26T14:51:06.541Z,52.97
2023-02-26T15:05:10.330Z,52.93
2023-02-26T15:10:50.368Z,53.38
2023-02-26T15:17:48.525Z,52.73
2023-02-26T15:24:34.850Z,52.92
2023-02-26T15:38:02.993Z,52.39
2023-02-26T15:44:57.430Z,51.96
2023-02-26T15:50:55.013Z,52.46
2023-02-26T15:57:12.282Z,52.64
2023-02-26T16:02:39.533Z,53.53
2023-02-26T16:08:48.806Z,53.56
2023-02-26T16:15:19.511Z,53.54
2023-02-26T16:21:44.332Z,53.59
2023-02-26T16:27:44.730Z,53.66
2023-02-26T16:34:21.390Z,53.79
2023-02-26T16:41:14.019Z,53.67
2023-02-26T16:46:42.625Z,53.90
2023-02-26T16:52:57.194Z,53.96
2023-02-26T16:59:09.024Z,54.01
2023-02-26T17:05:25.741Z,54.06
2023-02-26T17:11:51.676Z,54.21
2023-02-26T17:25:06.915Z,54.18
2023-02-26T17:30:44.039Z,54.40
2023-02-26T17:51:23.237Z,54.52
2023-02-26T17:56:52.941Z,55.39
2023-02-26T18:17:15.997Z,54.26
2023-02-26T18:23:20.403Z,54.25
2023-02-26T18:44:58.289Z,54.51
2023-02-26T18:57:27.358Z,54.40
2023-02-26T19:03:56.612Z,54.38
2023-02-26T19:10:12.951Z,54.37
2023-02-26T19:16:35.120Z,54.18
2023-02-26T19:35:36.775Z,54.20
2023-02-26T19:42:15.516Z,54.14
2023-02-26T19:47:57.042Z,54.09
2023-02-26T19:53:37.473Z,54.09
2023-02-26T20:02:51.236Z,54.19
2023-02-26T20:09:16.252Z,54.01
2023-02-26T20:15:23.708Z,53.81
2023-02-26T20:21:11.562Z,53.53
2023-02-26T20:26:20.893Z,53.23
2023-02-26T20:32:00.783Z,53.24
2023-02-26T20:38:25.298Z,53.26
2023-02-26T20:44:39.502Z,53.29
2023-02-26T20:50:38.891Z,52.97
2023-02-26T20:57:09.079Z,52.64
2023-02-26T21:02:52.865Z,52.49
2023-02-26T21:08:28.713Z,52.50
2023-02-26T21:14:07.862Z,52.87
2023-02-26T21:20:19.268Z,53.06
2023-02-26T21:26:26.101Z,52.95
2023-02-26T21:32:50.300Z,53.11
2023-02-26T21:38:52.141Z,52.98
2023-02-26T21:45:31.863Z,53.15
2023-02-26T21:52:02.584Z,53.15
2023-02-26T21:58:09.907Z,53.12
2023-02-26T22:04:19.960Z,53.28
2023-02-26T22:17:39.118Z,53.09
2023-02-26T22:31:55.428Z,53.14
2023-02-26T22:38:29.036Z,53.25
2023-02-26T22:44:34.436Z,53.25
2023-02-26T22:50:14.889Z,53.49
2023-02-26T23:03:15.414Z,53.60
2023-02-26T23:09:47.190Z,53.55
2023-02-26T23:16:09.065Z,53.52
2023-02-26T23:28:17.185Z,53.91
2023-02-26T23:33:53.619Z,54.07
2023-02-26T23:39:57.300Z,54.45
2023-02-26T23:46:05.353Z,54.45
2023-02-26T23:52:29.995Z,54.88
2023-02-26T23:58:26.854Z,55.08
