createdAt,value
2019-02-08T00:00:21.881Z,27.47
2019-02-08T00:02:50.346Z,26.77
2019-02-08T00:05:18.698Z,22.83
2019-02-08T00:07:47.464Z,21.97
2019-02-08T00:10:17.727Z,20.20
2019-02-08T00:12:46.101Z,18.73
2019-02-08T00:15:19.851Z,20.00
2019-02-08T00:17:48.359Z,20.90
2019-02-08T00:20:20.375Z,20.23
2019-02-08T00:22:48.798Z,18.50
2019-02-08T00:25:23.533Z,17.50
2019-02-08T00:27:51.977Z,16.10
2019-02-08T00:30:29.911Z,18.37
2019-02-08T00:32:58.313Z,16.13
2019-02-08T00:35:26.793Z,15.47
2019-02-08T00:37:55.238Z,14.90
2019-02-08T00:40:24.871Z,14.73
2019-02-08T00:42:53.385Z,14.50
2019-02-08T00:45:24.060Z,14.03
2019-02-08T00:47:52.422Z,14.83
2019-02-08T00:50:28.255Z,14.33
2019-02-08T00:52:56.614Z,12.50
2019-02-08T00:55:24.977Z,12.50
2019-02-08T00:57:53.366Z,14.30
2019-02-08T01:00:22.133Z,12.10
2019-02-08T01:02:52.570Z,11.07
2019-02-08T01:05:22.589Z,11.93
2019-02-08T01:07:52.102Z,11.37
2019-02-08T01:10:28.349Z,10.10
2019-02-08T01:12:57.287Z,11.73
2019-02-08T01:15:26.879Z,11.23
2019-02-08T01:17:55.202Z,11.47
2019-02-08T01:20:24.890Z,11.47
2019-02-08T01:22:53.602Z,9.63
2019-02-08T01:25:23.654Z,9.27
2019-02-08T01:27:52.355Z,7.53
2019-02-08T01:30:25.635Z,9.70
2019-02-08T01:32:53.998Z,9.70
2019-02-08T01:35:22.720Z,9.67
2019-02-08T01:37:51.313Z,7.93
2019-02-08T01:40:25.741Z,9.33
2019-02-08T01:42:54.099Z,9.63
2019-02-08T01:45:24.681Z,7.33
2019-02-08T01:47:52.984Z,7.50
2019-02-08T01:50:23.866Z,8.33
2019-02-08T01:52:52.149Z,9.87
2019-02-08T01:55:20.529Z,8.77
2019-02-08T01:57:49.742Z,9.23
2019-02-08T02:00:23.246Z,7.90
2019-02-08T02:02:51.602Z,6.87
2019-02-08T02:05:19.919Z,8.40
2019-02-08T02:07:48.891Z,7.10
2019-02-08T02:10:23.163Z,6.83
2019-02-08T02:12:51.451Z,7.33
2019-02-08T02:15:19.722Z,7.10
2019-02-08T02:17:48.023Z,7.40
2019-02-08T02:20:22.447Z,7.27
2019-02-08T02:22:50.797Z,7.63
2019-02-08T02:25:19.631Z,6.53
2019-02-08T02:27:47.915Z,6.03
2019-02-08T02:30:22.436Z,5.63
2019-02-08T02:32:50.940Z,7.50
2019-02-08T02:35:19.307Z,5.73
2019-02-08T02:37:47.599Z,5.03
2019-02-08T02:40:17.840Z,5.50
2019-02-08T02:42:46.203Z,7.00
2019-02-08T02:45:20.156Z,6.53
2019-02-08T02:47:48.525Z,5.70
2019-02-08T02:50:16.882Z,6.17
2019-02-08T02:52:45.179Z,5.33
2019-02-08T02:55:22.087Z,5.97
2019-02-08T02:57:50.511Z,5.60
2019-02-08T03:00:27.959Z,5.87
2019-02-08T03:02:56.324Z,4.83
2019-02-08T03:05:24.608Z,4.20
2019-02-08T03:07:53.259Z,6.17
2019-02-08T03:10:22.997Z,5.43
2019-02-08T03:12:51.287Z,4.00
2019-02-08T03:15:23.607Z,4.83
2019-02-08T03:17:52.002Z,5.83
2019-02-08T03:20:24.531Z,5.47
2019-02-08T03:22:53.160Z,4.83
2019-02-08T03:25:24.164Z,4.63
2019-02-08T03:27:52.526Z,3.60
2019-02-08T03:30:25.233Z,6.20
2019-02-08T03:32:53.628Z,3.20
2019-02-08T03:35:23.823Z,4.90
2019-02-08T03:37:52.112Z,2.97
2019-02-08T03:40:26.311Z,4.60
2019-02-08T03:42:54.663Z,3.07
2019-02-08T03:45:23.213Z,3.17
2019-02-08T03:47:51.524Z,5.03
2019-02-08T03:50:23.685Z,4.27
2019-02-08T03:52:53.222Z,5.27
2019-02-08T03:55:24.984Z,3.43
2019-02-08T03:57:53.262Z,3.97
2019-02-08T04:00:43.694Z,3.40
2019-02-08T04:03:12.077Z,3.40
2019-02-08T04:05:40.426Z,3.37
2019-02-08T04:08:08.822Z,3.60
2019-02-08T04:10:37.206Z,2.73
2019-02-08T04:13:05.574Z,4.27
2019-02-08T04:15:34.143Z,4.07
2019-02-08T04:18:02.463Z,4.53
2019-02-08T04:20:30.831Z,3.87
2019-02-08T04:22:59.140Z,3.43
2019-02-08T04:25:27.499Z,2.70
2019-02-08T04:27:55.819Z,3.27
2019-02-08T04:30:31.712Z,2.97
2019-02-08T04:33:00.951Z,2.80
2019-02-08T04:35:29.243Z,2.33
2019-02-08T04:37:57.616Z,1.90
2019-02-08T04:40:26.733Z,2.53
2019-02-08T04:42:55.140Z,3.17
2019-02-08T04:45:23.491Z,2.87
2019-02-08T04:47:51.873Z,2.47
2019-02-08T04:50:25.307Z,2.97
2019-02-08T04:52:53.803Z,1.83
2019-02-08T04:55:22.215Z,3.10
2019-02-08T04:57:50.576Z,2.17
2019-02-08T05:00:36.446Z,2.77
2019-02-08T05:03:05.392Z,2.43
2019-02-08T05:05:33.681Z,1.83
2019-02-08T05:08:02.046Z,1.70
2019-02-08T05:10:32.284Z,2.40
2019-02-08T05:13:00.672Z,2.97
2019-02-08T05:15:28.963Z,1.93
2019-02-08T05:17:57.244Z,1.53
2019-02-08T05:20:28.156Z,2.70
2019-02-08T05:22:56.509Z,1.73
2019-02-08T05:25:24.796Z,1.70
2019-02-08T05:27:53.098Z,3.23
2019-02-08T05:30:30.545Z,3.87
2019-02-08T05:32:58.935Z,2.33
2019-02-08T05:35:27.283Z,2.23
2019-02-08T05:37:55.578Z,2.13
2019-02-08T05:40:24.027Z,2.33
2019-02-08T05:42:52.305Z,2.00
2019-02-08T05:45:22.043Z,1.90
2019-02-08T05:47:50.338Z,2.40
2019-02-08T05:50:24.631Z,1.77
2019-02-08T05:52:52.910Z,1.70
2019-02-08T05:55:23.543Z,2.73
2019-02-08T05:57:51.862Z,1.87
2019-02-08T06:00:33.389Z,1.90
2019-02-08T06:03:01.757Z,1.00
2019-02-08T06:05:30.111Z,2.63
2019-02-08T06:07:58.432Z,2.23
2019-02-08T06:10:26.798Z,1.13
2019-02-08T06:12:55.196Z,2.67
2019-02-08T06:15:25.082Z,1.13
2019-02-08T06:17:53.362Z,3.17
2019-02-08T06:20:23.117Z,1.00
2019-02-08T06:22:51.543Z,2.50
2019-02-08T06:25:21.266Z,1.90
2019-02-08T06:27:49.942Z,1.93
2019-02-08T06:30:24.353Z,1.90
2019-02-08T06:32:52.658Z,1.57
2019-02-08T06:35:22.548Z,2.20
2019-02-08T06:37:50.851Z,1.50
2019-02-08T06:40:27.564Z,1.50
2019-02-08T06:42:55.933Z,1.23
2019-02-08T06:45:25.745Z,1.97
2019-02-08T06:47:54.492Z,1.90
2019-02-08T06:50:27.153Z,1.43
2019-02-08T06:52:55.503Z,1.50
2019-02-08T06:55:24.123Z,1.63
2019-02-08T06:57:55.697Z,1.63
2019-02-08T07:00:32.599Z,2.10
2019-02-08T07:03:02.547Z,2.40
2019-02-08T07:05:48.746Z,1.60
2019-02-08T07:08:27.803Z,1.90
2019-02-08T07:10:57.751Z,1.70
2019-02-08T07:13:27.750Z,2.40
2019-02-08T07:16:00.453Z,2.47
2019-02-08T07:18:46.853Z,3.17
2019-02-08T07:21:16.814Z,1.33
2019-02-08T07:23:46.766Z,1.80
2019-02-08T07:26:22.447Z,1.33
2019-02-08T07:28:52.366Z,2.57
2019-02-08T07:31:31.275Z,0.60
2019-02-08T07:34:04.318Z,1.70
2019-02-08T07:36:37.114Z,1.83
2019-02-08T07:39:15.839Z,0.70
2019-02-08T07:42:02.203Z,2.30
2019-02-08T07:44:41.661Z,0.63
2019-02-08T07:47:17.094Z,1.23
2019-02-08T07:49:47.209Z,1.23
2019-02-08T07:52:17.162Z,1.47
2019-02-08T07:54:59.251Z,0.60
2019-02-08T07:57:45.691Z,0.83
2019-02-08T08:00:17.875Z,0.80
2019-02-08T08:02:50.790Z,2.27
2019-02-08T08:05:26.475Z,1.23
2019-02-08T08:08:00.386Z,1.03
2019-02-08T08:10:30.781Z,1.33
2019-02-08T08:13:00.795Z,1.33
2019-02-08T08:15:46.970Z,1.43
2019-02-08T08:18:19.986Z,0.97
2019-02-08T08:21:06.104Z,1.17
2019-02-08T08:23:36.029Z,0.40
2019-02-08T08:26:15.218Z,0.80
2019-02-08T08:29:01.375Z,1.77
2019-02-08T08:31:35.964Z,0.90
2019-02-08T08:34:07.534Z,0.87
2019-02-08T08:37:01.569Z,0.73
2019-02-08T08:39:52.450Z,0.93
2019-02-08T08:42:49.647Z,1.70
2019-02-08T08:45:27.253Z,1.30
2019-02-08T08:48:10.842Z,1.03
2019-02-08T08:50:50.994Z,1.10
2019-02-08T08:53:46.878Z,1.23
2019-02-08T08:56:33.514Z,1.20
2019-02-08T08:59:13.779Z,1.13
2019-02-08T09:01:53.594Z,1.80
2019-02-08T09:04:36.999Z,1.03
2019-02-08T09:07:29.612Z,1.17
2019-02-08T09:10:26.611Z,1.03
2019-02-08T09:13:14.559Z,0.50
2019-02-08T09:15:55.438Z,1.13
2019-02-08T09:18:47.882Z,0.97
2019-02-08T09:21:37.520Z,0.73
2019-02-08T09:24:30.567Z,1.70
2019-02-08T09:27:20.519Z,1.43
2019-02-08T09:30:10.212Z,1.20
2019-02-08T09:33:07.832Z,0.80
2019-02-08T09:36:04.950Z,1.20
2019-02-08T09:38:54.323Z,0.60
2019-02-08T09:41:48.714Z,1.30
2019-02-08T09:44:43.086Z,1.60
2019-02-08T09:47:23.434Z,1.83
2019-02-08T09:50:12.841Z,1.12
2019-02-08T09:53:06.783Z,1.40
2019-02-08T09:55:46.962Z,1.80
2019-02-08T09:58:51.780Z,1.33
2019-02-08T10:01:29.099Z,0.57
2019-02-08T10:04:15.694Z,1.30
2019-02-08T10:07:06.766Z,1.27
2019-02-08T10:10:03.414Z,1.10
2019-02-08T10:12:50.085Z,2.70
2019-02-08T10:15:54.959Z,1.10
2019-02-08T10:18:43.171Z,1.73
2019-02-08T10:21:20.631Z,1.10
2019-02-08T10:23:52.192Z,1.90
2019-02-08T10:26:38.614Z,2.20
2019-02-08T10:29:10.253Z,2.07
2019-02-08T10:31:41.782Z,1.10
2019-02-08T10:34:30.066Z,2.43
2019-02-08T10:37:07.242Z,0.87
2019-02-08T10:39:38.807Z,3.50
2019-02-08T10:42:32.862Z,3.10
2019-02-08T10:45:26.902Z,3.37
2019-02-08T10:48:15.112Z,3.17
2019-02-08T10:50:46.709Z,2.47
2019-02-08T10:53:41.246Z,3.70
2019-02-08T10:56:47.392Z,2.20
2019-02-08T10:59:41.278Z,2.50
2019-02-08T11:02:45.915Z,3.30
2019-02-08T11:05:50.687Z,4.03
2019-02-08T11:08:55.752Z,3.10
2019-02-08T11:11:52.991Z,3.07
2019-02-08T11:14:36.233Z,3.73
2019-02-08T11:17:40.935Z,2.73
2019-02-08T11:20:09.430Z,3.10
2019-02-08T11:22:37.719Z,3.07
2019-02-08T11:25:08.259Z,3.80
2019-02-08T11:27:36.627Z,2.37
2019-02-08T11:30:16.738Z,1.83
2019-02-08T11:32:45.067Z,3.07
2019-02-08T11:35:14.284Z,3.77
2019-02-08T11:37:42.562Z,3.10
2019-02-08T11:40:14.178Z,2.97
2019-02-08T11:42:42.534Z,3.73
2019-02-08T11:45:13.861Z,1.87
2019-02-08T11:47:42.240Z,3.57
2019-02-08T11:50:16.602Z,3.20
2019-02-08T11:52:45.092Z,2.77
2019-02-08T11:55:13.458Z,4.30
2019-02-08T11:57:41.759Z,4.20
2019-02-08T12:00:23.776Z,2.73
2019-02-08T12:02:52.058Z,2.43
2019-02-08T12:05:20.449Z,3.23
2019-02-08T12:07:48.820Z,3.10
2019-02-08T12:10:17.173Z,2.27
2019-02-08T12:12:45.523Z,3.33
2019-02-08T12:15:16.862Z,2.30
2019-02-08T12:17:45.162Z,3.60
2019-02-08T12:20:13.530Z,2.17
2019-02-08T12:22:41.905Z,3.93
2019-02-08T12:25:15.174Z,3.00
2019-02-08T12:27:43.494Z,1.23
2019-02-08T12:30:15.035Z,2.80
2019-02-08T12:32:43.334Z,2.57
2019-02-08T12:35:11.707Z,1.60
2019-02-08T12:37:39.990Z,3.23
2019-02-08T12:40:09.327Z,3.80
2019-02-08T12:42:37.752Z,4.80
2019-02-08T12:45:09.597Z,2.47
2019-02-08T12:47:37.963Z,2.97
2019-02-08T12:50:15.735Z,3.70
2019-02-08T12:52:44.110Z,4.00
2019-02-08T12:55:15.179Z,2.70
2019-02-08T12:57:43.477Z,4.30
2019-02-08T13:00:20.939Z,1.93
2019-02-08T13:02:49.303Z,3.53
2019-02-08T13:05:18.536Z,2.13
2019-02-08T13:07:46.903Z,1.37
2019-02-08T13:10:23.279Z,1.57
2019-02-08T13:12:51.662Z,2.73
2019-02-08T13:15:20.034Z,2.90
2019-02-08T13:17:48.382Z,3.27
2019-02-08T13:20:21.734Z,3.47
2019-02-08T13:22:50.098Z,3.23
2019-02-08T13:25:18.442Z,2.20
2019-02-08T13:27:47.970Z,1.80
2019-02-08T13:30:33.463Z,2.00
2019-02-08T13:33:01.763Z,1.30
2019-02-08T13:35:30.073Z,1.90
2019-02-08T13:37:58.419Z,2.27
2019-02-08T13:40:30.841Z,1.37
2019-02-08T13:42:59.239Z,1.93
2019-02-08T13:45:27.563Z,1.87
2019-02-08T13:47:55.871Z,2.87
2019-02-08T13:50:26.963Z,3.47
2019-02-08T13:52:55.259Z,0.97
2019-02-08T13:55:24.602Z,1.73
2019-02-08T13:57:52.905Z,0.87
2019-02-08T14:00:41.974Z,1.93
2019-02-08T14:03:10.300Z,1.30
2019-02-08T14:05:38.673Z,1.83
2019-02-08T14:08:07.241Z,1.53
2019-02-08T14:10:35.558Z,6.20
2019-02-08T14:13:04.120Z,4.63
2019-02-08T14:15:32.423Z,4.23
2019-02-08T14:18:00.723Z,9.70
2019-02-08T14:20:29.446Z,10.23
2019-02-08T14:22:57.785Z,6.20
2019-02-08T14:25:26.064Z,5.67
2019-02-08T14:27:54.415Z,5.77
2019-02-08T14:30:28.544Z,3.10
2019-02-08T14:32:56.986Z,5.23
2019-02-08T14:35:25.410Z,4.03
2019-02-08T14:37:53.930Z,5.23
2019-02-08T14:40:27.158Z,4.33
2019-02-08T14:42:55.430Z,2.20
2019-02-08T14:45:23.750Z,3.33
2019-02-08T14:47:52.121Z,3.23
2019-02-08T14:50:23.138Z,4.83
2019-02-08T14:52:51.514Z,4.33
2019-02-08T14:55:19.852Z,4.60
2019-02-08T14:57:48.588Z,3.37
2019-02-08T15:00:19.478Z,2.50
2019-02-08T15:02:47.904Z,2.37
2019-02-08T15:05:17.935Z,3.10
2019-02-08T15:07:46.318Z,3.47
2019-02-08T15:10:26.370Z,5.43
2019-02-08T15:12:54.734Z,3.63
2019-02-08T15:15:23.154Z,4.33
2019-02-08T15:17:51.430Z,1.57
2019-02-08T15:20:27.795Z,4.00
2019-02-08T15:22:56.087Z,4.03
2019-02-08T15:25:24.463Z,2.27
2019-02-08T15:27:52.833Z,4.43
2019-02-08T15:30:31.851Z,3.43
2019-02-08T15:33:00.253Z,3.07
2019-02-08T15:35:30.849Z,3.27
2019-02-08T15:37:59.296Z,4.50
2019-02-08T15:40:33.224Z,3.77
2019-02-08T15:43:01.655Z,3.27
2019-02-08T15:45:30.011Z,2.90
2019-02-08T15:47:58.415Z,3.43
2019-02-08T15:50:26.768Z,3.87
2019-02-08T15:52:55.158Z,4.40
2019-02-08T15:55:26.454Z,4.33
2019-02-08T15:57:54.779Z,3.90
2019-02-08T16:00:27.982Z,4.73
2019-02-08T16:02:56.274Z,4.20
2019-02-08T16:05:24.647Z,2.80
2019-02-08T16:07:53.073Z,5.33
2019-02-08T16:10:21.437Z,3.07
2019-02-08T16:12:49.715Z,4.40
2019-02-08T16:15:28.888Z,4.13
2019-02-08T16:17:57.212Z,6.03
2019-02-08T16:20:27.990Z,4.97
2019-02-08T16:22:57.323Z,3.77
2019-02-08T16:25:30.198Z,5.10
2019-02-08T16:27:58.490Z,3.83
2019-02-08T16:30:34.769Z,5.57
2019-02-08T16:33:03.078Z,4.77
2019-02-08T16:35:31.432Z,5.67
2019-02-08T16:37:59.893Z,4.07
2019-02-08T16:40:30.676Z,3.90
2019-02-08T16:42:59.230Z,4.07
2019-02-08T16:45:36.015Z,4.73
2019-02-08T16:48:09.468Z,6.17
2019-02-08T16:50:37.880Z,4.47
2019-02-08T16:53:07.592Z,6.43
2019-02-08T16:55:35.951Z,5.57
2019-02-08T16:58:06.201Z,3.70
2019-02-08T17:00:37.184Z,6.33
2019-02-08T17:03:08.109Z,6.27
2019-02-08T17:05:36.784Z,6.43
2019-02-08T17:08:05.171Z,4.00
2019-02-08T17:10:33.534Z,4.47
2019-02-08T17:13:01.907Z,4.90
2019-02-08T17:15:32.002Z,4.70
2019-02-08T17:18:00.294Z,5.83
2019-02-08T17:20:33.826Z,4.67
2019-02-08T17:23:02.165Z,4.37
2019-02-08T17:25:30.643Z,3.67
2019-02-08T17:27:59.421Z,6.63
2019-02-08T17:30:27.789Z,5.33
2019-02-08T17:32:56.098Z,20.00
2019-02-08T17:35:28.418Z,18.43
2019-02-08T17:37:57.011Z,11.70
2019-02-08T17:40:28.199Z,14.03
2019-02-08T17:42:56.558Z,15.37
2019-02-08T17:45:24.947Z,11.30
2019-02-08T17:47:53.675Z,13.13
2019-02-08T17:50:27.022Z,13.80
2019-02-08T17:52:55.360Z,12.13
2019-02-08T17:55:26.042Z,10.20
2019-02-08T17:57:54.511Z,11.43
2019-02-08T18:00:35.241Z,7.80
2019-02-08T18:03:03.621Z,10.27
2019-02-08T18:05:32.018Z,12.07
2019-02-08T18:08:00.384Z,9.53
2019-02-08T18:10:29.042Z,11.63
2019-02-08T18:12:57.397Z,9.97
2019-02-08T18:15:28.942Z,9.97
2019-02-08T18:17:57.301Z,9.00
2019-02-08T18:20:28.662Z,5.60
2019-02-08T18:22:56.977Z,7.03
2019-02-08T18:25:25.643Z,9.77
2019-02-08T18:27:54.082Z,7.13
2019-02-08T18:30:24.041Z,7.03
2019-02-08T18:32:52.567Z,8.73
2019-02-08T18:35:20.921Z,7.50
2019-02-08T18:37:49.298Z,8.07
2019-02-08T18:40:19.619Z,4.87
2019-02-08T18:42:47.961Z,6.73
2019-02-08T18:45:19.097Z,6.70
2019-02-08T18:47:47.537Z,7.17
2019-02-08T18:50:33.715Z,5.37
2019-02-08T18:53:02.134Z,6.57
2019-02-08T18:55:30.569Z,5.30
2019-02-08T18:57:58.933Z,6.17
2019-02-08T19:00:30.215Z,4.83
2019-02-08T19:02:58.522Z,6.57
2019-02-08T19:05:26.907Z,6.07
2019-02-08T19:07:55.264Z,8.13
2019-02-08T19:10:23.958Z,7.13
2019-02-08T19:12:52.260Z,7.23
2019-02-08T19:15:23.231Z,4.90
2019-02-08T19:17:51.615Z,8.43
2019-02-08T19:20:22.500Z,5.70
2019-02-08T19:22:50.795Z,6.60
2019-02-08T19:25:30.717Z,6.90
2019-02-08T19:27:59.031Z,5.20
2019-02-08T19:30:35.575Z,6.60
2019-02-08T19:33:04.229Z,6.43
2019-02-08T19:35:32.677Z,5.43
2019-02-08T19:38:01.103Z,5.17
2019-02-08T19:40:35.032Z,5.30
2019-02-08T19:43:03.395Z,5.13
2019-02-08T19:45:31.874Z,7.07
2019-02-08T19:48:00.158Z,6.53
2019-02-08T19:50:36.935Z,6.57
2019-02-08T19:53:06.238Z,4.23
2019-02-08T19:55:34.593Z,6.03
2019-02-08T19:58:02.911Z,5.87
2019-02-08T20:00:50.693Z,4.50
2019-02-08T20:03:19.016Z,4.43
2019-02-08T20:05:47.390Z,4.57
2019-02-08T20:08:15.681Z,5.50
2019-02-08T20:10:50.438Z,6.07
2019-02-08T20:13:18.795Z,5.07
2019-02-08T20:15:47.252Z,6.83
2019-02-08T20:18:15.621Z,4.83
2019-02-08T20:20:44.038Z,4.87
2019-02-08T20:23:12.391Z,6.30
2019-02-08T20:25:40.707Z,4.60
2019-02-08T20:28:08.994Z,5.90
2019-02-08T20:30:37.365Z,4.43
2019-02-08T20:33:06.286Z,5.77
2019-02-08T20:35:34.612Z,7.13
2019-02-08T20:38:03.624Z,4.90
2019-02-08T20:40:35.250Z,6.77
2019-02-08T20:43:03.556Z,4.90
2019-02-08T20:45:36.259Z,5.17
2019-02-08T20:48:13.719Z,4.97
2019-02-08T20:50:42.067Z,6.50
2019-02-08T20:53:10.419Z,4.30
2019-02-08T20:55:38.731Z,4.47
2019-02-08T20:58:08.914Z,4.97
2019-02-08T21:00:39.299Z,5.13
2019-02-08T21:03:10.538Z,5.83
2019-02-08T21:05:38.987Z,4.30
2019-02-08T21:08:09.201Z,4.83
2019-02-08T21:10:37.499Z,4.20
2019-02-08T21:13:07.324Z,3.97
2019-02-08T21:15:35.654Z,5.27
2019-02-08T21:18:05.319Z,5.40
2019-02-08T21:20:33.687Z,5.37
2019-02-08T21:23:02.027Z,6.30
2019-02-08T21:25:32.267Z,6.00
2019-02-08T21:28:00.667Z,3.73
2019-02-08T21:30:29.139Z,5.97
2019-02-08T21:32:57.582Z,5.43
2019-02-08T21:35:25.964Z,3.47
2019-02-08T21:37:54.271Z,4.17
2019-02-08T21:40:27.369Z,5.93
2019-02-08T21:42:57.254Z,4.03
2019-02-08T21:45:37.691Z,4.30
2019-02-08T21:48:07.726Z,4.93
2019-02-08T21:50:36.102Z,4.93
2019-02-08T21:53:04.382Z,6.23
2019-02-08T21:55:32.764Z,4.13
2019-02-08T21:58:01.147Z,5.03
2019-02-08T22:00:31.648Z,4.50
2019-02-08T22:03:00.791Z,5.07
2019-02-08T22:05:32.030Z,4.10
2019-02-08T22:08:00.337Z,3.93
2019-02-08T22:10:28.791Z,4.07
2019-02-08T22:12:57.076Z,3.77
2019-02-08T22:15:28.254Z,2.57
2019-02-08T22:17:56.575Z,4.30
2019-02-08T22:20:24.970Z,3.63
2019-02-08T22:22:53.318Z,3.90
2019-02-08T22:25:24.494Z,4.00
2019-02-08T22:27:52.786Z,3.50
2019-02-08T22:30:23.081Z,3.47
2019-02-08T22:32:52.810Z,4.03
2019-02-08T22:35:22.911Z,4.67
2019-02-08T22:37:51.217Z,4.00
2019-02-08T22:40:21.331Z,5.57
2019-02-08T22:42:50.031Z,4.27
2019-02-08T22:45:21.338Z,4.03
2019-02-08T22:47:49.720Z,5.73
2019-02-08T22:50:17.996Z,4.20
2019-02-08T22:52:46.275Z,4.17
2019-02-08T22:55:17.407Z,3.47
2019-02-08T22:57:45.849Z,4.07
2019-02-08T23:00:34.429Z,3.57
2019-02-08T23:03:02.845Z,5.07
2019-02-08T23:05:31.126Z,4.00
2019-02-08T23:07:59.510Z,4.23
2019-02-08T23:10:27.813Z,4.27
2019-02-08T23:12:56.199Z,4.20
2019-02-08T23:15:24.569Z,4.87
2019-02-08T23:17:52.890Z,4.47
2019-02-08T23:20:21.419Z,3.70
2019-02-08T23:22:49.727Z,3.30
2019-02-08T23:25:18.035Z,2.80
2019-02-08T23:27:46.398Z,4.50
2019-02-08T23:30:19.815Z,4.17
2019-02-08T23:32:48.255Z,4.87
2019-02-08T23:35:16.603Z,4.50
2019-02-08T23:37:44.995Z,2.97
2019-02-08T23:40:15.084Z,4.03
2019-02-08T23:42:43.375Z,4.43
2019-02-08T23:45:16.119Z,3.00
2019-02-08T23:47:44.616Z,3.13
2019-02-08T23:50:22.058Z,3.70
2019-02-08T23:52:50.552Z,3.93
2019-02-08T23:55:20.738Z,4.13
2019-02-08T23:57:49.052Z,3.33
