createdAt,value
2022-11-27T00:00:17.570Z,300.70
2022-11-27T00:01:17.577Z,247.90
2022-11-27T00:02:17.582Z,229.60
2022-11-27T00:03:17.669Z,271.90
2022-11-27T00:04:17.598Z,275.00
2022-11-27T00:05:17.506Z,220.70
2022-11-27T00:06:17.520Z,222.60
2022-11-27T00:07:17.590Z,228.90
2022-11-27T00:08:17.483Z,241.20
2022-11-27T00:09:17.461Z,219.60
2022-11-27T00:10:17.467Z,212.40
2022-11-27T00:11:17.497Z,196.70
2022-11-27T00:12:17.445Z,206.70
2022-11-27T00:13:17.414Z,267.10
2022-11-27T00:14:17.429Z,195.20
2022-11-27T00:15:17.571Z,208.20
2022-11-27T00:16:17.470Z,259.20
2022-11-27T00:17:17.375Z,206.90
2022-11-27T00:18:17.361Z,303.00
2022-11-27T00:19:17.346Z,199.90
2022-11-27T00:20:17.359Z,260.40
2022-11-27T00:21:17.380Z,193.90
2022-11-27T00:22:17.348Z,223.40
2022-11-27T00:23:17.312Z,235.80
2022-11-27T00:24:17.294Z,239.00
2022-11-27T00:25:17.289Z,251.10
2022-11-27T00:26:17.317Z,330.90
2022-11-27T00:27:17.271Z,291.80
2022-11-27T00:28:17.233Z,277.30
2022-11-27T00:29:17.245Z,286.20
2022-11-27T00:30:17.219Z,303.40
2022-11-27T00:31:17.360Z,316.90
2022-11-27T00:32:17.197Z,278.70
2022-11-27T00:33:17.199Z,387.60
2022-11-27T00:34:17.174Z,343.80
2022-11-27T00:35:17.180Z,357.10
2022-11-27T00:36:17.202Z,370.80
2022-11-27T00:37:17.152Z,390.80
2022-11-27T00:38:17.158Z,407.20
2022-11-27T00:39:17.122Z,417.10
2022-11-27T00:40:17.124Z,424.30
2022-11-27T00:41:17.121Z,433.50
2022-11-27T00:42:17.106Z,431.40
2022-11-27T00:43:17.079Z,415.90
2022-11-27T00:44:17.068Z,423.40
2022-11-27T00:45:17.062Z,185.70
2022-11-27T00:46:17.137Z,234.80
2022-11-27T00:47:17.051Z,204.20
2022-11-27T00:48:17.027Z,178.90
2022-11-27T00:49:17.010Z,234.10
2022-11-27T00:50:16.997Z,206.10
2022-11-27T00:51:17.010Z,158.20
2022-11-27T00:52:16.949Z,165.10
2022-11-27T00:53:16.944Z,285.30
2022-11-27T00:54:16.931Z,180.00
2022-11-27T00:55:16.947Z,161.80
2022-11-27T00:56:16.969Z,160.90
2022-11-27T00:57:16.936Z,206.40
2022-11-27T00:58:16.912Z,231.50
2022-11-27T00:59:16.905Z,203.50
2022-11-27T01:00:16.883Z,221.50
2022-11-27T01:01:16.944Z,158.40
2022-11-27T01:02:16.949Z,157.50
2022-11-27T01:03:16.957Z,157.20
2022-11-27T01:04:16.842Z,178.40
2022-11-27T01:05:16.853Z,189.00
2022-11-27T01:06:16.848Z,285.80
2022-11-27T01:07:16.864Z,161.70
2022-11-27T01:08:16.780Z,153.40
2022-11-27T01:09:16.789Z,220.10
2022-11-27T01:10:16.756Z,217.20
2022-11-27T01:11:16.787Z,235.20
2022-11-27T01:12:16.749Z,211.50
2022-11-27T01:13:16.722Z,168.60
2022-11-27T01:14:16.704Z,160.20
2022-11-27T01:15:16.698Z,154.60
2022-11-27T01:16:16.783Z,140.20
2022-11-27T01:17:16.684Z,135.10
2022-11-27T01:18:16.701Z,142.60
2022-11-27T01:19:16.664Z,219.30
2022-11-27T01:20:16.638Z,210.00
2022-11-27T01:21:16.673Z,207.20
2022-11-27T01:22:16.646Z,279.00
2022-11-27T01:23:16.611Z,294.00
2022-11-27T01:24:16.584Z,240.60
2022-11-27T01:25:16.589Z,178.60
2022-11-27T01:26:16.596Z,164.50
2022-11-27T01:27:16.563Z,113.10
2022-11-27T01:28:16.562Z,186.20
2022-11-27T01:29:16.535Z,203.80
2022-11-27T01:30:16.526Z,257.00
2022-11-27T01:31:16.606Z,295.80
2022-11-27T01:32:16.546Z,245.50
2022-11-27T01:33:16.498Z,231.40
2022-11-27T01:34:16.480Z,112.10
2022-11-27T01:35:16.475Z,167.50
2022-11-27T01:36:16.460Z,350.40
2022-11-27T01:37:16.478Z,220.20
2022-11-27T01:38:16.441Z,216.60
2022-11-27T01:39:16.437Z,151.30
2022-11-27T01:40:16.424Z,143.70
2022-11-27T01:41:16.393Z,122.80
2022-11-27T01:42:16.425Z,257.40
2022-11-27T01:43:16.373Z,281.20
2022-11-27T01:44:16.382Z,171.80
2022-11-27T01:45:16.354Z,130.00
2022-11-27T01:46:16.388Z,129.40
2022-11-27T01:47:16.371Z,135.00
2022-11-27T01:48:16.346Z,133.10
2022-11-27T01:49:16.323Z,154.70
2022-11-27T01:50:16.300Z,228.90
2022-11-27T01:51:16.317Z,325.60
2022-11-27T01:52:16.305Z,164.80
2022-11-27T01:53:16.278Z,145.00
2022-11-27T01:54:16.257Z,238.20
2022-11-27T01:55:16.243Z,234.90
2022-11-27T01:56:16.234Z,166.40
2022-11-27T01:57:16.245Z,171.10
2022-11-27T01:58:16.197Z,196.70
2022-11-27T01:59:16.189Z,190.80
2022-11-27T02:00:16.174Z,258.10
2022-11-27T02:01:16.256Z,189.50
2022-11-27T02:02:16.293Z,181.30
2022-11-27T02:03:16.281Z,205.10
2022-11-27T02:04:16.143Z,237.70
2022-11-27T02:05:16.116Z,260.00
2022-11-27T02:06:16.109Z,182.10
2022-11-27T02:07:16.188Z,165.50
2022-11-27T02:08:16.093Z,172.50
2022-11-27T02:09:16.081Z,222.50
2022-11-27T02:10:16.075Z,219.00
2022-11-27T02:11:16.061Z,243.10
2022-11-27T02:12:16.076Z,227.80
2022-11-27T02:13:16.028Z,179.80
2022-11-27T02:14:16.027Z,190.50
2022-11-27T02:15:16.018Z,225.50
2022-11-27T02:16:18.146Z,237.00
2022-11-27T02:17:16.040Z,241.30
2022-11-27T02:18:15.966Z,201.60
2022-11-27T02:19:15.966Z,201.30
2022-11-27T02:20:15.955Z,237.20
2022-11-27T02:21:15.952Z,228.50
2022-11-27T02:22:15.953Z,209.30
2022-11-27T02:23:15.927Z,214.20
2022-11-27T02:24:15.912Z,259.40
2022-11-27T02:25:15.893Z,219.00
2022-11-27T02:26:15.898Z,217.00
2022-11-27T02:27:15.924Z,225.70
2022-11-27T02:28:15.894Z,230.30
2022-11-27T02:29:15.861Z,222.90
2022-11-27T02:30:15.840Z,212.20
2022-11-27T02:31:15.882Z,249.00
2022-11-27T02:32:15.805Z,242.20
2022-11-27T02:33:15.834Z,223.80
2022-11-27T02:34:15.797Z,346.50
2022-11-27T02:35:15.796Z,270.60
2022-11-27T02:36:15.768Z,293.90
2022-11-27T02:37:15.744Z,381.70
2022-11-27T02:38:15.777Z,280.80
2022-11-27T02:39:15.733Z,350.30
2022-11-27T02:40:15.723Z,374.30
2022-11-27T02:41:15.712Z,394.20
2022-11-27T02:42:15.701Z,390.40
2022-11-27T02:43:15.727Z,389.50
2022-11-27T02:44:15.672Z,389.60
2022-11-27T02:45:15.674Z,414.20
2022-11-27T02:46:15.699Z,415.00
2022-11-27T02:47:15.646Z,424.20
2022-11-27T02:48:15.658Z,430.80
2022-11-27T02:49:15.631Z,434.60
2022-11-27T02:50:15.607Z,444.10
2022-11-27T02:51:15.601Z,456.60
2022-11-27T02:52:15.589Z,466.00
2022-11-27T02:53:15.635Z,466.60
2022-11-27T02:54:15.566Z,469.10
2022-11-27T02:55:15.559Z,477.80
2022-11-27T02:56:15.540Z,480.10
2022-11-27T02:57:15.530Z,502.50
2022-11-27T02:58:15.551Z,496.40
2022-11-27T02:59:15.509Z,535.50
2022-11-27T03:00:15.503Z,654.80
2022-11-27T03:01:15.589Z,674.00
2022-11-27T03:02:15.547Z,652.00
2022-11-27T03:03:15.565Z,648.10
2022-11-27T03:04:15.453Z,653.40
2022-11-27T03:05:15.446Z,660.20
2022-11-27T03:06:15.423Z,652.00
2022-11-27T03:07:15.474Z,637.00
2022-11-27T03:08:15.431Z,635.20
2022-11-27T03:09:15.397Z,641.00
2022-11-27T03:10:15.389Z,638.90
2022-11-27T03:11:15.381Z,646.50
2022-11-27T03:12:15.360Z,658.20
2022-11-27T03:13:15.395Z,680.40
2022-11-27T03:14:15.337Z,699.50
2022-11-27T03:15:15.338Z,832.00
2022-11-27T03:16:15.391Z,1999.90
2022-11-27T03:17:15.310Z,1079.50
2022-11-27T03:18:15.300Z,1461.40
2022-11-27T03:19:15.316Z,1999.90
2022-11-27T03:20:15.274Z,1999.90
2022-11-27T03:21:15.270Z,1999.90
2022-11-27T03:22:15.252Z,1999.90
2022-11-27T03:23:15.237Z,1595.60
2022-11-27T03:24:15.269Z,1158.70
2022-11-27T03:25:15.227Z,1112.70
2022-11-27T03:26:15.216Z,1115.50
2022-11-27T03:27:15.202Z,1062.90
2022-11-27T03:28:15.202Z,1034.50
2022-11-27T03:29:15.233Z,1025.10
2022-11-27T03:30:15.162Z,875.10
2022-11-27T03:31:15.194Z,502.90
2022-11-27T03:32:15.135Z,476.80
2022-11-27T03:33:15.146Z,515.30
2022-11-27T03:34:15.163Z,517.80
2022-11-27T03:35:15.120Z,493.90
2022-11-27T03:36:15.102Z,485.60
2022-11-27T03:37:15.109Z,495.00
2022-11-27T03:38:15.074Z,496.40
2022-11-27T03:39:15.103Z,490.20
2022-11-27T03:40:15.039Z,477.50
2022-11-27T03:41:15.037Z,925.90
2022-11-27T03:42:15.016Z,857.90
2022-11-27T03:43:15.022Z,802.30
2022-11-27T03:44:15.044Z,306.80
2022-11-27T03:45:15.006Z,440.70
2022-11-27T03:46:15.087Z,432.60
2022-11-27T03:47:15.030Z,404.50
2022-11-27T03:48:14.979Z,490.40
2022-11-27T03:49:14.994Z,444.00
2022-11-27T03:50:14.940Z,494.70
2022-11-27T03:51:14.948Z,415.30
2022-11-27T03:52:14.919Z,420.50
2022-11-27T03:53:14.925Z,489.80
2022-11-27T03:54:14.944Z,492.50
2022-11-27T03:55:14.879Z,504.20
2022-11-27T03:56:14.876Z,490.10
2022-11-27T03:57:14.874Z,498.70
2022-11-27T03:58:14.876Z,496.50
2022-11-27T03:59:14.897Z,385.90
2022-11-27T04:00:14.841Z,492.60
2022-11-27T04:01:14.825Z,297.00
2022-11-27T04:02:14.887Z,406.80
2022-11-27T04:03:14.803Z,399.20
2022-11-27T04:04:14.909Z,487.50
2022-11-27T04:05:14.780Z,476.40
2022-11-27T04:06:14.759Z,414.50
2022-11-27T04:07:14.822Z,466.90
2022-11-27T04:08:14.739Z,416.90
2022-11-27T04:09:14.763Z,457.60
2022-11-27T04:10:14.726Z,463.00
2022-11-27T04:11:14.698Z,461.30
2022-11-27T04:12:14.699Z,468.60
2022-11-27T04:13:14.679Z,469.70
2022-11-27T04:14:14.699Z,458.90
2022-11-27T04:15:14.650Z,468.80
2022-11-27T04:16:14.712Z,323.40
2022-11-27T04:17:14.629Z,402.40
2022-11-27T04:18:14.637Z,403.20
2022-11-27T04:19:14.659Z,445.20
2022-11-27T04:20:14.609Z,355.50
2022-11-27T04:21:14.602Z,460.90
2022-11-27T04:22:14.584Z,433.40
2022-11-27T04:23:14.577Z,392.80
2022-11-27T04:24:14.565Z,343.00
2022-11-27T04:25:14.588Z,468.20
2022-11-27T04:26:14.526Z,406.00
2022-11-27T04:27:14.536Z,347.80
2022-11-27T04:28:14.523Z,452.60
2022-11-27T04:29:14.502Z,441.40
2022-11-27T04:30:14.528Z,437.50
2022-11-27T04:31:14.491Z,339.10
2022-11-27T04:32:14.476Z,343.60
2022-11-27T04:33:14.464Z,443.60
2022-11-27T04:34:14.441Z,397.80
2022-11-27T04:35:14.463Z,435.20
2022-11-27T04:36:14.427Z,441.90
2022-11-27T04:37:14.412Z,429.60
2022-11-27T04:38:14.399Z,437.40
2022-11-27T04:39:14.395Z,439.70
2022-11-27T04:40:14.459Z,392.90
2022-11-27T04:41:14.389Z,311.90
2022-11-27T04:42:14.352Z,309.90
2022-11-27T04:43:14.343Z,464.70
2022-11-27T04:44:14.350Z,447.00
2022-11-27T04:45:14.347Z,426.70
2022-11-27T04:46:14.371Z,437.90
2022-11-27T04:47:14.286Z,441.10
2022-11-27T04:48:14.299Z,380.00
2022-11-27T04:49:14.282Z,308.90
2022-11-27T04:50:14.296Z,298.70
2022-11-27T04:51:14.263Z,288.70
2022-11-27T04:52:14.249Z,290.40
2022-11-27T04:53:14.278Z,281.30
2022-11-27T04:54:14.229Z,280.90
2022-11-27T04:55:14.245Z,278.50
2022-11-27T04:56:14.209Z,296.80
2022-11-27T04:57:14.187Z,344.50
2022-11-27T04:58:14.181Z,424.90
2022-11-27T04:59:14.158Z,461.40
2022-11-27T05:00:14.195Z,307.70
2022-11-27T05:01:14.236Z,415.80
2022-11-27T05:02:14.139Z,429.40
2022-11-27T05:03:14.175Z,359.10
2022-11-27T05:04:14.101Z,474.20
2022-11-27T05:05:14.131Z,304.60
2022-11-27T05:06:14.080Z,426.50
2022-11-27T05:07:14.119Z,485.30
2022-11-27T05:08:14.064Z,455.10
2022-11-27T05:09:14.073Z,344.40
2022-11-27T05:10:14.089Z,407.00
2022-11-27T05:11:14.055Z,471.60
2022-11-27T05:12:14.024Z,455.90
2022-11-27T05:13:13.995Z,487.20
2022-11-27T05:14:13.996Z,477.30
2022-11-27T05:15:14.026Z,469.10
2022-11-27T05:16:14.014Z,467.80
2022-11-27T05:17:13.960Z,468.60
2022-11-27T05:18:13.941Z,463.30
2022-11-27T05:19:13.932Z,471.20
2022-11-27T05:20:13.954Z,467.00
2022-11-27T05:21:13.931Z,311.60
2022-11-27T05:22:13.901Z,354.50
2022-11-27T05:23:13.900Z,363.60
2022-11-27T05:24:13.882Z,499.10
2022-11-27T05:25:13.906Z,322.00
2022-11-27T05:26:13.885Z,343.70
2022-11-27T05:27:13.866Z,361.90
2022-11-27T05:28:13.849Z,438.70
2022-11-27T05:29:13.814Z,492.30
2022-11-27T05:30:13.852Z,311.00
2022-11-27T05:31:13.864Z,353.40
2022-11-27T05:32:13.795Z,349.90
2022-11-27T05:33:13.780Z,353.60
2022-11-27T05:34:13.781Z,458.30
2022-11-27T05:35:13.760Z,297.10
2022-11-27T05:36:13.784Z,315.80
2022-11-27T05:37:18.000Z,342.50
2022-11-27T05:38:14.724Z,467.30
2022-11-27T05:39:13.716Z,335.70
2022-11-27T05:40:13.708Z,351.90
2022-11-27T05:41:13.732Z,357.00
2022-11-27T05:42:13.687Z,358.90
2022-11-27T05:43:13.658Z,356.20
2022-11-27T05:44:13.669Z,364.10
2022-11-27T05:45:13.637Z,360.60
2022-11-27T05:46:13.728Z,362.10
2022-11-27T05:47:13.618Z,355.10
2022-11-27T05:48:13.641Z,359.50
2022-11-27T05:49:13.599Z,357.00
2022-11-27T05:50:13.599Z,360.80
2022-11-27T05:51:13.594Z,361.30
2022-11-27T05:52:13.556Z,368.10
2022-11-27T05:53:13.540Z,361.90
2022-11-27T05:54:13.542Z,362.20
2022-11-27T05:55:13.545Z,361.10
2022-11-27T05:56:13.571Z,363.90
2022-11-27T05:57:13.519Z,364.70
2022-11-27T05:58:13.519Z,366.20
2022-11-27T05:59:13.479Z,362.80
2022-11-27T06:00:13.559Z,368.80
2022-11-27T06:01:13.529Z,366.40
2022-11-27T06:02:19.556Z,370.00
2022-11-27T06:03:14.466Z,364.70
2022-11-27T06:04:13.443Z,367.70
2022-11-27T06:05:13.420Z,370.80
2022-11-27T06:06:13.466Z,368.70
2022-11-27T06:07:13.433Z,371.90
2022-11-27T06:08:13.386Z,376.30
2022-11-27T06:09:13.750Z,372.10
2022-11-27T06:10:13.364Z,364.60
2022-11-27T06:11:13.383Z,329.50
2022-11-27T06:12:13.373Z,323.00
2022-11-27T06:13:13.317Z,313.80
2022-11-27T06:14:13.318Z,318.90
2022-11-27T06:15:13.297Z,316.10
2022-11-27T06:16:13.376Z,302.10
2022-11-27T06:17:13.281Z,310.10
2022-11-27T06:18:13.284Z,333.20
2022-11-27T06:19:13.265Z,339.60
2022-11-27T06:20:13.263Z,376.90
2022-11-27T06:21:13.255Z,386.30
2022-11-27T06:22:13.229Z,366.60
2022-11-27T06:23:13.223Z,380.80
2022-11-27T06:24:13.195Z,389.20
2022-11-27T06:25:13.181Z,412.70
2022-11-27T06:26:13.204Z,435.50
2022-11-27T06:27:13.175Z,386.70
2022-11-27T06:28:13.155Z,392.40
2022-11-27T06:29:13.140Z,404.50
2022-11-27T06:30:13.133Z,412.20
2022-11-27T06:31:17.538Z,462.50
2022-11-27T06:32:14.177Z,475.50
2022-11-27T06:33:13.104Z,434.60
2022-11-27T06:34:13.109Z,511.60
2022-11-27T06:35:13.076Z,607.10
2022-11-27T06:36:13.112Z,454.70
2022-11-27T06:37:13.647Z,637.30
2022-11-27T06:38:13.060Z,452.00
2022-11-27T06:39:13.038Z,536.10
2022-11-27T06:40:13.023Z,438.30
2022-11-27T06:41:13.047Z,515.10
2022-11-27T06:42:13.020Z,650.10
2022-11-27T06:43:13.000Z,493.10
2022-11-27T06:44:12.991Z,614.00
2022-11-27T06:45:12.960Z,670.20
2022-11-27T06:46:13.017Z,664.70
2022-11-27T06:47:12.933Z,514.60
2022-11-27T06:48:12.941Z,521.60
2022-11-27T06:49:12.912Z,600.90
2022-11-27T06:50:12.912Z,1999.90
2022-11-27T06:51:12.938Z,1999.90
2022-11-27T06:52:12.881Z,1999.90
2022-11-27T06:53:12.875Z,639.50
2022-11-27T06:54:12.867Z,620.80
2022-11-27T06:55:12.860Z,478.00
2022-11-27T06:56:12.869Z,620.10
2022-11-27T06:57:12.843Z,604.10
2022-11-27T06:58:12.810Z,638.30
2022-11-27T06:59:12.788Z,638.50
2022-11-27T07:00:12.800Z,1158.80
2022-11-27T07:01:12.860Z,1999.90
2022-11-27T07:02:12.812Z,1416.30
2022-11-27T07:03:12.759Z,442.90
2022-11-27T07:04:12.762Z,600.50
2022-11-27T07:05:12.760Z,465.70
2022-11-27T07:06:12.796Z,541.90
2022-11-27T07:07:12.774Z,1116.90
2022-11-27T07:08:12.724Z,1420.60
2022-11-27T07:09:12.712Z,1890.10
2022-11-27T07:10:12.684Z,469.70
2022-11-27T07:11:12.684Z,660.00
2022-11-27T07:12:12.708Z,681.50
2022-11-27T07:13:12.679Z,739.30
2022-11-27T07:14:12.638Z,698.80
2022-11-27T07:15:12.713Z,515.80
2022-11-27T07:16:12.672Z,453.90
2022-11-27T07:17:12.645Z,499.10
2022-11-27T07:18:12.598Z,1999.90
2022-11-27T07:19:12.583Z,1999.90
2022-11-27T07:20:12.562Z,1999.90
2022-11-27T07:21:12.554Z,1999.90
2022-11-27T07:22:12.585Z,766.00
2022-11-27T07:23:12.539Z,735.30
2022-11-27T07:24:12.514Z,813.20
2022-11-27T07:25:12.518Z,626.70
2022-11-27T07:26:12.505Z,760.50
2022-11-27T07:27:12.524Z,743.00
2022-11-27T07:28:17.407Z,745.60
2022-11-27T07:29:13.487Z,590.50
2022-11-27T07:30:12.444Z,492.00
2022-11-27T07:31:12.461Z,565.50
2022-11-27T07:32:12.488Z,726.90
2022-11-27T07:33:12.420Z,508.90
2022-11-27T07:34:17.121Z,569.60
2022-11-27T07:35:13.393Z,590.10
2022-11-27T07:36:12.423Z,715.90
2022-11-27T07:37:12.420Z,482.90
2022-11-27T07:38:12.395Z,643.80
2022-11-27T07:39:12.355Z,722.50
2022-11-27T07:40:13.073Z,683.00
2022-11-27T07:41:12.339Z,809.60
2022-11-27T07:42:36.995Z,698.60
2022-11-27T07:43:13.314Z,671.60
2022-11-27T07:44:12.322Z,822.50
2022-11-27T07:45:12.295Z,705.50
2022-11-27T07:46:12.324Z,844.30
2022-11-27T07:47:12.302Z,671.20
2022-11-27T07:48:12.257Z,718.80
2022-11-27T07:49:12.234Z,774.80
2022-11-27T07:50:12.252Z,827.80
2022-11-27T07:51:12.218Z,830.40
2022-11-27T07:52:12.258Z,653.50
2022-11-27T07:53:12.205Z,605.20
2022-11-27T07:54:12.208Z,600.30
2022-11-27T07:55:12.187Z,518.60
2022-11-27T07:56:12.159Z,577.90
2022-11-27T07:57:12.165Z,464.00
2022-11-27T07:58:12.187Z,524.40
2022-11-27T07:59:12.151Z,1999.90
2022-11-27T08:00:12.127Z,1999.90
2022-11-27T08:01:12.147Z,1999.90
2022-11-27T08:02:12.089Z,1999.90
2022-11-27T08:03:12.103Z,1999.90
2022-11-27T08:04:12.127Z,1999.90
2022-11-27T08:05:13.267Z,1999.90
2022-11-27T08:06:12.066Z,379.60
2022-11-27T08:07:12.075Z,1999.90
2022-11-27T08:08:12.072Z,1999.90
2022-11-27T08:09:12.016Z,1999.90
2022-11-27T08:10:12.025Z,1999.90
2022-11-27T08:11:11.987Z,1999.90
2022-11-27T08:12:11.997Z,363.70
2022-11-27T08:13:12.006Z,1999.90
2022-11-27T08:14:11.957Z,1999.90
2022-11-27T08:15:11.990Z,1999.90
2022-11-27T08:16:11.989Z,1999.90
2022-11-27T08:17:11.941Z,347.60
2022-11-27T08:18:11.958Z,1999.90
2022-11-27T08:19:11.900Z,1999.90
2022-11-27T08:20:11.928Z,343.70
2022-11-27T08:21:11.893Z,1999.90
2022-11-27T08:22:11.891Z,371.70
2022-11-27T08:23:11.911Z,1999.90
2022-11-27T08:24:11.870Z,1999.90
2022-11-27T08:25:11.840Z,1999.90
2022-11-27T08:26:11.838Z,1999.90
2022-11-27T08:27:11.821Z,916.30
2022-11-27T08:28:11.841Z,1999.90
2022-11-27T08:29:11.834Z,1999.90
2022-11-27T08:30:11.765Z,1999.90
2022-11-27T08:31:11.827Z,1999.90
2022-11-27T08:32:11.811Z,1999.90
2022-11-27T08:33:11.779Z,1999.90
2022-11-27T08:34:11.733Z,1999.90
2022-11-27T08:35:11.715Z,1999.90
2022-11-27T08:36:17.645Z,1999.90
2022-11-27T08:37:12.703Z,1999.90
2022-11-27T08:38:11.733Z,1999.90
2022-11-27T08:39:11.680Z,1024.80
2022-11-27T08:40:11.682Z,1999.90
2022-11-27T08:41:11.682Z,1999.90
2022-11-27T08:42:11.645Z,1999.90
2022-11-27T08:43:11.680Z,1999.90
2022-11-27T08:44:11.624Z,1999.90
2022-11-27T08:45:11.596Z,1999.90
2022-11-27T08:46:11.688Z,1999.90
2022-11-27T08:47:11.576Z,1999.90
2022-11-27T08:48:11.581Z,1999.90
2022-11-27T08:49:11.612Z,1999.90
2022-11-27T08:50:11.562Z,1999.90
2022-11-27T08:51:11.554Z,1999.90
2022-11-27T08:52:11.527Z,1999.90
2022-11-27T08:53:11.528Z,1999.90
2022-11-27T08:54:11.544Z,1999.90
2022-11-27T08:55:11.508Z,1999.90
2022-11-27T08:56:11.491Z,1999.90
2022-11-27T08:57:11.486Z,1999.90
2022-11-27T08:58:11.461Z,1999.90
2022-11-27T08:59:11.479Z,1999.90
2022-11-27T09:00:11.439Z,1999.90
2022-11-27T09:01:11.488Z,1999.90
2022-11-27T09:02:11.416Z,1999.90
2022-11-27T09:03:11.408Z,1999.90
2022-11-27T09:04:11.432Z,1999.90
2022-11-27T09:05:11.398Z,1999.90
2022-11-27T09:06:11.381Z,1999.90
2022-11-27T09:07:11.418Z,1999.90
2022-11-27T09:08:11.333Z,1999.90
2022-11-27T09:09:11.363Z,1999.90
2022-11-27T09:10:11.440Z,1999.90
2022-11-27T09:11:11.317Z,1999.90
2022-11-27T09:12:11.306Z,618.40
2022-11-27T09:13:11.308Z,1999.90
2022-11-27T09:14:11.311Z,861.40
2022-11-27T09:15:11.290Z,1999.90
2022-11-27T09:16:11.313Z,1999.90
2022-11-27T09:17:11.253Z,1999.90
2022-11-27T09:18:11.223Z,1999.90
2022-11-27T09:19:11.258Z,1999.90
2022-11-27T09:20:11.213Z,1999.90
2022-11-27T09:21:11.208Z,1999.90
2022-11-27T09:22:11.190Z,1386.00
2022-11-27T09:23:14.387Z,1999.90
2022-11-27T09:24:11.198Z,702.70
2022-11-27T09:25:11.154Z,1999.90
2022-11-27T09:26:11.157Z,541.80
2022-11-27T09:27:11.138Z,1999.90
2022-11-27T09:28:11.138Z,1999.90
2022-11-27T09:29:11.144Z,1999.90
2022-11-27T09:30:11.090Z,1999.90
2022-11-27T09:31:11.087Z,1999.90
2022-11-27T09:32:11.175Z,1999.90
2022-11-27T09:33:11.069Z,1999.90
2022-11-27T09:34:11.083Z,1999.90
2022-11-27T09:35:11.126Z,1999.90
2022-11-27T09:36:11.032Z,1999.90
2022-11-27T09:37:11.017Z,1999.90
2022-11-27T09:38:11.012Z,1999.90
2022-11-27T09:39:11.066Z,1999.90
2022-11-27T09:40:10.983Z,1999.90
2022-11-27T09:41:10.963Z,391.60
2022-11-27T09:42:10.956Z,1999.90
2022-11-27T09:43:10.949Z,784.50
2022-11-27T09:44:10.973Z,1999.90
2022-11-27T09:45:10.933Z,1999.90
2022-11-27T09:46:10.998Z,868.30
2022-11-27T09:47:10.910Z,1999.90
2022-11-27T09:48:10.904Z,1999.90
2022-11-27T09:49:10.933Z,1999.90
2022-11-27T09:50:10.883Z,1999.90
2022-11-27T09:51:10.856Z,1999.90
2022-11-27T09:52:10.852Z,1999.90
2022-11-27T09:53:10.835Z,1999.90
2022-11-27T09:54:10.866Z,1999.90
2022-11-27T09:55:10.825Z,1999.90
2022-11-27T09:56:10.829Z,1999.90
2022-11-27T09:57:10.803Z,1999.90
2022-11-27T09:58:10.784Z,1999.90
2022-11-27T09:59:10.811Z,1999.90
2022-11-27T10:00:10.786Z,1999.90
2022-11-27T10:01:10.820Z,1999.90
2022-11-27T10:02:10.861Z,1999.90
2022-11-27T10:03:10.823Z,1999.90
2022-11-27T10:04:10.723Z,1999.90
2022-11-27T10:05:14.641Z,1999.90
2022-11-27T10:06:10.690Z,1999.90
2022-11-27T10:07:10.752Z,1999.90
2022-11-27T10:08:10.776Z,1999.90
2022-11-27T10:09:10.661Z,1999.90
2022-11-27T10:10:10.698Z,1999.90
2022-11-27T10:11:10.648Z,1999.90
2022-11-27T10:12:10.629Z,1999.90
2022-11-27T10:13:10.622Z,1999.90
2022-11-27T10:14:10.604Z,1999.90
2022-11-27T10:15:10.644Z,1999.90
2022-11-27T10:16:10.625Z,1999.90
2022-11-27T10:17:10.642Z,1999.90
2022-11-27T10:18:10.676Z,1999.90
2022-11-27T10:19:10.550Z,1999.90
2022-11-27T10:20:10.572Z,1999.90
2022-11-27T10:21:10.526Z,1999.90
2022-11-27T10:22:10.510Z,1999.90
2022-11-27T10:23:10.530Z,1999.90
2022-11-27T10:24:10.487Z,1999.90
2022-11-27T10:25:10.517Z,1999.90
2022-11-27T10:26:10.467Z,1999.90
2022-11-27T10:27:10.459Z,1999.90
2022-11-27T10:28:10.452Z,1999.90
2022-11-27T10:29:10.432Z,1999.90
2022-11-27T10:30:10.441Z,1189.80
2022-11-27T10:31:10.437Z,1999.90
2022-11-27T10:32:26.818Z,1999.90
2022-11-27T10:33:11.397Z,1999.90
2022-11-27T10:34:10.371Z,1999.90
2022-11-27T10:35:10.409Z,1999.90
2022-11-27T10:36:10.357Z,1999.90
2022-11-27T10:37:10.353Z,1999.90
2022-11-27T10:38:10.343Z,1999.90
2022-11-27T10:39:10.347Z,1999.90
2022-11-27T10:40:10.365Z,1999.90
2022-11-27T10:41:18.585Z,1999.90
2022-11-27T10:42:11.308Z,1999.90
2022-11-27T10:43:10.282Z,1999.90
2022-11-27T10:44:10.277Z,1999.90
2022-11-27T10:45:10.319Z,1999.90
2022-11-27T10:46:10.299Z,1999.90
2022-11-27T10:47:10.239Z,1999.90
2022-11-27T10:48:10.214Z,1999.90
2022-11-27T10:49:10.213Z,1999.90
2022-11-27T10:50:10.230Z,930.50
2022-11-27T10:51:10.182Z,403.40
2022-11-27T10:52:10.169Z,111.40
2022-11-27T10:53:10.180Z,101.00
2022-11-27T10:54:10.173Z,109.70
2022-11-27T10:55:10.274Z,93.70
2022-11-27T10:56:10.153Z,81.00
2022-11-27T10:57:10.127Z,90.00
2022-11-27T10:58:10.114Z,93.50
2022-11-27T10:59:10.097Z,87.80
2022-11-27T11:00:10.110Z,86.40
2022-11-27T11:01:10.163Z,79.90
2022-11-27T11:02:10.163Z,70.40
2022-11-27T11:03:10.047Z,47.40
2022-11-27T11:04:35.944Z,36.10
2022-11-27T11:05:32.800Z,31.80
2022-11-27T11:06:20.618Z,23.70
2022-11-27T11:07:11.025Z,26.80
2022-11-27T11:08:09.999Z,21.00
2022-11-27T11:09:10.010Z,17.80
2022-11-27T11:10:10.021Z,21.90
2022-11-27T11:11:09.963Z,21.20
2022-11-27T11:12:09.952Z,20.70
2022-11-27T11:13:09.946Z,23.10
2022-11-27T11:14:09.926Z,24.00
2022-11-27T11:15:09.928Z,26.00
2022-11-27T11:16:14.527Z,28.70
2022-11-27T11:17:10.931Z,24.00
2022-11-27T11:18:09.902Z,19.40
2022-11-27T11:19:09.871Z,18.30
2022-11-27T11:20:09.863Z,22.60
2022-11-27T11:21:09.892Z,26.50
2022-11-27T11:22:13.305Z,23.40
2022-11-27T11:23:09.813Z,18.00
2022-11-27T11:24:09.820Z,15.50
2022-11-27T11:25:09.793Z,18.00
2022-11-27T11:26:09.822Z,18.30
2022-11-27T11:27:09.787Z,18.10
2022-11-27T11:28:09.794Z,19.20
2022-11-27T11:29:09.758Z,17.90
2022-11-27T11:30:09.753Z,21.90
2022-11-27T11:31:09.790Z,18.90
2022-11-27T11:32:09.828Z,16.50
2022-11-27T11:33:09.739Z,13.50
2022-11-27T11:34:09.703Z,13.00
2022-11-27T11:35:09.685Z,15.10
2022-11-27T11:36:09.670Z,14.90
2022-11-27T11:37:09.689Z,13.20
2022-11-27T11:38:09.668Z,11.90
2022-11-27T11:39:09.648Z,10.80
2022-11-27T11:40:14.599Z,11.10
2022-11-27T11:41:10.613Z,10.30
2022-11-27T11:42:09.661Z,11.20
2022-11-27T11:43:09.603Z,11.80
2022-11-27T11:44:09.595Z,14.70
2022-11-27T11:45:09.581Z,14.20
2022-11-27T11:46:09.707Z,15.00
2022-11-27T11:47:09.614Z,14.00
2022-11-27T11:48:09.556Z,14.40
2022-11-27T11:49:09.533Z,15.60
2022-11-27T11:50:09.515Z,15.60
2022-11-27T11:51:09.517Z,14.20
2022-11-27T11:52:09.526Z,13.80
2022-11-27T11:53:09.484Z,13.10
2022-11-27T11:54:09.478Z,12.10
2022-11-27T11:55:09.465Z,12.70
2022-11-27T11:56:09.456Z,12.80
2022-11-27T11:57:09.472Z,12.60
2022-11-27T11:58:09.427Z,12.20
2022-11-27T11:59:09.418Z,10.20
2022-11-27T12:00:09.411Z,11.10
2022-11-27T12:01:26.563Z,11.70
2022-11-27T12:02:10.451Z,11.10
2022-11-27T12:03:09.388Z,11.30
2022-11-27T12:04:09.412Z,11.20
2022-11-27T12:05:09.353Z,10.50
2022-11-27T12:06:09.354Z,10.60
2022-11-27T12:07:09.361Z,10.90
2022-11-27T12:08:09.383Z,10.10
2022-11-27T12:09:09.335Z,8.90
2022-11-27T12:10:09.303Z,9.10
2022-11-27T12:11:09.274Z,9.00
2022-11-27T12:12:09.323Z,9.30
2022-11-27T12:13:09.294Z,8.70
2022-11-27T12:14:09.254Z,8.60
2022-11-27T12:15:09.259Z,9.20
2022-11-27T12:16:09.282Z,8.90
2022-11-27T12:17:09.245Z,9.30
2022-11-27T12:18:09.222Z,9.50
2022-11-27T12:19:09.198Z,9.70
2022-11-27T12:20:09.192Z,8.50
2022-11-27T12:21:09.185Z,8.80
2022-11-27T12:22:09.195Z,9.30
2022-11-27T12:23:09.152Z,10.00
2022-11-27T12:24:09.147Z,8.90
2022-11-27T12:25:09.134Z,8.50
2022-11-27T12:26:09.113Z,8.10