createdAt,value
2023-03-21T00:01:53.829Z,7.68
2023-03-21T00:04:23.322Z,9.90
2023-03-21T00:06:50.718Z,8.38
2023-03-21T00:09:18.079Z,9.95
2023-03-21T00:11:45.264Z,9.18
2023-03-21T00:14:15.017Z,6.47
2023-03-21T00:16:42.281Z,9.13
2023-03-21T00:19:26.519Z,7.18
2023-03-21T00:22:07.069Z,11.65
2023-03-21T00:24:36.039Z,11.70
2023-03-21T00:27:29.929Z,10.35
2023-03-21T00:29:50.896Z,7.18
2023-03-21T00:32:21.705Z,10.63
2023-03-21T00:35:01.480Z,7.43
2023-03-21T00:37:33.547Z,10.70
2023-03-21T00:40:00.501Z,12.70
2023-03-21T00:42:28.052Z,4.88
2023-03-21T00:44:55.394Z,7.38
2023-03-21T00:47:25.797Z,19.17
2023-03-21T00:49:53.240Z,5.18
2023-03-21T00:52:40.861Z,6.68
2023-03-21T00:55:16.256Z,7.95
2023-03-21T00:57:47.513Z,7.03
2023-03-21T01:00:19.085Z,11.30
2023-03-21T01:03:04.291Z,6.80
2023-03-21T01:05:57.367Z,6.82
2023-03-21T01:08:31.174Z,5.60
2023-03-21T01:11:05.471Z,7.50
2023-03-21T01:13:34.607Z,9.55
2023-03-21T01:16:05.754Z,7.35
2023-03-21T01:18:34.133Z,11.33
2023-03-21T01:21:01.807Z,8.70
2023-03-21T01:23:29.492Z,11.63
2023-03-21T01:25:57.447Z,5.47
2023-03-21T01:28:35.080Z,8.85
2023-03-21T01:31:03.184Z,4.65
2023-03-21T01:33:31.555Z,4.60
2023-03-21T01:36:12.303Z,12.55
2023-03-21T01:38:41.723Z,6.30
2023-03-21T01:41:20.120Z,5.47
2023-03-21T01:43:48.117Z,10.25
2023-03-21T01:46:49.628Z,4.72
2023-03-21T01:49:41.020Z,8.68
2023-03-21T01:52:36.480Z,11.43
2023-03-21T01:55:12.413Z,9.95
2023-03-21T01:58:04.929Z,11.70
2023-03-21T02:00:41.499Z,7.80
2023-03-21T02:06:15.366Z,7.63
2023-03-21T02:08:46.830Z,7.75
2023-03-21T02:11:16.524Z,9.13
2023-03-21T02:13:43.990Z,11.50
2023-03-21T02:16:33.299Z,6.53
2023-03-21T02:19:08.488Z,10.73
2023-03-21T02:22:28.739Z,7.85
2023-03-21T02:25:01.228Z,11.65
2023-03-21T02:27:38.794Z,10.10
2023-03-21T02:30:56.579Z,19.77
2023-03-21T02:33:48.525Z,10.75
2023-03-21T02:36:17.714Z,8.80
2023-03-21T02:38:56.317Z,12.98
2023-03-21T02:41:52.196Z,10.05
2023-03-21T02:44:51.569Z,13.68
2023-03-21T02:47:37.067Z,10.60
2023-03-21T02:50:30.322Z,10.93
2023-03-21T02:52:59.877Z,11.68
2023-03-21T02:55:32.380Z,7.07
2023-03-21T02:58:12.889Z,13.48
2023-03-21T03:00:47.420Z,10.20
2023-03-21T03:03:34.110Z,9.48
2023-03-21T03:06:08.401Z,5.07
2023-03-21T03:08:59.735Z,8.93
2023-03-21T03:11:41.147Z,12.77
2023-03-21T03:14:49.829Z,8.15
2023-03-21T03:17:47.457Z,15.65
2023-03-21T03:20:32.606Z,7.90
2023-03-21T03:23:02.310Z,9.05
2023-03-21T03:25:43.040Z,9.60
2023-03-21T03:28:17.217Z,7.82
2023-03-21T03:30:57.495Z,10.88
2023-03-21T03:33:39.613Z,5.80
2023-03-21T03:36:14.778Z,11.90
2023-03-21T03:38:48.371Z,7.47
2023-03-21T03:41:23.960Z,11.90
2023-03-21T03:43:59.637Z,10.15
2023-03-21T03:46:39.944Z,9.73
2023-03-21T03:49:15.805Z,10.27
2023-03-21T03:51:53.003Z,8.60
2023-03-21T03:54:35.818Z,10.18
2023-03-21T03:57:04.536Z,11.63
2023-03-21T03:59:35.785Z,9.73
2023-03-21T04:02:32.271Z,15.90
2023-03-21T04:05:02.892Z,9.98
2023-03-21T04:07:30.218Z,12.50
2023-03-21T04:10:00.084Z,10.55
2023-03-21T04:12:27.748Z,12.02
2023-03-21T04:15:11.287Z,9.35
2023-03-21T04:17:43.220Z,13.77
2023-03-21T04:20:15.231Z,11.10
2023-03-21T04:22:48.717Z,8.43
2023-03-21T04:25:27.393Z,10.77
2023-03-21T04:27:59.689Z,13.27
2023-03-21T04:30:38.503Z,11.00
2023-03-21T04:33:16.993Z,11.55
2023-03-21T04:35:56.321Z,9.35
2023-03-21T04:38:30.702Z,10.40
2023-03-21T04:41:01.262Z,13.77
2023-03-21T04:43:30.953Z,15.33
2023-03-21T04:45:58.040Z,10.68
2023-03-21T04:48:25.535Z,10.00
2023-03-21T04:50:52.522Z,8.60
2023-03-21T04:53:20.031Z,17.80
2023-03-21T04:55:48.993Z,11.27
2023-03-21T04:58:17.997Z,11.25
2023-03-21T05:00:46.078Z,10.25
2023-03-21T05:03:19.793Z,10.38
2023-03-21T05:05:48.753Z,9.85
2023-03-21T05:08:16.576Z,12.52
2023-03-21T05:10:44.110Z,8.23
2023-03-21T05:13:11.463Z,9.60
2023-03-21T05:15:39.147Z,15.00
2023-03-21T05:18:10.908Z,10.40
2023-03-21T05:20:44.508Z,10.52
2023-03-21T05:23:12.632Z,12.32
2023-03-21T05:25:40.354Z,11.13
2023-03-21T05:28:19.680Z,12.63
2023-03-21T05:30:47.376Z,12.57
2023-03-21T05:33:14.793Z,11.10
2023-03-21T05:35:41.899Z,10.80
2023-03-21T05:38:11.263Z,15.00
2023-03-21T05:40:50.277Z,13.32
2023-03-21T05:43:18.249Z,12.88
2023-03-21T05:45:48.372Z,9.65
2023-03-21T05:48:17.391Z,11.40
2023-03-21T05:51:22.891Z,9.35
2023-03-21T05:53:51.960Z,12.57
2023-03-21T05:56:19.193Z,14.55
2023-03-21T05:58:56.760Z,15.40
2023-03-21T06:01:24.509Z,11.23
2023-03-21T06:04:00.261Z,11.18
2023-03-21T06:06:28.917Z,12.80
2023-03-21T06:08:59.097Z,11.52
2023-03-21T06:11:29.184Z,11.13
2023-03-21T06:14:12.811Z,14.27
2023-03-21T06:16:40.894Z,13.52
2023-03-21T06:19:07.982Z,12.40
2023-03-21T06:21:54.764Z,10.27
2023-03-21T06:24:22.184Z,11.82
2023-03-21T06:26:49.024Z,10.90
2023-03-21T06:29:16.289Z,11.43
2023-03-21T06:31:48.303Z,13.75
2023-03-21T06:34:16.097Z,12.43
2023-03-21T06:36:44.757Z,12.88
2023-03-21T06:39:13.873Z,10.88
2023-03-21T06:41:41.572Z,8.65
2023-03-21T06:44:09.547Z,13.77
2023-03-21T06:46:45.681Z,10.95
2023-03-21T06:49:17.199Z,14.43
2023-03-21T06:51:44.239Z,16.23
2023-03-21T06:54:18.894Z,11.88
2023-03-21T06:57:13.541Z,14.43
2023-03-21T06:59:44.247Z,13.38
2023-03-21T07:02:16.307Z,15.30
2023-03-21T07:05:09.431Z,8.65
2023-03-21T07:07:36.986Z,13.13
2023-03-21T07:10:04.580Z,9.80
2023-03-21T07:12:40.269Z,15.65
2023-03-21T07:17:48.121Z,14.23
2023-03-21T07:20:15.420Z,13.38
2023-03-21T07:22:42.834Z,20.40
2023-03-21T07:25:10.591Z,13.63
2023-03-21T07:27:41.385Z,19.73
2023-03-21T07:30:10.868Z,15.70
2023-03-21T07:32:38.606Z,14.75
2023-03-21T07:35:11.090Z,19.33
2023-03-21T07:37:38.387Z,17.10
2023-03-21T07:40:10.616Z,16.52
2023-03-21T07:42:39.419Z,25.35
2023-03-21T07:45:07.868Z,13.38
2023-03-21T07:47:35.771Z,13.07
2023-03-21T07:50:04.621Z,25.08
2023-03-21T07:52:31.999Z,16.80
2023-03-21T07:54:59.002Z,15.57
2023-03-21T07:57:26.145Z,17.52
2023-03-21T07:59:53.066Z,17.30
2023-03-21T08:02:20.039Z,22.55
2023-03-21T08:04:47.019Z,19.25
2023-03-21T08:07:14.304Z,19.15
2023-03-21T08:09:41.573Z,14.50
2023-03-21T08:12:08.515Z,18.25
2023-03-21T08:14:36.867Z,19.75
2023-03-21T08:17:04.697Z,17.08
2023-03-21T08:19:31.606Z,23.17
2023-03-21T08:22:02.379Z,14.70
2023-03-21T08:24:30.064Z,19.77
2023-03-21T08:26:57.270Z,18.55
2023-03-21T08:29:25.116Z,15.73
2023-03-21T08:31:52.007Z,18.25
2023-03-21T08:34:19.595Z,16.38
2023-03-21T08:36:47.177Z,17.40
2023-03-21T08:39:14.149Z,21.67
2023-03-21T08:41:41.138Z,18.17
2023-03-21T08:44:07.992Z,12.80
2023-03-21T08:46:34.985Z,21.17
2023-03-21T08:49:02.369Z,22.52
2023-03-21T08:51:29.233Z,23.60
2023-03-21T08:53:56.716Z,16.65
2023-03-21T08:56:23.622Z,18.63
2023-03-21T08:58:50.594Z,24.48
2023-03-21T09:01:17.466Z,20.13
2023-03-21T09:03:44.397Z,19.52
2023-03-21T09:06:14.318Z,25.63
2023-03-21T09:08:46.239Z,14.07
2023-03-21T09:11:13.187Z,17.33
2023-03-21T09:13:40.002Z,15.93
2023-03-21T09:16:07.249Z,20.98
2023-03-21T09:18:47.413Z,18.05
2023-03-21T09:21:20.015Z,16.70
2023-03-21T09:23:48.635Z,17.92
2023-03-21T09:26:16.231Z,17.15
2023-03-21T09:28:43.567Z,26.95
2023-03-21T09:31:12.390Z,16.88
2023-03-21T09:33:43.360Z,15.57
2023-03-21T09:36:14.194Z,21.55
2023-03-21T09:38:48.030Z,20.40
2023-03-21T09:41:45.654Z,21.13
2023-03-21T09:44:59.029Z,15.65
2023-03-21T09:47:34.810Z,20.42
2023-03-21T09:50:15.169Z,15.07
2023-03-21T09:53:05.291Z,15.07
2023-03-21T09:55:35.189Z,17.25
2023-03-21T09:58:02.924Z,22.80
2023-03-21T10:00:36.151Z,14.77
2023-03-21T10:03:10.121Z,19.80
2023-03-21T10:05:40.824Z,19.65
2023-03-21T10:08:26.478Z,19.08
2023-03-21T10:10:56.688Z,15.40
2023-03-21T10:13:27.730Z,18.60
2023-03-21T10:16:00.263Z,19.83
2023-03-21T10:18:31.007Z,17.25
2023-03-21T10:20:58.254Z,18.13
2023-03-21T10:23:28.675Z,16.52
2023-03-21T10:25:59.775Z,13.02
2023-03-21T10:28:50.027Z,22.00
2023-03-21T10:31:28.443Z,18.08
2023-03-21T10:33:58.006Z,9.77
2023-03-21T10:36:27.932Z,11.43
2023-03-21T10:39:05.065Z,12.32
2023-03-21T10:41:33.273Z,15.82
2023-03-21T10:44:09.166Z,12.80
2023-03-21T10:46:36.522Z,10.73
2023-03-21T10:49:06.971Z,13.13
2023-03-21T10:51:36.985Z,12.68
2023-03-21T10:54:13.808Z,9.65
2023-03-21T10:57:12.013Z,16.38
2023-03-21T10:59:50.512Z,11.55
2023-03-21T11:02:24.474Z,12.73
2023-03-21T11:04:53.991Z,12.02
2023-03-21T11:07:21.707Z,17.33
2023-03-21T11:09:54.246Z,17.02
2023-03-21T11:12:37.535Z,14.70
2023-03-21T11:15:27.213Z,14.18
2023-03-21T11:17:54.210Z,14.95
2023-03-21T11:20:21.756Z,24.60
2023-03-21T11:22:49.544Z,15.52
2023-03-21T11:25:35.464Z,12.38
2023-03-21T11:28:09.134Z,19.75
2023-03-21T11:30:36.042Z,13.15
2023-03-21T11:33:04.609Z,13.23
2023-03-21T11:35:37.727Z,14.60
2023-03-21T11:38:07.308Z,15.50
2023-03-21T11:40:36.285Z,19.90
2023-03-21T11:43:24.401Z,11.27
2023-03-21T11:46:10.026Z,15.85
2023-03-21T11:48:41.292Z,15.90
2023-03-21T11:51:26.982Z,20.73
2023-03-21T11:54:13.162Z,9.80
2023-03-21T11:56:49.340Z,14.73
2023-03-21T11:59:16.448Z,14.63
2023-03-21T12:02:01.928Z,11.05
2023-03-21T12:04:31.840Z,14.80
2023-03-21T12:07:13.611Z,15.57
2023-03-21T12:09:50.924Z,13.48
2023-03-21T12:12:39.490Z,7.00
2023-03-21T12:15:18.833Z,11.10
2023-03-21T12:18:11.901Z,5.85
2023-03-21T12:20:41.035Z,11.25
2023-03-21T12:23:23.206Z,15.70
2023-03-21T12:26:19.347Z,11.88
2023-03-21T12:28:53.144Z,11.38
2023-03-21T12:31:36.123Z,19.95
2023-03-21T12:34:34.937Z,12.63
2023-03-21T12:37:33.621Z,16.48
2023-03-21T12:40:26.123Z,14.65
2023-03-21T12:43:14.671Z,14.70
2023-03-21T12:45:48.041Z,16.52
2023-03-21T12:48:22.410Z,14.55
2023-03-21T12:50:52.579Z,24.25
2023-03-21T12:53:30.333Z,18.08
2023-03-21T12:56:01.783Z,20.20
2023-03-21T12:58:31.974Z,21.73
2023-03-21T13:01:01.611Z,14.38
2023-03-21T13:03:40.636Z,15.18
2023-03-21T13:06:11.603Z,13.82
2023-03-21T13:09:03.596Z,15.43
2023-03-21T13:11:31.914Z,21.27
2023-03-21T13:14:08.498Z,10.65
2023-03-21T13:16:41.456Z,16.65
2023-03-21T13:19:27.048Z,17.48
2023-03-21T13:22:12.371Z,15.40
2023-03-21T13:24:48.631Z,11.07
2023-03-21T13:27:20.161Z,18.30
2023-03-21T13:29:53.124Z,11.57
2023-03-21T13:32:56.127Z,17.52
2023-03-21T13:35:37.518Z,17.38
2023-03-21T13:38:17.337Z,21.52
2023-03-21T13:40:46.096Z,17.45
2023-03-21T13:43:39.355Z,16.98
2023-03-21T13:46:26.249Z,16.48
2023-03-21T13:48:58.719Z,21.48
2023-03-21T13:51:29.040Z,17.80
2023-03-21T13:54:03.870Z,13.23
2023-03-21T13:56:50.392Z,17.17
2023-03-21T13:59:44.625Z,14.45
2023-03-21T14:02:33.948Z,18.77
2023-03-21T14:05:07.436Z,16.02
2023-03-21T14:07:47.453Z,23.70
2023-03-21T14:10:40.789Z,12.85
2023-03-21T14:13:10.854Z,20.83
2023-03-21T14:15:54.980Z,12.52
2023-03-21T14:18:35.262Z,19.38
2023-03-21T14:21:32.606Z,15.82
2023-03-21T14:24:11.534Z,11.80
2023-03-21T14:26:43.316Z,14.82
2023-03-21T14:29:26.436Z,10.52
2023-03-21T14:31:56.551Z,10.63
2023-03-21T14:34:26.469Z,9.38
2023-03-21T14:37:00.912Z,15.05
2023-03-21T14:39:32.959Z,12.50
2023-03-21T14:42:06.326Z,11.63
2023-03-21T14:44:53.801Z,12.73
2023-03-21T14:47:30.162Z,12.48
2023-03-21T14:49:58.099Z,11.07
2023-03-21T14:52:33.277Z,13.50
2023-03-21T14:55:02.051Z,12.07
2023-03-21T14:57:32.440Z,14.00
2023-03-21T15:02:34.573Z,13.30
2023-03-21T15:05:20.272Z,11.65
2023-03-21T15:07:59.137Z,16.75
2023-03-21T15:10:28.094Z,12.80
2023-03-21T15:12:58.626Z,12.45
2023-03-21T15:15:27.995Z,8.70
2023-03-21T15:17:58.512Z,10.90
2023-03-21T15:20:28.546Z,17.40
2023-03-21T15:23:01.080Z,16.95
2023-03-21T15:25:33.027Z,11.18
2023-03-21T15:28:01.224Z,16.83
2023-03-21T15:30:30.880Z,9.35
2023-03-21T15:33:05.470Z,10.73
2023-03-21T15:35:46.106Z,12.70
2023-03-21T15:38:40.253Z,11.10
2023-03-21T15:41:29.160Z,9.82
2023-03-21T15:44:02.186Z,11.15
2023-03-21T15:46:49.432Z,14.00
2023-03-21T15:49:16.289Z,11.15
2023-03-21T15:52:10.638Z,11.25
2023-03-21T15:54:45.932Z,12.88
2023-03-21T15:57:32.871Z,14.48
2023-03-21T16:00:21.116Z,12.82
2023-03-21T16:02:53.423Z,16.80
2023-03-21T16:05:25.518Z,17.42
2023-03-21T16:07:52.403Z,11.75
2023-03-21T16:10:37.654Z,9.98
2023-03-21T16:13:06.687Z,10.73
2023-03-21T16:15:33.673Z,12.43
2023-03-21T16:18:04.090Z,11.07
2023-03-21T16:20:42.503Z,7.35
2023-03-21T16:23:14.457Z,9.88
2023-03-21T16:25:43.301Z,13.15
2023-03-21T16:28:16.504Z,12.52
2023-03-21T16:30:43.572Z,21.55
2023-03-21T16:33:14.749Z,11.27
2023-03-21T16:35:41.976Z,10.95
2023-03-21T16:38:11.841Z,8.70
2023-03-21T16:40:42.239Z,10.95
2023-03-21T16:43:09.534Z,11.95
2023-03-21T16:45:37.033Z,10.35
2023-03-21T16:48:04.696Z,12.90
2023-03-21T16:50:42.500Z,10.93
2023-03-21T16:53:09.969Z,9.20
2023-03-21T16:55:37.538Z,14.00
2023-03-21T16:58:05.431Z,7.85
2023-03-21T17:00:32.683Z,8.38
2023-03-21T17:03:02.216Z,10.18
2023-03-21T17:05:32.988Z,11.73
2023-03-21T17:08:02.500Z,13.40
2023-03-21T17:10:32.546Z,9.43
2023-03-21T17:13:03.690Z,16.55
2023-03-21T17:15:30.750Z,10.65
2023-03-21T17:17:58.042Z,9.95
2023-03-21T17:20:37.770Z,13.10
2023-03-21T17:23:05.292Z,11.48
2023-03-21T17:25:32.614Z,12.35
2023-03-21T17:27:59.491Z,8.13
2023-03-21T17:30:32.472Z,8.95
2023-03-21T17:32:59.917Z,9.82
2023-03-21T17:35:27.935Z,9.10
2023-03-21T17:37:58.398Z,6.28
2023-03-21T17:40:28.456Z,7.47
2023-03-21T17:42:55.810Z,10.93
2023-03-21T17:45:23.295Z,9.63
2023-03-21T17:47:51.172Z,6.75
2023-03-21T17:50:23.760Z,8.95
2023-03-21T17:52:51.712Z,6.93
2023-03-21T17:55:21.203Z,6.97
2023-03-21T17:57:49.086Z,6.28
2023-03-21T18:00:25.038Z,8.52
2023-03-21T18:02:52.703Z,5.35
2023-03-21T18:05:21.585Z,9.40
2023-03-21T18:10:37.042Z,7.30
2023-03-21T18:13:04.095Z,11.82
2023-03-21T18:15:31.290Z,6.93
2023-03-21T18:17:58.853Z,7.38
2023-03-21T18:20:50.243Z,6.15
2023-03-21T18:23:18.755Z,4.53
2023-03-21T18:25:46.157Z,4.53
2023-03-21T18:28:13.943Z,6.95
2023-03-21T18:31:09.492Z,6.05
2023-03-21T18:33:28.715Z,8.27
2023-03-21T18:35:59.761Z,8.68
2023-03-21T18:38:29.916Z,5.85
2023-03-21T18:40:56.941Z,11.43
2023-03-21T18:44:00.184Z,6.70
2023-03-21T18:46:12.730Z,5.43
2023-03-21T18:48:39.820Z,7.45
2023-03-21T18:51:07.123Z,5.03
2023-03-21T18:53:34.032Z,7.35
2023-03-21T18:56:01.167Z,6.68
2023-03-21T18:58:29.175Z,6.57
2023-03-21T19:00:59.475Z,7.50
2023-03-21T19:06:05.433Z,8.95
2023-03-21T19:08:41.777Z,10.73
2023-03-21T19:11:10.085Z,7.25
2023-03-21T19:13:37.512Z,10.68
2023-03-21T19:16:04.585Z,10.85
2023-03-21T19:21:19.368Z,8.40
2023-03-21T19:26:34.092Z,7.55
2023-03-21T19:29:01.352Z,6.47
2023-03-21T19:31:37.498Z,10.68
2023-03-21T19:34:04.526Z,7.55
2023-03-21T19:36:34.609Z,11.75
2023-03-21T19:41:28.413Z,5.93
2023-03-21T19:43:56.578Z,9.15
2023-03-21T19:46:25.504Z,10.75
2023-03-21T19:48:56.318Z,7.88
2023-03-21T19:51:29.184Z,8.07
2023-03-21T19:53:58.534Z,6.05
2023-03-21T19:56:27.253Z,6.22
2023-03-21T19:58:55.711Z,8.90
2023-03-21T20:01:24.061Z,8.93
2023-03-21T20:03:55.497Z,10.38
2023-03-21T20:06:23.926Z,12.55
2023-03-21T20:11:39.471Z,14.48
2023-03-21T20:14:06.509Z,17.60
2023-03-21T20:16:35.968Z,17.02
2023-03-21T20:19:05.096Z,12.63
2023-03-21T20:21:40.143Z,10.70
2023-03-21T20:24:13.547Z,15.80
2023-03-21T20:26:40.446Z,14.25
2023-03-21T20:29:59.911Z,10.38
2023-03-21T20:31:54.347Z,11.75
2023-03-21T20:34:21.785Z,12.70
2023-03-21T20:36:48.970Z,9.60
2023-03-21T20:39:15.938Z,11.07
2023-03-21T20:41:42.989Z,13.35
2023-03-21T20:46:56.863Z,13.75
2023-03-21T20:49:24.477Z,14.48
2023-03-21T20:54:38.822Z,11.10
2023-03-21T20:57:05.669Z,13.40
2023-03-21T20:59:32.793Z,14.80
2023-03-21T21:02:00.050Z,12.95
2023-03-21T21:04:48.241Z,17.73
2023-03-21T21:07:21.008Z,14.70
2023-03-21T21:09:49.270Z,13.07
2023-03-21T21:12:19.156Z,12.40
2023-03-21T21:14:47.893Z,17.77
2023-03-21T21:17:31.155Z,15.20
2023-03-21T21:20:16.740Z,15.02
2023-03-21T21:22:58.519Z,20.00
2023-03-21T21:25:26.686Z,19.80
2023-03-21T21:27:53.945Z,13.45
2023-03-21T21:30:20.946Z,14.25
2023-03-21T21:32:49.349Z,15.98
2023-03-21T21:35:17.983Z,14.35
2023-03-21T21:37:44.933Z,16.60
2023-03-21T21:40:20.300Z,16.83
2023-03-21T21:42:47.326Z,24.50
2023-03-21T21:45:14.646Z,16.23
2023-03-21T21:47:44.176Z,15.43
2023-03-21T21:50:11.354Z,16.50
2023-03-21T21:52:38.238Z,14.18
2023-03-21T21:55:06.557Z,16.75
2023-03-21T21:57:34.414Z,14.48
2023-03-21T22:00:06.497Z,14.60
2023-03-21T22:02:39.035Z,21.92
2023-03-21T22:05:07.808Z,16.63
2023-03-21T22:07:34.683Z,13.00
2023-03-21T22:10:01.853Z,14.52
2023-03-21T22:12:29.052Z,16.48
2023-03-21T22:14:56.200Z,18.60
2023-03-21T22:17:23.506Z,17.58
2023-03-21T22:20:04.645Z,17.73
2023-03-21T22:22:39.094Z,15.55
2023-03-21T22:25:08.840Z,18.35
2023-03-21T22:27:36.149Z,14.80
2023-03-21T22:30:04.914Z,20.73
2023-03-21T22:32:32.623Z,15.95
2023-03-21T22:35:02.346Z,17.83
2023-03-21T22:37:30.556Z,17.88
2023-03-21T22:39:57.840Z,15.98
2023-03-21T22:42:25.329Z,25.77
2023-03-21T22:44:52.176Z,21.67
2023-03-21T22:47:20.034Z,14.15
2023-03-21T22:49:47.037Z,17.02
2023-03-21T22:52:14.273Z,15.80
2023-03-21T22:54:41.656Z,19.27
2023-03-21T22:57:09.054Z,20.35
2023-03-21T22:59:36.072Z,17.63
2023-03-21T23:02:02.945Z,17.05
2023-03-21T23:04:31.406Z,13.68
2023-03-21T23:06:58.528Z,18.92
2023-03-21T23:09:25.713Z,18.27
2023-03-21T23:11:52.943Z,15.77
2023-03-21T23:14:21.161Z,16.90
2023-03-21T23:16:49.652Z,17.10
2023-03-21T23:19:17.468Z,18.45
2023-03-21T23:21:44.431Z,15.13
2023-03-21T23:24:11.809Z,20.42
2023-03-21T23:26:39.348Z,22.23
2023-03-21T23:29:09.351Z,18.42
2023-03-21T23:31:36.718Z,19.58
2023-03-21T23:34:04.489Z,19.10
2023-03-21T23:36:31.697Z,19.00
2023-03-21T23:38:58.753Z,21.15
2023-03-21T23:41:26.168Z,22.08
2023-03-21T23:43:53.126Z,18.42
2023-03-21T23:46:20.557Z,18.15
2023-03-21T23:48:47.490Z,18.73
2023-03-21T23:51:22.770Z,15.15
2023-03-21T23:53:49.719Z,18.40
2023-03-21T23:56:19.855Z,15.27
2023-03-21T23:58:47.603Z,20.88
