createdAt,value
2022-10-17T00:00:31.199Z,2.35
2022-10-17T00:03:04.186Z,2.20
2022-10-17T00:05:34.252Z,2.33
2022-10-17T00:08:04.339Z,2.50
2022-10-17T00:10:34.425Z,2.37
2022-10-17T00:13:04.726Z,2.43
2022-10-17T00:15:35.346Z,2.15
2022-10-17T00:18:08.132Z,2.47
2022-10-17T00:20:38.391Z,2.42
2022-10-17T00:23:08.520Z,2.20
2022-10-17T00:25:38.712Z,2.08
2022-10-17T00:28:09.028Z,2.00
2022-10-17T00:30:39.147Z,1.92
2022-10-17T00:33:11.848Z,2.10
2022-10-17T00:35:41.944Z,2.10
2022-10-17T00:38:13.604Z,2.40
2022-10-17T00:40:43.805Z,1.90
2022-10-17T00:43:20.009Z,2.13
2022-10-17T00:45:50.568Z,1.92
2022-10-17T00:48:25.462Z,2.67
2022-10-17T00:50:55.810Z,2.38
2022-10-17T00:53:26.141Z,2.20
2022-10-17T00:55:57.078Z,2.00
2022-10-17T00:58:27.241Z,1.92
2022-10-17T01:00:57.430Z,1.52
2022-10-17T01:03:30.435Z,1.63
2022-10-17T01:06:00.778Z,1.80
2022-10-17T01:08:31.188Z,2.00
2022-10-17T01:11:13.771Z,1.98
2022-10-17T01:13:53.120Z,3.08
2022-10-17T01:16:40.812Z,14.40
2022-10-17T01:19:45.798Z,4.65
2022-10-17T01:22:25.493Z,2.10
2022-10-17T01:25:28.214Z,2.28
2022-10-17T01:28:21.952Z,1.85
2022-10-17T01:31:02.519Z,1.90
2022-10-17T01:33:47.718Z,4.50
2022-10-17T01:36:31.241Z,7.82
2022-10-17T01:39:13.799Z,6.00
2022-10-17T01:41:49.145Z,2.10
2022-10-17T01:44:25.768Z,1.63
2022-10-17T01:47:06.727Z,1.63
2022-10-17T01:52:12.737Z,1.80
2022-10-17T01:54:48.766Z,1.85
2022-10-17T01:57:27.341Z,1.52
2022-10-17T01:59:59.546Z,1.67
2022-10-17T02:02:33.307Z,1.55
2022-10-17T02:05:06.831Z,1.40
2022-10-17T02:07:37.165Z,1.83
2022-10-17T02:10:15.134Z,1.40
2022-10-17T02:12:55.467Z,1.65
2022-10-17T02:15:50.134Z,1.35
2022-10-17T02:18:47.591Z,1.58
2022-10-17T02:21:27.601Z,1.70
2022-10-17T02:24:08.228Z,1.50
2022-10-17T02:26:45.745Z,1.50
2022-10-17T02:29:22.549Z,2.25
2022-10-17T02:31:58.969Z,1.70
2022-10-17T02:34:36.649Z,1.77
2022-10-17T02:37:10.488Z,8.30
2022-10-17T02:39:43.230Z,24.70
2022-10-17T02:42:17.218Z,7.35
2022-10-17T02:44:49.443Z,2.30
2022-10-17T02:47:26.200Z,2.00
2022-10-17T02:50:01.257Z,1.80
2022-10-17T02:52:38.120Z,2.17
2022-10-17T02:55:17.378Z,2.20
2022-10-17T02:57:52.386Z,14.35
2022-10-17T03:00:24.795Z,18.10
2022-10-17T03:02:57.524Z,9.52
2022-10-17T03:05:32.766Z,3.65
2022-10-17T03:08:02.896Z,1.90
2022-10-17T03:10:33.018Z,2.17
2022-10-17T03:13:03.092Z,1.80
2022-10-17T03:15:34.240Z,1.63
2022-10-17T03:18:04.553Z,2.10
2022-10-17T03:20:37.379Z,1.48
2022-10-17T03:23:07.530Z,1.73
2022-10-17T03:25:37.796Z,2.30
2022-10-17T03:30:41.648Z,1.60
2022-10-17T03:33:12.175Z,1.95
2022-10-17T03:35:44.918Z,1.63
2022-10-17T03:38:15.168Z,1.50
2022-10-17T03:40:45.249Z,1.45
2022-10-17T03:43:15.395Z,1.70
2022-10-17T03:45:45.498Z,1.40
2022-10-17T03:48:15.780Z,1.30
2022-10-17T03:50:48.562Z,1.45
2022-10-17T03:53:18.793Z,1.95
2022-10-17T03:55:48.895Z,4.57
2022-10-17T03:58:19.071Z,11.23
2022-10-17T04:00:49.358Z,7.63
2022-10-17T04:03:19.536Z,2.70
2022-10-17T04:08:22.849Z,2.25
2022-10-17T04:11:09.148Z,1.70
2022-10-17T04:13:39.488Z,2.33
2022-10-17T04:16:13.743Z,3.38
2022-10-17T04:18:55.899Z,3.10
2022-10-17T04:21:31.928Z,1.95
2022-10-17T04:24:08.133Z,2.00
2022-10-17T04:27:01.267Z,1.60
2022-10-17T04:29:33.739Z,1.90
2022-10-17T04:32:23.063Z,2.15
2022-10-17T04:34:58.945Z,1.70
2022-10-17T04:40:05.898Z,1.70
2022-10-17T04:42:37.166Z,1.67
2022-10-17T04:45:09.351Z,1.90
2022-10-17T04:47:40.101Z,1.23
2022-10-17T04:50:11.785Z,1.67
2022-10-17T04:52:46.274Z,1.80
2022-10-17T04:55:16.419Z,1.83
2022-10-17T04:57:46.460Z,1.40
2022-10-17T05:00:23.265Z,1.60
2022-10-17T05:03:02.674Z,1.50
2022-10-17T05:05:33.534Z,1.50
2022-10-17T05:08:08.690Z,1.45
2022-10-17T05:10:43.785Z,1.63
2022-10-17T05:13:14.619Z,1.63
2022-10-17T05:18:15.737Z,1.42
2022-10-17T05:20:47.324Z,1.13
2022-10-17T05:23:19.941Z,1.20
2022-10-17T05:25:50.189Z,1.13
2022-10-17T05:28:20.198Z,1.60
2022-10-17T05:30:50.558Z,1.42
2022-10-17T05:33:20.893Z,1.70
2022-10-17T05:35:51.059Z,1.40
2022-10-17T05:38:23.938Z,1.70
2022-10-17T05:40:54.185Z,1.88
2022-10-17T05:43:24.283Z,1.60
2022-10-17T05:45:56.344Z,1.42
2022-10-17T05:51:02.720Z,1.20
2022-10-17T05:53:39.169Z,1.10
2022-10-17T05:56:15.623Z,1.20
2022-10-17T05:58:53.278Z,0.90
2022-10-17T06:01:33.308Z,0.80
2022-10-17T06:04:03.566Z,1.10
2022-10-17T06:06:34.595Z,1.42
2022-10-17T06:09:08.062Z,1.42
2022-10-17T06:11:41.839Z,1.20
2022-10-17T06:14:11.935Z,1.10
2022-10-17T06:16:44.039Z,1.10
2022-10-17T06:19:14.338Z,1.40
2022-10-17T06:21:44.557Z,0.88
2022-10-17T06:24:25.176Z,1.42
2022-10-17T06:26:56.500Z,1.00
2022-10-17T06:29:26.666Z,1.27
2022-10-17T06:31:56.919Z,0.90
2022-10-17T06:36:57.720Z,1.08
2022-10-17T06:39:34.019Z,2.10
2022-10-17T06:42:24.984Z,1.30
2022-10-17T06:45:11.818Z,1.38
2022-10-17T06:47:56.374Z,1.13
2022-10-17T06:50:39.757Z,1.00
2022-10-17T06:53:20.073Z,1.00
2022-10-17T06:56:14.623Z,1.20
2022-10-17T06:59:04.017Z,1.73
2022-10-17T07:01:40.688Z,13.40
2022-10-17T07:04:14.903Z,4.75
2022-10-17T07:06:45.031Z,2.08
2022-10-17T07:09:25.871Z,1.60
2022-10-17T07:11:58.625Z,1.23
2022-10-17T07:14:32.300Z,1.20
2022-10-17T07:17:03.310Z,1.52
2022-10-17T07:19:35.449Z,1.25
2022-10-17T07:22:06.147Z,1.50
2022-10-17T07:24:37.213Z,1.50
2022-10-17T07:27:32.620Z,1.50
2022-10-17T07:30:02.929Z,1.45
2022-10-17T07:32:39.599Z,1.30
2022-10-17T07:35:12.506Z,1.60
2022-10-17T07:37:44.298Z,1.40
2022-10-17T07:40:15.154Z,2.03
2022-10-17T07:42:48.971Z,1.70
2022-10-17T07:45:20.381Z,1.80
2022-10-17T07:47:50.620Z,1.20
2022-10-17T07:50:22.766Z,1.42
2022-10-17T07:52:52.904Z,1.10
2022-10-17T07:55:23.439Z,1.15
2022-10-17T07:57:56.246Z,1.10
2022-10-17T08:00:26.374Z,1.20
2022-10-17T08:02:56.456Z,1.10
2022-10-17T08:05:26.585Z,1.42
2022-10-17T08:07:57.667Z,1.50
2022-10-17T08:10:29.801Z,1.70
2022-10-17T08:13:02.561Z,1.30
2022-10-17T08:15:32.704Z,1.52
2022-10-17T08:18:03.062Z,1.38
2022-10-17T08:20:33.390Z,1.83
2022-10-17T08:23:03.480Z,3.85
2022-10-17T08:25:33.660Z,1.50
2022-10-17T08:30:56.219Z,1.52
2022-10-17T08:35:56.647Z,1.67
2022-10-17T08:38:27.971Z,1.55
2022-10-17T08:41:00.723Z,1.30
2022-10-17T08:44:05.176Z,1.20
2022-10-17T08:46:39.770Z,1.20
2022-10-17T08:49:22.503Z,1.50
2022-10-17T08:52:00.764Z,1.30
2022-10-17T08:54:43.208Z,1.30
2022-10-17T08:57:16.300Z,1.20
2022-10-17T08:59:54.301Z,1.73
2022-10-17T09:02:42.693Z,1.80
2022-10-17T09:05:35.583Z,2.67
2022-10-17T09:08:35.624Z,2.17
2022-10-17T09:11:31.077Z,1.67
2022-10-17T09:14:14.040Z,1.40
2022-10-17T09:17:10.624Z,1.55
2022-10-17T09:19:46.043Z,1.67
2022-10-17T09:22:22.980Z,1.60
2022-10-17T09:24:57.688Z,1.40
2022-10-17T09:27:37.552Z,1.70
2022-10-17T09:33:34.391Z,1.45
2022-10-17T09:36:09.233Z,1.30
2022-10-17T09:38:44.361Z,1.60
2022-10-17T09:44:21.797Z,1.20
2022-10-17T09:47:25.052Z,1.58
2022-10-17T09:49:58.076Z,1.30
2022-10-17T09:52:34.067Z,2.80
2022-10-17T09:55:09.496Z,1.90
2022-10-17T09:57:57.618Z,1.45
2022-10-17T10:00:31.012Z,1.30
2022-10-17T10:03:13.685Z,1.42
2022-10-17T10:06:03.414Z,1.60
2022-10-17T10:08:35.841Z,1.30
2022-10-17T10:11:14.040Z,1.70
2022-10-17T10:13:52.009Z,1.83
2022-10-17T10:16:27.180Z,1.40
2022-10-17T10:18:58.783Z,1.30
2022-10-17T10:21:31.671Z,1.60
2022-10-17T10:24:15.407Z,1.55
2022-10-17T10:26:49.226Z,1.95
2022-10-17T10:29:30.864Z,1.42
2022-10-17T10:32:11.610Z,1.50
2022-10-17T10:34:50.613Z,1.65
2022-10-17T10:37:27.454Z,1.43
2022-10-17T10:40:01.261Z,1.40
2022-10-17T10:42:35.017Z,1.95
2022-10-17T10:45:42.837Z,1.70
2022-10-17T10:48:23.348Z,1.60
2022-10-17T10:50:57.235Z,1.48
2022-10-17T10:53:44.597Z,1.80
2022-10-17T10:56:21.324Z,1.42
2022-10-17T10:58:58.644Z,1.88
2022-10-17T11:01:36.160Z,1.90
2022-10-17T11:04:25.215Z,1.85
2022-10-17T11:07:03.861Z,1.60
2022-10-17T11:09:51.753Z,3.72
2022-10-17T11:12:28.162Z,2.80
2022-10-17T11:15:05.113Z,1.80
2022-10-17T11:17:41.784Z,1.85
2022-10-17T11:20:23.554Z,1.98
2022-10-17T11:23:01.704Z,1.77
2022-10-17T11:25:40.235Z,1.83
2022-10-17T11:30:53.435Z,1.50
2022-10-17T11:33:31.417Z,1.60
2022-10-17T11:36:07.526Z,1.55
2022-10-17T11:38:48.966Z,1.60
2022-10-17T11:41:32.641Z,2.05
2022-10-17T11:44:11.884Z,1.92
2022-10-17T11:46:44.791Z,1.60
2022-10-17T11:49:20.667Z,1.63
2022-10-17T11:52:10.466Z,1.80
2022-10-17T11:54:46.005Z,3.50
2022-10-17T11:57:40.625Z,1.98
2022-10-17T12:00:30.726Z,2.00
2022-10-17T12:03:18.765Z,1.90
2022-10-17T12:05:57.735Z,2.38
2022-10-17T12:08:34.886Z,2.00
2022-10-17T12:11:13.604Z,1.90
2022-10-17T12:13:56.537Z,2.30
2022-10-17T12:16:48.402Z,1.95
2022-10-17T12:19:37.119Z,2.30
2022-10-17T12:22:25.983Z,2.00
2022-10-17T12:25:00.740Z,2.10
2022-10-17T12:27:46.260Z,2.10
2022-10-17T12:30:30.344Z,2.20
2022-10-17T12:33:07.415Z,2.30
2022-10-17T12:35:41.014Z,2.17
2022-10-17T12:38:31.988Z,2.10
2022-10-17T12:41:04.710Z,1.95
2022-10-17T12:43:52.574Z,2.08
2022-10-17T12:49:42.062Z,2.15
2022-10-17T12:52:29.775Z,2.20
2022-10-17T12:55:15.207Z,2.30
2022-10-17T12:57:58.818Z,2.80
2022-10-17T13:00:37.152Z,2.63
2022-10-17T13:03:20.795Z,2.30
2022-10-17T13:05:54.588Z,1.85
2022-10-17T13:08:28.971Z,1.83
2022-10-17T13:11:00.250Z,2.83
2022-10-17T13:13:44.602Z,1.95
2022-10-17T13:16:33.181Z,1.90
2022-10-17T13:19:16.553Z,1.80
2022-10-17T13:21:56.173Z,1.42
2022-10-17T13:24:33.389Z,1.55
2022-10-17T13:27:04.800Z,1.40
2022-10-17T13:29:35.879Z,1.30
2022-10-17T13:32:08.467Z,1.38
2022-10-17T13:34:41.192Z,1.50
2022-10-17T13:37:17.448Z,1.20
2022-10-17T13:39:55.646Z,1.30
2022-10-17T13:42:32.291Z,1.35
2022-10-17T13:45:02.947Z,1.10
2022-10-17T13:47:39.807Z,1.30
2022-10-17T13:50:43.555Z,1.20
2022-10-17T13:53:25.659Z,1.30
2022-10-17T13:56:22.864Z,1.30
2022-10-17T13:58:52.322Z,1.30
2022-10-17T14:01:24.990Z,1.10
2022-10-17T14:04:07.622Z,1.25
2022-10-17T14:06:49.474Z,1.45
2022-10-17T14:09:25.703Z,1.30
2022-10-17T14:12:06.840Z,1.98
2022-10-17T14:14:58.029Z,1.60
2022-10-17T14:17:30.066Z,1.45
2022-10-17T14:20:34.078Z,1.60
2022-10-17T14:23:21.392Z,1.50
2022-10-17T14:25:50.018Z,1.30
2022-10-17T14:28:20.120Z,1.10
2022-10-17T14:30:56.707Z,1.20
2022-10-17T14:33:32.274Z,1.30
2022-10-17T14:36:05.557Z,1.30
2022-10-17T14:38:38.834Z,1.40
2022-10-17T14:44:11.546Z,2.42
2022-10-17T14:46:51.010Z,2.28
2022-10-17T14:49:29.211Z,2.55
2022-10-17T14:52:23.573Z,3.60
2022-10-17T14:54:56.484Z,3.22
2022-10-17T14:57:31.334Z,2.60
2022-10-17T15:00:02.007Z,3.83
2022-10-17T15:02:33.585Z,3.28
2022-10-17T15:05:03.893Z,3.10
2022-10-17T15:07:33.974Z,3.20
2022-10-17T15:12:37.654Z,4.10
2022-10-17T15:15:09.216Z,4.03
2022-10-17T15:17:39.497Z,3.90
2022-10-17T15:20:18.244Z,4.10
2022-10-17T15:22:48.727Z,4.75
2022-10-17T15:25:21.770Z,4.90
2022-10-17T15:27:51.983Z,6.72
2022-10-17T15:32:55.554Z,6.13
2022-10-17T15:35:26.202Z,6.47
2022-10-17T15:37:56.433Z,6.80
2022-10-17T15:43:01.381Z,7.57
2022-10-17T15:48:10.064Z,7.87
2022-10-17T15:50:40.308Z,8.02
2022-10-17T15:53:15.112Z,19.15
2022-10-17T15:55:50.991Z,23.17
2022-10-17T15:58:22.073Z,22.77
2022-10-17T16:00:52.339Z,11.35
2022-10-17T16:06:14.286Z,10.13
2022-10-17T16:08:44.520Z,10.50
2022-10-17T16:11:22.607Z,11.43
2022-10-17T16:13:56.460Z,12.10
2022-10-17T16:16:26.671Z,11.25
2022-10-17T16:18:56.944Z,11.13
2022-10-17T16:21:36.797Z,12.95
2022-10-17T16:24:07.918Z,11.77
2022-10-17T16:26:40.737Z,11.30
2022-10-17T16:29:10.895Z,10.85
2022-10-17T16:31:45.903Z,12.30
2022-10-17T16:34:17.550Z,11.18
2022-10-17T16:36:47.715Z,10.95
2022-10-17T16:39:17.934Z,26.83
2022-10-17T16:41:53.581Z,21.23
2022-10-17T16:44:26.364Z,11.60
2022-10-17T16:46:56.559Z,11.48
2022-10-17T16:49:26.657Z,11.05
2022-10-17T16:51:56.787Z,10.65
2022-10-17T16:54:26.989Z,10.35
2022-10-17T16:57:00.201Z,10.77
2022-10-17T16:59:30.948Z,10.98
2022-10-17T17:02:01.050Z,11.70
2022-10-17T17:04:31.308Z,10.48
2022-10-17T17:07:01.432Z,10.77
2022-10-17T17:09:31.765Z,11.63
2022-10-17T17:12:04.546Z,11.35
2022-10-17T17:14:34.991Z,10.60
2022-10-17T17:17:05.148Z,11.52
2022-10-17T17:19:35.468Z,11.27
2022-10-17T17:22:05.557Z,11.27
2022-10-17T17:24:35.669Z,10.95
2022-10-17T17:27:10.021Z,11.98
2022-10-17T17:29:42.933Z,11.90
2022-10-17T17:32:14.512Z,12.45
2022-10-17T17:34:44.662Z,11.60
2022-10-17T17:37:14.733Z,12.32
2022-10-17T17:39:45.549Z,12.20
2022-10-17T17:42:18.211Z,12.40
2022-10-17T17:44:48.632Z,12.85
2022-10-17T17:47:18.719Z,12.63
2022-10-17T17:49:48.808Z,13.00
2022-10-17T17:52:19.321Z,29.08
2022-10-17T17:54:49.413Z,30.02
2022-10-17T17:57:22.179Z,23.17
2022-10-17T17:59:52.472Z,14.35
2022-10-17T18:02:22.596Z,13.27
2022-10-17T18:04:52.683Z,17.42
2022-10-17T18:07:22.790Z,13.45
2022-10-17T18:09:53.165Z,12.48
2022-10-17T18:12:26.507Z,12.95
2022-10-17T18:14:56.594Z,13.55
2022-10-17T18:17:26.778Z,12.95
2022-10-17T18:19:56.914Z,12.60
2022-10-17T18:22:27.344Z,20.88
2022-10-17T18:24:57.527Z,14.23
2022-10-17T18:27:30.222Z,14.52
2022-10-17T18:30:00.509Z,15.05
2022-10-17T18:32:33.333Z,15.73
2022-10-17T18:35:03.560Z,16.10
2022-10-17T18:37:33.781Z,14.80
2022-10-17T18:40:03.920Z,16.42
2022-10-17T18:42:36.673Z,14.73
2022-10-17T18:45:08.389Z,13.68
2022-10-17T18:47:38.625Z,13.40
2022-10-17T18:50:09.816Z,14.02
2022-10-17T18:52:40.596Z,13.40
2022-10-17T18:55:12.334Z,12.63
2022-10-17T18:57:45.403Z,12.85
2022-10-17T19:00:17.293Z,14.02
2022-10-17T19:02:47.648Z,13.50
2022-10-17T19:05:17.989Z,21.55
2022-10-17T19:07:48.083Z,14.13
2022-10-17T19:10:18.349Z,16.15
2022-10-17T19:12:51.137Z,14.63
2022-10-17T19:15:23.749Z,15.75
2022-10-17T19:17:56.169Z,19.27
2022-10-17T19:20:26.709Z,16.17
2022-10-17T19:22:56.946Z,15.00
2022-10-17T19:25:30.389Z,13.98
2022-10-17T19:28:03.179Z,13.93
2022-10-17T19:30:33.297Z,13.23
2022-10-17T19:33:03.409Z,12.88
2022-10-17T19:35:33.969Z,12.40
2022-10-17T19:38:04.172Z,12.38
2022-10-17T19:40:35.519Z,12.98
2022-10-17T19:43:08.251Z,13.32
2022-10-17T19:45:38.356Z,12.80
2022-10-17T19:48:09.376Z,13.05
2022-10-17T19:50:41.349Z,12.98
2022-10-17T19:53:11.760Z,12.93
2022-10-17T19:55:42.178Z,13.77
2022-10-17T19:58:15.388Z,13.50
2022-10-17T20:00:49.986Z,13.13
2022-10-17T20:03:20.634Z,13.25
2022-10-17T20:05:51.158Z,13.30
2022-10-17T20:08:22.063Z,11.57
2022-10-17T20:10:52.270Z,10.35
2022-10-17T20:13:25.619Z,11.48
2022-10-17T20:15:59.989Z,11.43
2022-10-17T20:18:30.860Z,12.65
2022-10-17T20:21:07.196Z,10.80
2022-10-17T20:23:38.424Z,10.30
2022-10-17T20:26:25.962Z,10.38
2022-10-17T20:29:11.217Z,9.85
2022-10-17T20:31:43.535Z,10.73
2022-10-17T20:34:19.043Z,10.93
2022-10-17T20:36:50.383Z,10.52
2022-10-17T20:39:23.055Z,11.07
2022-10-17T20:41:53.229Z,10.38
2022-10-17T20:44:26.051Z,9.77
2022-10-17T20:47:02.094Z,9.07
2022-10-17T20:49:33.925Z,8.95
2022-10-17T20:52:04.817Z,9.10
2022-10-17T20:54:34.861Z,8.63
2022-10-17T20:57:05.185Z,9.07
2022-10-17T20:59:38.810Z,8.98
2022-10-17T21:02:09.764Z,8.75
2022-10-17T21:04:47.421Z,8.82
2022-10-17T21:07:17.865Z,9.05
2022-10-17T21:09:48.320Z,8.60
2022-10-17T21:12:26.228Z,8.63
2022-10-17T21:15:11.214Z,9.48
2022-10-17T21:17:41.318Z,9.25
2022-10-17T21:20:13.751Z,10.90
2022-10-17T21:22:43.840Z,10.85
2022-10-17T21:25:14.019Z,9.20
2022-10-17T21:27:44.124Z,8.85
2022-10-17T21:30:16.950Z,9.07
2022-10-17T21:32:51.423Z,9.32
2022-10-17T21:35:22.277Z,9.13
2022-10-17T21:37:52.410Z,8.65
2022-10-17T21:40:22.521Z,8.70
2022-10-17T21:42:52.610Z,8.57
2022-10-17T21:45:26.087Z,8.48
2022-10-17T21:48:12.128Z,8.52
2022-10-17T21:50:43.822Z,8.45
2022-10-17T21:53:13.988Z,8.43
2022-10-17T21:55:44.093Z,8.30
2022-10-17T21:58:14.268Z,9.07
2022-10-17T22:00:46.982Z,8.30
2022-10-17T22:03:17.124Z,7.82
2022-10-17T22:05:48.135Z,8.30
2022-10-17T22:08:18.289Z,7.75
2022-10-17T22:10:48.391Z,8.15
2022-10-17T22:13:18.548Z,8.05
2022-10-17T22:15:51.251Z,8.35
2022-10-17T22:18:21.332Z,7.75
2022-10-17T22:20:51.520Z,8.05
2022-10-17T22:23:22.469Z,7.72
2022-10-17T22:25:56.598Z,7.88
2022-10-17T22:28:28.364Z,8.13
2022-10-17T22:31:01.489Z,7.53
2022-10-17T22:33:32.097Z,7.97
2022-10-17T22:36:02.260Z,7.53
2022-10-17T22:38:33.036Z,8.63
2022-10-17T22:41:03.272Z,7.85
2022-10-17T22:43:34.133Z,7.45
2022-10-17T22:46:09.054Z,7.35
2022-10-17T22:48:40.230Z,7.53
2022-10-17T22:51:11.033Z,7.20
2022-10-17T22:53:41.431Z,7.45
2022-10-17T22:56:15.602Z,6.40
2022-10-17T22:58:46.429Z,7.30
2022-10-17T23:03:51.885Z,8.02
2022-10-17T23:06:22.579Z,6.90
2022-10-17T23:08:52.958Z,7.20
2022-10-17T23:11:23.627Z,8.30
2022-10-17T23:13:53.989Z,7.05
2022-10-17T23:16:26.869Z,7.32
2022-10-17T23:18:57.041Z,7.30
2022-10-17T23:21:27.214Z,7.60
2022-10-17T23:23:57.377Z,7.95
2022-10-17T23:26:27.505Z,8.55
2022-10-17T23:28:58.200Z,7.30
2022-10-17T23:31:30.998Z,7.68
2022-10-17T23:34:01.995Z,7.95
2022-10-17T23:39:22.275Z,6.90
2022-10-17T23:41:52.278Z,7.00
2022-10-17T23:44:23.640Z,6.90
2022-10-17T23:46:56.395Z,7.47
2022-10-17T23:49:26.964Z,7.13
2022-10-17T23:51:57.084Z,7.47
2022-10-17T23:54:27.636Z,6.88
2022-10-17T23:56:57.837Z,6.50
2022-10-17T23:59:28.036Z,6.97
