createdAt,value
2019-03-24T00:00:22.519Z,73.87
2019-03-24T00:01:22.438Z,73.96
2019-03-24T00:02:22.358Z,73.96
2019-03-24T00:03:22.273Z,74.25
2019-03-24T00:04:22.193Z,74.21
2019-03-24T00:05:22.110Z,74.40
2019-03-24T00:06:22.030Z,74.12
2019-03-24T00:07:21.950Z,73.96
2019-03-24T00:08:21.870Z,73.65
2019-03-24T00:09:21.784Z,73.65
2019-03-24T00:10:21.703Z,74.12
2019-03-24T00:11:21.623Z,74.21
2019-03-24T00:12:21.539Z,74.02
2019-03-24T00:13:21.456Z,74.98
2019-03-24T00:14:21.378Z,75.16
2019-03-24T00:15:26.174Z,75.45
2019-03-24T00:16:21.213Z,75.26
2019-03-24T00:17:21.132Z,75.26
2019-03-24T00:18:21.051Z,75.16
2019-03-24T00:19:20.984Z,75.84
2019-03-24T00:20:20.890Z,75.26
2019-03-24T00:21:20.805Z,75.26
2019-03-24T00:22:20.738Z,75.26
2019-03-24T00:23:20.641Z,75.55
2019-03-24T00:24:20.556Z,75.64
2019-03-24T00:25:20.479Z,75.45
2019-03-24T00:26:20.394Z,76.03
2019-03-24T00:27:20.314Z,75.84
2019-03-24T00:28:20.228Z,76.59
2019-03-24T00:29:20.156Z,76.50
2019-03-24T00:30:20.072Z,77.83
2019-03-24T00:31:19.988Z,76.40
2019-03-24T00:32:19.905Z,75.74
2019-03-24T00:33:19.829Z,76.12
2019-03-24T00:34:19.737Z,75.74
2019-03-24T00:35:19.655Z,75.93
2019-03-24T00:36:19.579Z,76.50
2019-03-24T00:37:19.495Z,76.59
2019-03-24T00:38:19.414Z,76.88
2019-03-24T00:39:19.331Z,76.50
2019-03-24T00:40:19.244Z,76.50
2019-03-24T00:41:19.171Z,76.98
2019-03-24T00:42:19.089Z,76.88
2019-03-24T00:43:19.003Z,77.17
2019-03-24T00:44:18.923Z,76.40
2019-03-24T00:45:18.842Z,76.88
2019-03-24T00:46:18.759Z,77.07
2019-03-24T00:47:18.678Z,76.98
2019-03-24T00:48:18.598Z,77.17
2019-03-24T00:49:18.515Z,76.79
2019-03-24T00:50:18.441Z,77.55
2019-03-24T00:51:18.348Z,78.22
2019-03-24T00:52:18.275Z,78.22
2019-03-24T00:53:18.187Z,78.98
2019-03-24T00:54:18.104Z,79.36
2019-03-24T00:55:18.024Z,80.60
2019-03-24T00:56:17.942Z,81.46
2019-03-24T00:57:17.858Z,82.12
2019-03-24T00:58:17.781Z,83.07
2019-03-24T00:59:17.697Z,83.65
2019-03-24T01:00:17.616Z,84.03
2019-03-24T01:01:17.532Z,83.93
2019-03-24T01:02:17.449Z,84.22
2019-03-24T01:03:17.368Z,84.50
2019-03-24T01:04:17.286Z,83.65
2019-03-24T01:05:17.204Z,83.07
2019-03-24T01:06:17.120Z,83.07
2019-03-24T01:07:17.045Z,82.41
2019-03-24T01:08:16.957Z,81.93
2019-03-24T01:09:16.871Z,81.74
2019-03-24T01:10:16.793Z,81.55
2019-03-24T01:11:16.710Z,81.55
2019-03-24T01:12:16.628Z,81.17
2019-03-24T01:13:16.550Z,81.55
2019-03-24T01:14:16.467Z,82.41
2019-03-24T01:15:16.384Z,82.41
2019-03-24T01:16:16.302Z,83.17
2019-03-24T01:17:16.217Z,83.93
2019-03-24T01:18:16.139Z,84.60
2019-03-24T01:19:16.056Z,84.03
2019-03-24T01:20:15.989Z,83.93
2019-03-24T01:21:15.898Z,83.84
2019-03-24T01:22:15.811Z,83.84
2019-03-24T01:23:15.728Z,83.74
2019-03-24T01:24:15.647Z,83.45
2019-03-24T01:25:15.563Z,83.26
2019-03-24T01:26:15.481Z,82.60
2019-03-24T01:27:15.398Z,83.93
2019-03-24T01:28:15.348Z,85.17
2019-03-24T01:29:15.239Z,85.70
2019-03-24T01:30:15.154Z,86.41
2019-03-24T01:31:15.071Z,87.03
2019-03-24T01:32:14.989Z,87.89
2019-03-24T01:33:14.910Z,88.18
2019-03-24T01:34:14.824Z,88.46
2019-03-24T01:35:14.741Z,89.22
2019-03-24T01:36:14.669Z,90.84
2019-03-24T01:37:14.581Z,89.36
2019-03-24T01:38:14.498Z,90.17
2019-03-24T01:39:14.414Z,90.36
2019-03-24T01:40:14.335Z,90.17
2019-03-24T01:41:14.253Z,89.51
2019-03-24T01:42:14.170Z,89.70
2019-03-24T01:43:14.088Z,90.84
2019-03-24T01:44:14.008Z,91.41
2019-03-24T01:45:13.932Z,91.89
2019-03-24T01:46:13.839Z,90.75
2019-03-24T01:47:13.760Z,90.84
2019-03-24T01:48:13.677Z,90.36
2019-03-24T01:49:13.599Z,89.79
2019-03-24T01:50:13.514Z,89.41
2019-03-24T01:51:13.432Z,89.89
2019-03-24T01:52:13.357Z,91.03
2019-03-24T01:53:13.270Z,91.60
2019-03-24T01:54:13.184Z,91.41
2019-03-24T01:55:13.103Z,91.65
2019-03-24T01:56:13.020Z,90.79
2019-03-24T01:57:12.937Z,90.31
2019-03-24T01:58:12.857Z,90.70
2019-03-24T01:59:12.778Z,90.60
2019-03-24T02:00:12.694Z,90.60
2019-03-24T02:01:12.611Z,90.41
2019-03-24T02:02:12.526Z,90.12
2019-03-24T02:03:12.444Z,89.55
2019-03-24T02:04:12.368Z,89.55
2019-03-24T02:05:12.283Z,89.26
2019-03-24T02:06:12.196Z,89.94
2019-03-24T02:07:12.126Z,89.26
2019-03-24T02:08:12.042Z,90.12
2019-03-24T02:09:11.955Z,90.75
2019-03-24T02:10:11.873Z,91.41
2019-03-24T02:11:11.789Z,91.31
2019-03-24T02:12:11.704Z,91.70
2019-03-24T02:13:11.624Z,91.99
2019-03-24T02:14:11.536Z,91.99
2019-03-24T02:15:11.458Z,92.74
2019-03-24T02:16:11.378Z,92.94
2019-03-24T02:17:11.293Z,92.94
2019-03-24T02:18:11.216Z,93.13
2019-03-24T02:19:11.128Z,93.60
2019-03-24T02:20:11.046Z,93.89
2019-03-24T02:21:10.966Z,94.17
2019-03-24T02:22:10.884Z,95.22
2019-03-24T02:23:10.803Z,95.60
2019-03-24T02:24:10.718Z,95.32
2019-03-24T02:25:10.638Z,96.17
2019-03-24T02:26:10.553Z,96.55
2019-03-24T02:27:10.474Z,94.65
2019-03-24T02:28:10.393Z,94.08
2019-03-24T02:29:10.309Z,92.84
2019-03-24T02:30:10.245Z,92.84
2019-03-24T02:31:10.144Z,93.60
2019-03-24T02:32:10.063Z,93.79
2019-03-24T02:33:09.980Z,93.70
2019-03-24T02:34:09.902Z,93.41
2019-03-24T02:35:09.813Z,93.60
2019-03-24T02:36:09.731Z,95.89
2019-03-24T02:37:09.652Z,96.08
2019-03-24T02:38:09.571Z,96.08
2019-03-24T02:39:09.484Z,96.08
2019-03-24T02:40:09.421Z,96.17
2019-03-24T02:41:09.323Z,96.17
2019-03-24T02:42:09.242Z,96.27
2019-03-24T02:43:09.164Z,96.17
2019-03-24T02:44:09.075Z,96.27
2019-03-24T02:45:08.994Z,96.08
2019-03-24T02:46:23.211Z,95.41
2019-03-24T02:47:08.829Z,95.89
2019-03-24T02:48:08.745Z,95.51
2019-03-24T02:49:08.662Z,96.36
2019-03-24T02:50:08.600Z,97.22
2019-03-24T02:51:08.497Z,96.36
2019-03-24T02:52:08.414Z,97.13
2019-03-24T02:53:08.335Z,97.03
2019-03-24T02:54:08.251Z,98.46
2019-03-24T02:55:08.168Z,99.03
2019-03-24T02:56:08.088Z,99.79
2019-03-24T02:57:08.005Z,99.99
2019-03-24T02:58:07.926Z,99.99
2019-03-24T02:59:07.837Z,99.99
2019-03-24T03:00:07.759Z,99.99
2019-03-24T03:01:07.687Z,99.99
2019-03-24T03:02:07.609Z,99.99
2019-03-24T03:03:07.513Z,99.99
2019-03-24T03:04:07.435Z,99.99
2019-03-24T03:05:07.348Z,99.99
2019-03-24T03:06:07.280Z,99.99
2019-03-24T03:07:07.182Z,99.99
2019-03-24T03:08:07.099Z,99.99
2019-03-24T03:09:07.015Z,99.99
2019-03-24T03:10:06.938Z,99.99
2019-03-24T03:11:06.850Z,99.99
2019-03-24T03:12:06.771Z,99.99
2019-03-24T03:13:06.712Z,99.99
2019-03-24T03:14:06.602Z,99.99
2019-03-24T03:15:06.521Z,99.99
2019-03-24T03:16:06.453Z,99.99
2019-03-24T03:17:06.360Z,99.99
2019-03-24T03:18:06.278Z,99.99
2019-03-24T03:19:06.195Z,99.99
2019-03-24T03:20:06.124Z,99.99
2019-03-24T03:21:06.024Z,99.99
2019-03-24T03:22:05.942Z,99.99
2019-03-24T03:23:05.864Z,99.99
2019-03-24T03:24:05.786Z,99.99
2019-03-24T03:25:05.702Z,99.99
2019-03-24T03:26:05.618Z,99.99
2019-03-24T03:27:05.533Z,99.99
2019-03-24T03:28:05.555Z,99.99
2019-03-24T03:29:05.378Z,99.99
2019-03-24T03:30:05.282Z,99.99
2019-03-24T03:31:05.329Z,99.99
2019-03-24T03:32:05.162Z,99.99
2019-03-24T03:33:05.073Z,99.99
2019-03-24T03:34:04.969Z,99.99
2019-03-24T03:35:04.885Z,99.99
2019-03-24T03:36:04.823Z,99.99
2019-03-24T03:37:04.722Z,99.99
2019-03-24T03:38:04.627Z,99.99
2019-03-24T03:39:04.556Z,99.99
2019-03-24T03:40:04.466Z,99.99
2019-03-24T03:41:04.386Z,99.99
2019-03-24T03:42:04.303Z,99.99
2019-03-24T03:43:04.221Z,99.99
2019-03-24T03:44:04.136Z,99.99
2019-03-24T03:45:04.050Z,99.99
2019-03-24T03:46:03.985Z,99.99
2019-03-24T03:47:03.895Z,99.99
2019-03-24T03:48:03.809Z,99.99
2019-03-24T03:49:03.727Z,99.99
2019-03-24T03:50:03.645Z,99.99
2019-03-24T03:51:03.598Z,99.99
2019-03-24T03:52:03.477Z,99.99
2019-03-24T03:53:03.408Z,99.99
2019-03-24T03:54:03.312Z,99.99
2019-03-24T03:55:03.259Z,99.99
2019-03-24T03:56:03.157Z,99.99
2019-03-24T03:57:03.074Z,99.99
2019-03-24T03:58:03.002Z,99.99
2019-03-24T03:59:02.915Z,99.99
2019-03-24T04:00:02.829Z,99.99
2019-03-24T04:01:02.738Z,99.99
2019-03-24T04:02:02.656Z,99.99
2019-03-24T04:03:02.579Z,99.99
2019-03-24T04:04:02.516Z,99.99
2019-03-24T04:05:02.410Z,99.99
2019-03-24T04:06:02.334Z,99.99
2019-03-24T04:07:02.243Z,99.99
2019-03-24T04:08:02.172Z,99.99
2019-03-24T04:09:02.081Z,99.99
2019-03-24T04:10:02.004Z,99.99
2019-03-24T04:11:01.911Z,99.99
2019-03-24T04:12:01.835Z,99.99
2019-03-24T04:13:01.753Z,99.99
2019-03-24T04:14:01.662Z,99.99
2019-03-24T04:15:01.591Z,99.99
2019-03-24T04:16:01.503Z,99.99
2019-03-24T04:17:07.752Z,99.99
2019-03-24T04:18:01.337Z,99.99
2019-03-24T04:19:01.249Z,99.99
2019-03-24T04:20:01.174Z,99.99
2019-03-24T04:21:01.117Z,99.99
2019-03-24T04:22:01.007Z,99.99
2019-03-24T04:23:00.922Z,99.99
2019-03-24T04:24:00.843Z,99.99
2019-03-24T04:25:00.776Z,99.99
2019-03-24T04:26:00.678Z,99.99
2019-03-24T04:27:00.594Z,99.99
2019-03-24T04:28:00.513Z,99.99
2019-03-24T04:29:00.431Z,99.99
2019-03-24T04:30:00.523Z,99.99
2019-03-24T04:31:00.264Z,99.99
2019-03-24T04:32:00.182Z,99.99
2019-03-24T04:33:00.096Z,99.99
2019-03-24T04:34:00.035Z,99.99
2019-03-24T04:34:59.937Z,99.99
2019-03-24T04:35:59.855Z,99.99
2019-03-24T04:36:59.769Z,99.99
2019-03-24T04:37:59.685Z,99.99
2019-03-24T04:38:59.611Z,99.99
2019-03-24T04:39:59.522Z,99.99
2019-03-24T04:40:59.445Z,99.99
2019-03-24T04:41:59.360Z,99.99
2019-03-24T04:42:59.273Z,99.99
2019-03-24T04:43:59.192Z,99.99
2019-03-24T04:44:59.107Z,99.99
2019-03-24T04:45:59.025Z,99.99
2019-03-24T04:46:58.945Z,99.99
2019-03-24T04:47:58.862Z,99.99
2019-03-24T04:48:58.781Z,99.99
2019-03-24T04:49:58.697Z,99.99
2019-03-24T04:50:58.614Z,99.99
2019-03-24T04:51:58.529Z,99.99
2019-03-24T04:52:58.449Z,99.99
2019-03-24T04:53:58.369Z,99.99
2019-03-24T04:54:58.284Z,99.99
2019-03-24T04:55:58.197Z,99.99
2019-03-24T04:56:58.124Z,99.99
2019-03-24T04:57:58.036Z,99.99
2019-03-24T04:58:57.958Z,99.99
2019-03-24T04:59:57.877Z,99.99
2019-03-24T05:00:57.799Z,99.99
2019-03-24T05:01:57.701Z,99.99
2019-03-24T05:02:57.624Z,99.99
2019-03-24T05:03:57.542Z,99.99
2019-03-24T05:04:57.462Z,99.99
2019-03-24T05:05:57.380Z,99.99
2019-03-24T05:06:57.293Z,99.99
2019-03-24T05:07:57.223Z,99.99
2019-03-24T05:08:57.133Z,99.99
2019-03-24T05:09:57.043Z,99.99
2019-03-24T05:10:56.963Z,99.99
2019-03-24T05:11:56.892Z,99.99
2019-03-24T05:12:56.802Z,99.99
2019-03-24T05:13:56.714Z,99.99
2019-03-24T05:14:56.634Z,99.99
2019-03-24T05:15:56.559Z,99.99
2019-03-24T05:16:56.469Z,99.99
2019-03-24T05:17:56.387Z,99.99
2019-03-24T05:18:56.306Z,99.99
2019-03-24T05:19:56.228Z,99.99
2019-03-24T05:20:56.142Z,99.99
2019-03-24T05:21:56.056Z,99.99
2019-03-24T05:22:55.973Z,99.99
2019-03-24T05:23:55.890Z,99.99
2019-03-24T05:24:55.810Z,99.99
2019-03-24T05:25:55.720Z,99.99
2019-03-24T05:26:55.643Z,99.99
2019-03-24T05:27:55.564Z,99.99
2019-03-24T05:28:55.477Z,99.99
2019-03-24T05:29:55.398Z,99.99
2019-03-24T05:30:55.309Z,99.99
2019-03-24T05:31:55.232Z,99.99
2019-03-24T05:32:55.147Z,99.99
2019-03-24T05:33:55.065Z,99.99
2019-03-24T05:35:02.640Z,99.99
2019-03-24T05:36:59.292Z,99.99
2019-03-24T05:37:59.192Z,99.99
2019-03-24T05:40:03.489Z,99.99
2019-03-24T05:41:03.395Z,99.99
2019-03-24T05:43:07.687Z,99.99
2019-03-24T05:44:07.595Z,99.99
2019-03-24T05:46:00.827Z,99.99
2019-03-24T05:47:00.745Z,99.99
2019-03-24T05:49:05.040Z,99.99
2019-03-24T05:50:04.944Z,99.99
2019-03-24T05:51:04.861Z,99.99
2019-03-24T05:52:04.781Z,99.99
2019-03-24T05:53:04.697Z,99.99
2019-03-24T05:54:04.610Z,99.99
2019-03-24T05:55:04.541Z,99.99
2019-03-24T05:56:04.451Z,99.99
2019-03-24T05:57:04.364Z,99.99
2019-03-24T05:58:04.284Z,99.99
2019-03-24T05:59:04.202Z,99.99
2019-03-24T06:00:04.118Z,99.99
2019-03-24T06:01:04.041Z,99.99
2019-03-24T06:02:03.954Z,99.99
2019-03-24T06:03:03.872Z,99.99
2019-03-24T06:04:03.788Z,99.99
2019-03-24T06:05:03.709Z,99.99
2019-03-24T06:06:03.623Z,99.99
2019-03-24T06:07:03.539Z,99.99
2019-03-24T06:08:03.463Z,99.99
2019-03-24T06:09:03.377Z,99.99
2019-03-24T06:10:03.295Z,99.99
2019-03-24T06:11:03.222Z,99.99
2019-03-24T06:12:03.126Z,99.99
2019-03-24T06:13:03.043Z,99.99
2019-03-24T06:14:02.961Z,99.99
2019-03-24T06:15:02.880Z,99.99
2019-03-24T06:16:02.798Z,99.99
2019-03-24T06:17:02.713Z,99.99
2019-03-24T06:18:02.632Z,99.99
2019-03-24T06:19:02.549Z,99.99
2019-03-24T06:20:02.469Z,99.99
2019-03-24T06:21:02.383Z,99.99
2019-03-24T06:22:02.302Z,99.99
2019-03-24T06:23:02.219Z,99.99
2019-03-24T06:24:02.138Z,99.99
2019-03-24T06:25:02.058Z,99.99
2019-03-24T06:26:01.977Z,99.99
2019-03-24T06:27:01.890Z,99.99
2019-03-24T06:28:01.808Z,99.99
2019-03-24T06:29:01.724Z,99.99
2019-03-24T06:30:01.641Z,99.99
2019-03-24T06:31:01.816Z,99.99
2019-03-24T06:32:01.477Z,99.99
2019-03-24T06:33:01.396Z,99.99
2019-03-24T06:34:01.314Z,99.99
2019-03-24T06:35:01.228Z,99.99
2019-03-24T06:36:01.148Z,99.99
2019-03-24T06:37:01.066Z,99.99
2019-03-24T06:38:00.983Z,99.99
2019-03-24T06:39:00.900Z,99.99
2019-03-24T06:40:00.817Z,99.99
2019-03-24T06:41:00.734Z,99.99
2019-03-24T06:42:00.655Z,99.99
2019-03-24T06:43:00.571Z,99.99
2019-03-24T06:44:00.489Z,99.99
2019-03-24T06:45:00.408Z,99.99
2019-03-24T06:46:00.325Z,99.99
2019-03-24T06:47:00.239Z,99.99
2019-03-24T06:48:00.157Z,99.99
2019-03-24T06:49:00.120Z,99.99
2019-03-24T06:49:59.992Z,99.99
2019-03-24T06:50:59.910Z,99.99
2019-03-24T06:51:59.828Z,99.99
2019-03-24T06:52:59.749Z,99.99
2019-03-24T06:53:59.666Z,99.99
2019-03-24T06:54:59.582Z,99.99
2019-03-24T06:55:59.498Z,99.99
2019-03-24T06:56:59.418Z,99.99
2019-03-24T06:57:59.334Z,99.99
2019-03-24T06:58:59.250Z,99.99
2019-03-24T06:59:59.172Z,99.99
2019-03-24T07:00:59.087Z,99.99
2019-03-24T07:01:59.006Z,99.99
2019-03-24T07:02:58.923Z,99.99
2019-03-24T07:03:58.843Z,99.99
2019-03-24T07:04:58.760Z,99.99
2019-03-24T07:05:58.677Z,99.99
2019-03-24T07:06:58.596Z,99.99
2019-03-24T07:07:58.511Z,99.99
2019-03-24T07:08:58.429Z,99.99
2019-03-24T07:09:58.346Z,99.99
2019-03-24T07:10:58.282Z,99.99
2019-03-24T07:12:00.106Z,99.99
2019-03-24T07:12:58.101Z,99.99
2019-03-24T07:13:58.023Z,99.99
2019-03-24T07:14:57.937Z,99.99
2019-03-24T07:15:57.856Z,99.99
2019-03-24T07:16:57.767Z,99.99
2019-03-24T07:18:07.909Z,99.99
2019-03-24T07:18:57.609Z,99.99
2019-03-24T07:19:57.524Z,99.99
2019-03-24T07:20:57.443Z,99.99
2019-03-24T07:21:57.363Z,99.99
2019-03-24T07:22:57.287Z,99.99
2019-03-24T07:23:57.197Z,99.99
2019-03-24T07:24:57.118Z,99.99
2019-03-24T07:25:57.036Z,99.99
2019-03-24T07:26:56.953Z,99.99
2019-03-24T07:27:56.875Z,99.99
2019-03-24T07:28:56.789Z,99.99
2019-03-24T07:29:56.708Z,99.99
2019-03-24T07:30:56.622Z,99.99
2019-03-24T07:31:56.542Z,99.99
2019-03-24T07:32:56.462Z,99.99
2019-03-24T07:33:56.377Z,99.99
2019-03-24T07:34:56.298Z,99.99
2019-03-24T07:35:56.216Z,99.99
2019-03-24T07:36:56.136Z,99.99
2019-03-24T07:37:56.052Z,99.99
2019-03-24T07:38:55.970Z,99.99
2019-03-24T07:39:55.888Z,99.99
2019-03-24T07:40:55.809Z,99.99
2019-03-24T07:41:55.725Z,99.99
2019-03-24T07:42:55.645Z,99.99
2019-03-24T07:43:55.563Z,99.99
2019-03-24T07:44:55.479Z,99.99
2019-03-24T07:45:55.401Z,99.99
2019-03-24T07:46:55.318Z,99.99
2019-03-24T07:47:55.239Z,99.99
2019-03-24T07:48:55.153Z,99.99
2019-03-24T07:49:55.073Z,99.99
2019-03-24T07:50:54.990Z,99.99
2019-03-24T07:51:54.913Z,99.99
2019-03-24T07:52:54.826Z,99.99
2019-03-24T07:53:54.747Z,99.99
2019-03-24T07:54:54.665Z,99.99
2019-03-24T07:55:54.582Z,99.99
2019-03-24T07:56:54.504Z,99.99
2019-03-24T07:57:54.419Z,99.99
2019-03-24T07:58:54.339Z,99.99
2019-03-24T07:59:54.256Z,99.99
2019-03-24T08:00:54.179Z,99.99
2019-03-24T08:01:54.097Z,99.99
2019-03-24T08:02:54.013Z,99.99
2019-03-24T08:03:53.936Z,99.99
2019-03-24T08:04:53.848Z,99.99
2019-03-24T08:05:53.768Z,99.99
2019-03-24T08:06:53.688Z,99.99
2019-03-24T08:07:53.607Z,99.99
2019-03-24T08:08:53.523Z,99.99
2019-03-24T08:09:53.448Z,99.99
2019-03-24T08:10:53.361Z,99.99
2019-03-24T08:11:53.283Z,99.99
2019-03-24T08:12:53.217Z,99.99
2019-03-24T08:13:54.113Z,99.99
2019-03-24T08:14:53.033Z,99.99
2019-03-24T08:15:52.981Z,99.99
2019-03-24T08:16:52.872Z,99.99
2019-03-24T08:17:52.789Z,99.99
2019-03-24T08:18:52.710Z,99.99
2019-03-24T08:19:52.627Z,99.99
2019-03-24T08:20:52.546Z,99.99
2019-03-24T08:21:52.467Z,99.99
2019-03-24T08:22:52.386Z,99.99
2019-03-24T08:23:52.302Z,99.99
2019-03-24T08:24:52.222Z,99.99
2019-03-24T08:25:52.143Z,99.99
2019-03-24T08:26:52.059Z,99.99
2019-03-24T08:27:51.979Z,99.99
2019-03-24T08:28:51.898Z,99.99
2019-03-24T08:29:51.816Z,99.99
2019-03-24T08:30:51.735Z,99.99
2019-03-24T08:31:51.656Z,99.99
2019-03-24T08:32:51.577Z,99.99
2019-03-24T08:33:51.490Z,99.99
2019-03-24T08:34:51.411Z,99.99
2019-03-24T08:35:51.332Z,99.99
2019-03-24T08:36:51.259Z,99.99
2019-03-24T08:37:51.170Z,99.99
2019-03-24T08:38:51.088Z,99.99
2019-03-24T08:39:51.005Z,99.99
2019-03-24T08:40:50.929Z,99.99
2019-03-24T08:41:50.841Z,99.99
2019-03-24T08:42:50.756Z,99.99
2019-03-24T08:43:50.682Z,99.99
2019-03-24T08:44:50.599Z,99.99
2019-03-24T08:45:50.516Z,99.99
2019-03-24T08:46:50.438Z,99.99
2019-03-24T08:47:50.361Z,99.99
2019-03-24T08:48:50.274Z,99.99
2019-03-24T08:49:50.201Z,99.99
2019-03-24T08:50:50.139Z,99.99
2019-03-24T08:51:51.263Z,99.99
2019-03-24T08:52:49.953Z,99.99
2019-03-24T08:53:49.876Z,99.99
2019-03-24T08:54:49.793Z,99.99
2019-03-24T08:55:49.710Z,99.99
2019-03-24T08:56:49.631Z,99.99
2019-03-24T08:57:49.546Z,99.99
2019-03-24T08:58:49.473Z,99.99
2019-03-24T08:59:49.389Z,99.99
2019-03-24T09:00:49.318Z,99.99
2019-03-24T09:01:49.226Z,99.99
2019-03-24T09:02:49.145Z,99.99
2019-03-24T09:03:49.067Z,99.99
2019-03-24T09:04:48.986Z,99.99
2019-03-24T09:05:48.906Z,99.99
2019-03-24T09:06:48.824Z,99.99
2019-03-24T09:07:48.744Z,99.99
2019-03-24T09:08:49.041Z,99.99
2019-03-24T09:09:48.586Z,99.99
2019-03-24T09:10:48.503Z,99.99
2019-03-24T09:11:48.422Z,99.99
2019-03-24T09:12:48.339Z,99.99
2019-03-24T09:13:48.261Z,99.99
2019-03-24T09:14:48.179Z,99.99
2019-03-24T09:15:48.099Z,99.99
2019-03-24T09:16:48.019Z,99.99
2019-03-24T09:17:47.985Z,99.99
2019-03-24T09:18:52.561Z,99.99
2019-03-24T09:19:47.779Z,99.99
2019-03-24T09:20:47.717Z,99.99
2019-03-24T09:21:47.617Z,99.99
2019-03-24T09:22:47.539Z,99.99
2019-03-24T09:23:47.454Z,99.99
2019-03-24T09:24:47.374Z,99.99
2019-03-24T09:25:47.304Z,99.99
2019-03-24T09:26:47.217Z,99.99
2019-03-24T09:27:47.135Z,99.99
2019-03-24T09:28:47.055Z,99.99
2019-03-24T09:29:46.976Z,99.99
2019-03-24T09:30:46.896Z,99.99
2019-03-24T09:31:46.814Z,99.99
2019-03-24T09:32:46.735Z,99.99
2019-03-24T09:33:46.660Z,99.99
2019-03-24T09:34:46.566Z,99.99
2019-03-24T09:35:46.490Z,99.99
2019-03-24T09:36:46.408Z,99.99
2019-03-24T09:37:46.390Z,99.99
2019-03-24T09:38:46.254Z,99.99
2019-03-24T09:39:46.172Z,99.99
2019-03-24T09:40:46.094Z,99.99
2019-03-24T09:41:46.018Z,99.99
2019-03-24T09:42:45.933Z,99.99
2019-03-24T09:43:45.852Z,99.99
2019-03-24T09:44:45.815Z,99.99
2019-03-24T09:45:45.701Z,99.99
2019-03-24T09:48:17.610Z,99.99
2019-03-24T09:49:17.507Z,99.99
2019-03-24T09:50:17.439Z,99.99
2019-03-24T09:51:17.345Z,99.99
2019-03-24T09:52:17.271Z,99.99
2019-03-24T09:53:17.200Z,99.99
2019-03-24T09:54:17.115Z,99.99
2019-03-24T09:55:17.032Z,99.99
2019-03-24T09:56:16.959Z,99.99
2019-03-24T09:57:16.870Z,99.99
2019-03-24T09:58:16.798Z,99.99
2019-03-24T09:59:16.730Z,99.99
2019-03-24T10:00:16.634Z,99.99
2019-03-24T10:01:16.545Z,99.99
2019-03-24T10:02:16.472Z,99.99
2019-03-24T10:03:16.474Z,99.99
2019-03-24T10:04:16.309Z,99.99
2019-03-24T10:05:16.229Z,99.99
2019-03-24T10:06:16.151Z,99.99
2019-03-24T10:07:16.072Z,99.99
2019-03-24T10:08:15.991Z,99.99
2019-03-24T10:09:15.924Z,99.99
2019-03-24T10:10:15.848Z,99.99
2019-03-24T10:11:15.753Z,99.99
2019-03-24T10:12:15.675Z,99.99
2019-03-24T10:13:15.595Z,99.99
2019-03-24T10:14:15.523Z,99.99
2019-03-24T10:15:15.438Z,99.99
2019-03-24T10:16:15.354Z,99.99
2019-03-24T10:17:15.279Z,99.99
2019-03-24T10:18:15.199Z,99.76
2019-03-24T10:19:15.127Z,98.13
2019-03-24T10:20:15.033Z,97.37
2019-03-24T10:21:14.964Z,97.37
2019-03-24T10:22:14.883Z,97.75
2019-03-24T10:23:15.743Z,98.37
2019-03-24T10:24:14.747Z,96.17
2019-03-24T10:25:14.649Z,97.52
2019-03-24T10:26:14.559Z,98.57
2019-03-24T10:27:14.483Z,98.18
2019-03-24T10:28:14.407Z,96.56
2019-03-24T10:29:14.326Z,94.84
2019-03-24T10:30:14.247Z,94.36
2019-03-24T10:31:14.169Z,92.45
2019-03-24T10:32:14.089Z,93.60
2019-03-24T10:33:14.009Z,93.60
2019-03-24T10:34:13.932Z,93.31
2019-03-24T10:35:13.851Z,92.83
2019-03-24T10:36:13.773Z,93.21
2019-03-24T10:37:13.720Z,96.75
2019-03-24T10:38:13.617Z,98.18
2019-03-24T10:39:13.533Z,97.89
2019-03-24T10:40:13.455Z,98.94
2019-03-24T10:41:13.381Z,97.32
2019-03-24T10:42:13.300Z,95.56
2019-03-24T10:43:13.223Z,95.70
2019-03-24T10:44:13.146Z,95.56
2019-03-24T10:45:13.063Z,97.85
2019-03-24T10:46:12.989Z,96.80
2019-03-24T10:47:12.915Z,95.36
2019-03-24T10:48:12.831Z,95.75
2019-03-24T10:49:12.748Z,92.30
2019-03-24T10:50:14.397Z,91.93
2019-03-24T10:51:12.591Z,92.88
2019-03-24T10:52:12.513Z,94.79
2019-03-24T10:53:12.436Z,96.70
2019-03-24T10:54:12.359Z,95.75
2019-03-24T10:55:12.282Z,96.32
2019-03-24T10:56:12.205Z,95.17
2019-03-24T10:57:12.119Z,93.88
2019-03-24T10:58:12.049Z,92.79
2019-03-24T10:59:11.968Z,92.64
2019-03-24T11:00:11.894Z,91.78
2019-03-24T11:01:11.818Z,93.12
2019-03-24T11:02:11.749Z,92.45
2019-03-24T11:03:11.656Z,91.97
2019-03-24T11:04:11.587Z,91.78
2019-03-24T11:05:11.506Z,92.64
2019-03-24T11:06:11.432Z,92.16
2019-03-24T11:07:11.357Z,91.88
2019-03-24T11:08:11.275Z,90.44
2019-03-24T11:09:11.201Z,88.91
2019-03-24T11:10:11.129Z,88.19
2019-03-24T11:11:11.050Z,88.29
2019-03-24T11:12:10.977Z,87.71
2019-03-24T11:13:10.906Z,89.53
2019-03-24T11:14:10.836Z,88.09
2019-03-24T11:15:10.763Z,85.99
2019-03-24T11:16:10.690Z,81.68
2019-03-24T11:17:10.620Z,81.21
2019-03-24T11:18:10.550Z,82.74
2019-03-24T11:19:10.479Z,80.29
2019-03-24T11:20:10.427Z,78.38
2019-03-24T11:21:10.345Z,78.86
2019-03-24T11:22:10.277Z,79.47
2019-03-24T11:23:10.206Z,77.36
2019-03-24T11:24:10.137Z,76.79
2019-03-24T11:25:10.071Z,74.97
2019-03-24T11:26:10.006Z,74.43
2019-03-24T11:27:09.935Z,73.09
2019-03-24T11:28:09.867Z,74.05
2019-03-24T11:29:09.803Z,74.15
2019-03-24T11:30:09.735Z,74.24
2019-03-24T11:31:09.671Z,75.90
2019-03-24T11:32:09.603Z,74.37
2019-03-24T11:33:09.546Z,71.78
2019-03-24T11:34:09.471Z,69.62
2019-03-24T11:36:16.532Z,68.56
2019-03-24T11:38:13.670Z,67.06
2019-03-24T11:39:13.592Z,66.49
2019-03-24T11:41:17.939Z,66.49
2019-03-24T11:42:17.872Z,67.09
2019-03-24T11:44:22.209Z,66.90
2019-03-24T11:45:22.136Z,65.40
2019-03-24T11:47:26.866Z,64.34
2019-03-24T11:48:25.916Z,63.28
2019-03-24T11:50:30.261Z,60.63
2019-03-24T11:51:30.185Z,60.82
2019-03-24T11:53:34.523Z,59.38
2019-03-24T11:54:34.444Z,59.22
2019-03-24T11:56:27.719Z,58.73
2019-03-24T11:57:27.652Z,59.41
2019-03-24T11:59:31.987Z,57.13
2019-03-24T12:00:31.910Z,57.51
2019-03-24T12:02:36.241Z,55.11
2019-03-24T12:03:36.174Z,55.30
2019-03-24T12:05:40.505Z,57.15
2019-03-24T12:06:40.432Z,56.77
2019-03-24T12:08:44.771Z,55.81
2019-03-24T12:09:44.697Z,55.65
2019-03-24T12:11:49.035Z,56.32
2019-03-24T12:12:48.968Z,55.45
2019-03-24T12:14:52.840Z,54.00
2019-03-24T12:15:52.763Z,54.10
2019-03-24T12:17:57.089Z,54.32
2019-03-24T12:18:57.023Z,54.61
2019-03-24T12:21:01.366Z,53.45
2019-03-24T12:22:01.290Z,53.55
2019-03-24T12:24:05.630Z,51.05
2019-03-24T12:25:05.556Z,50.57
2019-03-24T12:26:58.343Z,51.82
2019-03-24T12:27:58.278Z,51.43
2019-03-24T12:30:02.620Z,52.04
2019-03-24T12:31:02.547Z,52.71
2019-03-24T12:33:06.400Z,51.17
2019-03-24T12:34:06.333Z,51.75
2019-03-24T12:36:10.672Z,51.56
2019-03-24T12:37:10.598Z,50.52
2019-03-24T12:39:14.965Z,50.23
2019-03-24T12:40:14.874Z,49.91
2019-03-24T12:42:18.723Z,50.95
2019-03-24T12:43:19.888Z,51.98
2019-03-24T12:45:22.998Z,51.92
2019-03-24T12:46:22.923Z,51.72
2019-03-24T12:47:22.858Z,50.95
2019-03-24T12:48:22.830Z,50.40
2019-03-24T12:49:22.731Z,50.49
2019-03-24T12:50:30.900Z,51.07
2019-03-24T12:51:22.603Z,50.88
2019-03-24T12:52:22.543Z,50.23
2019-03-24T12:53:22.477Z,50.49
2019-03-24T12:54:22.414Z,50.11
2019-03-24T12:55:22.348Z,50.11
2019-03-24T12:56:22.292Z,49.82
2019-03-24T12:57:22.227Z,50.69
2019-03-24T12:58:22.168Z,51.07
2019-03-24T12:59:22.095Z,50.95
2019-03-24T13:00:22.032Z,51.41
2019-03-24T13:01:21.975Z,52.08
2019-03-24T13:02:21.907Z,52.66
2019-03-24T13:03:21.838Z,51.82
2019-03-24T13:04:21.778Z,51.82
2019-03-24T13:05:21.708Z,50.30
2019-03-24T13:06:21.643Z,50.30
2019-03-24T13:07:21.584Z,50.11
2019-03-24T13:08:21.517Z,50.21
2019-03-24T13:09:21.450Z,50.21
2019-03-24T13:10:21.386Z,50.40
2019-03-24T13:11:21.328Z,50.59
2019-03-24T13:12:21.259Z,50.47
2019-03-24T13:13:21.195Z,50.66
2019-03-24T13:14:21.134Z,51.70
2019-03-24T13:15:21.057Z,51.12
2019-03-24T13:16:20.998Z,51.21
2019-03-24T13:17:20.933Z,52.25
2019-03-24T13:18:20.858Z,51.96
2019-03-24T13:19:20.797Z,52.06
2019-03-24T13:20:36.586Z,54.08
2019-03-24T13:21:20.663Z,53.40
2019-03-24T13:22:20.600Z,51.89
2019-03-24T13:23:20.534Z,53.33