createdAt,value
2022-12-29T00:01:06.092Z,101944.69
2022-12-29T00:03:33.138Z,101939.44
2022-12-29T00:06:01.926Z,101942.97
2022-12-29T00:08:40.401Z,101934.97
2022-12-29T00:11:14.053Z,101927.81
2022-12-29T00:14:00.164Z,101931.34
2022-12-29T00:16:31.454Z,101934.97
2022-12-29T00:18:58.981Z,101931.38
2022-12-29T00:21:45.089Z,101934.88
2022-12-29T00:24:27.542Z,101934.03
2022-12-29T00:27:22.492Z,101932.31
2022-12-29T00:30:08.813Z,101931.44
2022-12-29T00:32:54.451Z,101931.38
2022-12-29T00:35:32.929Z,101934.97
2022-12-29T00:38:26.870Z,101916.31
2022-12-29T00:41:12.666Z,101917.25
2022-12-29T00:43:58.087Z,101914.56
2022-12-29T00:46:25.283Z,101915.44
2022-12-29T00:49:10.759Z,101913.63
2022-12-29T00:51:37.940Z,101916.25
2022-12-29T00:54:04.909Z,101897.63
2022-12-29T00:56:31.906Z,101912.69
2022-12-29T00:59:08.486Z,101910.03
2022-12-29T01:01:37.501Z,101921.59
2022-12-29T01:04:06.353Z,101915.38
2022-12-29T01:06:35.849Z,101911.84
2022-12-29T01:09:23.258Z,101907.44
2022-12-29T01:11:51.248Z,101923.44
2022-12-29T01:14:19.701Z,101913.63
2022-12-29T01:16:47.010Z,101926.03
2022-12-29T01:19:15.652Z,101913.53
2022-12-29T01:21:42.824Z,101912.66
2022-12-29T01:24:10.996Z,101909.06
2022-12-29T01:26:38.429Z,101910.94
2022-12-29T01:29:06.000Z,101919.06
2022-12-29T01:31:32.998Z,101914.59
2022-12-29T01:34:00.151Z,101911.91
2022-12-29T01:36:27.467Z,101908.41
2022-12-29T01:38:54.626Z,101910.22
2022-12-29T01:41:22.042Z,101914.56
2022-12-29T01:44:03.158Z,101913.72
2022-12-29T01:46:42.769Z,101912.78
2022-12-29T01:49:15.518Z,101920.69
2022-12-29T01:51:45.682Z,101910.00
2022-12-29T01:54:23.547Z,101910.88
2022-12-29T01:56:53.474Z,101894.00
2022-12-29T01:59:31.431Z,101889.59
2022-12-29T02:01:59.043Z,101902.03
2022-12-29T02:04:30.995Z,101889.59
2022-12-29T02:07:04.494Z,101889.53
2022-12-29T02:09:32.090Z,101880.69
2022-12-29T02:12:00.757Z,101881.63
2022-12-29T02:14:27.710Z,101879.91
2022-12-29T02:17:09.941Z,101886.16
2022-12-29T02:19:46.057Z,101895.03
2022-12-29T02:22:33.479Z,101882.56
2022-12-29T02:25:28.286Z,101880.84
2022-12-29T02:28:41.331Z,101877.25
2022-12-29T02:31:20.226Z,101886.09
2022-12-29T02:34:22.018Z,101878.09
2022-12-29T02:37:14.672Z,101870.97
2022-12-29T02:39:53.771Z,101871.06
2022-12-29T02:42:56.152Z,101879.94
2022-12-29T02:45:30.421Z,101875.50
2022-12-29T02:48:09.858Z,101873.72
2022-12-29T02:50:42.077Z,101875.53
2022-12-29T02:53:38.877Z,101876.38
2022-12-29T02:56:06.216Z,101871.94
2022-12-29T02:58:33.557Z,101872.78
2022-12-29T03:01:41.074Z,101875.38
2022-12-29T03:04:48.818Z,101873.63
2022-12-29T03:07:45.307Z,101870.03
2022-12-29T03:10:48.002Z,101865.63
2022-12-29T03:13:51.777Z,101864.78
2022-12-29T03:16:33.099Z,101862.09
2022-12-29T03:19:26.387Z,101862.97
2022-12-29T03:22:18.943Z,101864.69
2022-12-29T03:25:06.572Z,101860.31
2022-12-29T03:27:47.156Z,101863.78
2022-12-29T03:30:14.757Z,101865.53
2022-12-29T03:32:48.456Z,101862.84
2022-12-29T03:35:21.608Z,101865.59
2022-12-29T03:38:00.897Z,101857.59
2022-12-29T03:40:30.124Z,101859.38
2022-12-29T03:42:57.228Z,101867.31
2022-12-29T03:45:24.359Z,101858.47
2022-12-29T03:47:54.431Z,101862.84
2022-12-29T03:50:21.447Z,101859.25
2022-12-29T03:52:48.511Z,101853.91
2022-12-29T03:55:15.624Z,101852.19
2022-12-29T03:57:43.273Z,101854.97
2022-12-29T04:00:17.467Z,101848.84
2022-12-29T04:02:49.736Z,101845.28
2022-12-29T04:05:21.559Z,101858.56
2022-12-29T04:07:50.441Z,101855.03
2022-12-29T04:10:17.745Z,101861.25
2022-12-29T04:12:47.708Z,101854.03
2022-12-29T04:15:15.120Z,101856.84
2022-12-29T04:17:42.642Z,101856.00
2022-12-29T04:20:45.588Z,101852.47
2022-12-29T04:23:13.496Z,101848.00
2022-12-29T04:25:41.006Z,101850.72
2022-12-29T04:28:09.939Z,101852.50
2022-12-29T04:31:06.594Z,101856.13
2022-12-29T04:33:37.454Z,101861.38
2022-12-29T04:36:05.139Z,101857.84
2022-12-29T04:38:33.124Z,101864.88
2022-12-29T04:41:04.242Z,101863.03
2022-12-29T04:43:32.149Z,101861.28
2022-12-29T04:46:17.968Z,101859.53
2022-12-29T04:48:57.391Z,101857.81
2022-12-29T04:51:42.326Z,101851.53
2022-12-29T04:54:12.064Z,101846.22
2022-12-29T04:56:39.173Z,101855.19
2022-12-29T04:59:06.567Z,101859.63
2022-12-29T05:01:35.169Z,101859.53
2022-12-29T05:04:02.715Z,101852.31
2022-12-29T05:06:30.060Z,101852.38
2022-12-29T05:08:57.214Z,101849.75
2022-12-29T05:11:24.512Z,101862.16
2022-12-29T05:13:54.272Z,101855.06
2022-12-29T05:16:22.512Z,101856.84
2022-12-29T05:18:49.661Z,101857.81
2022-12-29T05:21:16.681Z,101858.72
2022-12-29T05:23:45.430Z,101858.84
2022-12-29T05:26:12.580Z,101857.97
2022-12-29T05:29:00.939Z,101852.63
2022-12-29T05:31:28.377Z,101856.22
2022-12-29T05:33:55.370Z,101857.97
2022-12-29T05:36:22.517Z,101856.19
2022-12-29T05:38:53.914Z,101853.44
2022-12-29T05:41:21.074Z,101848.97
2022-12-29T05:43:59.792Z,101846.28
2022-12-29T05:46:45.777Z,101858.59
2022-12-29T05:49:19.728Z,101863.03
2022-12-29T05:51:58.783Z,101864.78
2022-12-29T05:54:25.758Z,101868.25
2022-12-29T05:56:52.971Z,101867.38
2022-12-29T05:59:21.035Z,101876.19
2022-12-29T06:01:49.058Z,101872.66
2022-12-29T06:04:16.555Z,101868.16
2022-12-29T06:06:44.748Z,101861.06
2022-12-29T06:09:20.173Z,101860.19
2022-12-29T06:11:47.365Z,101871.72
2022-12-29T06:14:14.478Z,101869.94
2022-12-29T06:16:42.965Z,101873.50
2022-12-29T06:19:12.744Z,101875.22
2022-12-29T06:21:41.309Z,101871.69
2022-12-29T06:24:11.036Z,101871.63
2022-12-29T06:26:38.604Z,101871.69
2022-12-29T06:29:05.857Z,101870.75
2022-12-29T06:31:33.737Z,101866.28
2022-12-29T06:34:06.470Z,101866.28
2022-12-29T06:36:35.369Z,101852.94
2022-12-29T06:39:02.399Z,101865.41
2022-12-29T06:41:32.425Z,101853.88
2022-12-29T06:44:18.091Z,101853.88
2022-12-29T06:46:53.765Z,101859.22
2022-12-29T06:49:20.924Z,101863.63
2022-12-29T06:51:48.043Z,101849.41
2022-12-29T06:54:16.048Z,101857.38
2022-12-29T06:56:43.648Z,101853.78
2022-12-29T06:59:11.097Z,101853.78
2022-12-29T07:01:38.297Z,101842.16
2022-12-29T07:04:05.592Z,101856.44
2022-12-29T07:06:32.564Z,101860.94
2022-12-29T07:08:59.620Z,101860.16
2022-12-29T07:11:26.782Z,101861.06
2022-12-29T07:13:53.844Z,101864.66
2022-12-29T07:16:21.378Z,101865.53
2022-12-29T07:18:48.442Z,101873.53
2022-12-29T07:21:15.490Z,101878.88
2022-12-29T07:23:42.491Z,101889.50
2022-12-29T07:26:13.803Z,101885.03
2022-12-29T07:28:42.811Z,101886.75
2022-12-29T07:31:21.759Z,101881.38
2022-12-29T07:33:49.801Z,101893.81
2022-12-29T07:36:17.660Z,101896.47
2022-12-29T07:38:44.785Z,101891.97
2022-12-29T07:41:11.792Z,101882.25
2022-12-29T07:43:38.915Z,101878.66
2022-12-29T07:46:56.410Z,101878.75
2022-12-29T07:49:13.496Z,101891.25
2022-12-29T07:51:40.456Z,101895.69
2022-12-29T07:54:07.642Z,101896.47
2022-12-29T07:56:34.779Z,101900.91
2022-12-29T07:59:02.737Z,101896.44
2022-12-29T08:01:30.374Z,101891.97
2022-12-29T08:03:57.957Z,101904.38
2022-12-29T08:06:25.380Z,101904.34
2022-12-29T08:08:52.396Z,101892.81
2022-12-29T08:11:19.539Z,101919.41
2022-12-29T08:13:46.525Z,101918.53
2022-12-29T08:16:13.567Z,101920.28
2022-12-29T08:18:40.613Z,101902.44
2022-12-29T08:21:08.120Z,101906.91
2022-12-29T08:23:35.884Z,101906.91
2022-12-29T08:26:06.254Z,101910.41
2022-12-29T08:28:34.143Z,101908.63
2022-12-29T08:31:03.065Z,101914.88
2022-12-29T08:33:31.429Z,101911.28
2022-12-29T08:36:04.380Z,101918.38
2022-12-29T08:38:31.732Z,101917.50
2022-12-29T08:41:02.060Z,101918.38
2022-12-29T08:43:29.813Z,101914.75
2022-12-29T08:45:59.269Z,101912.06
2022-12-29T08:48:27.663Z,101918.28
2022-12-29T08:50:55.258Z,101915.50
2022-12-29T08:53:22.440Z,101933.31
2022-12-29T08:56:03.990Z,101937.72
2022-12-29T08:58:37.191Z,101927.88
2022-12-29T09:01:05.086Z,101931.41
2022-12-29T09:06:20.651Z,101942.03
2022-12-29T09:08:47.674Z,101934.84
2022-12-29T09:11:20.420Z,101940.19
2022-12-29T09:13:48.502Z,101938.38
2022-12-29T09:16:16.907Z,101932.13
2022-12-29T09:18:45.007Z,101924.16
2022-12-29T09:21:13.545Z,101923.38
2022-12-29T09:23:41.444Z,101918.84
2022-12-29T09:26:09.649Z,101917.03
2022-12-29T09:28:37.806Z,101918.72
2022-12-29T09:31:05.039Z,101917.81
2022-12-29T09:33:34.373Z,101920.41
2022-12-29T09:36:01.472Z,101923.91
2022-12-29T09:38:29.511Z,101922.03
2022-12-29T09:41:07.140Z,101925.53
2022-12-29T09:43:46.501Z,101934.41
2022-12-29T09:46:35.909Z,101924.59
2022-12-29T09:50:00.027Z,101907.69
2022-12-29T09:52:33.905Z,101922.78
2022-12-29T09:55:30.621Z,101919.22
2022-12-29T09:58:04.057Z,101922.69
2022-12-29T10:01:03.667Z,101919.09
2022-12-29T10:03:53.037Z,101907.50
2022-12-29T10:06:25.318Z,101902.09
2022-12-29T10:09:30.835Z,101894.97
2022-12-29T10:12:18.207Z,101911.09
2022-12-29T10:15:15.259Z,101911.03
2022-12-29T10:17:54.241Z,101897.69
2022-12-29T10:20:52.189Z,101894.16
2022-12-29T10:23:43.369Z,101894.19
2022-12-29T10:26:21.079Z,101895.94
2022-12-29T10:29:15.907Z,101895.88
2022-12-29T10:31:50.699Z,101889.75
2022-12-29T10:34:38.345Z,101887.00
2022-12-29T10:37:19.452Z,101873.56
2022-12-29T10:39:52.516Z,101852.00
2022-12-29T10:42:40.571Z,101851.88
2022-12-29T10:45:17.966Z,101859.66
2022-12-29T10:48:10.630Z,101863.16
2022-12-29T10:50:43.764Z,101863.88
2022-12-29T10:53:25.055Z,101859.31
2022-12-29T10:55:53.312Z,101863.66
2022-12-29T10:58:21.157Z,101852.06
2022-12-29T11:00:56.913Z,101848.41
2022-12-29T11:03:45.214Z,101846.56
2022-12-29T11:06:26.975Z,101835.75
2022-12-29T11:08:59.856Z,101824.06
2022-12-29T11:11:37.959Z,101840.81
2022-12-29T11:14:19.019Z,101845.16
2022-12-29T11:17:01.098Z,101849.66
2022-12-29T11:19:39.007Z,101860.22
2022-12-29T11:22:29.111Z,101854.94
2022-12-29T11:25:13.660Z,101857.66
2022-12-29T11:28:01.769Z,101833.69
2022-12-29T11:30:32.506Z,101842.69
2022-12-29T11:32:59.873Z,101860.56
2022-12-29T11:35:37.792Z,101855.22
2022-12-29T11:38:34.629Z,101850.88
2022-12-29T11:41:03.569Z,101856.34
2022-12-29T11:43:36.138Z,101845.66
2022-12-29T11:46:04.834Z,101851.06
2022-12-29T11:48:42.135Z,101839.44
2022-12-29T11:51:10.994Z,101839.56
2022-12-29T11:53:52.685Z,101842.44
2022-12-29T11:56:40.795Z,101837.16
2022-12-29T11:59:32.408Z,101838.94
2022-12-29T12:02:12.179Z,101850.56
2022-12-29T12:04:39.664Z,101840.75
2022-12-29T12:07:36.366Z,101841.63
2022-12-29T12:10:08.380Z,101833.84
2022-12-29T12:12:44.731Z,101822.41
2022-12-29T12:15:22.762Z,101817.19
2022-12-29T12:18:17.507Z,101812.88
2022-12-29T12:21:22.260Z,101808.50
2022-12-29T12:24:40.253Z,101814.91
2022-12-29T12:27:19.303Z,101816.75
2022-12-29T12:30:06.435Z,101809.63
2022-12-29T12:32:45.305Z,101816.69
2022-12-29T12:35:21.334Z,101818.31
2022-12-29T12:38:58.841Z,101816.44
2022-12-29T12:42:16.655Z,101819.06
2022-12-29T12:44:58.969Z,101803.09
2022-12-29T12:48:08.508Z,101800.50
2022-12-29T12:51:05.075Z,101800.50
2022-12-29T12:53:54.740Z,101793.28
2022-12-29T12:57:00.619Z,101787.94
2022-12-29T13:00:01.921Z,101770.09
2022-12-29T13:02:49.384Z,101750.78
2022-12-29T13:05:47.607Z,101735.59
2022-12-29T13:08:17.667Z,101742.66
2022-12-29T13:10:55.544Z,101740.06
2022-12-29T13:13:37.793Z,101750.66
2022-12-29T13:16:35.647Z,101747.78
2022-12-29T13:19:48.669Z,101758.34
2022-12-29T13:22:41.321Z,101751.25
2022-12-29T13:25:35.961Z,101736.88
2022-12-29T13:28:47.385Z,101743.97
2022-12-29T13:31:25.767Z,101733.28
2022-12-29T13:34:15.257Z,101734.16
2022-12-29T13:36:46.721Z,101739.41
2022-12-29T13:39:26.128Z,101745.56
2022-12-29T13:41:58.057Z,101737.50
2022-12-29T13:44:36.275Z,101737.50
2022-12-29T13:47:29.785Z,101725.09
2022-12-29T13:50:00.113Z,101718.03
2022-12-29T13:52:41.323Z,101721.56
2022-12-29T13:55:33.105Z,101727.84
2022-12-29T13:58:10.543Z,101733.97
2022-12-29T14:00:55.639Z,101733.09
2022-12-29T14:03:38.104Z,101739.41
2022-12-29T14:06:29.149Z,101732.34
2022-12-29T14:09:04.821Z,101722.53
2022-12-29T14:11:38.225Z,101727.88
2022-12-29T14:14:25.808Z,101724.34
2022-12-29T14:16:54.105Z,101722.63
2022-12-29T14:19:28.558Z,101728.88
2022-12-29T14:22:01.120Z,101729.81
2022-12-29T14:24:35.659Z,101730.53
2022-12-29T14:27:11.823Z,101723.41
2022-12-29T14:29:41.748Z,101717.19
2022-12-29T14:32:27.255Z,101728.81
2022-12-29T14:35:39.429Z,101720.97
2022-12-29T14:38:28.988Z,101717.53
2022-12-29T14:41:36.707Z,101715.66
2022-12-29T14:44:33.347Z,101710.31
2022-12-29T14:47:09.314Z,101709.53
2022-12-29T14:49:45.534Z,101720.25
2022-12-29T14:52:26.724Z,101719.38
2022-12-29T14:55:18.627Z,101722.91
2022-12-29T14:57:52.128Z,101715.75
2022-12-29T15:00:31.260Z,101717.56
2022-12-29T15:03:09.160Z,101720.25
2022-12-29T15:05:58.222Z,101719.38
2022-12-29T15:08:30.857Z,101715.84
2022-12-29T15:11:13.234Z,101713.19
2022-12-29T15:13:44.390Z,101711.44
2022-12-29T15:16:32.713Z,101700.81
2022-12-29T15:19:00.665Z,101696.53
2022-12-29T15:21:36.798Z,101704.59
2022-12-29T15:24:05.318Z,101700.19
2022-12-29T15:26:43.037Z,101696.53
2022-12-29T15:29:37.296Z,101703.59
2022-12-29T15:32:16.463Z,101699.13
2022-12-29T15:34:45.649Z,101699.13
2022-12-29T15:37:29.162Z,101702.69
2022-12-29T15:39:57.129Z,101699.09
2022-12-29T15:42:51.637Z,101695.59
2022-12-29T15:45:18.896Z,101699.25
2022-12-29T15:47:50.295Z,101703.72
2022-12-29T15:50:28.387Z,101690.34
2022-12-29T15:52:56.825Z,101685.00
2022-12-29T15:55:35.634Z,101698.34
2022-12-29T15:58:16.591Z,101697.53
2022-12-29T16:00:50.638Z,101702.03
2022-12-29T16:03:18.265Z,101702.25
2022-12-29T16:05:57.221Z,101701.38
2022-12-29T16:08:38.074Z,101720.09
2022-12-29T16:11:28.053Z,101727.19
2022-12-29T16:13:56.622Z,101731.69
2022-12-29T16:16:31.924Z,101741.53
2022-12-29T16:18:59.642Z,101733.59
2022-12-29T16:21:34.581Z,101745.94
2022-12-29T16:24:17.048Z,101738.75
2022-12-29T16:27:04.059Z,101748.78
2022-12-29T16:29:32.097Z,101748.91
2022-12-29T16:32:01.852Z,101746.25
2022-12-29T16:34:46.241Z,101756.09
2022-12-29T16:37:32.993Z,101766.72
2022-12-29T16:40:27.749Z,101771.13
2022-12-29T16:43:04.115Z,101770.16
2022-12-29T16:45:49.070Z,101772.84
2022-12-29T16:48:23.265Z,101772.81
2022-12-29T16:50:51.713Z,101766.63
2022-12-29T16:53:35.191Z,101759.69
2022-12-29T16:56:26.566Z,101756.09
2022-12-29T16:59:05.907Z,101767.69
2022-12-29T17:01:38.510Z,101772.09
2022-12-29T17:04:14.289Z,101772.97
2022-12-29T17:06:42.076Z,101773.75
2022-12-29T17:09:23.209Z,101757.84
2022-12-29T17:12:00.576Z,101761.41
2022-12-29T17:14:47.416Z,101768.63
2022-12-29T17:17:56.304Z,101778.44
2022-12-29T17:20:27.385Z,101781.28
2022-12-29T17:22:54.468Z,101781.16
2022-12-29T17:25:34.369Z,101788.22
2022-12-29T17:28:12.467Z,101791.72
2022-12-29T17:30:40.923Z,101777.50
2022-12-29T17:33:14.588Z,101780.91
2022-12-29T17:35:41.751Z,101777.38
2022-12-29T17:38:30.233Z,101778.28
2022-12-29T17:40:59.157Z,101781.84
2022-12-29T17:43:29.048Z,101782.66
2022-12-29T17:46:00.273Z,101773.75
2022-12-29T17:48:27.360Z,101775.41
2022-12-29T17:50:57.363Z,101763.84
2022-12-29T17:53:29.369Z,101762.94
2022-12-29T17:55:56.667Z,101759.47
2022-12-29T17:58:29.814Z,101757.72
2022-12-29T18:01:00.404Z,101760.44
2022-12-29T18:03:34.957Z,101769.38
2022-12-29T18:06:04.561Z,101759.56
2022-12-29T18:08:32.806Z,101757.78
2022-12-29T18:10:59.962Z,101765.72
2022-12-29T18:13:44.029Z,101778.97
2022-12-29T18:16:14.342Z,101770.06
2022-12-29T18:18:41.470Z,101755.00
2022-12-29T18:21:17.705Z,101760.28
2022-12-29T18:23:45.119Z,101751.47
2022-12-29T18:26:31.593Z,101750.63
2022-12-29T18:28:59.815Z,101747.06
2022-12-29T18:31:33.896Z,101743.56
2022-12-29T18:34:07.743Z,101724.03
2022-12-29T18:36:34.645Z,101726.06
2022-12-29T18:39:01.615Z,101730.47
2022-12-29T18:41:29.895Z,101731.44
2022-12-29T18:43:58.618Z,101743.06
2022-12-29T18:46:25.897Z,101742.31
2022-12-29T18:48:53.597Z,101739.66
2022-12-29T18:51:25.205Z,101742.22
2022-12-29T18:53:55.537Z,101740.44
2022-12-29T18:56:24.482Z,101737.91
2022-12-29T18:58:53.467Z,101748.59
2022-12-29T19:01:24.289Z,101737.03
2022-12-29T19:03:52.112Z,101740.72
2022-12-29T19:06:21.399Z,101747.03
2022-12-29T19:08:48.502Z,101755.03
2022-12-29T19:11:15.553Z,101762.13
2022-12-29T19:13:42.582Z,101764.78
2022-12-29T19:16:21.398Z,101759.38
2022-12-29T19:19:03.810Z,101753.22
2022-12-29T19:21:36.509Z,101755.03
2022-12-29T19:24:03.815Z,101748.81
2022-12-29T19:26:36.083Z,101749.69
2022-12-29T19:29:04.526Z,101756.78
2022-12-29T19:31:31.706Z,101752.25
2022-12-29T19:33:59.977Z,101763.84
2022-12-29T19:36:26.921Z,101765.69
2022-12-29T19:38:54.386Z,101768.44
2022-12-29T19:41:21.590Z,101765.81
2022-12-29T19:43:48.629Z,101772.91
2022-12-29T19:46:18.404Z,101765.81
2022-12-29T19:48:45.443Z,101764.91
2022-12-29T19:51:18.407Z,101771.97
2022-12-29T19:53:46.859Z,101771.03
2022-12-29T19:56:14.460Z,101768.31
2022-12-29T19:58:46.917Z,101763.03
2022-12-29T20:01:23.273Z,101766.63
2022-12-29T20:03:51.749Z,101763.09
2022-12-29T20:06:19.825Z,101763.09
2022-12-29T20:08:46.834Z,101762.28
2022-12-29T20:11:18.059Z,101767.56
2022-12-29T20:13:45.733Z,101770.34
2022-12-29T20:16:19.503Z,101773.91
2022-12-29T20:18:47.864Z,101773.13
2022-12-29T20:21:19.959Z,101773.06
2022-12-29T20:23:47.493Z,101782.84
2022-12-29T20:26:19.666Z,101786.34
2022-12-29T20:28:47.375Z,101772.06
2022-12-29T20:31:23.788Z,101774.94
2022-12-29T20:33:50.962Z,101763.31
2022-12-29T20:36:25.092Z,101756.25
2022-12-29T20:38:54.028Z,101760.03
2022-12-29T20:41:22.874Z,101754.69
2022-12-29T20:43:51.124Z,101757.47
2022-12-29T20:46:21.940Z,101752.25
2022-12-29T20:48:50.643Z,101763.84
2022-12-29T20:51:19.527Z,101761.00
2022-12-29T20:53:47.693Z,101762.88
2022-12-29T20:56:19.197Z,101759.19
2022-12-29T20:59:25.215Z,101752.22
2022-12-29T21:01:35.124Z,101767.31
2022-12-29T21:04:02.758Z,101760.13
2022-12-29T21:06:29.935Z,101757.69
2022-12-29T21:08:57.427Z,101762.03
2022-12-29T21:11:24.516Z,101748.75
2022-12-29T21:13:51.817Z,101758.66
2022-12-29T21:16:21.252Z,101747.13
2022-12-29T21:18:49.171Z,101746.19
2022-12-29T21:21:23.182Z,101737.41
2022-12-29T21:23:51.542Z,101732.22
2022-12-29T21:26:22.584Z,101726.91
2022-12-29T21:28:50.988Z,101722.56
2022-12-29T21:31:33.658Z,101729.63
2022-12-29T21:34:02.305Z,101729.09
2022-12-29T21:36:30.071Z,101738.91
2022-12-29T21:39:03.218Z,101730.78
2022-12-29T21:41:32.806Z,101732.63
2022-12-29T21:44:18.284Z,101735.31
2022-12-29T21:46:47.845Z,101736.91
2022-12-29T21:49:15.069Z,101734.16
2022-12-29T21:51:51.420Z,101726.16
2022-12-29T21:54:43.392Z,101722.63
2022-12-29T21:57:16.604Z,101727.09
2022-12-29T22:00:06.694Z,101729.75
2022-12-29T22:02:54.807Z,101731.38
2022-12-29T22:05:41.733Z,101732.19
2022-12-29T22:08:27.359Z,101726.03
2022-12-29T22:11:12.963Z,101728.78
2022-12-29T22:13:39.972Z,101725.28
2022-12-29T22:16:10.829Z,101725.34
2022-12-29T22:18:38.758Z,101729.00
2022-12-29T22:21:09.737Z,101730.69
2022-12-29T22:23:37.674Z,101729.81
2022-12-29T22:26:07.348Z,101725.28
2022-12-29T22:28:43.256Z,101728.03
2022-12-29T22:31:32.695Z,101719.16
2022-12-29T22:34:03.154Z,101713.88
2022-12-29T22:36:32.509Z,101711.19
2022-12-29T22:38:59.744Z,101713.81
2022-12-29T22:41:26.809Z,101704.94
2022-12-29T22:43:54.805Z,101693.41
2022-12-29T22:46:22.276Z,101694.38
2022-12-29T22:48:49.617Z,101697.13
2022-12-29T22:51:16.622Z,101700.75
2022-12-29T22:53:45.434Z,101696.25
2022-12-29T22:56:14.169Z,101699.72
2022-12-29T22:58:43.227Z,101695.31
2022-12-29T23:01:12.996Z,101697.00
2022-12-29T23:03:40.352Z,101694.34
2022-12-29T23:06:11.001Z,101704.94
2022-12-29T23:08:39.563Z,101704.03
2022-12-29T23:11:10.029Z,101705.84
2022-12-29T23:13:37.977Z,101704.03
2022-12-29T23:16:05.264Z,101687.09
2022-12-29T23:18:32.283Z,101691.59
2022-12-29T23:20:59.487Z,101683.59
2022-12-29T23:23:49.299Z,101677.38
2022-12-29T23:26:19.307Z,101680.94
2022-12-29T23:28:46.631Z,101683.50
2022-12-29T23:31:14.425Z,101679.03
2022-12-29T23:33:41.675Z,101679.00
2022-12-29T23:36:09.351Z,101683.47
2022-12-29T23:38:36.320Z,101682.53
2022-12-29T23:41:03.939Z,101684.44
2022-12-29T23:43:31.312Z,101687.91
2022-12-29T23:45:58.203Z,101693.28
2022-12-29T23:48:25.143Z,101688.81
2022-12-29T23:50:52.070Z,101686.16
2022-12-29T23:53:18.983Z,101686.34
2022-12-29T23:55:54.391Z,101690.75
2022-12-29T23:58:21.747Z,101674.72
