createdAt,value
2018-09-12T00:01:11.665Z,20.00
2018-09-12T00:03:40.505Z,19.90
2018-09-12T00:06:09.321Z,19.90
2018-09-12T00:08:38.189Z,19.80
2018-09-12T00:11:07.037Z,19.80
2018-09-12T00:13:35.856Z,19.80
2018-09-12T00:16:04.782Z,19.60
2018-09-12T00:18:33.643Z,19.70
2018-09-12T00:21:02.814Z,19.70
2018-09-12T00:23:31.803Z,19.80
2018-09-12T00:26:00.668Z,19.80
2018-09-12T00:28:29.527Z,19.80
2018-09-12T00:30:58.375Z,19.90
2018-09-12T00:33:27.183Z,19.80
2018-09-12T00:35:56.047Z,19.80
2018-09-12T00:38:24.932Z,19.80
2018-09-12T00:40:53.755Z,19.80
2018-09-12T00:43:22.605Z,19.90
2018-09-12T00:45:51.443Z,19.90
2018-09-12T00:48:20.346Z,19.90
2018-09-12T00:50:49.162Z,19.90
2018-09-12T00:53:18.027Z,19.80
2018-09-12T00:55:46.863Z,19.80
2018-09-12T00:58:15.666Z,19.80
2018-09-12T01:00:44.519Z,19.70
2018-09-12T01:03:13.355Z,19.70
2018-09-12T01:05:43.167Z,19.80
2018-09-12T01:08:13.259Z,19.80
2018-09-12T01:10:42.151Z,19.90
2018-09-12T01:13:11.033Z,19.90
2018-09-12T01:15:39.936Z,19.90
2018-09-12T01:18:12.935Z,19.90
2018-09-12T01:20:41.827Z,20.00
2018-09-12T01:23:10.697Z,20.00
2018-09-12T01:25:39.745Z,20.00
2018-09-12T01:28:08.624Z,20.00
2018-09-12T01:30:37.476Z,20.00
2018-09-12T01:33:06.328Z,19.90
2018-09-12T01:35:35.192Z,19.70
2018-09-12T01:38:04.044Z,19.70
2018-09-12T01:40:32.846Z,19.70
2018-09-12T01:43:01.745Z,19.60
2018-09-12T01:45:30.646Z,19.50
2018-09-12T01:47:59.519Z,19.40
2018-09-12T01:50:28.408Z,19.20
2018-09-12T01:52:57.253Z,19.10
2018-09-12T01:55:26.078Z,19.00
2018-09-12T01:57:54.961Z,18.90
2018-09-12T02:00:29.181Z,18.90
2018-09-12T02:02:58.006Z,18.90
2018-09-12T02:05:26.844Z,18.80
2018-09-12T02:07:55.699Z,18.80
2018-09-12T02:10:24.560Z,18.70
2018-09-12T02:12:53.437Z,18.70
2018-09-12T02:15:22.286Z,18.70
2018-09-12T02:17:51.089Z,18.70
2018-09-12T02:20:19.896Z,18.80
2018-09-12T02:22:48.776Z,18.60
2018-09-12T02:25:17.648Z,18.70
2018-09-12T02:27:46.461Z,18.70
2018-09-12T02:30:15.295Z,18.60
2018-09-12T02:32:44.315Z,18.60
2018-09-12T02:35:13.164Z,18.70
2018-09-12T02:37:42.033Z,18.70
2018-09-12T02:40:10.944Z,18.60
2018-09-12T02:42:39.834Z,18.60
2018-09-12T02:45:08.659Z,18.60
2018-09-12T02:47:38.675Z,18.60
2018-09-12T02:50:10.192Z,18.60
2018-09-12T02:52:39.106Z,18.50
2018-09-12T02:55:10.090Z,18.50
2018-09-12T02:57:38.971Z,18.60
2018-09-12T03:00:08.373Z,18.60
2018-09-12T03:02:37.372Z,18.50
2018-09-12T03:05:06.578Z,18.40
2018-09-12T03:07:35.432Z,18.40
2018-09-12T03:10:04.368Z,18.40
2018-09-12T03:12:33.216Z,18.40
2018-09-12T03:15:02.089Z,18.30
2018-09-12T03:17:30.911Z,18.30
2018-09-12T03:19:59.718Z,18.30
2018-09-12T03:22:28.544Z,18.20
2018-09-12T03:24:57.433Z,18.30
2018-09-12T03:27:26.305Z,18.20
2018-09-12T03:29:55.134Z,18.20
2018-09-12T03:32:24.020Z,18.30
2018-09-12T03:34:52.964Z,18.30
2018-09-12T03:37:21.832Z,18.40
2018-09-12T03:39:50.678Z,18.40
2018-09-12T03:42:19.513Z,18.40
2018-09-12T03:44:48.445Z,18.40
2018-09-12T03:47:17.332Z,18.40
2018-09-12T03:49:46.208Z,18.30
2018-09-12T03:52:15.064Z,18.30
2018-09-12T03:54:43.903Z,18.20
2018-09-12T03:57:12.780Z,18.20
2018-09-12T03:59:41.640Z,18.20
2018-09-12T04:02:10.492Z,18.30
2018-09-12T04:04:39.299Z,18.30
2018-09-12T04:07:08.143Z,18.20
2018-09-12T04:09:36.992Z,18.20
2018-09-12T04:12:05.824Z,18.10
2018-09-12T04:14:34.745Z,18.00
2018-09-12T04:17:03.567Z,18.00
2018-09-12T04:19:32.416Z,18.00
2018-09-12T04:22:01.295Z,18.00
2018-09-12T04:24:30.181Z,18.00
2018-09-12T04:26:59.096Z,17.90
2018-09-12T04:29:27.931Z,17.90
2018-09-12T04:31:56.767Z,17.80
2018-09-12T04:34:25.603Z,17.80
2018-09-12T04:36:54.451Z,17.80
2018-09-12T04:39:23.275Z,17.90
2018-09-12T04:41:52.191Z,17.80
2018-09-12T04:44:21.271Z,17.90
2018-09-12T04:46:50.127Z,17.90
2018-09-12T04:49:18.943Z,17.90
2018-09-12T04:51:47.776Z,17.90
2018-09-12T04:54:16.663Z,17.90
2018-09-12T04:56:45.511Z,17.90
2018-09-12T04:59:14.490Z,18.10
2018-09-12T05:01:43.401Z,18.10
2018-09-12T05:04:12.304Z,18.10
2018-09-12T05:06:42.108Z,18.20
2018-09-12T05:09:11.968Z,18.10
2018-09-12T05:11:41.044Z,18.10
2018-09-12T05:14:09.891Z,18.10
2018-09-12T05:16:38.786Z,18.10
2018-09-12T05:19:07.677Z,18.20
2018-09-12T05:21:36.497Z,18.30
2018-09-12T05:24:05.321Z,18.50
2018-09-12T05:26:34.186Z,18.50
2018-09-12T05:29:03.032Z,18.60
2018-09-12T05:31:31.892Z,18.60
2018-09-12T05:34:00.785Z,18.50
2018-09-12T05:36:29.801Z,18.70
2018-09-12T05:38:59.038Z,18.80
2018-09-12T05:41:27.852Z,18.70
2018-09-12T05:43:56.688Z,18.70
2018-09-12T05:46:25.568Z,18.80
2018-09-12T05:48:54.487Z,18.90
2018-09-12T05:51:23.306Z,19.00
2018-09-12T05:53:52.119Z,19.10
2018-09-12T05:56:20.984Z,19.10
2018-09-12T05:58:49.852Z,19.20
2018-09-12T06:01:18.686Z,19.30
2018-09-12T06:03:47.495Z,19.40
2018-09-12T06:06:16.352Z,19.40
2018-09-12T06:08:45.183Z,19.50
2018-09-12T06:11:14.074Z,19.70
2018-09-12T06:13:42.914Z,19.70
2018-09-12T06:16:11.816Z,19.80
2018-09-12T06:18:40.651Z,19.90
2018-09-12T06:21:09.443Z,20.00
2018-09-12T06:23:38.344Z,20.10
2018-09-12T06:26:07.217Z,20.20
2018-09-12T06:28:36.101Z,20.40
2018-09-12T06:31:05.000Z,20.40
2018-09-12T06:33:33.917Z,20.60
2018-09-12T06:36:02.809Z,20.70
2018-09-12T06:38:31.709Z,20.80
2018-09-12T06:41:00.621Z,20.90
2018-09-12T06:43:29.613Z,21.00
2018-09-12T06:45:58.521Z,21.10
2018-09-12T06:48:27.380Z,21.30
2018-09-12T06:50:56.270Z,21.50
2018-09-12T06:53:25.107Z,21.50
2018-09-12T06:55:53.973Z,21.60
2018-09-12T06:58:22.939Z,21.60
2018-09-12T07:00:51.881Z,21.80
2018-09-12T07:03:20.708Z,22.00
2018-09-12T07:05:49.547Z,22.10
2018-09-12T07:08:18.362Z,22.20
2018-09-12T07:10:47.277Z,22.30
2018-09-12T07:13:16.103Z,22.40
2018-09-12T07:15:44.952Z,22.50
2018-09-12T07:18:13.804Z,22.70
2018-09-12T07:20:42.614Z,22.70
2018-09-12T07:23:11.452Z,22.70
2018-09-12T07:25:40.278Z,22.70
2018-09-12T07:28:09.128Z,22.90
2018-09-12T07:30:38.083Z,23.00
2018-09-12T07:33:06.852Z,23.10
2018-09-12T07:35:35.694Z,23.10
2018-09-12T07:38:04.549Z,23.20
2018-09-12T07:40:33.376Z,23.30
2018-09-12T07:43:02.244Z,23.40
2018-09-12T07:45:31.080Z,23.50
2018-09-12T07:47:59.920Z,23.60
2018-09-12T07:50:28.791Z,23.70
2018-09-12T07:52:57.912Z,23.70
2018-09-12T07:55:26.781Z,23.60
2018-09-12T07:57:55.661Z,23.80
2018-09-12T08:00:24.606Z,24.00
2018-09-12T08:02:53.384Z,24.00
2018-09-12T08:05:22.247Z,24.00
2018-09-12T08:07:51.177Z,24.00
2018-09-12T08:10:20.011Z,24.10
2018-09-12T08:12:48.872Z,24.20
2018-09-12T08:15:17.773Z,24.30
2018-09-12T08:17:46.584Z,24.50
2018-09-12T08:20:15.437Z,24.60
2018-09-12T08:22:44.275Z,24.60
2018-09-12T08:25:13.102Z,24.90
2018-09-12T08:27:41.956Z,25.20
2018-09-12T08:30:10.932Z,25.30
2018-09-12T08:32:39.829Z,25.30
2018-09-12T08:35:08.690Z,25.30
2018-09-12T08:37:37.601Z,25.40
2018-09-12T08:40:07.820Z,25.50
2018-09-12T08:42:36.808Z,25.70
2018-09-12T08:45:05.659Z,25.90
2018-09-12T08:47:34.575Z,25.90
2018-09-12T08:50:03.401Z,26.20
2018-09-12T08:52:32.235Z,26.50
2018-09-12T08:55:01.137Z,26.40
2018-09-12T08:57:30.031Z,26.70
2018-09-12T08:59:58.935Z,27.10
2018-09-12T09:02:27.757Z,27.10
2018-09-12T09:04:56.985Z,26.90
2018-09-12T09:07:25.919Z,27.00
2018-09-12T09:09:54.805Z,26.90
2018-09-12T09:12:23.627Z,27.10
2018-09-12T09:14:52.489Z,27.10
2018-09-12T09:17:21.361Z,27.10
2018-09-12T09:19:50.298Z,27.30
2018-09-12T09:22:19.166Z,27.20
2018-09-12T09:24:48.060Z,27.50
2018-09-12T09:27:16.952Z,27.80
2018-09-12T09:29:45.780Z,27.80
2018-09-12T09:32:14.635Z,27.90
2018-09-12T09:34:43.532Z,27.80
2018-09-12T09:37:12.401Z,27.70
2018-09-12T09:39:41.211Z,28.00
2018-09-12T09:42:10.117Z,28.70
2018-09-12T09:44:38.963Z,29.10
2018-09-12T09:47:07.876Z,29.40
2018-09-12T09:49:36.735Z,29.40
2018-09-12T09:52:05.713Z,29.40
2018-09-12T09:54:34.597Z,29.10
2018-09-12T09:57:03.646Z,29.30
2018-09-12T09:59:32.452Z,28.80
2018-09-12T10:02:06.910Z,28.70
2018-09-12T10:04:41.193Z,28.90
2018-09-12T10:07:15.504Z,28.90
2018-09-12T10:09:44.404Z,28.80
2018-09-12T10:12:13.253Z,28.80
2018-09-12T10:14:42.161Z,29.10
2018-09-12T10:17:11.002Z,29.20
2018-09-12T10:19:39.881Z,28.70
2018-09-12T10:22:08.748Z,28.80
2018-09-12T10:24:37.543Z,29.00
2018-09-12T10:27:06.596Z,28.90
2018-09-12T10:29:35.449Z,28.90
2018-09-12T10:32:04.315Z,29.00
2018-09-12T10:34:33.201Z,29.10
2018-09-12T10:37:02.076Z,29.30
2018-09-12T10:39:30.942Z,29.30
2018-09-12T10:41:59.842Z,29.40
2018-09-12T10:44:28.670Z,29.70
2018-09-12T10:46:57.569Z,29.40
2018-09-12T10:49:26.469Z,29.40
2018-09-12T10:51:55.539Z,29.80
2018-09-12T10:54:24.405Z,30.10
2018-09-12T10:56:53.321Z,29.60
2018-09-12T10:59:22.363Z,29.70
2018-09-12T11:01:51.259Z,30.00
2018-09-12T11:04:20.210Z,30.50
2018-09-12T11:06:49.036Z,30.70
2018-09-12T11:09:17.853Z,30.60
2018-09-12T11:11:46.717Z,30.70
2018-09-12T11:14:15.596Z,30.60
2018-09-12T11:16:44.432Z,30.10
2018-09-12T11:19:13.288Z,30.90
2018-09-12T11:21:42.099Z,31.60
2018-09-12T11:24:10.984Z,31.30
2018-09-12T11:26:39.875Z,31.50
2018-09-12T11:29:08.715Z,31.80
2018-09-12T11:31:37.638Z,32.80
2018-09-12T11:34:06.546Z,33.90
2018-09-12T11:36:35.347Z,34.00
2018-09-12T11:39:06.236Z,33.70
2018-09-12T11:41:35.128Z,33.70
2018-09-12T11:44:03.987Z,33.20
2018-09-12T11:46:33.172Z,31.80
2018-09-12T11:49:02.371Z,31.50
2018-09-12T11:51:31.502Z,32.20
2018-09-12T11:54:00.375Z,33.30
2018-09-12T11:56:29.279Z,34.90
2018-09-12T11:58:58.225Z,35.80
2018-09-12T12:01:27.073Z,36.80
2018-09-12T12:03:55.968Z,37.30
2018-09-12T12:06:24.840Z,35.40
2018-09-12T12:08:53.702Z,34.10
2018-09-12T12:11:22.615Z,34.00
2018-09-12T12:13:52.025Z,33.40
2018-09-12T12:16:20.933Z,33.30
2018-09-12T12:18:49.803Z,34.00
2018-09-12T12:21:18.647Z,34.60
2018-09-12T12:23:47.512Z,34.00
2018-09-12T12:26:16.360Z,33.40
2018-09-12T12:28:45.462Z,32.90
2018-09-12T12:31:14.381Z,32.40
2018-09-12T12:33:43.215Z,31.90
2018-09-12T12:36:12.083Z,31.80
2018-09-12T12:38:41.278Z,33.20
2018-09-12T12:41:10.187Z,34.10
2018-09-12T12:43:39.103Z,35.70
2018-09-12T12:46:07.919Z,35.90
2018-09-12T12:48:36.825Z,37.80
2018-09-12T12:51:05.845Z,39.50
2018-09-12T12:53:34.703Z,40.90
2018-09-12T12:56:03.556Z,41.50
2018-09-12T12:58:32.382Z,40.50
2018-09-12T13:01:01.217Z,39.70
2018-09-12T13:03:30.029Z,39.20
2018-09-12T13:05:58.866Z,38.70
2018-09-12T13:08:27.777Z,38.30
2018-09-12T13:10:56.724Z,39.60
2018-09-12T13:13:25.687Z,40.10
2018-09-12T13:15:54.523Z,39.80
2018-09-12T13:18:23.410Z,40.50
2018-09-12T13:20:52.402Z,39.50
2018-09-12T13:23:21.337Z,38.60
2018-09-12T13:25:50.241Z,38.40
2018-09-12T13:28:19.051Z,38.60
2018-09-12T13:30:47.952Z,40.00
2018-09-12T13:33:16.832Z,42.10
2018-09-12T13:35:45.660Z,43.20
2018-09-12T13:38:14.545Z,43.60
2018-09-12T13:40:43.387Z,43.50
2018-09-12T13:43:12.222Z,43.60
2018-09-12T13:45:41.109Z,42.20
2018-09-12T13:48:09.937Z,41.80
2018-09-12T13:50:38.735Z,41.30
2018-09-12T13:53:07.551Z,41.00
2018-09-12T13:55:36.365Z,41.00
2018-09-12T14:00:33.984Z,39.90
2018-09-12T14:03:03.861Z,40.50
2018-09-12T14:05:33.504Z,41.90
2018-09-12T14:08:02.516Z,42.90
2018-09-12T14:10:31.373Z,43.70
2018-09-12T14:13:00.191Z,44.60
2018-09-12T14:15:28.999Z,43.90
2018-09-12T14:17:57.857Z,42.50
2018-09-12T14:20:26.789Z,42.50
2018-09-12T14:22:55.628Z,43.00
2018-09-12T14:25:24.461Z,43.70
2018-09-12T14:27:53.309Z,44.80
2018-09-12T14:30:22.107Z,45.60
2018-09-12T14:32:51.001Z,46.60
2018-09-12T14:35:19.899Z,45.20
2018-09-12T14:37:48.803Z,44.20
2018-09-12T14:40:17.668Z,42.60
2018-09-12T14:42:46.567Z,41.50
2018-09-12T14:45:15.402Z,40.00
2018-09-12T14:47:44.247Z,39.70
2018-09-12T14:50:13.102Z,39.80
2018-09-12T14:52:42.149Z,38.30
2018-09-12T14:55:11.021Z,37.50
2018-09-12T14:57:40.103Z,37.70
2018-09-12T15:00:09.312Z,38.10
2018-09-12T15:02:38.269Z,37.90
2018-09-12T15:05:07.297Z,37.50
2018-09-12T15:07:36.164Z,37.20
2018-09-12T15:10:05.050Z,36.50
2018-09-12T15:15:03.412Z,34.90
2018-09-12T15:17:32.243Z,34.20
2018-09-12T15:20:01.096Z,33.50
2018-09-12T15:22:29.912Z,33.10
2018-09-12T15:24:58.795Z,32.80
2018-09-12T15:27:27.844Z,32.50
2018-09-12T15:29:56.692Z,32.10
2018-09-12T15:32:25.665Z,31.60
2018-09-12T15:34:55.012Z,31.40
2018-09-12T15:37:23.882Z,31.00
2018-09-12T15:39:52.734Z,30.50
2018-09-12T15:42:21.584Z,30.00
2018-09-12T15:44:50.486Z,30.10
2018-09-12T15:47:19.331Z,30.60
2018-09-12T15:49:48.167Z,31.10
2018-09-12T15:52:17.070Z,31.60
2018-09-12T15:54:45.913Z,32.20
2018-09-12T15:57:14.833Z,32.30
2018-09-12T15:59:43.677Z,32.70
2018-09-12T16:02:12.924Z,33.40
2018-09-12T16:04:41.804Z,34.10
2018-09-12T16:07:10.683Z,34.70
2018-09-12T16:09:39.548Z,34.50
2018-09-12T16:12:08.459Z,34.10
2018-09-12T16:14:37.338Z,33.70
2018-09-12T16:17:06.199Z,33.10
2018-09-12T16:19:35.081Z,32.60
2018-09-12T16:22:03.918Z,32.10
2018-09-12T16:24:32.883Z,31.60
2018-09-12T16:27:01.764Z,31.00
2018-09-12T16:29:30.603Z,30.60
2018-09-12T16:31:59.465Z,30.00
2018-09-12T16:34:28.373Z,29.40
2018-09-12T16:36:57.200Z,28.60
2018-09-12T16:39:26.070Z,28.30
2018-09-12T16:41:54.949Z,28.00
2018-09-12T16:44:23.792Z,27.80
2018-09-12T16:46:52.697Z,27.30
2018-09-12T16:49:21.557Z,26.80
2018-09-12T16:51:50.383Z,26.30
2018-09-12T16:54:19.262Z,26.00
2018-09-12T16:56:48.174Z,25.70
2018-09-12T16:59:16.935Z,25.30
2018-09-12T17:01:45.779Z,25.10
2018-09-12T17:04:14.636Z,24.70
2018-09-12T17:06:43.566Z,24.40
2018-09-12T17:09:12.612Z,24.20
2018-09-12T17:11:41.464Z,23.90
2018-09-12T17:14:10.310Z,23.60
2018-09-12T17:16:39.083Z,23.40
2018-09-12T17:19:07.931Z,23.30
2018-09-12T17:21:36.810Z,23.10
2018-09-12T17:24:05.727Z,23.00
2018-09-12T17:26:34.568Z,22.90
2018-09-12T17:29:03.419Z,22.80
2018-09-12T17:31:32.287Z,22.60
2018-09-12T17:34:01.233Z,22.50
2018-09-12T17:36:30.080Z,22.40
2018-09-12T17:38:59.012Z,22.30
2018-09-12T17:41:27.840Z,22.30
2018-09-12T17:43:56.702Z,22.20
2018-09-12T17:46:25.487Z,22.10
2018-09-12T17:48:54.343Z,22.10
2018-09-12T17:51:23.186Z,22.00
2018-09-12T17:53:52.063Z,21.80
2018-09-12T17:56:20.858Z,21.80
2018-09-12T17:58:49.888Z,21.70
2018-09-12T18:01:18.776Z,21.60
2018-09-12T18:03:47.619Z,21.60
2018-09-12T18:06:16.454Z,21.50
2018-09-12T18:08:45.302Z,21.40
2018-09-12T18:11:14.147Z,21.30
2018-09-12T18:13:42.967Z,21.20
2018-09-12T18:16:11.910Z,21.10
2018-09-12T18:18:40.773Z,21.00
2018-09-12T18:21:09.651Z,20.90
2018-09-12T18:23:38.548Z,20.90
2018-09-12T18:26:07.359Z,20.90
2018-09-12T18:28:36.291Z,20.80
2018-09-12T18:31:05.430Z,20.70
2018-09-12T18:33:34.276Z,20.70
2018-09-12T18:36:03.286Z,20.60
2018-09-12T18:38:32.066Z,20.60
2018-09-12T18:41:00.907Z,20.50
2018-09-12T18:43:29.738Z,20.40
2018-09-12T18:45:58.580Z,20.40
2018-09-12T18:48:27.387Z,20.30
2018-09-12T18:50:56.218Z,20.20
2018-09-12T18:53:25.055Z,20.20
2018-09-12T18:55:53.901Z,20.10
2018-09-12T18:58:22.778Z,20.00
2018-09-12T19:00:51.708Z,19.90
2018-09-12T19:03:20.577Z,19.90
2018-09-12T19:05:49.446Z,19.80
2018-09-12T19:08:18.291Z,19.80
2018-09-12T19:10:47.252Z,19.80
2018-09-12T19:13:16.169Z,19.80
2018-09-12T19:15:45.057Z,19.80
2018-09-12T19:18:13.956Z,19.80
2018-09-12T19:20:42.934Z,19.70
2018-09-12T19:23:11.768Z,19.70
2018-09-12T19:25:40.652Z,19.70
2018-09-12T19:28:09.799Z,19.70
2018-09-12T19:30:38.673Z,19.60
2018-09-12T19:33:07.503Z,19.60
2018-09-12T19:35:36.334Z,19.60
2018-09-12T19:38:05.209Z,19.50
2018-09-12T19:40:34.060Z,19.40
2018-09-12T19:43:02.932Z,19.30
2018-09-12T19:45:31.772Z,19.30
2018-09-12T19:48:00.598Z,19.20
2018-09-12T19:50:29.419Z,19.20
2018-09-12T19:52:58.242Z,19.10
2018-09-12T19:55:27.079Z,19.10
2018-09-12T19:57:55.909Z,18.90
2018-09-12T20:00:24.764Z,18.90
2018-09-12T20:02:53.546Z,18.90
2018-09-12T20:05:22.415Z,18.90
2018-09-12T20:07:51.296Z,18.90
2018-09-12T20:10:20.174Z,18.80
2018-09-12T20:12:49.037Z,18.80
2018-09-12T20:15:17.944Z,18.80
2018-09-12T20:17:46.765Z,18.80
2018-09-12T20:20:15.567Z,18.80
2018-09-12T20:22:44.437Z,18.80
2018-09-12T20:25:13.267Z,18.70
2018-09-12T20:27:42.141Z,18.70
2018-09-12T20:30:11.047Z,18.70
2018-09-12T20:32:39.816Z,18.70
2018-09-12T20:35:08.643Z,18.60
2018-09-12T20:37:37.548Z,18.70
2018-09-12T20:40:06.431Z,18.60
2018-09-12T20:42:35.297Z,18.60
2018-09-12T20:45:04.175Z,18.50
2018-09-12T20:47:33.053Z,18.50
2018-09-12T20:50:01.891Z,18.40
2018-09-12T20:52:30.739Z,18.40
2018-09-12T20:54:59.567Z,18.40
2018-09-12T20:57:28.463Z,18.40
2018-09-12T20:59:57.327Z,18.30
2018-09-12T21:02:26.204Z,18.30
2018-09-12T21:04:55.071Z,18.20
2018-09-12T21:07:23.899Z,18.20
2018-09-12T21:09:52.729Z,18.20
2018-09-12T21:12:21.559Z,18.20
2018-09-12T21:14:50.369Z,18.20
2018-09-12T21:17:19.200Z,18.20
2018-09-12T21:19:48.076Z,18.20
2018-09-12T21:22:16.936Z,18.20
2018-09-12T21:24:45.768Z,18.20
2018-09-12T21:27:14.686Z,18.30
2018-09-12T21:29:43.550Z,18.30
2018-09-12T21:32:12.403Z,18.40
2018-09-12T21:34:41.330Z,18.40
2018-09-12T21:37:10.169Z,18.50
2018-09-12T21:39:39.078Z,18.60
2018-09-12T21:42:07.965Z,18.60
2018-09-12T21:44:36.776Z,18.70
2018-09-12T21:47:05.818Z,18.70
2018-09-12T21:49:34.712Z,18.80
2018-09-12T21:52:03.539Z,18.90
2018-09-12T21:54:32.418Z,18.90
2018-09-12T21:57:01.329Z,18.90
2018-09-12T21:59:30.188Z,18.90
2018-09-12T22:01:59.082Z,18.90
2018-09-12T22:04:27.964Z,18.90
2018-09-12T22:06:56.791Z,18.90
2018-09-12T22:09:25.611Z,18.90
2018-09-12T22:11:54.442Z,18.90
2018-09-12T22:14:23.300Z,18.90
2018-09-12T22:16:52.156Z,18.90
2018-09-12T22:19:20.986Z,18.80
2018-09-12T22:21:49.839Z,18.80
2018-09-12T22:24:18.755Z,18.80
2018-09-12T22:26:47.814Z,18.80
2018-09-12T22:29:16.676Z,18.80
2018-09-12T22:31:45.615Z,18.80
2018-09-12T22:34:14.541Z,18.80
2018-09-12T22:36:43.383Z,18.80
2018-09-12T22:39:12.573Z,18.80
2018-09-12T22:41:41.571Z,18.80
2018-09-12T22:44:10.386Z,18.80
2018-09-12T22:46:39.245Z,18.80
2018-09-12T22:49:08.108Z,18.80
2018-09-12T22:51:36.991Z,18.80
2018-09-12T22:54:05.853Z,18.80
2018-09-12T22:56:34.704Z,18.80
2018-09-12T22:59:03.551Z,18.80
2018-09-12T23:01:32.362Z,18.80
2018-09-12T23:04:01.196Z,18.80
2018-09-12T23:06:30.085Z,18.80
2018-09-12T23:08:58.910Z,18.80
2018-09-12T23:11:27.711Z,18.80
2018-09-12T23:13:56.596Z,18.80
2018-09-12T23:16:25.439Z,18.80
2018-09-12T23:18:54.316Z,18.80
2018-09-12T23:21:23.197Z,18.80
2018-09-12T23:23:52.049Z,18.90
2018-09-12T23:26:20.904Z,18.90
2018-09-12T23:28:49.777Z,18.90
2018-09-12T23:31:18.600Z,18.90
2018-09-12T23:33:47.666Z,18.90
2018-09-12T23:36:16.530Z,18.90
2018-09-12T23:38:45.438Z,18.90
2018-09-12T23:41:14.320Z,18.90
2018-09-12T23:43:43.188Z,18.80
2018-09-12T23:46:12.024Z,18.80
2018-09-12T23:48:40.925Z,18.80
2018-09-12T23:51:09.726Z,18.80
2018-09-12T23:53:38.542Z,18.80
2018-09-12T23:56:07.380Z,18.70
2018-09-12T23:58:36.228Z,18.70
