createdAt,value
2023-04-09T00:01:31.865Z,8.90
2023-04-09T00:04:06.836Z,8.90
2023-04-09T00:06:41.743Z,8.90
2023-04-09T00:09:16.641Z,8.90
2023-04-09T00:11:51.554Z,8.90
2023-04-09T00:14:26.426Z,8.90
2023-04-09T00:17:01.302Z,8.90
2023-04-09T00:19:36.446Z,8.90
2023-04-09T00:22:11.407Z,8.90
2023-04-09T00:24:46.326Z,8.90
2023-04-09T00:27:21.190Z,8.90
2023-04-09T00:29:56.439Z,8.80
2023-04-09T00:32:31.407Z,8.80
2023-04-09T00:35:06.689Z,8.80
2023-04-09T00:37:41.664Z,8.80
2023-04-09T00:40:16.534Z,8.80
2023-04-09T00:42:51.387Z,8.80
2023-04-09T00:45:26.312Z,8.80
2023-04-09T00:48:02.324Z,8.80
2023-04-09T00:50:37.335Z,8.80
2023-04-09T00:53:14.538Z,8.80
2023-04-09T00:55:49.496Z,8.80
2023-04-09T00:58:24.532Z,8.80
2023-04-09T01:00:59.656Z,8.80
2023-04-09T01:03:34.970Z,8.90
2023-04-09T01:06:41.153Z,8.90
2023-04-09T01:09:28.578Z,8.90
2023-04-09T01:12:26.461Z,8.90
2023-04-09T01:15:09.100Z,8.90
2023-04-09T01:17:53.110Z,8.90
2023-04-09T01:20:33.404Z,8.90
2023-04-09T01:23:18.337Z,8.90
2023-04-09T01:26:35.276Z,8.90
2023-04-09T01:29:11.252Z,8.90
2023-04-09T01:31:46.517Z,8.90
2023-04-09T01:34:22.269Z,8.90
2023-04-09T01:37:01.033Z,8.90
2023-04-09T01:39:38.322Z,8.80
2023-04-09T01:42:16.616Z,8.80
2023-04-09T01:44:52.326Z,8.80
2023-04-09T01:47:28.214Z,8.80
2023-04-09T01:50:03.606Z,8.80
2023-04-09T01:52:38.847Z,8.80
2023-04-09T01:55:13.765Z,8.90
2023-04-09T01:57:48.615Z,8.90
2023-04-09T02:00:27.244Z,8.90
2023-04-09T02:03:08.596Z,8.90
2023-04-09T02:05:52.929Z,8.90
2023-04-09T02:08:29.921Z,8.90
2023-04-09T02:11:06.773Z,8.90
2023-04-09T02:13:43.097Z,8.90
2023-04-09T02:16:18.381Z,8.90
2023-04-09T02:18:56.947Z,8.90
2023-04-09T02:21:32.561Z,8.90
2023-04-09T02:24:07.412Z,8.90
2023-04-09T02:26:42.287Z,8.90
2023-04-09T02:29:17.207Z,8.80
2023-04-09T02:31:53.209Z,8.80
2023-04-09T02:34:28.278Z,8.80
2023-04-09T02:37:03.654Z,8.80
2023-04-09T02:39:38.518Z,8.70
2023-04-09T02:42:13.385Z,8.70
2023-04-09T02:44:48.396Z,8.70
2023-04-09T02:47:23.694Z,8.60
2023-04-09T02:49:58.547Z,8.60
2023-04-09T02:52:34.816Z,8.50
2023-04-09T02:55:09.883Z,8.50
2023-04-09T02:57:44.797Z,8.40
2023-04-09T03:00:19.840Z,8.40
2023-04-09T03:02:55.032Z,8.30
2023-04-09T03:05:30.521Z,8.30
2023-04-09T03:08:05.454Z,8.30
2023-04-09T03:10:40.334Z,8.20
2023-04-09T03:13:15.363Z,8.20
2023-04-09T03:15:53.365Z,8.20
2023-04-09T03:18:28.214Z,8.20
2023-04-09T03:21:07.598Z,8.30
2023-04-09T03:23:44.584Z,8.20
2023-04-09T03:26:19.398Z,8.20
2023-04-09T03:28:57.004Z,8.30
2023-04-09T03:31:32.662Z,8.30
2023-04-09T03:34:07.628Z,8.30
2023-04-09T03:36:42.509Z,8.30
2023-04-09T03:39:23.296Z,8.40
2023-04-09T03:41:58.885Z,8.40
2023-04-09T03:44:37.932Z,8.40
2023-04-09T03:47:18.946Z,8.40
2023-04-09T03:49:54.440Z,8.40
2023-04-09T03:52:33.490Z,8.30
2023-04-09T03:55:16.529Z,8.30
2023-04-09T03:57:51.565Z,8.30
2023-04-09T04:00:29.487Z,8.30
2023-04-09T04:03:36.856Z,8.30
2023-04-09T04:06:20.570Z,8.30
2023-04-09T04:09:04.018Z,8.30
2023-04-09T04:11:49.333Z,8.30
2023-04-09T04:14:25.889Z,8.30
2023-04-09T04:17:06.913Z,8.30
2023-04-09T04:19:41.937Z,8.20
2023-04-09T04:22:16.879Z,8.20
2023-04-09T04:24:54.484Z,8.20
2023-04-09T04:27:31.031Z,8.20
2023-04-09T04:30:11.141Z,8.20
2023-04-09T04:33:00.456Z,8.20
2023-04-09T04:35:39.262Z,8.20
2023-04-09T04:38:18.858Z,8.20
2023-04-09T04:40:53.708Z,8.30
2023-04-09T04:43:30.253Z,8.20
2023-04-09T04:46:07.292Z,8.20
2023-04-09T04:48:42.257Z,8.20
2023-04-09T04:51:18.321Z,8.20
2023-04-09T04:54:05.263Z,8.30
2023-04-09T04:56:40.787Z,8.30
2023-04-09T04:59:25.091Z,8.30
2023-04-09T05:02:10.588Z,8.30
2023-04-09T05:05:23.392Z,8.30
2023-04-09T05:08:01.816Z,8.30
2023-04-09T05:10:36.891Z,8.30
2023-04-09T05:13:11.781Z,8.30
2023-04-09T05:15:46.918Z,8.30
2023-04-09T05:18:21.792Z,8.30
2023-04-09T05:20:56.662Z,8.30
2023-04-09T05:23:32.682Z,8.40
2023-04-09T05:26:07.846Z,8.40
2023-04-09T05:28:57.867Z,8.40
2023-04-09T05:31:35.248Z,8.50
2023-04-09T05:34:17.464Z,8.50
2023-04-09T05:36:57.473Z,8.60
2023-04-09T05:39:33.812Z,8.60
2023-04-09T05:42:09.565Z,8.70
2023-04-09T05:45:20.321Z,8.80
2023-04-09T05:48:00.323Z,8.80
2023-04-09T05:50:47.479Z,8.90
2023-04-09T05:53:31.891Z,9.00
2023-04-09T05:56:16.297Z,9.00
2023-04-09T05:58:59.573Z,9.10
2023-04-09T06:01:34.653Z,9.20
2023-04-09T06:04:12.137Z,9.20
2023-04-09T06:06:47.217Z,9.30
2023-04-09T06:09:23.673Z,9.40
2023-04-09T06:11:58.627Z,9.40
2023-04-09T06:14:33.983Z,9.50
2023-04-09T06:17:08.944Z,9.60
2023-04-09T06:19:43.922Z,9.70
2023-04-09T06:22:18.900Z,9.80
2023-04-09T06:24:53.801Z,9.90
2023-04-09T06:27:28.734Z,9.90
2023-04-09T06:30:05.322Z,10.00
2023-04-09T06:32:51.121Z,10.00
2023-04-09T06:35:29.111Z,10.00
2023-04-09T06:38:04.037Z,9.90
2023-04-09T06:40:39.646Z,9.90
2023-04-09T06:43:14.508Z,9.80
2023-04-09T06:46:00.753Z,9.80
2023-04-09T06:48:35.935Z,9.80
2023-04-09T06:51:12.346Z,9.70
2023-04-09T06:53:48.328Z,9.70
2023-04-09T06:56:23.331Z,9.70
2023-04-09T06:58:58.239Z,9.70
2023-04-09T07:01:35.481Z,9.70
2023-04-09T07:04:10.614Z,9.70
2023-04-09T07:06:45.758Z,9.70
2023-04-09T07:09:20.863Z,9.80
2023-04-09T07:11:55.708Z,9.80
2023-04-09T07:14:30.636Z,9.90
2023-04-09T07:17:05.482Z,9.90
2023-04-09T07:19:41.461Z,10.00
2023-04-09T07:22:17.596Z,10.00
2023-04-09T07:24:55.671Z,10.10
2023-04-09T07:27:30.518Z,10.10
2023-04-09T07:30:06.274Z,10.10
2023-04-09T07:32:41.254Z,10.10
2023-04-09T07:35:16.375Z,10.10
2023-04-09T07:37:51.266Z,10.20
2023-04-09T07:40:27.086Z,10.30
2023-04-09T07:43:02.058Z,10.30
2023-04-09T07:45:36.941Z,10.40
2023-04-09T07:48:12.745Z,10.40
2023-04-09T07:50:48.288Z,10.50
2023-04-09T07:53:23.117Z,10.50
2023-04-09T07:55:57.955Z,10.60
2023-04-09T07:58:32.823Z,10.70
2023-04-09T08:01:07.699Z,10.90
2023-04-09T08:03:42.632Z,11.00
2023-04-09T08:06:17.592Z,11.20
2023-04-09T08:08:53.397Z,11.40
2023-04-09T08:11:28.567Z,11.50
2023-04-09T08:14:04.603Z,11.60
2023-04-09T08:16:41.640Z,11.70
2023-04-09T08:19:17.889Z,11.70
2023-04-09T08:21:52.865Z,11.70
2023-04-09T08:24:28.173Z,11.80
2023-04-09T08:27:03.070Z,11.90
2023-04-09T08:29:40.412Z,11.90
2023-04-09T08:32:15.778Z,12.00
2023-04-09T08:34:50.656Z,12.00
2023-04-09T08:37:25.589Z,12.00
2023-04-09T08:40:00.618Z,11.90
2023-04-09T08:42:37.393Z,11.90
2023-04-09T08:45:13.391Z,12.00
2023-04-09T08:47:50.930Z,12.00
2023-04-09T08:50:34.129Z,12.00
2023-04-09T08:53:10.484Z,12.00
2023-04-09T08:55:48.680Z,12.10
2023-04-09T08:58:23.700Z,12.20
2023-04-09T09:00:58.623Z,12.20
2023-04-09T09:04:04.312Z,12.30
2023-04-09T09:06:41.626Z,12.40
2023-04-09T09:09:18.710Z,12.50
2023-04-09T09:11:53.608Z,12.50
2023-04-09T09:14:32.965Z,12.60
2023-04-09T09:17:08.529Z,12.70
2023-04-09T09:19:43.554Z,12.80
2023-04-09T09:22:18.474Z,12.80
2023-04-09T09:24:53.627Z,13.00
2023-04-09T09:27:40.341Z,13.10
2023-04-09T09:30:27.157Z,13.20
2023-04-09T09:33:10.627Z,13.20
2023-04-09T09:35:54.540Z,13.30
2023-04-09T09:38:30.769Z,13.40
2023-04-09T09:41:17.971Z,13.60
2023-04-09T09:43:52.974Z,13.80
2023-04-09T09:46:30.978Z,14.00
2023-04-09T09:49:07.032Z,14.30
2023-04-09T09:51:42.608Z,14.60
2023-04-09T09:54:22.805Z,14.90
2023-04-09T09:57:04.758Z,15.10
2023-04-09T09:59:52.225Z,15.10
2023-04-09T10:02:31.332Z,15.20
2023-04-09T10:05:08.852Z,15.40
2023-04-09T10:07:44.929Z,15.50
2023-04-09T10:10:20.099Z,15.70
2023-04-09T10:12:56.204Z,15.70
2023-04-09T10:15:31.737Z,15.80
2023-04-09T10:18:06.617Z,15.80
2023-04-09T10:20:58.726Z,15.80
2023-04-09T10:23:41.170Z,15.90
2023-04-09T10:26:18.703Z,15.80
2023-04-09T10:29:13.910Z,15.80
2023-04-09T10:32:06.940Z,15.80
2023-04-09T10:34:43.815Z,16.00
2023-04-09T10:37:26.778Z,16.20
2023-04-09T10:40:04.662Z,16.40
2023-04-09T10:42:41.882Z,16.50
2023-04-09T10:45:20.690Z,16.50
2023-04-09T10:48:02.996Z,16.70
2023-04-09T10:50:38.679Z,16.80
2023-04-09T10:53:23.793Z,16.90
2023-04-09T10:55:58.711Z,17.00
2023-04-09T10:58:34.247Z,17.10
2023-04-09T11:01:09.085Z,17.10
2023-04-09T11:03:46.882Z,17.20
2023-04-09T11:06:22.544Z,17.20
2023-04-09T11:09:02.929Z,17.20
2023-04-09T11:11:37.781Z,17.30
2023-04-09T11:14:20.473Z,17.30
2023-04-09T11:16:55.811Z,17.30
2023-04-09T11:19:33.739Z,17.40
2023-04-09T11:22:08.610Z,17.40
2023-04-09T11:24:46.501Z,17.40
2023-04-09T11:27:21.690Z,17.40
2023-04-09T11:29:56.951Z,17.40
2023-04-09T11:32:33.712Z,17.40
2023-04-09T11:35:14.288Z,17.30
2023-04-09T11:37:50.224Z,17.20
2023-04-09T11:40:28.976Z,17.10
2023-04-09T11:43:03.941Z,17.00
2023-04-09T11:45:39.161Z,17.00
2023-04-09T11:48:15.032Z,17.10
2023-04-09T11:50:50.712Z,17.10
2023-04-09T11:53:31.460Z,17.20
2023-04-09T11:56:07.147Z,17.20
2023-04-09T11:58:47.355Z,17.30
2023-04-09T12:01:23.053Z,17.30
2023-04-09T12:03:58.073Z,17.30
2023-04-09T12:06:33.509Z,17.30
2023-04-09T12:09:09.246Z,17.40
2023-04-09T12:11:45.491Z,17.50
2023-04-09T12:14:22.271Z,17.50
2023-04-09T12:16:57.204Z,17.60
2023-04-09T12:19:32.144Z,17.70
2023-04-09T12:22:06.996Z,17.80
2023-04-09T12:24:41.863Z,18.00
2023-04-09T12:27:16.737Z,18.20
2023-04-09T12:29:51.563Z,18.40
2023-04-09T12:32:28.179Z,18.60
2023-04-09T12:35:04.265Z,18.70
2023-04-09T12:37:39.110Z,18.90
2023-04-09T12:40:14.576Z,19.10
2023-04-09T12:42:49.470Z,19.40
2023-04-09T12:45:24.378Z,19.80
2023-04-09T12:47:59.290Z,20.20
2023-04-09T12:50:34.210Z,20.60
2023-04-09T12:53:09.117Z,21.00
2023-04-09T12:55:44.017Z,21.50
2023-04-09T12:58:18.872Z,22.00
2023-04-09T13:00:54.371Z,22.30
2023-04-09T13:03:29.510Z,22.50
2023-04-09T13:06:04.719Z,22.70
2023-04-09T13:08:39.592Z,23.00
2023-04-09T13:11:14.478Z,23.20
2023-04-09T13:13:49.323Z,23.50
2023-04-09T13:16:24.173Z,23.80
2023-04-09T13:18:59.305Z,24.20
2023-04-09T13:21:34.147Z,24.50
2023-04-09T13:24:08.983Z,24.70
2023-04-09T13:26:43.885Z,24.70
2023-04-09T13:29:18.768Z,24.40
2023-04-09T13:31:53.612Z,24.10
2023-04-09T13:34:28.617Z,23.80
2023-04-09T13:37:03.721Z,23.60
2023-04-09T13:39:38.596Z,23.50
2023-04-09T13:42:14.275Z,23.20
2023-04-09T13:44:49.598Z,22.90
2023-04-09T13:47:24.597Z,22.60
2023-04-09T13:49:59.418Z,22.40
2023-04-09T13:52:34.317Z,22.20
2023-04-09T13:55:09.753Z,22.20
2023-04-09T13:57:44.576Z,22.30
2023-04-09T14:00:20.650Z,22.20
2023-04-09T14:02:55.562Z,22.20
2023-04-09T14:05:32.273Z,22.30
2023-04-09T14:08:07.290Z,22.40
2023-04-09T14:10:42.292Z,22.40
2023-04-09T14:13:17.151Z,22.30
2023-04-09T14:15:52.010Z,22.40
2023-04-09T14:18:26.877Z,22.60
2023-04-09T14:21:01.803Z,22.80
2023-04-09T14:23:36.706Z,23.10
2023-04-09T14:26:11.998Z,23.20
2023-04-09T14:28:47.395Z,23.10
2023-04-09T14:31:22.261Z,23.00
2023-04-09T14:33:57.133Z,23.10
2023-04-09T14:36:32.251Z,23.30
2023-04-09T14:39:07.131Z,23.50
2023-04-09T14:41:42.029Z,23.40
2023-04-09T14:44:16.949Z,23.20
2023-04-09T14:46:54.651Z,22.80
2023-04-09T14:49:29.591Z,22.40
2023-04-09T14:52:04.564Z,22.00
2023-04-09T14:54:39.421Z,21.70
2023-04-09T14:57:14.344Z,21.50
2023-04-09T14:59:49.228Z,21.30
2023-04-09T15:02:24.252Z,21.40
2023-04-09T15:04:59.246Z,21.50
2023-04-09T15:07:34.572Z,21.70
2023-04-09T15:10:09.917Z,22.00
2023-04-09T15:12:44.817Z,22.20
2023-04-09T15:15:19.723Z,22.40
2023-04-09T15:17:54.607Z,22.60
2023-04-09T15:20:29.485Z,22.80
2023-04-09T15:23:04.466Z,22.70
2023-04-09T15:25:39.902Z,22.50
2023-04-09T15:28:14.738Z,22.30
2023-04-09T15:30:49.588Z,22.00
2023-04-09T15:33:24.428Z,21.90
2023-04-09T15:35:59.780Z,21.70
2023-04-09T15:38:34.634Z,21.60
2023-04-09T15:41:10.502Z,21.70
2023-04-09T15:43:45.368Z,21.80
2023-04-09T15:46:21.187Z,22.00
2023-04-09T15:48:56.100Z,22.20
2023-04-09T15:51:31.252Z,22.40
2023-04-09T15:54:06.269Z,22.60
2023-04-09T15:56:41.308Z,22.80
2023-04-09T15:59:16.376Z,23.10
2023-04-09T16:01:52.416Z,23.30
2023-04-09T16:04:27.642Z,23.50
2023-04-09T16:07:04.125Z,23.60
2023-04-09T16:09:39.003Z,23.80
2023-04-09T16:12:13.905Z,23.90
2023-04-09T16:14:48.801Z,23.90
2023-04-09T16:17:23.976Z,23.90
2023-04-09T16:19:59.047Z,23.90
2023-04-09T16:22:34.139Z,23.90
2023-04-09T16:25:09.736Z,23.90
2023-04-09T16:27:44.597Z,23.80
2023-04-09T16:30:19.571Z,23.70
2023-04-09T16:32:54.767Z,23.60
2023-04-09T16:35:29.779Z,23.50
2023-04-09T16:38:06.722Z,23.50
2023-04-09T16:40:41.626Z,22.90
2023-04-09T16:43:16.502Z,23.10
2023-04-09T16:45:52.526Z,22.70
2023-04-09T16:48:27.448Z,22.50
2023-04-09T16:51:02.313Z,22.30
2023-04-09T16:53:38.932Z,22.20
2023-04-09T16:56:15.794Z,22.10
2023-04-09T16:58:50.905Z,21.80
2023-04-09T17:01:26.262Z,21.50
2023-04-09T17:04:03.051Z,21.10
2023-04-09T17:06:38.073Z,20.90
2023-04-09T17:09:12.941Z,20.80
2023-04-09T17:11:47.860Z,20.70
2023-04-09T17:14:22.824Z,20.60
2023-04-09T17:16:57.688Z,20.60
2023-04-09T17:19:32.520Z,20.40
2023-04-09T17:22:07.403Z,20.20
2023-04-09T17:24:42.276Z,20.00
2023-04-09T17:27:17.421Z,19.80
2023-04-09T17:29:53.626Z,19.60
2023-04-09T17:32:28.601Z,19.40
2023-04-09T17:35:03.859Z,19.20
2023-04-09T17:37:38.760Z,18.80
2023-04-09T17:40:15.539Z,18.60
2023-04-09T17:42:50.442Z,18.30
2023-04-09T17:45:25.289Z,18.00
2023-04-09T17:48:00.256Z,17.80
2023-04-09T17:50:38.534Z,17.50
2023-04-09T17:53:13.410Z,17.30
2023-04-09T17:55:49.675Z,17.10
2023-04-09T17:58:25.252Z,16.90
2023-04-09T18:01:00.303Z,16.70
2023-04-09T18:03:35.398Z,16.60
2023-04-09T18:06:10.865Z,16.40
2023-04-09T18:08:45.724Z,16.20
2023-04-09T18:11:21.111Z,16.00
2023-04-09T18:13:56.212Z,15.90
2023-04-09T18:16:31.032Z,15.70
2023-04-09T18:19:07.188Z,15.60
2023-04-09T18:21:42.110Z,15.50
2023-04-09T18:24:17.268Z,15.40
2023-04-09T18:26:52.125Z,15.20
2023-04-09T18:29:28.594Z,15.00
2023-04-09T18:32:03.471Z,14.90
2023-04-09T18:34:38.410Z,14.80
2023-04-09T18:37:14.511Z,14.70
2023-04-09T18:39:49.423Z,14.50
2023-04-09T18:42:24.329Z,14.40
2023-04-09T18:44:59.190Z,14.30
2023-04-09T18:47:34.134Z,14.30
2023-04-09T18:50:09.589Z,14.20
2023-04-09T18:52:44.488Z,14.10
2023-04-09T18:55:19.422Z,14.00
2023-04-09T18:57:54.271Z,14.00
2023-04-09T19:00:29.128Z,13.90
2023-04-09T19:03:05.296Z,13.80
2023-04-09T19:05:40.400Z,13.70
2023-04-09T19:08:16.438Z,13.70
2023-04-09T19:10:51.492Z,13.60
2023-04-09T19:13:26.359Z,13.50
2023-04-09T19:16:01.604Z,13.40
2023-04-09T19:18:37.436Z,13.40
2023-04-09T19:21:12.383Z,13.30
2023-04-09T19:23:47.577Z,13.30
2023-04-09T19:26:23.103Z,13.20
2023-04-09T19:28:57.957Z,13.10
2023-04-09T19:31:32.868Z,13.00
2023-04-09T19:34:07.804Z,12.90
2023-04-09T19:36:42.655Z,12.80
2023-04-09T19:39:17.529Z,12.70
2023-04-09T19:41:52.422Z,12.60
2023-04-09T19:44:27.300Z,12.60
2023-04-09T19:47:02.179Z,12.50
2023-04-09T19:49:37.168Z,12.50
2023-04-09T19:52:12.118Z,12.40
2023-04-09T19:54:47.413Z,12.40
2023-04-09T19:57:22.947Z,12.30
2023-04-09T19:59:57.843Z,12.20
2023-04-09T20:02:33.136Z,12.10
2023-04-09T20:05:09.800Z,12.10
2023-04-09T20:07:44.960Z,12.00
2023-04-09T20:10:20.035Z,11.90
2023-04-09T20:12:54.970Z,11.80
2023-04-09T20:15:29.900Z,11.70
2023-04-09T20:18:04.850Z,11.70
2023-04-09T20:20:39.881Z,11.60
2023-04-09T20:23:14.851Z,11.60
2023-04-09T20:25:54.710Z,11.50
2023-04-09T20:28:29.833Z,11.50
2023-04-09T20:31:05.201Z,11.50
2023-04-09T20:33:40.116Z,11.30
2023-04-09T20:36:19.457Z,11.30
2023-04-09T20:38:54.695Z,11.30
2023-04-09T20:41:29.881Z,11.20
2023-04-09T20:44:04.934Z,11.10
2023-04-09T20:46:39.770Z,11.10
2023-04-09T20:49:14.693Z,11.10
2023-04-09T20:51:49.928Z,11.00
2023-04-09T20:54:25.085Z,10.90
2023-04-09T20:57:01.467Z,10.90
2023-04-09T20:59:37.128Z,10.80
2023-04-09T21:02:15.099Z,10.80
2023-04-09T21:04:50.042Z,10.70
2023-04-09T21:07:24.921Z,10.60
2023-04-09T21:10:01.643Z,10.60
2023-04-09T21:12:36.596Z,10.50
2023-04-09T21:15:11.656Z,10.50
2023-04-09T21:17:46.639Z,10.40
2023-04-09T21:20:21.494Z,10.30
2023-04-09T21:22:56.401Z,10.30
2023-04-09T21:25:31.266Z,10.30
2023-04-09T21:28:06.835Z,10.20
2023-04-09T21:30:41.805Z,10.10
2023-04-09T21:33:16.675Z,10.10
2023-04-09T21:35:54.329Z,10.00
2023-04-09T21:38:29.174Z,9.90
2023-04-09T21:41:04.327Z,9.90
2023-04-09T21:43:39.243Z,9.80
2023-04-09T21:46:14.134Z,9.80
2023-04-09T21:48:49.014Z,9.70
2023-04-09T21:51:23.910Z,9.70
2023-04-09T21:54:09.698Z,9.60
2023-04-09T21:56:44.638Z,9.60
2023-04-09T21:59:19.475Z,9.50
2023-04-09T22:01:54.417Z,9.50
2023-04-09T22:04:29.426Z,9.40
2023-04-09T22:07:04.356Z,9.30
2023-04-09T22:09:39.220Z,9.30
2023-04-09T22:12:14.063Z,9.20
2023-04-09T22:14:48.984Z,9.20
2023-04-09T22:17:23.859Z,9.10
2023-04-09T22:19:58.728Z,9.10
2023-04-09T22:22:33.700Z,9.10
2023-04-09T22:25:10.992Z,9.00
2023-04-09T22:27:51.921Z,9.00
2023-04-09T22:30:26.797Z,8.90
2023-04-09T22:33:02.299Z,8.90
2023-04-09T22:35:37.223Z,8.80
2023-04-09T22:38:12.102Z,8.80
2023-04-09T22:40:48.192Z,8.70
2023-04-09T22:43:23.235Z,8.70
2023-04-09T22:45:58.255Z,8.70
2023-04-09T22:48:35.874Z,8.60
2023-04-09T22:51:16.478Z,8.60
2023-04-09T22:53:51.382Z,8.50
2023-04-09T22:56:26.294Z,8.50
2023-04-09T22:59:01.193Z,8.50
2023-04-09T23:01:36.701Z,8.40
2023-04-09T23:04:11.771Z,7.60
2023-04-09T23:06:47.118Z,8.30
2023-04-09T23:09:22.017Z,8.30
2023-04-09T23:11:57.110Z,8.20
2023-04-09T23:14:31.931Z,8.20
2023-04-09T23:17:06.785Z,8.10
2023-04-09T23:19:41.645Z,8.00
2023-04-09T23:22:16.488Z,8.00
2023-04-09T23:24:51.316Z,8.00
2023-04-09T23:27:28.632Z,7.90
2023-04-09T23:30:03.810Z,7.90
2023-04-09T23:32:38.681Z,7.80
2023-04-09T23:35:14.403Z,7.80
2023-04-09T23:37:49.904Z,7.70
2023-04-09T23:40:24.734Z,7.70
2023-04-09T23:42:59.581Z,7.70
2023-04-09T23:45:34.436Z,7.60
2023-04-09T23:48:09.355Z,7.60
2023-04-09T23:50:44.248Z,7.60
2023-04-09T23:53:19.134Z,7.50
2023-04-09T23:55:53.993Z,7.50
2023-04-09T23:58:28.922Z,7.40
