createdAt,value
2022-09-24T00:02:26.160Z,20.40
2022-09-24T00:04:55.731Z,23.73
2022-09-24T00:07:23.896Z,18.33
2022-09-24T00:09:52.144Z,20.90
2022-09-24T00:12:20.392Z,16.95
2022-09-24T00:14:48.533Z,16.40
2022-09-24T00:17:16.714Z,19.05
2022-09-24T00:19:44.955Z,19.15
2022-09-24T00:22:14.563Z,19.70
2022-09-24T00:25:02.015Z,22.40
2022-09-24T00:27:30.316Z,16.38
2022-09-24T00:29:58.470Z,15.73
2022-09-24T00:32:27.062Z,22.15
2022-09-24T00:34:55.306Z,19.88
2022-09-24T00:37:24.916Z,17.00
2022-09-24T00:39:53.504Z,23.73
2022-09-24T00:42:22.880Z,19.75
2022-09-24T00:44:54.958Z,22.15
2022-09-24T00:47:39.848Z,20.77
2022-09-24T00:50:14.609Z,16.17
2022-09-24T00:52:49.565Z,24.48
2022-09-24T00:55:19.904Z,18.40
2022-09-24T00:57:50.081Z,18.73
2022-09-24T01:00:19.276Z,21.02
2022-09-24T01:02:51.762Z,17.60
2022-09-24T01:05:20.192Z,20.60
2022-09-24T01:07:49.972Z,21.02
2022-09-24T01:10:35.515Z,17.25
2022-09-24T01:13:10.802Z,19.17
2022-09-24T01:15:46.371Z,18.92
2022-09-24T01:18:23.547Z,21.58
2022-09-24T01:21:08.544Z,21.05
2022-09-24T01:24:08.347Z,20.42
2022-09-24T01:26:52.528Z,19.20
2022-09-24T01:29:58.975Z,23.38
2022-09-24T01:32:33.416Z,24.77
2022-09-24T01:35:04.516Z,22.83
2022-09-24T01:37:36.015Z,28.00
2022-09-24T01:40:06.320Z,27.58
2022-09-24T01:42:35.247Z,26.73
2022-09-24T01:45:07.255Z,28.13
2022-09-24T01:47:39.854Z,25.83
2022-09-24T01:50:10.216Z,28.63
2022-09-24T01:52:45.675Z,33.28
2022-09-24T01:55:18.859Z,28.42
2022-09-24T01:57:50.685Z,33.90
2022-09-24T02:00:22.510Z,29.98
2022-09-24T02:02:57.228Z,29.33
2022-09-24T02:05:31.512Z,28.40
2022-09-24T02:08:06.203Z,30.25
2022-09-24T02:10:40.418Z,30.75
2022-09-24T02:13:14.129Z,30.40
2022-09-24T02:15:47.831Z,28.55
2022-09-24T02:18:19.526Z,45.00
2022-09-24T02:20:48.579Z,41.60
2022-09-24T02:23:18.539Z,38.67
2022-09-24T02:25:53.306Z,36.30
2022-09-24T02:28:22.888Z,40.92
2022-09-24T02:30:58.642Z,44.53
2022-09-24T02:33:48.667Z,33.20
2022-09-24T02:36:17.476Z,39.72
2022-09-24T02:38:46.439Z,41.17
2022-09-24T02:41:15.698Z,34.55
2022-09-24T02:43:44.204Z,39.42
2022-09-24T02:46:13.919Z,46.00
2022-09-24T02:48:42.241Z,38.47
2022-09-24T02:51:10.745Z,38.92
2022-09-24T02:53:49.103Z,33.65
2022-09-24T02:56:17.438Z,36.30
2022-09-24T02:58:45.692Z,38.60
2022-09-24T03:01:15.526Z,34.03
2022-09-24T03:03:43.789Z,34.97
2022-09-24T03:06:12.306Z,33.92
2022-09-24T03:08:41.610Z,36.90
2022-09-24T03:11:12.976Z,37.58
2022-09-24T03:13:45.862Z,38.92
2022-09-24T03:16:16.497Z,41.00
2022-09-24T03:18:45.090Z,38.55
2022-09-24T03:21:15.204Z,50.17
2022-09-24T03:23:43.789Z,33.00
2022-09-24T03:26:12.853Z,36.38
2022-09-24T03:28:41.249Z,38.08
2022-09-24T03:31:08.955Z,34.17
2022-09-24T03:33:40.379Z,40.35
2022-09-24T03:36:11.221Z,40.70
2022-09-24T03:38:41.402Z,40.83
2022-09-24T03:41:11.337Z,43.55
2022-09-24T03:43:39.736Z,40.25
2022-09-24T03:46:09.589Z,38.08
2022-09-24T03:48:40.826Z,39.95
2022-09-24T03:51:10.960Z,38.15
2022-09-24T03:53:39.620Z,38.80
2022-09-24T03:56:08.483Z,36.08
2022-09-24T03:58:38.821Z,39.70
2022-09-24T04:01:07.574Z,32.22
2022-09-24T04:03:36.848Z,35.53
2022-09-24T04:06:07.323Z,36.28
2022-09-24T04:08:36.338Z,38.88
2022-09-24T04:11:04.647Z,33.22
2022-09-24T04:13:32.955Z,37.67
2022-09-24T04:16:03.798Z,38.28
2022-09-24T04:18:37.011Z,31.65
2022-09-24T04:21:10.042Z,34.53
2022-09-24T04:23:38.324Z,29.15
2022-09-24T04:26:06.527Z,27.10
2022-09-24T04:28:34.762Z,33.67
2022-09-24T04:31:03.172Z,36.58
2022-09-24T04:33:31.449Z,34.63
2022-09-24T04:35:59.669Z,36.08
2022-09-24T04:38:29.284Z,40.33
2022-09-24T04:41:06.344Z,31.15
2022-09-24T04:43:34.623Z,38.75
2022-09-24T04:46:03.496Z,36.03
2022-09-24T04:48:32.126Z,35.00
2022-09-24T04:51:02.205Z,35.63
2022-09-24T04:53:32.788Z,38.88
2022-09-24T04:56:01.288Z,35.75
2022-09-24T04:58:29.671Z,32.05
2022-09-24T05:00:57.878Z,36.58
2022-09-24T05:03:26.155Z,31.52
2022-09-24T05:05:54.451Z,36.75
2022-09-24T05:08:22.717Z,35.92
2022-09-24T05:10:54.202Z,39.15
2022-09-24T05:13:22.820Z,37.25
2022-09-24T05:15:51.155Z,43.33
2022-09-24T05:18:19.443Z,43.40
2022-09-24T05:20:47.766Z,50.72
2022-09-24T05:23:16.009Z,45.58
2022-09-24T05:25:58.111Z,44.00
2022-09-24T05:28:27.772Z,42.80
2022-09-24T05:30:58.450Z,45.90
2022-09-24T05:33:26.969Z,39.85
2022-09-24T05:35:55.929Z,37.30
2022-09-24T05:38:24.405Z,38.75
2022-09-24T05:40:52.902Z,41.25
2022-09-24T05:43:21.570Z,40.85
2022-09-24T05:45:51.372Z,39.97
2022-09-24T05:48:19.681Z,40.15
2022-09-24T05:50:47.952Z,43.20
2022-09-24T05:53:16.144Z,42.75
2022-09-24T05:55:44.647Z,40.13
2022-09-24T05:58:14.125Z,44.65
2022-09-24T06:00:42.477Z,41.70
2022-09-24T06:03:15.088Z,46.10
2022-09-24T06:05:47.359Z,46.75
2022-09-24T06:08:16.828Z,42.72
2022-09-24T06:10:47.419Z,45.63
2022-09-24T06:13:18.824Z,50.10
2022-09-24T06:15:47.336Z,49.67
2022-09-24T06:18:17.292Z,51.72
2022-09-24T06:20:47.017Z,42.28
2022-09-24T06:23:15.382Z,51.55
2022-09-24T06:25:44.200Z,49.50
2022-09-24T06:28:12.430Z,50.67
2022-09-24T06:30:41.310Z,47.22
2022-09-24T06:33:11.457Z,40.95
2022-09-24T06:35:43.007Z,48.08
2022-09-24T06:38:14.070Z,43.60
2022-09-24T06:40:43.003Z,41.20
2022-09-24T06:43:13.341Z,40.90
2022-09-24T06:45:42.846Z,40.40
2022-09-24T06:48:12.810Z,41.00
2022-09-24T06:50:44.224Z,48.00
2022-09-24T06:53:13.742Z,41.72
2022-09-24T06:55:42.255Z,38.22
2022-09-24T06:58:12.026Z,42.97
2022-09-24T07:00:41.245Z,40.58
2022-09-24T07:03:16.921Z,42.47
2022-09-24T07:05:46.602Z,37.50
2022-09-24T07:08:14.766Z,41.03
2022-09-24T07:10:47.669Z,41.45
2022-09-24T07:13:16.178Z,38.15
2022-09-24T07:15:45.188Z,36.50
2022-09-24T07:18:14.085Z,38.80
2022-09-24T07:20:42.719Z,43.60
2022-09-24T07:23:13.735Z,34.40
2022-09-24T07:25:41.944Z,33.75
2022-09-24T07:28:12.911Z,31.13
2022-09-24T07:30:41.669Z,30.02
2022-09-24T07:33:10.850Z,30.30
2022-09-24T07:35:40.313Z,31.98
2022-09-24T07:38:12.210Z,27.58
2022-09-24T07:40:42.631Z,26.55
2022-09-24T07:43:13.737Z,22.13
2022-09-24T07:45:43.491Z,22.92
2022-09-24T07:48:13.019Z,23.15
2022-09-24T07:50:42.954Z,22.83
2022-09-24T07:53:13.170Z,23.80
2022-09-24T07:55:43.731Z,18.58
2022-09-24T07:58:14.376Z,22.67
2022-09-24T08:00:42.762Z,19.80
2022-09-24T08:03:11.104Z,19.17
2022-09-24T08:05:45.359Z,16.25
2022-09-24T08:08:13.749Z,15.30
2022-09-24T08:10:43.770Z,17.02
2022-09-24T08:13:12.161Z,16.52
2022-09-24T08:15:40.648Z,18.98
2022-09-24T08:18:09.065Z,21.13
2022-09-24T08:20:39.258Z,15.10
2022-09-24T08:23:11.117Z,15.68
2022-09-24T08:25:39.796Z,19.52
2022-09-24T08:28:12.353Z,15.95
2022-09-24T08:30:40.980Z,12.15
2022-09-24T08:33:09.408Z,14.93
2022-09-24T08:35:40.176Z,11.43
2022-09-24T08:38:09.006Z,9.52
2022-09-24T08:40:40.325Z,8.25
2022-09-24T08:43:28.078Z,9.18
2022-09-24T08:46:16.668Z,5.85
2022-09-24T08:48:51.480Z,9.68
2022-09-24T08:51:23.208Z,6.60
2022-09-24T08:53:54.403Z,5.50
2022-09-24T08:56:27.253Z,7.50
2022-09-24T08:59:00.647Z,8.68
2022-09-24T09:01:38.229Z,6.18
2022-09-24T09:04:20.152Z,6.95
2022-09-24T09:06:58.902Z,9.40
2022-09-24T09:09:34.781Z,6.18
2022-09-24T09:12:06.790Z,8.30
2022-09-24T09:14:42.842Z,5.93
2022-09-24T09:17:25.096Z,4.40
2022-09-24T09:19:59.206Z,7.95
2022-09-24T09:22:33.271Z,6.97
2022-09-24T09:25:11.312Z,7.10
2022-09-24T09:27:39.551Z,6.72
2022-09-24T09:30:18.175Z,4.80
2022-09-24T09:33:00.787Z,4.20
2022-09-24T09:35:35.936Z,3.83
2022-09-24T09:38:17.750Z,4.85
2022-09-24T09:41:06.057Z,4.28
2022-09-24T09:43:35.394Z,5.78
2022-09-24T09:46:14.202Z,6.32
2022-09-24T09:48:47.516Z,5.28
2022-09-24T09:51:22.561Z,4.78
2022-09-24T09:53:58.556Z,4.57
2022-09-24T09:56:29.608Z,4.40
2022-09-24T09:59:07.112Z,3.88
2022-09-24T10:01:40.948Z,5.30
2022-09-24T10:04:29.498Z,4.63
2022-09-24T10:07:07.142Z,5.10
2022-09-24T10:09:35.530Z,3.63
2022-09-24T10:12:15.778Z,5.43
2022-09-24T10:14:44.538Z,3.10
2022-09-24T10:17:18.488Z,4.68
2022-09-24T10:19:47.913Z,4.78
2022-09-24T10:22:22.860Z,3.20
2022-09-24T10:24:52.725Z,3.70
2022-09-24T10:27:28.605Z,3.92
2022-09-24T10:30:15.142Z,5.68
2022-09-24T10:32:45.855Z,3.47
2022-09-24T10:35:28.567Z,3.38
2022-09-24T10:37:58.750Z,4.20
2022-09-24T10:40:31.111Z,6.55
2022-09-24T10:43:01.833Z,3.55
2022-09-24T10:45:48.008Z,4.68
2022-09-24T10:48:24.294Z,4.35
2022-09-24T10:51:04.085Z,3.80
2022-09-24T10:53:45.296Z,4.78
2022-09-24T10:56:23.645Z,3.47
2022-09-24T10:59:13.645Z,4.68
2022-09-24T11:01:47.659Z,3.45
2022-09-24T11:04:27.955Z,3.97
2022-09-24T11:07:39.497Z,4.43
2022-09-24T11:10:19.510Z,3.88
2022-09-24T11:12:54.159Z,3.95
2022-09-24T11:15:35.885Z,4.07
2022-09-24T11:18:19.341Z,3.90
2022-09-24T11:20:53.804Z,4.30
2022-09-24T11:23:56.985Z,5.22
2022-09-24T11:26:33.986Z,4.10
2022-09-24T11:29:26.579Z,2.55
2022-09-24T11:32:06.919Z,3.15
2022-09-24T11:35:00.334Z,3.42
2022-09-24T11:37:43.906Z,2.30
2022-09-24T11:40:27.554Z,2.97
2022-09-24T11:43:06.910Z,3.08
2022-09-24T11:45:54.084Z,2.75
2022-09-24T11:49:03.956Z,4.15
2022-09-24T11:51:46.421Z,2.00
2022-09-24T11:54:23.263Z,2.00
2022-09-24T11:56:57.562Z,2.70
2022-09-24T11:59:36.548Z,2.25
2022-09-24T12:02:09.653Z,4.35
2022-09-24T12:04:49.358Z,2.35
2022-09-24T12:07:23.585Z,3.10
2022-09-24T12:09:57.078Z,1.73
2022-09-24T12:12:29.100Z,1.90
2022-09-24T12:15:01.813Z,3.17
2022-09-24T12:17:36.306Z,2.38
2022-09-24T12:20:10.757Z,3.17
2022-09-24T12:22:41.225Z,2.38
2022-09-24T12:25:14.891Z,5.35
2022-09-24T12:27:44.998Z,2.88
2022-09-24T12:30:49.284Z,2.17
2022-09-24T12:33:23.723Z,2.30
2022-09-24T12:36:01.979Z,2.63
2022-09-24T12:38:36.064Z,3.70
2022-09-24T12:41:23.371Z,2.28
2022-09-24T12:43:56.862Z,3.45
2022-09-24T12:46:30.435Z,2.80
2022-09-24T12:48:58.725Z,2.63
2022-09-24T12:51:36.951Z,1.92
2022-09-24T12:54:20.161Z,2.45
2022-09-24T12:56:49.958Z,2.65
2022-09-24T12:59:29.108Z,2.03
2022-09-24T13:02:14.866Z,2.72
2022-09-24T13:04:50.877Z,2.20
2022-09-24T13:07:33.853Z,2.38
2022-09-24T13:10:24.748Z,1.85
2022-09-24T13:12:54.404Z,2.40
2022-09-24T13:15:31.832Z,2.22
2022-09-24T13:18:29.078Z,6.18
2022-09-24T13:21:05.804Z,2.28
2022-09-24T13:23:46.097Z,2.60
2022-09-24T13:26:27.791Z,2.75
2022-09-24T13:29:01.483Z,2.05
2022-09-24T13:31:49.059Z,2.28
2022-09-24T13:34:20.959Z,1.92
2022-09-24T13:36:57.519Z,1.95
2022-09-24T13:39:33.943Z,2.08
2022-09-24T13:42:08.594Z,2.63
2022-09-24T13:44:41.675Z,4.22
2022-09-24T13:47:15.967Z,2.05
2022-09-24T13:49:47.510Z,2.47
2022-09-24T13:52:24.947Z,4.68
2022-09-24T13:54:59.136Z,5.28
2022-09-24T13:57:29.584Z,2.78
2022-09-24T14:00:16.677Z,4.60
2022-09-24T14:02:53.494Z,2.00
2022-09-24T14:05:22.859Z,2.20
2022-09-24T14:08:11.006Z,3.20
2022-09-24T14:10:40.941Z,3.95
2022-09-24T14:13:22.358Z,4.10
2022-09-24T14:16:00.061Z,4.43
2022-09-24T14:18:29.964Z,2.83
2022-09-24T14:21:04.176Z,3.28
2022-09-24T14:23:37.482Z,3.60
2022-09-24T14:26:06.737Z,2.85
2022-09-24T14:28:35.790Z,2.67
2022-09-24T14:31:10.422Z,2.92
2022-09-24T14:33:40.979Z,2.65
2022-09-24T14:36:13.527Z,4.80
2022-09-24T14:38:54.682Z,3.85
2022-09-24T14:41:25.779Z,2.80
2022-09-24T14:43:56.293Z,4.45
2022-09-24T14:46:29.735Z,2.95
2022-09-24T14:49:06.983Z,3.15
2022-09-24T14:51:35.200Z,6.35
2022-09-24T14:54:04.981Z,3.15
2022-09-24T14:56:35.023Z,2.88
2022-09-24T14:59:03.475Z,4.10
2022-09-24T15:01:34.676Z,2.47
2022-09-24T15:04:05.977Z,3.83
2022-09-24T15:06:36.494Z,3.72
2022-09-24T15:09:07.368Z,2.65
2022-09-24T15:11:38.391Z,5.18
2022-09-24T15:14:15.717Z,3.58
2022-09-24T15:16:47.253Z,2.42
2022-09-24T15:19:19.953Z,4.78
2022-09-24T15:21:49.770Z,2.70
2022-09-24T15:24:19.531Z,6.03
2022-09-24T15:26:49.664Z,9.73
2022-09-24T15:29:29.564Z,11.80
2022-09-24T15:32:00.391Z,17.60
2022-09-24T15:34:29.471Z,22.00
2022-09-24T15:36:59.989Z,15.18
2022-09-24T15:39:29.401Z,11.18
2022-09-24T15:41:57.699Z,10.52
2022-09-24T15:44:32.863Z,9.35
2022-09-24T15:47:03.481Z,6.50
2022-09-24T15:49:32.090Z,5.88
2022-09-24T15:52:06.875Z,5.68
2022-09-24T15:54:35.812Z,3.78
2022-09-24T15:57:04.524Z,3.80
2022-09-24T15:59:33.074Z,4.30
2022-09-24T16:02:04.679Z,4.30
2022-09-24T16:04:32.937Z,4.00
2022-09-24T16:07:01.334Z,4.75
2022-09-24T16:09:29.662Z,3.90
2022-09-24T16:11:57.897Z,3.95
2022-09-24T16:14:26.254Z,3.92
2022-09-24T16:16:55.829Z,5.40
2022-09-24T16:19:25.626Z,3.67
2022-09-24T16:21:53.953Z,3.70
2022-09-24T16:24:22.421Z,3.90
2022-09-24T16:26:50.726Z,3.85
2022-09-24T16:29:19.350Z,4.28
2022-09-24T16:31:49.558Z,4.55
2022-09-24T16:34:18.049Z,3.53
2022-09-24T16:36:48.516Z,4.10
2022-09-24T16:39:16.895Z,4.90
2022-09-24T16:41:45.213Z,6.28
2022-09-24T16:44:15.213Z,4.90
2022-09-24T16:46:44.910Z,4.72
2022-09-24T16:49:13.607Z,8.60
2022-09-24T16:51:42.177Z,6.15
2022-09-24T16:54:13.215Z,6.72
2022-09-24T16:56:41.787Z,6.72
2022-09-24T16:59:11.867Z,6.57
2022-09-24T17:01:42.420Z,9.50
2022-09-24T17:04:10.928Z,6.22
2022-09-24T17:06:39.358Z,4.85
2022-09-24T17:09:25.585Z,9.80
2022-09-24T17:11:55.385Z,8.15
2022-09-24T17:14:24.370Z,8.20
2022-09-24T17:16:52.631Z,9.05
2022-09-24T17:19:20.988Z,6.85
2022-09-24T17:21:51.213Z,8.70
2022-09-24T17:24:21.945Z,9.57
2022-09-24T17:26:50.666Z,7.78
2022-09-24T17:29:22.410Z,9.57
2022-09-24T17:31:50.853Z,9.73
2022-09-24T17:34:19.449Z,12.55
2022-09-24T17:36:47.817Z,21.88
2022-09-24T17:39:16.247Z,15.60
2022-09-24T17:41:44.959Z,12.05
2022-09-24T17:44:13.624Z,9.80
2022-09-24T17:46:43.327Z,14.27
2022-09-24T17:49:12.783Z,11.73
2022-09-24T17:51:41.018Z,9.02
2022-09-24T17:54:12.213Z,13.60
2022-09-24T17:56:41.049Z,11.85
2022-09-24T17:59:10.654Z,14.13
2022-09-24T18:01:40.371Z,10.68
2022-09-24T18:04:14.041Z,13.43
2022-09-24T18:06:43.558Z,11.40
2022-09-24T18:09:13.938Z,15.82
2022-09-24T18:11:44.341Z,12.20
2022-09-24T18:14:15.604Z,12.93
2022-09-24T18:16:44.640Z,10.43
2022-09-24T18:19:17.123Z,11.38
2022-09-24T18:21:51.877Z,14.88
2022-09-24T18:24:20.129Z,12.30
2022-09-24T18:26:51.578Z,11.23
2022-09-24T18:29:22.046Z,10.73
2022-09-24T18:31:53.201Z,11.95
2022-09-24T18:34:22.907Z,12.10
2022-09-24T18:36:51.138Z,12.38
2022-09-24T18:39:25.068Z,14.85
2022-09-24T18:41:54.182Z,12.10
2022-09-24T18:44:22.617Z,15.27
2022-09-24T18:46:50.917Z,15.20
2022-09-24T18:49:19.651Z,11.02
2022-09-24T18:51:52.104Z,20.70
2022-09-24T18:54:20.379Z,17.33
2022-09-24T18:56:48.810Z,14.90
2022-09-24T18:59:19.531Z,16.25
2022-09-24T19:01:49.077Z,16.48
2022-09-24T19:04:18.909Z,15.32
2022-09-24T19:06:49.982Z,19.85
2022-09-24T19:09:20.173Z,26.05
2022-09-24T19:11:49.125Z,17.48
2022-09-24T19:14:19.156Z,22.50
2022-09-24T19:16:48.892Z,20.70
2022-09-24T19:19:17.329Z,22.42
2022-09-24T19:21:45.662Z,22.65
2022-09-24T19:24:15.880Z,69.20
2022-09-24T19:26:44.535Z,94.32
2022-09-24T19:29:13.060Z,90.90
2022-09-24T19:31:45.520Z,84.85
2022-09-24T19:34:15.377Z,78.63
2022-09-24T19:36:44.899Z,71.95
2022-09-24T19:39:16.971Z,55.17
2022-09-24T19:41:45.933Z,59.42
2022-09-24T19:44:16.453Z,61.58
2022-09-24T19:46:45.547Z,52.08
2022-09-24T19:49:13.833Z,52.72
2022-09-24T19:51:42.080Z,50.85
2022-09-24T19:54:11.628Z,44.78
2022-09-24T19:56:46.991Z,43.35
2022-09-24T19:59:16.421Z,38.63
2022-09-24T20:01:44.834Z,28.45
2022-09-24T20:04:14.020Z,41.28
2022-09-24T20:06:43.567Z,37.83
2022-09-24T20:09:11.757Z,37.58
2022-09-24T20:11:39.967Z,40.17
2022-09-24T20:14:11.460Z,48.72
2022-09-24T20:16:42.756Z,49.92
2022-09-24T20:19:15.437Z,41.40
2022-09-24T20:21:43.744Z,45.08
2022-09-24T20:24:13.817Z,36.30
2022-09-24T20:26:59.377Z,35.25
2022-09-24T20:29:29.154Z,38.28
2022-09-24T20:31:57.591Z,32.80
2022-09-24T20:34:28.760Z,33.38
2022-09-24T20:36:58.572Z,27.58
2022-09-24T20:39:26.911Z,30.30
2022-09-24T20:41:55.423Z,33.30
2022-09-24T20:44:25.344Z,41.13
2022-09-24T20:46:55.102Z,38.13
2022-09-24T20:49:24.393Z,47.33
2022-09-24T20:51:57.116Z,46.28
2022-09-24T20:54:28.396Z,49.17
2022-09-24T20:56:57.468Z,63.20
2022-09-24T20:59:26.749Z,60.72
2022-09-24T21:01:56.772Z,71.53
2022-09-24T21:04:25.346Z,64.13
2022-09-24T21:06:55.207Z,52.50
2022-09-24T21:09:23.615Z,71.47
2022-09-24T21:11:53.209Z,69.45
2022-09-24T21:14:22.383Z,51.47
2022-09-24T21:16:50.635Z,73.95
2022-09-24T21:19:20.499Z,72.78
2022-09-24T21:21:48.833Z,83.43
2022-09-24T21:24:17.171Z,96.95
2022-09-24T21:26:45.697Z,86.78
2022-09-24T21:29:16.691Z,84.65
2022-09-24T21:31:46.157Z,91.57
2022-09-24T21:34:16.079Z,91.90
2022-09-24T21:36:46.726Z,100.10
2022-09-24T21:39:17.365Z,82.65
2022-09-24T21:41:49.935Z,81.15
2022-09-24T21:44:19.276Z,70.70
2022-09-24T21:46:48.823Z,54.45
2022-09-24T21:49:17.402Z,49.75
2022-09-24T21:51:47.805Z,51.67
2022-09-24T21:54:18.126Z,48.83
2022-09-24T21:56:47.765Z,47.25
2022-09-24T21:59:33.559Z,43.00
2022-09-24T22:02:02.420Z,42.80
2022-09-24T22:04:33.320Z,50.00
2022-09-24T22:07:03.518Z,40.92
2022-09-24T22:09:32.304Z,43.53
2022-09-24T22:12:01.825Z,36.40
2022-09-24T22:14:30.269Z,38.97
2022-09-24T22:16:58.482Z,35.88
2022-09-24T22:19:26.705Z,34.03
2022-09-24T22:21:55.363Z,33.97
2022-09-24T22:24:25.019Z,30.08
2022-09-24T22:26:54.111Z,30.15
2022-09-24T22:29:22.917Z,36.75
2022-09-24T22:31:51.130Z,37.47
2022-09-24T22:34:36.637Z,43.03
2022-09-24T22:37:07.060Z,40.53
2022-09-24T22:39:37.216Z,38.15
2022-09-24T22:42:05.906Z,33.28
2022-09-24T22:44:34.316Z,28.95
2022-09-24T22:47:02.750Z,31.63
2022-09-24T22:49:31.845Z,31.83
2022-09-24T22:52:00.324Z,32.55
2022-09-24T22:54:28.691Z,28.85
2022-09-24T22:56:58.392Z,30.48
2022-09-24T22:59:26.680Z,30.92
2022-09-24T23:01:54.991Z,33.38
2022-09-24T23:04:23.977Z,34.50
2022-09-24T23:06:52.536Z,31.85
2022-09-24T23:09:21.198Z,32.60
2022-09-24T23:11:49.428Z,37.35
2022-09-24T23:14:19.141Z,34.60
2022-09-24T23:16:47.738Z,35.95
2022-09-24T23:19:18.086Z,38.42
2022-09-24T23:21:47.438Z,36.65
2022-09-24T23:24:17.357Z,38.63
2022-09-24T23:26:45.756Z,33.22
2022-09-24T23:29:14.682Z,36.80
2022-09-24T23:31:44.383Z,34.20
2022-09-24T23:34:13.971Z,37.10
2022-09-24T23:36:42.618Z,42.63
2022-09-24T23:39:10.951Z,44.88
2022-09-24T23:41:39.166Z,38.55
2022-09-24T23:44:07.641Z,38.38
2022-09-24T23:46:38.784Z,37.67
2022-09-24T23:49:08.459Z,37.17
2022-09-24T23:51:36.807Z,39.88
2022-09-24T23:54:05.274Z,39.10
2022-09-24T23:56:33.671Z,39.65
2022-09-24T23:59:01.997Z,37.97
