createdAt,value
2019-02-25T00:01:05.026Z,4.18
2019-02-25T00:04:12.950Z,4.14
2019-02-25T00:07:19.545Z,4.13
2019-02-25T00:10:25.881Z,4.16
2019-02-25T00:13:32.272Z,4.13
2019-02-25T00:16:38.598Z,4.17
2019-02-25T00:19:45.039Z,4.06
2019-02-25T00:22:51.592Z,4.09
2019-02-25T00:25:58.039Z,4.04
2019-02-25T00:29:04.380Z,4.19
2019-02-25T00:32:10.826Z,4.13
2019-02-25T00:35:17.063Z,4.13
2019-02-25T00:38:23.982Z,4.10
2019-02-25T00:41:30.427Z,4.16
2019-02-25T00:44:36.803Z,4.11
2019-02-25T00:47:43.174Z,4.10
2019-02-25T00:50:50.669Z,4.11
2019-02-25T00:53:56.980Z,4.09
2019-02-25T00:57:03.380Z,4.06
2019-02-25T01:00:11.893Z,4.21
2019-02-25T01:03:18.473Z,4.22
2019-02-25T01:06:24.812Z,4.19
2019-02-25T01:09:31.385Z,4.23
2019-02-25T01:12:38.183Z,4.27
2019-02-25T01:15:44.636Z,4.26
2019-02-25T01:18:52.391Z,4.31
2019-02-25T01:21:58.945Z,4.33
2019-02-25T01:25:07.581Z,4.32
2019-02-25T01:28:13.998Z,4.36
2019-02-25T01:31:20.336Z,4.43
2019-02-25T01:34:26.690Z,4.41
2019-02-25T01:37:33.127Z,4.41
2019-02-25T01:40:39.777Z,4.40
2019-02-25T01:43:47.296Z,4.38
2019-02-25T01:46:53.755Z,4.29
2019-02-25T01:50:00.288Z,4.24
2019-02-25T01:53:06.731Z,4.33
2019-02-25T01:56:13.069Z,4.34
2019-02-25T01:59:19.654Z,4.37
2019-02-25T02:02:26.053Z,4.19
2019-02-25T02:05:32.461Z,4.14
2019-02-25T02:08:38.699Z,4.19
2019-02-25T02:11:45.203Z,4.23
2019-02-25T02:14:51.553Z,4.30
2019-02-25T02:17:58.100Z,4.17
2019-02-25T02:21:04.555Z,4.18
2019-02-25T02:24:11.057Z,4.19
2019-02-25T02:27:18.419Z,4.25
2019-02-25T02:30:24.897Z,4.29
2019-02-25T02:33:31.192Z,4.25
2019-02-25T02:36:37.537Z,4.18
2019-02-25T02:39:43.787Z,4.12
2019-02-25T02:42:53.047Z,4.09
2019-02-25T02:46:27.861Z,4.07
2019-02-25T02:49:34.350Z,4.09
2019-02-25T02:52:40.855Z,4.23
2019-02-25T02:55:48.529Z,4.27
2019-02-25T02:58:54.926Z,4.29
2019-02-25T03:02:01.405Z,4.25
2019-02-25T03:05:10.801Z,4.24
2019-02-25T03:08:17.233Z,4.15
2019-02-25T03:11:23.640Z,4.19
2019-02-25T03:14:30.218Z,4.21
2019-02-25T03:17:36.529Z,4.22
2019-02-25T03:20:43.048Z,4.01
2019-02-25T03:23:49.320Z,3.91
2019-02-25T03:26:55.708Z,3.88
2019-02-25T03:30:02.058Z,4.12
2019-02-25T03:33:10.072Z,4.18
2019-02-25T03:36:16.403Z,4.22
2019-02-25T03:39:22.641Z,4.35
2019-02-25T03:42:29.176Z,4.46
2019-02-25T03:45:35.745Z,4.41
2019-02-25T03:48:42.319Z,4.43
2019-02-25T03:51:48.656Z,4.55
2019-02-25T03:54:54.985Z,4.60
2019-02-25T03:58:01.392Z,4.61
2019-02-25T04:01:07.727Z,4.63
2019-02-25T04:04:14.110Z,4.67
2019-02-25T04:07:20.461Z,4.73
2019-02-25T04:10:26.969Z,4.78
2019-02-25T04:13:33.321Z,4.83
2019-02-25T04:16:39.996Z,4.86
2019-02-25T04:19:46.472Z,4.90
2019-02-25T04:22:52.833Z,4.89
2019-02-25T04:25:59.131Z,4.88
2019-02-25T04:29:05.764Z,4.93
2019-02-25T04:32:12.166Z,4.97
2019-02-25T04:35:18.685Z,5.07
2019-02-25T04:38:25.023Z,5.05
2019-02-25T04:41:31.365Z,4.99
2019-02-25T04:44:37.696Z,5.08
2019-02-25T04:47:45.086Z,5.03
2019-02-25T04:50:51.566Z,5.02
2019-02-25T04:53:57.979Z,5.13
2019-02-25T04:57:04.351Z,5.14
2019-02-25T05:00:13.200Z,5.13
2019-02-25T05:03:19.440Z,5.16
2019-02-25T05:06:25.878Z,5.16
2019-02-25T05:09:32.217Z,5.24
2019-02-25T05:12:40.290Z,5.25
2019-02-25T05:15:46.683Z,5.29
2019-02-25T05:18:53.051Z,5.30
2019-02-25T05:21:59.638Z,5.33
2019-02-25T05:25:06.341Z,5.37
2019-02-25T05:28:12.618Z,5.33
2019-02-25T05:31:19.093Z,5.39
2019-02-25T05:34:25.464Z,5.40
2019-02-25T05:37:32.024Z,5.42
2019-02-25T05:40:38.648Z,5.35
2019-02-25T05:43:46.038Z,5.37
2019-02-25T05:46:52.359Z,5.37
2019-02-25T05:49:59.293Z,5.26
2019-02-25T05:53:06.827Z,5.17
2019-02-25T05:56:13.293Z,5.12
2019-02-25T05:59:19.539Z,5.16
2019-02-25T06:02:26.286Z,5.08
2019-02-25T06:05:32.617Z,4.99
2019-02-25T06:08:38.998Z,4.85
2019-02-25T06:11:45.399Z,4.89
2019-02-25T06:14:51.936Z,4.79
2019-02-25T06:17:58.192Z,4.79
2019-02-25T06:21:04.586Z,4.84
2019-02-25T06:24:10.871Z,4.94
2019-02-25T06:27:17.295Z,4.82
2019-02-25T06:30:23.725Z,4.80
2019-02-25T06:33:30.136Z,4.78
2019-02-25T06:36:36.388Z,4.85
2019-02-25T06:39:42.954Z,4.79
2019-02-25T06:42:49.274Z,4.73
2019-02-25T06:45:55.664Z,4.73
2019-02-25T06:49:01.995Z,4.75
2019-02-25T06:52:09.754Z,4.80
2019-02-25T06:55:16.329Z,4.90
2019-02-25T06:58:23.172Z,4.92
2019-02-25T07:01:29.572Z,4.99
2019-02-25T07:04:55.997Z,4.91
2019-02-25T07:08:24.366Z,4.89
2019-02-25T07:11:49.678Z,4.89
2019-02-25T07:15:33.487Z,4.89
2019-02-25T07:18:47.266Z,4.97
2019-02-25T07:21:59.257Z,4.99
2019-02-25T07:25:34.527Z,5.11
2019-02-25T07:28:53.989Z,5.08
2019-02-25T07:32:15.687Z,5.18
2019-02-25T07:35:41.538Z,5.11
2019-02-25T07:39:16.329Z,5.17
2019-02-25T07:42:44.558Z,5.13
2019-02-25T07:45:58.300Z,5.24
2019-02-25T07:49:14.505Z,5.26
2019-02-25T07:52:30.647Z,5.34
2019-02-25T07:56:02.396Z,5.38
2019-02-25T07:59:32.664Z,5.41
2019-02-25T08:02:45.105Z,5.40
2019-02-25T08:06:14.273Z,5.52
2019-02-25T08:09:37.263Z,5.65
2019-02-25T08:12:48.613Z,5.68
2019-02-25T08:16:32.018Z,5.91
2019-02-25T08:19:58.354Z,5.99
2019-02-25T08:23:23.629Z,6.18
2019-02-25T08:26:47.776Z,6.50
2019-02-25T08:30:12.202Z,6.67
2019-02-25T08:33:58.779Z,6.80
2019-02-25T08:37:40.642Z,6.95
2019-02-25T08:41:33.294Z,7.05
2019-02-25T08:45:10.987Z,7.04
2019-02-25T08:48:36.459Z,7.54
2019-02-25T08:51:42.846Z,7.73
2019-02-25T08:54:49.568Z,7.87
2019-02-25T08:57:56.180Z,7.87
2019-02-25T09:01:02.542Z,8.21
2019-02-25T09:04:08.906Z,8.24
2019-02-25T09:07:15.507Z,8.39
2019-02-25T09:10:21.822Z,8.08
2019-02-25T09:13:28.259Z,8.22
2019-02-25T09:16:34.720Z,8.44
2019-02-25T09:19:41.078Z,8.18
2019-02-25T09:22:48.476Z,8.26
2019-02-25T09:25:56.525Z,8.44
2019-02-25T09:29:02.907Z,8.89
2019-02-25T09:32:09.470Z,9.39
2019-02-25T09:35:15.782Z,9.39
2019-02-25T09:38:23.647Z,9.14
2019-02-25T09:41:30.401Z,9.21
2019-02-25T09:44:37.966Z,9.01
2019-02-25T09:47:44.417Z,9.36
2019-02-25T09:50:50.697Z,9.76
2019-02-25T09:53:57.121Z,10.15
2019-02-25T09:57:03.959Z,10.19
2019-02-25T10:00:13.745Z,10.13
2019-02-25T10:03:20.375Z,10.36
2019-02-25T10:06:26.788Z,11.02
2019-02-25T10:09:33.230Z,11.57
2019-02-25T10:12:39.586Z,10.46
2019-02-25T10:15:46.045Z,10.93
2019-02-25T10:18:52.423Z,10.52
2019-02-25T10:21:58.777Z,11.03
2019-02-25T10:25:05.263Z,10.42
2019-02-25T10:28:12.437Z,10.52
2019-02-25T10:31:18.822Z,10.83
2019-02-25T10:34:25.160Z,10.98
2019-02-25T10:37:31.429Z,10.85
2019-02-25T10:40:37.821Z,10.49
2019-02-25T10:43:44.305Z,10.40
2019-02-25T10:46:50.697Z,10.05
2019-02-25T10:49:58.560Z,10.40
2019-02-25T10:53:05.275Z,9.85
2019-02-25T10:56:17.357Z,9.65
2019-02-25T10:59:25.444Z,9.52
2019-02-25T11:02:32.026Z,9.34
2019-02-25T11:05:38.657Z,9.87
2019-02-25T11:08:49.491Z,10.32
2019-02-25T11:11:58.007Z,10.53
2019-02-25T11:15:05.290Z,10.32
2019-02-25T11:18:12.269Z,10.30
2019-02-25T11:21:18.639Z,9.82
2019-02-25T11:24:25.408Z,9.57
2019-02-25T11:27:33.199Z,9.16
2019-02-25T11:30:40.000Z,9.49
2019-02-25T11:33:46.456Z,9.08
2019-02-25T11:36:54.930Z,9.51
2019-02-25T11:40:01.955Z,8.89
2019-02-25T11:43:10.679Z,8.67
2019-02-25T11:46:17.346Z,9.13
2019-02-25T11:49:23.697Z,8.92
2019-02-25T11:52:29.966Z,9.22
2019-02-25T11:55:36.315Z,9.27
2019-02-25T11:58:42.804Z,9.49
2019-02-25T12:01:49.384Z,9.76
2019-02-25T12:04:55.943Z,9.86
2019-02-25T12:08:02.343Z,9.52
2019-02-25T12:11:08.806Z,9.91
2019-02-25T12:14:16.365Z,9.87
2019-02-25T12:17:22.693Z,9.89
2019-02-25T12:20:29.066Z,9.89
2019-02-25T12:23:35.520Z,10.22
2019-02-25T12:26:41.836Z,10.21
2019-02-25T12:29:48.247Z,10.31
2019-02-25T12:32:54.766Z,9.86
2019-02-25T12:36:02.753Z,9.90
2019-02-25T12:39:12.042Z,10.04
2019-02-25T12:42:18.384Z,10.01
2019-02-25T12:45:24.728Z,10.27
2019-02-25T12:48:31.321Z,10.41
2019-02-25T12:51:37.728Z,10.48
2019-02-25T12:54:44.129Z,10.73
2019-02-25T12:57:50.502Z,10.73
2019-02-25T13:00:56.812Z,10.88
2019-02-25T13:04:03.589Z,11.00
2019-02-25T13:07:10.279Z,11.16
2019-02-25T13:10:16.831Z,11.16
2019-02-25T13:13:23.273Z,11.06
2019-02-25T13:16:29.711Z,11.49
2019-02-25T13:19:36.091Z,11.17
2019-02-25T13:22:42.489Z,11.00
2019-02-25T13:25:48.961Z,10.88
2019-02-25T13:28:55.552Z,10.94
2019-02-25T13:32:02.406Z,10.49
2019-02-25T13:35:09.087Z,10.53
2019-02-25T13:38:15.597Z,10.42
2019-02-25T13:41:22.033Z,10.41
2019-02-25T13:44:28.366Z,9.97
2019-02-25T13:47:35.099Z,10.31
2019-02-25T13:50:41.564Z,9.81
2019-02-25T13:53:47.875Z,9.42
2019-02-25T13:56:54.311Z,9.23
2019-02-25T14:00:00.693Z,8.91
2019-02-25T14:03:07.174Z,8.77
2019-02-25T14:06:13.647Z,8.85
2019-02-25T14:09:20.256Z,8.81
2019-02-25T14:12:26.681Z,8.94
2019-02-25T14:15:34.061Z,8.94
2019-02-25T14:18:40.430Z,8.58
2019-02-25T14:21:46.944Z,8.40
2019-02-25T14:24:54.382Z,8.33
2019-02-25T14:28:02.742Z,8.35
2019-02-25T14:31:09.194Z,8.28
2019-02-25T14:34:15.910Z,8.26
2019-02-25T14:37:22.719Z,8.22
2019-02-25T14:40:32.130Z,8.19
2019-02-25T14:43:42.781Z,8.01
2019-02-25T14:46:45.686Z,8.01
2019-02-25T14:49:52.150Z,7.94
2019-02-25T14:53:00.186Z,8.01
2019-02-25T14:56:07.878Z,7.98
2019-02-25T14:59:15.575Z,7.81
2019-02-25T15:02:22.541Z,7.83
2019-02-25T15:05:29.072Z,7.82
2019-02-25T15:08:36.139Z,7.77
2019-02-25T15:11:42.622Z,7.82
2019-02-25T15:14:49.083Z,7.95
2019-02-25T15:17:55.626Z,7.75
2019-02-25T15:21:02.469Z,7.70
2019-02-25T15:24:12.647Z,7.58
2019-02-25T15:27:19.665Z,7.45
2019-02-25T15:30:28.233Z,7.56
2019-02-25T15:33:35.751Z,7.50
2019-02-25T15:36:42.212Z,7.35
2019-02-25T15:39:48.772Z,7.43
2019-02-25T15:43:12.651Z,7.37
2019-02-25T15:46:19.602Z,7.19
2019-02-25T15:49:26.569Z,7.19
2019-02-25T15:52:39.922Z,7.18
2019-02-25T15:55:42.357Z,7.13
2019-02-25T15:58:51.241Z,6.97
2019-02-25T16:01:57.614Z,6.82
2019-02-25T16:05:05.865Z,6.83
2019-02-25T16:08:16.244Z,6.80
2019-02-25T16:11:25.690Z,6.54
2019-02-25T16:14:31.881Z,6.54
2019-02-25T16:17:38.509Z,6.51
2019-02-25T16:20:46.225Z,6.42
2019-02-25T16:23:54.097Z,6.45
2019-02-25T16:27:01.000Z,6.41
2019-02-25T16:30:10.400Z,6.39
2019-02-25T16:33:17.439Z,6.48
2019-02-25T16:36:26.066Z,6.34
2019-02-25T16:39:31.965Z,6.32
2019-02-25T16:42:39.330Z,6.22
2019-02-25T16:45:47.033Z,6.25
2019-02-25T16:48:55.135Z,6.22
2019-02-25T16:52:02.145Z,6.29
2019-02-25T16:55:10.155Z,6.34
2019-02-25T16:58:17.434Z,6.14
2019-02-25T17:01:25.798Z,6.14
2019-02-25T17:04:32.021Z,6.27
2019-02-25T17:07:40.080Z,6.24
2019-02-25T17:10:46.672Z,6.12
2019-02-25T17:13:55.125Z,6.13
2019-02-25T17:17:01.756Z,6.10
2019-02-25T17:20:13.018Z,6.05
2019-02-25T17:23:20.030Z,6.04
2019-02-25T17:26:26.563Z,6.02
2019-02-25T17:29:34.172Z,6.02
2019-02-25T17:32:42.445Z,6.07
2019-02-25T17:35:49.976Z,6.11
2019-02-25T17:38:57.670Z,6.09
2019-02-25T17:42:05.609Z,6.14
2019-02-25T17:45:17.150Z,6.11
2019-02-25T17:48:24.703Z,6.14
2019-02-25T17:51:31.010Z,6.10
2019-02-25T17:54:38.149Z,6.21
2019-02-25T17:57:45.659Z,6.23
2019-02-25T18:00:53.971Z,6.24
2019-02-25T18:04:02.524Z,6.28
2019-02-25T18:07:09.310Z,6.32
2019-02-25T18:10:15.762Z,6.40
2019-02-25T18:13:23.687Z,6.53
2019-02-25T18:16:33.287Z,6.39
2019-02-25T18:19:41.808Z,6.35
2019-02-25T18:22:50.804Z,6.33
2019-02-25T18:25:58.656Z,6.36
2019-02-25T18:29:05.552Z,6.40
2019-02-25T18:32:12.319Z,6.33
2019-02-25T18:35:21.215Z,6.33
2019-02-25T18:38:29.630Z,6.45
2019-02-25T18:41:37.106Z,6.48
2019-02-25T18:44:44.924Z,6.54
2019-02-25T18:47:51.598Z,6.51
2019-02-25T18:50:59.622Z,6.51
2019-02-25T18:54:06.257Z,6.66
2019-02-25T18:57:12.591Z,6.56
2019-02-25T19:00:26.378Z,6.56
2019-02-25T19:03:35.499Z,6.49
2019-02-25T19:06:43.564Z,6.45
2019-02-25T19:09:51.625Z,6.48
2019-02-25T19:12:59.168Z,6.61
2019-02-25T19:16:06.710Z,6.55
2019-02-25T19:19:16.523Z,6.71
2019-02-25T19:22:24.576Z,6.42
2019-02-25T19:25:30.898Z,6.50
2019-02-25T19:28:37.263Z,6.55
2019-02-25T19:31:43.639Z,6.48
2019-02-25T19:34:51.934Z,6.50
2019-02-25T19:38:03.173Z,6.57
2019-02-25T19:41:11.065Z,6.68
2019-02-25T19:44:16.299Z,6.61
2019-02-25T19:47:22.678Z,6.54
2019-02-25T19:50:29.915Z,6.54
2019-02-25T19:53:38.816Z,6.47
2019-02-25T19:56:45.966Z,6.58
2019-02-25T19:59:55.415Z,6.38
2019-02-25T20:03:05.688Z,6.29
2019-02-25T20:06:13.807Z,6.50
2019-02-25T20:09:18.374Z,6.53
2019-02-25T20:12:24.937Z,6.46
2019-02-25T20:15:31.385Z,6.32
2019-02-25T20:18:39.624Z,6.42
2019-02-25T20:21:47.768Z,6.37
2019-02-25T20:24:57.653Z,6.20
2019-02-25T20:28:04.320Z,6.08
2019-02-25T20:31:12.724Z,6.25
2019-02-25T20:34:20.697Z,6.18
2019-02-25T20:37:27.873Z,5.93
2019-02-25T20:40:35.283Z,5.93
2019-02-25T20:43:41.699Z,6.07
2019-02-25T20:46:50.690Z,6.01
2019-02-25T20:49:56.536Z,6.01
2019-02-25T20:53:06.503Z,6.06
2019-02-25T20:56:12.441Z,6.11
2019-02-25T20:59:20.948Z,6.13
2019-02-25T21:02:26.995Z,6.09
2019-02-25T21:05:33.290Z,5.91
2019-02-25T21:08:40.605Z,5.85
2019-02-25T21:11:48.707Z,5.83
2019-02-25T21:14:55.116Z,6.00
2019-02-25T21:18:04.421Z,5.94
2019-02-25T21:21:13.469Z,5.88
2019-02-25T21:24:19.035Z,5.89
2019-02-25T21:27:28.327Z,5.72
2019-02-25T21:30:37.161Z,5.63
2019-02-25T21:33:45.011Z,5.68
2019-02-25T21:36:49.863Z,5.63
2019-02-25T21:39:58.208Z,5.66
2019-02-25T21:43:04.277Z,5.62
2019-02-25T21:46:10.739Z,5.66
2019-02-25T21:49:17.282Z,5.73
2019-02-25T21:52:23.772Z,5.67
2019-02-25T21:55:32.565Z,5.53
2019-02-25T21:58:38.179Z,5.56
2019-02-25T22:01:46.013Z,5.46
2019-02-25T22:04:54.052Z,5.40
2019-02-25T22:08:02.268Z,5.43
2019-02-25T22:11:14.797Z,5.20
2019-02-25T22:14:20.499Z,5.34
2019-02-25T22:17:25.679Z,5.35
2019-02-25T22:20:35.634Z,5.39
2019-02-25T22:23:40.452Z,5.25
2019-02-25T22:26:49.980Z,5.31
2019-02-25T22:29:57.968Z,5.35
2019-02-25T22:33:07.126Z,5.33
2019-02-25T22:36:12.891Z,5.37
2019-02-25T22:39:21.307Z,5.40
2019-02-25T22:42:29.681Z,5.42
2019-02-25T22:45:37.684Z,5.31
2019-02-25T22:48:45.410Z,5.32
2019-02-25T22:51:55.760Z,5.39
2019-02-25T22:55:00.232Z,5.32
2019-02-25T22:58:08.394Z,5.38
2019-02-25T23:01:17.941Z,5.34
2019-02-25T23:04:24.834Z,5.44
2019-02-25T23:07:32.293Z,5.45
2019-02-25T23:10:41.939Z,5.29
2019-02-25T23:13:47.875Z,5.34
2019-02-25T23:16:55.114Z,5.31
2019-02-25T23:20:02.673Z,5.36
2019-02-25T23:23:09.851Z,5.35
2019-02-25T23:26:17.080Z,5.30
2019-02-25T23:29:28.257Z,5.32
2019-02-25T23:32:33.255Z,5.14
2019-02-25T23:35:42.743Z,5.06
2019-02-25T23:38:47.882Z,5.08
2019-02-25T23:41:54.457Z,4.96
2019-02-25T23:45:00.780Z,4.86
2019-02-25T23:48:08.999Z,4.87
2019-02-25T23:51:17.269Z,4.78
2019-02-25T23:54:25.377Z,4.75
2019-02-25T23:57:32.765Z,4.73
