createdAt,value
2019-02-07T00:00:24.544Z,8.37
2019-02-07T00:02:53.083Z,7.40
2019-02-07T00:05:21.673Z,8.27
2019-02-07T00:07:50.195Z,9.03
2019-02-07T00:10:20.180Z,7.10
2019-02-07T00:12:48.889Z,9.17
2019-02-07T00:15:17.742Z,9.20
2019-02-07T00:17:46.319Z,9.43
2019-02-07T00:20:17.072Z,10.53
2019-02-07T00:22:45.539Z,8.97
2019-02-07T00:25:14.108Z,9.90
2019-02-07T00:27:42.780Z,9.77
2019-02-07T00:30:17.491Z,10.43
2019-02-07T00:32:46.016Z,9.40
2019-02-07T00:35:14.704Z,11.60
2019-02-07T00:37:47.890Z,10.20
2019-02-07T00:40:16.467Z,9.63
2019-02-07T00:42:45.558Z,8.33
2019-02-07T00:45:15.951Z,10.47
2019-02-07T00:47:44.824Z,8.40
2019-02-07T00:50:15.196Z,8.87
2019-02-07T00:52:44.126Z,9.53
2019-02-07T00:55:17.532Z,9.87
2019-02-07T00:57:46.375Z,9.07
2019-02-07T01:00:24.100Z,10.20
2019-02-07T01:02:52.961Z,9.50
2019-02-07T01:05:22.610Z,9.50
2019-02-07T01:07:52.452Z,8.70
2019-02-07T01:10:29.249Z,8.73
2019-02-07T01:12:58.137Z,9.40
2019-02-07T01:15:28.595Z,8.93
2019-02-07T01:17:57.424Z,8.93
2019-02-07T01:20:26.110Z,9.07
2019-02-07T01:22:55.081Z,8.23
2019-02-07T01:25:24.680Z,7.40
2019-02-07T01:27:53.429Z,8.03
2019-02-07T01:30:26.333Z,9.87
2019-02-07T01:32:54.945Z,7.37
2019-02-07T01:35:23.694Z,9.73
2019-02-07T01:37:52.773Z,8.67
2019-02-07T01:40:22.214Z,9.33
2019-02-07T01:42:50.780Z,8.90
2019-02-07T01:45:24.107Z,7.97
2019-02-07T01:47:52.853Z,9.57
2019-02-07T01:50:23.143Z,9.03
2019-02-07T01:52:52.508Z,9.07
2019-02-07T01:55:21.562Z,8.77
2019-02-07T01:57:50.331Z,7.53
2019-02-07T02:00:20.125Z,8.43
2019-02-07T02:02:48.933Z,6.83
2019-02-07T02:05:19.785Z,8.70
2019-02-07T02:07:49.757Z,7.27
2019-02-07T02:10:23.400Z,8.27
2019-02-07T02:12:51.917Z,8.03
2019-02-07T02:15:24.598Z,8.83
2019-02-07T02:17:52.012Z,8.67
2019-02-07T02:20:23.061Z,7.27
2019-02-07T02:22:52.136Z,8.50
2019-02-07T02:25:20.955Z,8.97
2019-02-07T02:27:49.824Z,7.50
2019-02-07T02:30:30.114Z,8.90
2019-02-07T02:32:58.872Z,8.67
2019-02-07T02:35:27.519Z,7.43
2019-02-07T02:37:56.044Z,8.83
2019-02-07T02:40:25.120Z,8.03
2019-02-07T02:42:53.582Z,8.87
2019-02-07T02:45:23.663Z,7.80
2019-02-07T02:47:54.428Z,7.97
2019-02-07T02:50:23.665Z,7.97
2019-02-07T02:52:52.363Z,7.87
2019-02-07T02:55:25.147Z,8.50
2019-02-07T02:57:53.610Z,8.70
2019-02-07T03:00:23.892Z,6.67
2019-02-07T03:03:11.053Z,7.90
2019-02-07T03:05:59.893Z,8.20
2019-02-07T03:08:30.149Z,7.50
2019-02-07T03:11:16.682Z,7.20
2019-02-07T03:14:01.855Z,6.70
2019-02-07T03:16:40.617Z,7.00
2019-02-07T03:19:10.860Z,7.57
2019-02-07T03:21:59.392Z,8.17
2019-02-07T03:24:32.525Z,7.20
2019-02-07T03:27:08.808Z,7.23
2019-02-07T03:29:56.944Z,6.57
2019-02-07T03:32:35.778Z,6.23
2019-02-07T03:35:10.595Z,5.87
2019-02-07T03:37:40.894Z,6.67
2019-02-07T03:40:25.457Z,7.07
2019-02-07T03:42:58.350Z,6.20
2019-02-07T03:45:28.944Z,6.80
2019-02-07T03:48:07.809Z,4.50
2019-02-07T03:50:54.308Z,5.67
2019-02-07T03:53:41.245Z,5.53
2019-02-07T03:56:11.420Z,6.30
2019-02-07T03:58:41.582Z,5.97
2019-02-07T04:01:17.926Z,6.77
2019-02-07T04:03:48.556Z,5.60
2019-02-07T04:06:21.491Z,5.30
2019-02-07T04:09:07.553Z,5.83
2019-02-07T04:11:52.614Z,6.40
2019-02-07T04:14:31.755Z,5.73
2019-02-07T04:17:18.206Z,5.53
2019-02-07T04:19:57.209Z,6.40
2019-02-07T04:22:30.370Z,5.33
2019-02-07T04:25:06.034Z,5.67
2019-02-07T04:27:38.806Z,5.93
2019-02-07T04:30:14.315Z,5.90
2019-02-07T04:33:01.249Z,4.40
2019-02-07T04:35:34.176Z,5.63
2019-02-07T04:38:10.104Z,5.27
2019-02-07T04:40:40.279Z,5.70
2019-02-07T04:43:25.399Z,5.87
2019-02-07T04:45:55.558Z,5.30
2019-02-07T04:48:28.115Z,5.70
2019-02-07T04:50:58.211Z,4.60
2019-02-07T04:53:28.390Z,5.17
2019-02-07T04:55:58.588Z,5.80
2019-02-07T04:58:44.205Z,4.20
2019-02-07T05:01:14.361Z,4.10
2019-02-07T05:03:50.476Z,5.03
2019-02-07T05:06:20.788Z,4.13
2019-02-07T05:08:50.954Z,4.60
2019-02-07T05:11:23.846Z,3.90
2019-02-07T05:13:54.259Z,4.60
2019-02-07T05:16:40.154Z,4.37
2019-02-07T05:19:17.299Z,3.60
2019-02-07T05:22:04.028Z,3.87
2019-02-07T05:24:46.428Z,3.97
2019-02-07T05:27:19.025Z,3.40
2019-02-07T05:30:07.489Z,3.17
2019-02-07T05:32:37.676Z,2.93
2019-02-07T05:35:13.932Z,3.60
2019-02-07T05:37:49.554Z,2.83
2019-02-07T05:40:18.532Z,3.23
2019-02-07T05:42:57.537Z,2.93
2019-02-07T05:45:30.508Z,2.07
2019-02-07T05:48:16.788Z,2.00
2019-02-07T05:50:50.953Z,2.43
2019-02-07T05:53:26.649Z,2.00
2019-02-07T05:55:56.742Z,2.30
2019-02-07T05:58:35.980Z,1.97
2019-02-07T06:01:06.497Z,2.10
2019-02-07T06:03:48.409Z,1.60
2019-02-07T06:06:21.279Z,2.37
2019-02-07T06:08:51.348Z,1.80
2019-02-07T06:11:29.353Z,1.27
2019-02-07T06:13:59.626Z,1.70
2019-02-07T06:16:32.302Z,1.67
2019-02-07T06:19:14.252Z,1.60
2019-02-07T06:21:44.367Z,1.90
2019-02-07T06:24:17.226Z,1.80
2019-02-07T06:26:50.778Z,1.70
2019-02-07T06:29:24.058Z,2.37
2019-02-07T06:32:03.528Z,2.40
2019-02-07T06:34:36.472Z,1.63
2019-02-07T06:37:23.012Z,2.30
2019-02-07T06:39:55.857Z,2.27
2019-02-07T06:42:31.884Z,2.30
2019-02-07T06:45:08.179Z,2.27
2019-02-07T06:47:56.883Z,2.00
2019-02-07T06:50:42.581Z,2.20
2019-02-07T06:53:18.468Z,2.10
2019-02-07T06:55:51.542Z,1.77
2019-02-07T06:58:30.623Z,1.80
2019-02-07T07:01:00.700Z,2.50
2019-02-07T07:03:36.861Z,2.20
2019-02-07T07:06:13.225Z,1.70
2019-02-07T07:08:52.504Z,1.63
2019-02-07T07:11:26.608Z,1.97
2019-02-07T07:13:56.756Z,1.90
2019-02-07T07:16:35.788Z,1.70
2019-02-07T07:19:06.277Z,1.60
2019-02-07T07:21:39.429Z,1.57
2019-02-07T07:24:19.590Z,1.50
2019-02-07T07:26:49.797Z,1.23
2019-02-07T07:29:20.158Z,1.10
2019-02-07T07:31:50.305Z,1.23
2019-02-07T07:34:20.376Z,1.33
2019-02-07T07:37:07.082Z,1.20
2019-02-07T07:39:40.472Z,1.40
2019-02-07T07:42:26.135Z,1.90
2019-02-07T07:45:02.752Z,1.30
2019-02-07T07:47:36.079Z,1.50
2019-02-07T07:50:22.444Z,1.60
2019-02-07T07:52:55.544Z,1.77
2019-02-07T07:55:28.604Z,1.20
2019-02-07T07:57:58.865Z,0.90
2019-02-07T08:00:31.972Z,1.07
2019-02-07T08:03:18.187Z,1.10
2019-02-07T08:06:05.084Z,1.30
2019-02-07T08:08:51.553Z,0.80
2019-02-07T08:11:33.764Z,0.90
2019-02-07T08:14:16.382Z,1.00
2019-02-07T08:16:49.112Z,1.03
2019-02-07T08:19:32.203Z,1.10
2019-02-07T08:22:04.876Z,1.70
2019-02-07T08:24:46.017Z,2.03
2019-02-07T08:27:25.091Z,2.07
2019-02-07T08:29:58.246Z,2.30
2019-02-07T08:32:40.380Z,2.33
2019-02-07T08:35:13.213Z,2.17
2019-02-07T08:37:58.591Z,2.17
2019-02-07T08:40:28.946Z,2.13
2019-02-07T08:43:15.387Z,2.57
2019-02-07T08:45:48.476Z,2.40
2019-02-07T08:48:21.973Z,3.37
2019-02-07T08:51:00.936Z,2.77
2019-02-07T08:53:31.142Z,3.07
2019-02-07T08:56:06.785Z,3.17
2019-02-07T08:58:53.868Z,2.17
2019-02-07T09:01:24.075Z,2.40
2019-02-07T09:04:03.324Z,2.07
2019-02-07T09:06:49.405Z,2.43
2019-02-07T09:09:31.765Z,2.57
2019-02-07T09:12:10.892Z,2.97
2019-02-07T09:14:43.683Z,2.67
2019-02-07T09:17:19.889Z,3.43
2019-02-07T09:20:06.374Z,2.90
2019-02-07T09:22:48.556Z,2.67
2019-02-07T09:25:18.756Z,3.00
2019-02-07T09:27:51.676Z,3.37
2019-02-07T09:30:38.889Z,3.27
2019-02-07T09:33:27.205Z,3.33
2019-02-07T09:36:12.682Z,3.07
2019-02-07T09:39:01.461Z,2.93
2019-02-07T09:41:46.894Z,3.00
2019-02-07T09:44:22.744Z,2.80
2019-02-07T09:46:53.201Z,3.83
2019-02-07T09:49:23.286Z,2.20
2019-02-07T09:52:10.366Z,3.40
2019-02-07T09:54:40.626Z,3.27
2019-02-07T09:57:16.910Z,3.13
2019-02-07T09:59:49.957Z,4.53
2019-02-07T10:02:20.042Z,4.10
2019-02-07T10:04:52.760Z,3.77
2019-02-07T10:07:25.797Z,3.70
2019-02-07T10:09:58.864Z,3.90
2019-02-07T10:12:47.669Z,3.67
2019-02-07T10:15:20.841Z,3.57
2019-02-07T10:17:57.017Z,3.07
2019-02-07T10:20:32.964Z,3.13
2019-02-07T10:23:21.165Z,3.63
2019-02-07T10:25:51.607Z,2.67
2019-02-07T10:28:40.414Z,3.47
2019-02-07T10:31:16.565Z,3.23
2019-02-07T10:33:52.262Z,3.17
2019-02-07T10:36:40.084Z,2.87
2019-02-07T10:39:14.977Z,2.73
2019-02-07T10:42:01.156Z,1.90
2019-02-07T10:44:43.042Z,2.27
2019-02-07T10:47:25.392Z,2.77
2019-02-07T10:50:01.399Z,2.70
2019-02-07T10:52:34.512Z,3.07
2019-02-07T10:55:21.344Z,3.17
2019-02-07T10:58:10.175Z,2.83
2019-02-07T11:00:43.328Z,2.73
2019-02-07T11:03:13.493Z,2.50
2019-02-07T11:05:58.684Z,2.47
2019-02-07T11:08:45.112Z,1.53
2019-02-07T11:11:15.324Z,2.77
2019-02-07T11:13:55.368Z,2.77
2019-02-07T11:16:25.968Z,2.47
2019-02-07T11:18:58.554Z,2.57
2019-02-07T11:21:31.511Z,2.93
2019-02-07T11:24:13.628Z,2.43
2019-02-07T11:27:02.267Z,2.00
2019-02-07T11:29:35.016Z,2.00
2019-02-07T11:32:21.553Z,2.20
2019-02-07T11:34:54.300Z,1.80
2019-02-07T11:37:24.443Z,2.40
2019-02-07T11:40:00.303Z,3.97
2019-02-07T11:42:39.171Z,3.53
2019-02-07T11:45:18.600Z,2.73
2019-02-07T11:47:54.628Z,2.20
2019-02-07T11:50:36.511Z,2.60
2019-02-07T11:53:09.841Z,2.50
2019-02-07T11:55:42.897Z,2.10
2019-02-07T11:58:15.760Z,1.63
2019-02-07T12:00:49.798Z,2.10
2019-02-07T12:03:22.159Z,2.67
2019-02-07T12:06:10.491Z,2.30
2019-02-07T12:08:49.800Z,1.97
2019-02-07T12:11:20.050Z,2.03
2019-02-07T12:13:59.200Z,2.23
2019-02-07T12:16:32.004Z,3.03
2019-02-07T12:19:17.703Z,2.97
2019-02-07T12:21:43.252Z,2.03
2019-02-07T12:24:23.893Z,2.00
2019-02-07T12:26:54.131Z,1.90
2019-02-07T12:29:42.103Z,2.20
2019-02-07T12:32:15.126Z,1.97
2019-02-07T12:35:01.536Z,2.17
2019-02-07T12:37:47.888Z,2.33
2019-02-07T12:40:33.804Z,2.03
2019-02-07T12:43:09.945Z,2.27
2019-02-07T12:45:49.164Z,2.57
2019-02-07T12:48:25.348Z,1.47
2019-02-07T12:50:58.253Z,1.57
2019-02-07T12:53:31.252Z,1.70
2019-02-07T12:56:04.116Z,1.83
2019-02-07T12:58:40.228Z,1.83
2019-02-07T13:01:28.220Z,2.07
2019-02-07T13:04:04.309Z,2.20
2019-02-07T13:06:49.304Z,2.10
2019-02-07T13:09:22.448Z,1.80
2019-02-07T13:11:58.387Z,2.50
2019-02-07T13:14:31.744Z,2.30
2019-02-07T13:17:01.920Z,2.33
2019-02-07T13:19:40.528Z,2.30
2019-02-07T13:22:11.201Z,2.60
2019-02-07T13:24:59.288Z,1.93
2019-02-07T13:27:29.533Z,1.60
2019-02-07T13:30:02.528Z,1.93
2019-02-07T13:32:32.771Z,1.57
2019-02-07T13:35:03.013Z,2.27
2019-02-07T13:37:34.630Z,1.67
2019-02-07T13:40:05.853Z,1.73
2019-02-07T13:42:52.449Z,1.60
2019-02-07T13:45:25.800Z,2.30
2019-02-07T13:48:12.625Z,1.93
2019-02-07T13:50:59.201Z,1.77
2019-02-07T13:53:29.591Z,2.13
2019-02-07T13:55:59.753Z,2.53
2019-02-07T13:58:29.959Z,2.00
2019-02-07T14:01:17.642Z,1.40
2019-02-07T14:03:48.373Z,1.80
2019-02-07T14:06:24.453Z,2.00
2019-02-07T14:09:06.700Z,1.93
2019-02-07T14:11:37.776Z,2.20
2019-02-07T14:14:08.188Z,1.43
2019-02-07T14:16:38.283Z,1.97
2019-02-07T14:19:08.515Z,1.90
2019-02-07T14:21:38.732Z,1.33
2019-02-07T14:24:24.256Z,1.80
2019-02-07T14:26:57.145Z,1.47
2019-02-07T14:29:27.223Z,1.67
2019-02-07T14:32:09.439Z,1.23
2019-02-07T14:34:42.568Z,1.60
2019-02-07T14:37:12.872Z,2.10
2019-02-07T14:39:59.412Z,2.07
2019-02-07T14:42:32.509Z,2.20
2019-02-07T14:45:17.894Z,2.73
2019-02-07T14:47:46.448Z,1.60
2019-02-07T14:50:15.381Z,2.07
2019-02-07T14:52:43.935Z,1.83
2019-02-07T14:55:12.550Z,2.07
2019-02-07T14:57:43.192Z,2.03
2019-02-07T15:00:14.750Z,1.60
2019-02-07T15:02:43.276Z,2.30
2019-02-07T15:05:12.044Z,1.23
2019-02-07T15:07:40.564Z,1.90
2019-02-07T15:10:12.071Z,1.87
2019-02-07T15:12:40.873Z,2.13
2019-02-07T15:15:12.680Z,1.70
2019-02-07T15:17:41.204Z,1.80
2019-02-07T15:20:11.791Z,1.70
2019-02-07T15:22:40.252Z,2.10
2019-02-07T15:25:11.608Z,1.90
2019-02-07T15:27:41.196Z,2.07
2019-02-07T15:30:22.544Z,2.00
2019-02-07T15:32:51.002Z,1.60
2019-02-07T15:35:28.512Z,2.00
2019-02-07T15:37:57.344Z,1.60
2019-02-07T15:40:26.057Z,2.20
2019-02-07T15:42:55.223Z,1.70
2019-02-07T15:45:24.315Z,1.60
2019-02-07T15:47:52.887Z,1.57
2019-02-07T15:50:37.279Z,2.77
2019-02-07T15:52:58.576Z,2.23
2019-02-07T15:55:27.264Z,1.83
2019-02-07T15:57:55.762Z,3.00
2019-02-07T16:00:43.013Z,2.67
2019-02-07T16:03:13.526Z,3.17
2019-02-07T16:05:42.149Z,2.37
2019-02-07T16:08:10.643Z,2.47
2019-02-07T16:10:39.475Z,1.90
2019-02-07T16:13:07.900Z,2.73
2019-02-07T16:15:36.528Z,3.00
2019-02-07T16:18:05.317Z,2.30
2019-02-07T16:20:33.837Z,3.53
2019-02-07T16:23:02.268Z,1.57
2019-02-07T16:25:30.761Z,2.20
2019-02-07T16:27:59.337Z,2.77
2019-02-07T16:30:30.574Z,2.40
2019-02-07T16:32:58.296Z,2.10
2019-02-07T16:35:26.806Z,1.90
2019-02-07T16:37:55.395Z,1.50
2019-02-07T16:40:24.365Z,2.20
2019-02-07T16:42:53.137Z,2.60
2019-02-07T16:45:26.360Z,3.07
2019-02-07T16:47:54.951Z,2.20
2019-02-07T16:50:25.925Z,1.60
2019-02-07T16:52:54.516Z,1.97
2019-02-07T16:55:23.051Z,2.43
2019-02-07T16:57:51.554Z,1.37
2019-02-07T17:00:25.689Z,1.30
2019-02-07T17:02:54.688Z,2.30
2019-02-07T17:05:25.047Z,1.73
2019-02-07T17:07:53.945Z,1.50
2019-02-07T17:10:31.000Z,1.73
2019-02-07T17:12:59.811Z,2.83
2019-02-07T17:15:28.379Z,2.03
2019-02-07T17:17:59.609Z,1.67
2019-02-07T17:20:30.361Z,1.60
2019-02-07T17:22:59.217Z,1.63
2019-02-07T17:25:30.656Z,1.70
2019-02-07T17:27:59.296Z,1.70
2019-02-07T17:30:28.181Z,1.47
2019-02-07T17:32:56.952Z,1.37
2019-02-07T17:35:25.552Z,1.50
2019-02-07T17:37:54.233Z,1.53
2019-02-07T17:40:24.251Z,1.73
2019-02-07T17:42:52.808Z,1.23
2019-02-07T17:45:30.594Z,2.00
2019-02-07T17:47:59.176Z,2.13
2019-02-07T17:50:35.528Z,1.33
2019-02-07T17:53:09.067Z,1.23
2019-02-07T17:55:37.659Z,1.20
2019-02-07T17:58:07.349Z,1.27
2019-02-07T18:00:52.689Z,1.10
2019-02-07T18:03:21.304Z,1.00
2019-02-07T18:05:50.049Z,1.10
2019-02-07T18:08:19.071Z,1.13
2019-02-07T18:10:48.199Z,0.80
2019-02-07T18:13:16.786Z,1.10
2019-02-07T18:15:45.307Z,0.90
2019-02-07T18:18:13.853Z,1.10
2019-02-07T18:20:42.424Z,1.13
2019-02-07T18:23:10.879Z,1.47
2019-02-07T18:25:39.461Z,1.43
2019-02-07T18:28:08.273Z,1.53
2019-02-07T18:30:36.849Z,1.40
2019-02-07T18:33:05.355Z,1.67
2019-02-07T18:35:34.011Z,1.57
2019-02-07T18:38:02.527Z,1.60
2019-02-07T18:40:34.313Z,1.63
2019-02-07T18:43:03.247Z,1.43
2019-02-07T18:45:32.066Z,1.30
2019-02-07T18:48:00.771Z,1.30
2019-02-07T18:50:32.532Z,1.30
2019-02-07T18:53:01.388Z,1.10
2019-02-07T18:55:30.149Z,1.47
2019-02-07T18:57:59.388Z,1.37
2019-02-07T19:00:30.531Z,1.50
2019-02-07T19:02:59.204Z,1.60
2019-02-07T19:05:28.112Z,1.73
2019-02-07T19:07:56.698Z,1.47
2019-02-07T19:10:29.225Z,1.87
2019-02-07T19:12:58.124Z,1.70
2019-02-07T19:15:38.465Z,1.80
2019-02-07T19:18:07.523Z,1.43
2019-02-07T19:20:36.017Z,1.33
2019-02-07T19:23:05.508Z,1.30
2019-02-07T19:25:34.122Z,1.30
2019-02-07T19:28:03.386Z,1.57
2019-02-07T19:30:33.654Z,1.60
2019-02-07T19:33:02.432Z,1.00
2019-02-07T19:35:31.002Z,1.60
2019-02-07T19:37:59.669Z,1.50
2019-02-07T19:40:28.589Z,1.73
2019-02-07T19:42:57.369Z,1.53
2019-02-07T19:45:26.960Z,1.43
2019-02-07T19:47:55.614Z,1.33
2019-02-07T19:50:28.345Z,1.47
2019-02-07T19:52:57.224Z,1.57
2019-02-07T19:55:31.276Z,1.77
2019-02-07T19:58:00.088Z,1.30
2019-02-07T20:00:32.762Z,1.50
2019-02-07T20:03:01.724Z,1.60
2019-02-07T20:05:30.451Z,1.10
2019-02-07T20:07:58.909Z,1.40
2019-02-07T20:10:30.576Z,1.77
2019-02-07T20:12:59.474Z,1.93
2019-02-07T20:15:31.038Z,1.60
2019-02-07T20:18:00.103Z,1.40
2019-02-07T20:20:28.972Z,1.00
2019-02-07T20:22:57.654Z,1.60
2019-02-07T20:25:26.404Z,1.33
2019-02-07T20:27:54.981Z,1.40
2019-02-07T20:30:31.672Z,1.30
2019-02-07T20:33:00.253Z,1.27
2019-02-07T20:35:29.032Z,2.13
2019-02-07T20:37:57.676Z,1.47
2019-02-07T20:40:28.448Z,1.00
2019-02-07T20:42:57.401Z,1.37
2019-02-07T20:45:26.468Z,4.77
2019-02-07T20:47:55.303Z,4.47
2019-02-07T20:50:26.363Z,1.53
2019-02-07T20:52:55.527Z,1.73
2019-02-07T20:55:24.993Z,1.90
2019-02-07T20:57:54.448Z,1.40
2019-02-07T21:00:29.377Z,1.30
2019-02-07T21:02:57.956Z,1.63
2019-02-07T21:05:27.327Z,1.53
2019-02-07T21:07:55.822Z,1.30
2019-02-07T21:10:26.774Z,2.17
2019-02-07T21:12:55.459Z,1.77
2019-02-07T21:15:24.737Z,1.27
2019-02-07T21:17:53.508Z,1.30
2019-02-07T21:20:24.154Z,1.37
2019-02-07T21:22:53.816Z,1.20
2019-02-07T21:25:25.045Z,1.10
2019-02-07T21:27:53.652Z,1.70
2019-02-07T21:30:27.682Z,1.23
2019-02-07T21:32:56.425Z,1.63
2019-02-07T21:35:25.191Z,1.20
2019-02-07T21:37:53.788Z,1.27
2019-02-07T21:40:25.103Z,1.20
2019-02-07T21:42:55.389Z,1.10
2019-02-07T21:45:24.355Z,1.30
2019-02-07T21:47:53.348Z,1.33
2019-02-07T21:50:26.997Z,1.50
2019-02-07T21:52:55.515Z,1.27
2019-02-07T21:55:26.308Z,1.40
2019-02-07T21:57:55.071Z,1.27
2019-02-07T22:00:29.249Z,1.03
2019-02-07T22:02:58.001Z,1.30
2019-02-07T22:05:26.763Z,1.60
2019-02-07T22:07:55.187Z,1.20
2019-02-07T22:10:23.788Z,1.10
2019-02-07T22:12:52.496Z,1.20
2019-02-07T22:15:26.392Z,1.33
2019-02-07T22:17:54.888Z,1.33
2019-02-07T22:20:25.288Z,1.60
2019-02-07T22:22:54.025Z,1.30
2019-02-07T22:25:22.893Z,1.60
2019-02-07T22:27:51.611Z,1.73
2019-02-07T22:30:37.153Z,1.80
2019-02-07T22:33:07.202Z,1.30
2019-02-07T22:35:35.790Z,1.63
2019-02-07T22:38:06.058Z,1.47
2019-02-07T22:40:34.488Z,1.60
2019-02-07T22:43:03.019Z,1.40
2019-02-07T22:45:31.516Z,1.80
2019-02-07T22:48:00.236Z,1.60
2019-02-07T22:50:30.477Z,1.83
2019-02-07T22:53:00.588Z,1.53
2019-02-07T22:55:29.269Z,1.47
2019-02-07T22:57:57.788Z,1.30
2019-02-07T23:00:34.212Z,1.43
2019-02-07T23:03:04.934Z,1.00
2019-02-07T23:05:33.440Z,1.30
2019-02-07T23:08:02.111Z,1.37
2019-02-07T23:10:30.700Z,1.47
2019-02-07T23:13:00.571Z,1.50
2019-02-07T23:15:29.582Z,1.33
2019-02-07T23:17:58.032Z,1.10
2019-02-07T23:20:26.557Z,1.63
2019-02-07T23:22:55.105Z,1.80
2019-02-07T23:25:23.545Z,1.47
2019-02-07T23:27:51.993Z,1.47
2019-02-07T23:30:21.042Z,1.80
2019-02-07T23:32:49.616Z,1.47
2019-02-07T23:35:18.155Z,1.57
2019-02-07T23:37:46.672Z,1.80
2019-02-07T23:40:20.037Z,1.43
2019-02-07T23:42:49.227Z,1.73
2019-02-07T23:45:19.711Z,1.40
2019-02-07T23:47:53.507Z,1.40
2019-02-07T23:50:22.069Z,1.93
2019-02-07T23:52:50.632Z,1.43
2019-02-07T23:55:19.171Z,1.30
2019-02-07T23:57:47.786Z,1.37
