createdAt,value
2022-11-16T00:01:43.015Z,97389.33
2022-11-16T00:04:12.407Z,97393.98
2022-11-16T00:06:41.819Z,97394.52
2022-11-16T00:09:23.367Z,97399.23
2022-11-16T00:11:52.809Z,97398.39
2022-11-16T00:14:21.840Z,97394.55
2022-11-16T00:16:49.896Z,97393.04
2022-11-16T00:19:18.070Z,97394.80
2022-11-16T00:21:46.242Z,97403.54
2022-11-16T00:24:15.747Z,97410.93
2022-11-16T00:26:43.884Z,97406.65
2022-11-16T00:29:19.705Z,97397.48
2022-11-16T00:31:47.815Z,97401.95
2022-11-16T00:34:16.048Z,97409.70
2022-11-16T00:36:44.188Z,97403.64
2022-11-16T00:39:13.092Z,97399.88
2022-11-16T00:41:41.785Z,97396.92
2022-11-16T00:44:10.706Z,97395.20
2022-11-16T00:46:38.834Z,97390.23
2022-11-16T00:49:07.285Z,97389.84
2022-11-16T00:51:36.477Z,97388.66
2022-11-16T00:54:05.565Z,97378.52
2022-11-16T00:56:36.584Z,97374.25
2022-11-16T00:59:05.492Z,97370.87
2022-11-16T01:01:33.819Z,97372.11
2022-11-16T01:04:01.982Z,97375.98
2022-11-16T01:06:30.048Z,97372.98
2022-11-16T01:08:58.011Z,97361.61
2022-11-16T01:11:44.818Z,97356.81
2022-11-16T01:14:12.789Z,97359.94
2022-11-16T01:16:43.222Z,97357.16
2022-11-16T01:19:11.207Z,97350.10
2022-11-16T01:21:40.418Z,97339.53
2022-11-16T01:24:08.348Z,97343.64
2022-11-16T01:26:36.698Z,97342.52
2022-11-16T01:29:04.899Z,97333.13
2022-11-16T01:31:36.923Z,97320.21
2022-11-16T01:34:06.030Z,97314.27
2022-11-16T01:36:36.746Z,97312.69
2022-11-16T01:39:05.853Z,97305.12
2022-11-16T01:41:44.601Z,97299.25
2022-11-16T01:44:15.607Z,97293.09
2022-11-16T01:46:52.619Z,97301.77
2022-11-16T01:49:24.067Z,97315.32
2022-11-16T01:51:57.221Z,97313.19
2022-11-16T01:54:26.564Z,97315.45
2022-11-16T01:57:01.626Z,97305.91
2022-11-16T01:59:37.297Z,97302.48
2022-11-16T02:02:06.677Z,97294.45
2022-11-16T02:04:35.211Z,97288.88
2022-11-16T02:07:14.593Z,97283.52
2022-11-16T02:09:55.247Z,97287.50
2022-11-16T02:12:26.861Z,97288.63
2022-11-16T02:15:05.879Z,97282.23
2022-11-16T02:18:00.871Z,97277.23
2022-11-16T02:20:34.993Z,97287.73
2022-11-16T02:23:12.101Z,97286.45
2022-11-16T02:25:59.791Z,97286.60
2022-11-16T02:28:28.003Z,97285.86
2022-11-16T02:30:58.979Z,97275.31
2022-11-16T02:33:31.552Z,97261.98
2022-11-16T02:36:01.269Z,97253.20
2022-11-16T02:38:32.571Z,97252.70
2022-11-16T02:41:08.218Z,97254.04
2022-11-16T02:43:42.709Z,97248.61
2022-11-16T02:46:16.946Z,97239.91
2022-11-16T02:48:48.948Z,97231.63
2022-11-16T02:51:17.810Z,97231.65
2022-11-16T02:54:00.525Z,97232.45
2022-11-16T02:56:29.510Z,97231.13
2022-11-16T02:58:59.511Z,97229.04
2022-11-16T03:01:32.859Z,97226.89
2022-11-16T03:04:06.182Z,97225.33
2022-11-16T03:06:36.890Z,97230.16
2022-11-16T03:09:05.296Z,97227.42
2022-11-16T03:11:53.878Z,97227.70
2022-11-16T03:14:23.386Z,97220.11
2022-11-16T03:16:54.086Z,97228.44
2022-11-16T03:19:25.618Z,97231.86
2022-11-16T03:21:59.489Z,97232.52
2022-11-16T03:24:27.646Z,97227.20
2022-11-16T03:27:14.557Z,97213.38
2022-11-16T03:29:47.245Z,97198.73
2022-11-16T03:32:41.931Z,97195.11
2022-11-16T03:35:15.944Z,97197.73
2022-11-16T03:37:45.737Z,97192.08
2022-11-16T03:40:15.870Z,97192.16
2022-11-16T03:42:44.961Z,97183.49
2022-11-16T03:45:13.671Z,97177.28
2022-11-16T03:47:43.133Z,97168.02
2022-11-16T03:50:11.462Z,97171.17
2022-11-16T03:52:40.112Z,97173.37
2022-11-16T03:55:08.899Z,97167.02
2022-11-16T03:57:37.278Z,97162.38
2022-11-16T04:00:07.069Z,97163.91
2022-11-16T04:02:41.306Z,97172.46
2022-11-16T04:05:29.044Z,97173.96
2022-11-16T04:08:15.358Z,97169.83
2022-11-16T04:11:03.710Z,97164.70
2022-11-16T04:13:52.332Z,97156.48
2022-11-16T04:16:39.513Z,97153.92
2022-11-16T04:19:28.509Z,97154.08
2022-11-16T04:22:21.802Z,97150.22
2022-11-16T04:24:53.325Z,97139.17
2022-11-16T04:27:43.653Z,97133.81
2022-11-16T04:30:12.501Z,97127.14
2022-11-16T04:32:59.310Z,97122.90
2022-11-16T04:35:47.587Z,97125.40
2022-11-16T04:38:15.828Z,97114.98
2022-11-16T04:40:43.999Z,97114.56
2022-11-16T04:43:12.792Z,97113.27
2022-11-16T04:46:01.849Z,97119.00
2022-11-16T04:48:36.911Z,97120.39
2022-11-16T04:51:05.442Z,97118.94
2022-11-16T04:53:33.749Z,97122.16
2022-11-16T04:56:22.508Z,97125.46
2022-11-16T04:58:50.981Z,97127.04
2022-11-16T05:01:39.365Z,97120.58
2022-11-16T05:04:08.237Z,97117.04
2022-11-16T05:06:36.706Z,97124.45
2022-11-16T05:09:04.748Z,97125.21
2022-11-16T05:11:32.658Z,97120.47
2022-11-16T05:14:00.709Z,97113.20
2022-11-16T05:16:29.075Z,97110.98
2022-11-16T05:19:16.072Z,97107.29
2022-11-16T05:21:44.173Z,97103.94
2022-11-16T05:24:31.092Z,97109.35
2022-11-16T05:26:59.425Z,97114.16
2022-11-16T05:29:27.800Z,97114.96
2022-11-16T05:31:55.949Z,97116.45
2022-11-16T05:34:25.093Z,97115.73
2022-11-16T05:36:53.880Z,97113.92
2022-11-16T05:39:21.854Z,97108.08
2022-11-16T05:41:51.705Z,97104.97
2022-11-16T05:44:20.419Z,97105.73
2022-11-16T05:46:49.267Z,97109.47
2022-11-16T05:49:19.279Z,97116.96
2022-11-16T05:51:47.832Z,97112.23
2022-11-16T05:54:19.183Z,97105.32
2022-11-16T05:56:48.685Z,97102.54
2022-11-16T05:59:19.324Z,97096.41
2022-11-16T06:01:48.205Z,97092.52
2022-11-16T06:06:59.600Z,97085.83
2022-11-16T06:09:30.852Z,97081.14
2022-11-16T06:12:03.186Z,97081.54
2022-11-16T06:14:31.733Z,97078.45
2022-11-16T06:17:00.156Z,97078.64
2022-11-16T06:19:32.379Z,97079.55
2022-11-16T06:22:00.815Z,97078.20
2022-11-16T06:24:29.075Z,97070.53
2022-11-16T06:26:57.067Z,97075.01
2022-11-16T06:29:25.037Z,97078.94
2022-11-16T06:31:53.437Z,97076.55
2022-11-16T06:34:21.589Z,97072.84
2022-11-16T06:36:50.476Z,97068.60
2022-11-16T06:39:18.446Z,97065.89
2022-11-16T06:41:46.929Z,97062.45
2022-11-16T06:44:15.422Z,97061.02
2022-11-16T06:46:51.922Z,97067.46
2022-11-16T06:49:20.145Z,97069.36
2022-11-16T06:51:48.705Z,97068.19
2022-11-16T06:54:16.739Z,97063.73
2022-11-16T06:56:54.505Z,97059.25
2022-11-16T06:59:23.011Z,97069.36
2022-11-16T07:01:51.413Z,97083.69
2022-11-16T07:04:20.654Z,97082.11
2022-11-16T07:06:52.768Z,97066.88
2022-11-16T07:09:20.809Z,97068.41
2022-11-16T07:11:49.162Z,97076.98
2022-11-16T07:14:17.850Z,97075.41
2022-11-16T07:16:46.022Z,97072.63
2022-11-16T07:19:15.086Z,97071.09
2022-11-16T07:21:43.800Z,97067.98
2022-11-16T07:24:15.351Z,97064.54
2022-11-16T07:26:43.464Z,97063.70
2022-11-16T07:29:15.899Z,97060.33
2022-11-16T07:31:49.187Z,97056.96
2022-11-16T07:34:36.917Z,97051.11
2022-11-16T07:37:11.730Z,97045.88
2022-11-16T07:39:41.475Z,97039.68
2022-11-16T07:42:12.192Z,97037.11
2022-11-16T07:44:52.816Z,97039.46
2022-11-16T07:47:20.828Z,97041.88
2022-11-16T07:49:49.065Z,97044.02
2022-11-16T07:52:22.103Z,97037.16
2022-11-16T07:55:02.108Z,97038.92
2022-11-16T07:57:31.128Z,97042.63
2022-11-16T08:00:01.452Z,97032.79
2022-11-16T08:02:41.472Z,97022.89
2022-11-16T08:05:11.234Z,97022.61
2022-11-16T08:07:39.646Z,97021.56
2022-11-16T08:10:08.024Z,97023.64
2022-11-16T08:12:37.003Z,97023.14
2022-11-16T08:15:05.668Z,97022.89
2022-11-16T08:17:33.887Z,97015.60
2022-11-16T08:20:04.307Z,97014.48
2022-11-16T08:22:32.310Z,97018.05
2022-11-16T08:25:00.265Z,97013.56
2022-11-16T08:27:28.859Z,97011.89
2022-11-16T08:29:57.752Z,97011.33
2022-11-16T08:32:25.758Z,97005.31
2022-11-16T08:34:54.916Z,97000.39
2022-11-16T08:37:23.090Z,96999.23
2022-11-16T08:39:51.031Z,96999.58
2022-11-16T08:42:21.587Z,96995.41
2022-11-16T08:44:51.806Z,96989.27
2022-11-16T08:47:20.999Z,96988.36
2022-11-16T08:49:54.736Z,96991.36
2022-11-16T08:52:23.389Z,96993.67
2022-11-16T08:54:51.911Z,96991.83
2022-11-16T08:57:20.552Z,96989.70
2022-11-16T08:59:50.672Z,96985.10
2022-11-16T09:02:25.600Z,96980.51
2022-11-16T09:04:53.881Z,96975.97
2022-11-16T09:07:22.574Z,96973.24
2022-11-16T09:09:50.736Z,96970.23
2022-11-16T09:12:18.742Z,96972.03
2022-11-16T09:14:46.804Z,96965.34
2022-11-16T09:17:17.661Z,96968.30
2022-11-16T09:19:49.775Z,96975.46
2022-11-16T09:22:17.847Z,96973.59
2022-11-16T09:24:45.848Z,96972.52
2022-11-16T09:27:15.020Z,96973.21
2022-11-16T09:29:43.081Z,96972.32
2022-11-16T09:32:11.094Z,96977.24
2022-11-16T09:34:39.288Z,96979.93
2022-11-16T09:37:08.393Z,96975.98
2022-11-16T09:39:36.634Z,96967.36
2022-11-16T09:42:23.401Z,96960.89
2022-11-16T09:44:57.624Z,96961.21
2022-11-16T09:47:44.277Z,96967.34
2022-11-16T09:50:19.174Z,96962.67
2022-11-16T09:52:49.681Z,96955.13
2022-11-16T09:55:27.176Z,96954.57
2022-11-16T09:57:57.231Z,96955.92
2022-11-16T10:00:25.936Z,96950.90
2022-11-16T10:03:07.462Z,96950.30
2022-11-16T10:05:45.257Z,96946.39
2022-11-16T10:08:28.271Z,96941.20
2022-11-16T10:11:05.673Z,96936.27
2022-11-16T10:13:42.771Z,96932.02
2022-11-16T10:16:13.649Z,96921.67
2022-11-16T10:18:41.755Z,96920.56
2022-11-16T10:21:14.343Z,96915.29
2022-11-16T10:24:01.352Z,96907.88
2022-11-16T10:26:41.873Z,96901.42
2022-11-16T10:29:19.304Z,96898.13
2022-11-16T10:32:06.093Z,96901.60
2022-11-16T10:34:42.854Z,96899.45
2022-11-16T10:37:13.178Z,96896.19
2022-11-16T10:39:41.485Z,96900.64
2022-11-16T10:42:14.508Z,96897.63
2022-11-16T10:44:44.806Z,96887.23
2022-11-16T10:47:17.166Z,96878.08
2022-11-16T10:49:57.326Z,96872.00
2022-11-16T10:52:25.835Z,96874.94
2022-11-16T10:54:53.943Z,96869.05
2022-11-16T10:57:23.899Z,96864.33
2022-11-16T10:59:59.153Z,96862.71
2022-11-16T11:02:32.318Z,96870.05
2022-11-16T11:05:01.631Z,96870.59
2022-11-16T11:07:31.284Z,96867.11
2022-11-16T11:09:59.917Z,96861.41
2022-11-16T11:12:40.207Z,96860.34
2022-11-16T11:15:11.003Z,96855.55
2022-11-16T11:17:40.808Z,96847.50
2022-11-16T11:20:15.125Z,96845.36
2022-11-16T11:22:49.344Z,96847.42
2022-11-16T11:25:22.544Z,96843.77
2022-11-16T11:27:51.112Z,96848.25
2022-11-16T11:30:20.617Z,96851.61
2022-11-16T11:32:49.043Z,96845.17
2022-11-16T11:35:25.334Z,96844.54
2022-11-16T11:37:55.376Z,96849.62
2022-11-16T11:40:27.742Z,96848.36
2022-11-16T11:43:00.398Z,96848.09
2022-11-16T11:45:34.770Z,96846.14
2022-11-16T11:48:07.626Z,96843.36
2022-11-16T11:50:48.495Z,96840.56
2022-11-16T11:53:21.930Z,96840.83
2022-11-16T11:55:55.920Z,96841.88
2022-11-16T11:58:28.481Z,96840.64
2022-11-16T12:00:56.398Z,96839.02
2022-11-16T12:03:30.715Z,96827.18
2022-11-16T12:06:16.319Z,96820.21
2022-11-16T12:08:45.547Z,96814.59
2022-11-16T12:11:21.421Z,96805.34
2022-11-16T12:13:55.098Z,96799.67
2022-11-16T12:16:26.137Z,96801.84
2022-11-16T12:19:08.826Z,96801.99
2022-11-16T12:21:40.071Z,96801.04
2022-11-16T12:24:17.136Z,96796.58
2022-11-16T12:26:46.202Z,96796.86
2022-11-16T12:29:40.533Z,96792.19
2022-11-16T12:32:22.146Z,96791.58
2022-11-16T12:35:02.090Z,96786.54
2022-11-16T12:37:29.966Z,96791.69
2022-11-16T12:40:04.108Z,96790.27
2022-11-16T12:42:36.337Z,96782.81
2022-11-16T12:45:14.970Z,96775.61
2022-11-16T12:47:51.425Z,96776.27
2022-11-16T12:50:34.016Z,96774.49
2022-11-16T12:53:02.103Z,96769.48
2022-11-16T12:55:32.737Z,96767.35
2022-11-16T12:58:03.674Z,96772.00
2022-11-16T13:00:38.571Z,96772.30
2022-11-16T13:03:42.852Z,96772.86
2022-11-16T13:06:14.083Z,96770.66
2022-11-16T13:08:46.809Z,96766.38
2022-11-16T13:11:17.480Z,96764.88
2022-11-16T13:13:52.894Z,96765.15
2022-11-16T13:16:22.865Z,96761.50
2022-11-16T13:18:51.628Z,96756.77
2022-11-16T13:21:29.728Z,96760.79
2022-11-16T13:24:07.636Z,96759.27
2022-11-16T13:26:54.239Z,96760.04
2022-11-16T13:29:48.706Z,96760.69
2022-11-16T13:32:16.898Z,96757.39
2022-11-16T13:34:45.435Z,96755.58
2022-11-16T13:37:32.255Z,96756.52
2022-11-16T13:40:00.485Z,96751.44
2022-11-16T13:42:30.282Z,96742.20
2022-11-16T13:45:15.630Z,96742.55
2022-11-16T13:47:54.452Z,96739.18
2022-11-16T13:50:24.527Z,96728.75
2022-11-16T13:55:46.859Z,96729.54
2022-11-16T13:58:20.650Z,96734.70
2022-11-16T14:01:00.550Z,96738.45
2022-11-16T14:03:30.205Z,96736.25
2022-11-16T14:05:58.480Z,96733.65
2022-11-16T14:08:38.274Z,96730.17
2022-11-16T14:11:26.231Z,96726.39
2022-11-16T14:13:54.231Z,96726.23
2022-11-16T14:16:22.922Z,96726.20
2022-11-16T14:18:52.665Z,96731.48
2022-11-16T14:21:20.795Z,96732.64
2022-11-16T14:23:51.625Z,96727.70
2022-11-16T14:26:34.782Z,96729.58
2022-11-16T14:29:21.786Z,96726.04
2022-11-16T14:31:54.540Z,96722.66
2022-11-16T14:34:26.106Z,96722.90
2022-11-16T14:36:55.104Z,96724.14
2022-11-16T14:39:26.932Z,96724.48
2022-11-16T14:41:57.078Z,96724.74
2022-11-16T14:44:27.110Z,96722.95
2022-11-16T14:46:56.123Z,96722.67
2022-11-16T14:49:26.203Z,96716.55
2022-11-16T14:51:55.929Z,96713.96
2022-11-16T14:54:32.892Z,96712.30
2022-11-16T14:57:07.931Z,96705.20
2022-11-16T14:59:35.911Z,96704.27
2022-11-16T15:02:33.455Z,96705.20
2022-11-16T15:05:01.551Z,96704.72
2022-11-16T15:07:30.545Z,96697.40
2022-11-16T15:09:59.914Z,96690.34
2022-11-16T15:12:46.317Z,96689.42
2022-11-16T15:15:24.058Z,96692.04
2022-11-16T15:18:04.577Z,96689.86
2022-11-16T15:20:34.391Z,96685.36
2022-11-16T15:23:03.384Z,96688.27
2022-11-16T15:25:33.296Z,96694.05
2022-11-16T15:28:05.703Z,96692.75
2022-11-16T15:30:37.143Z,96693.15
2022-11-16T15:33:15.730Z,96691.42
2022-11-16T15:35:43.902Z,96682.35
2022-11-16T15:38:20.460Z,96680.77
2022-11-16T15:40:59.050Z,96682.45
2022-11-16T15:43:33.348Z,96686.52
2022-11-16T15:46:02.418Z,96690.08
2022-11-16T15:48:31.037Z,96688.58
2022-11-16T15:51:06.134Z,96690.56
2022-11-16T15:53:41.464Z,96680.47
2022-11-16T15:56:18.846Z,96674.23
2022-11-16T15:58:47.738Z,96671.52
2022-11-16T16:01:16.262Z,96672.83
2022-11-16T16:04:04.795Z,96664.92
2022-11-16T16:06:48.509Z,96667.82
2022-11-16T16:09:30.347Z,96664.07
2022-11-16T16:12:17.011Z,96660.99
2022-11-16T16:14:45.598Z,96650.17
2022-11-16T16:17:22.269Z,96643.39
2022-11-16T16:19:55.390Z,96641.15
2022-11-16T16:22:27.720Z,96636.65
2022-11-16T16:24:56.163Z,96631.76
2022-11-16T16:27:25.449Z,96625.15
2022-11-16T16:29:54.231Z,96631.40
2022-11-16T16:32:24.426Z,96636.61
2022-11-16T16:35:03.331Z,96631.89
2022-11-16T16:37:32.634Z,96628.15
2022-11-16T16:40:00.863Z,96621.63
2022-11-16T16:42:29.182Z,96622.21
2022-11-16T16:44:58.821Z,96623.30
2022-11-16T16:47:26.762Z,96616.83
2022-11-16T16:49:55.106Z,96614.17
2022-11-16T16:52:23.405Z,96616.41
2022-11-16T16:54:52.493Z,96613.98
2022-11-16T16:57:20.436Z,96616.17
2022-11-16T16:59:48.678Z,96610.51
2022-11-16T17:02:17.130Z,96604.55
2022-11-16T17:04:48.448Z,96600.95
2022-11-16T17:07:16.497Z,96602.41
2022-11-16T17:09:45.358Z,96609.88
2022-11-16T17:12:13.636Z,96613.28
2022-11-16T17:14:42.285Z,96610.30
2022-11-16T17:17:10.363Z,96606.26
2022-11-16T17:19:38.740Z,96611.06
2022-11-16T17:22:06.688Z,96607.78
2022-11-16T17:24:35.708Z,96611.42
2022-11-16T17:27:03.851Z,96607.70
2022-11-16T17:29:32.247Z,96601.63
2022-11-16T17:32:00.317Z,96597.52
2022-11-16T17:34:28.390Z,96595.81
2022-11-16T17:36:56.358Z,96602.86
2022-11-16T17:39:25.143Z,96602.83
2022-11-16T17:41:53.213Z,96603.39
2022-11-16T17:44:22.266Z,96602.85
2022-11-16T17:46:50.379Z,96601.78
2022-11-16T17:49:18.283Z,96600.62
2022-11-16T17:51:46.210Z,96592.02
2022-11-16T17:54:14.281Z,96588.59
2022-11-16T17:56:42.455Z,96593.64
2022-11-16T17:59:10.734Z,96590.74
2022-11-16T18:01:39.639Z,96587.14
2022-11-16T18:04:07.739Z,96586.31
2022-11-16T18:06:35.891Z,96580.67
2022-11-16T18:09:03.934Z,96579.42
2022-11-16T18:11:32.590Z,96576.90
2022-11-16T18:14:01.219Z,96572.88
2022-11-16T18:16:31.146Z,96579.56
2022-11-16T18:19:03.694Z,96575.91
2022-11-16T18:21:33.820Z,96569.22
2022-11-16T18:24:02.941Z,96568.32
2022-11-16T18:26:30.929Z,96564.79
2022-11-16T18:28:59.154Z,96561.07
2022-11-16T18:31:27.372Z,96558.30
2022-11-16T18:33:55.598Z,96556.80
2022-11-16T18:36:23.568Z,96555.23
2022-11-16T18:38:51.736Z,96553.81
2022-11-16T18:41:21.066Z,96549.95
2022-11-16T18:43:52.865Z,96553.67
2022-11-16T18:46:21.889Z,96549.00
2022-11-16T18:48:49.879Z,96547.80
2022-11-16T18:51:18.962Z,96547.80
2022-11-16T18:53:47.251Z,96545.15
2022-11-16T18:56:15.630Z,96543.95
2022-11-16T18:58:50.398Z,96542.01
2022-11-16T19:01:20.275Z,96544.52
2022-11-16T19:03:48.379Z,96542.06
2022-11-16T19:06:18.117Z,96545.48
2022-11-16T19:08:52.135Z,96543.55
2022-11-16T19:11:24.154Z,96543.84
2022-11-16T19:13:54.017Z,96544.87
2022-11-16T19:16:22.800Z,96547.85
2022-11-16T19:18:51.050Z,96549.44
2022-11-16T19:21:19.529Z,96550.00
2022-11-16T19:23:49.223Z,96550.06
2022-11-16T19:26:18.464Z,96539.38
2022-11-16T19:28:47.660Z,96530.52
2022-11-16T19:31:17.055Z,96535.02
2022-11-16T19:33:45.602Z,96539.92
2022-11-16T19:36:14.978Z,96543.71
2022-11-16T19:38:43.624Z,96541.38
2022-11-16T19:41:12.511Z,96532.87
2022-11-16T19:43:40.893Z,96532.44
2022-11-16T19:46:10.510Z,96528.55
2022-11-16T19:48:39.109Z,96528.69
2022-11-16T19:51:08.380Z,96529.34
2022-11-16T19:53:37.140Z,96527.67
2022-11-16T19:56:06.075Z,96526.55
2022-11-16T19:58:37.058Z,96518.13
2022-11-16T20:01:07.039Z,96514.84
2022-11-16T20:03:38.270Z,96511.47
2022-11-16T20:06:07.622Z,96513.33
2022-11-16T20:08:36.285Z,96509.89
2022-11-16T20:11:11.279Z,96508.09
2022-11-16T20:13:39.261Z,96503.36
2022-11-16T20:16:07.616Z,96503.14
2022-11-16T20:18:36.403Z,96504.02
2022-11-16T20:21:08.024Z,96495.77
2022-11-16T20:23:37.521Z,96491.20
2022-11-16T20:26:06.811Z,96491.40
2022-11-16T20:28:35.762Z,96493.45
2022-11-16T20:31:05.355Z,96490.46
2022-11-16T20:33:34.580Z,96490.84
2022-11-16T20:36:07.193Z,96485.05
2022-11-16T20:38:35.819Z,96483.70
2022-11-16T20:41:10.107Z,96479.43
2022-11-16T20:43:41.800Z,96479.70
2022-11-16T20:46:11.124Z,96478.50
2022-11-16T20:48:40.587Z,96474.11
2022-11-16T20:51:09.893Z,96469.41
2022-11-16T20:53:38.169Z,96464.05
2022-11-16T20:56:07.796Z,96464.00
2022-11-16T20:58:36.023Z,96457.58
2022-11-16T21:01:05.659Z,96451.71
2022-11-16T21:03:34.415Z,96447.14
2022-11-16T21:06:03.090Z,96450.26
2022-11-16T21:08:31.239Z,96448.80
2022-11-16T21:10:59.367Z,96442.53
2022-11-16T21:13:46.245Z,96438.68
2022-11-16T21:16:15.762Z,96437.73
2022-11-16T21:18:43.855Z,96437.86
2022-11-16T21:21:13.463Z,96438.50
2022-11-16T21:23:51.570Z,96437.95
2022-11-16T21:26:23.808Z,96436.15
2022-11-16T21:28:51.903Z,96429.92
2022-11-16T21:31:21.276Z,96430.17
2022-11-16T21:33:49.382Z,96428.04
2022-11-16T21:36:21.279Z,96428.54
2022-11-16T21:38:49.863Z,96421.58
2022-11-16T21:41:18.554Z,96418.58
2022-11-16T21:43:46.429Z,96424.89
2022-11-16T21:46:15.399Z,96422.64
2022-11-16T21:48:44.151Z,96417.85
2022-11-16T21:51:13.246Z,96414.59
2022-11-16T21:53:41.827Z,96406.66
2022-11-16T21:56:14.042Z,96403.13
2022-11-16T21:58:42.374Z,96398.62
2022-11-16T22:01:11.120Z,96396.80
2022-11-16T22:03:39.358Z,96398.88
2022-11-16T22:06:26.652Z,96398.45
2022-11-16T22:08:54.518Z,96393.73
2022-11-16T22:11:22.554Z,96389.15
2022-11-16T22:13:51.169Z,96384.47
2022-11-16T22:16:20.197Z,96381.96
2022-11-16T22:18:48.438Z,96376.41
2022-11-16T22:21:16.402Z,96374.95
2022-11-16T22:23:44.283Z,96379.95
2022-11-16T22:26:13.586Z,96379.27
2022-11-16T22:28:41.950Z,96376.95
2022-11-16T22:31:11.612Z,96372.14
2022-11-16T22:33:40.137Z,96369.34
2022-11-16T22:36:09.789Z,96365.20
2022-11-16T22:38:37.816Z,96359.23
2022-11-16T22:41:05.991Z,96354.92
2022-11-16T22:43:34.434Z,96354.67
2022-11-16T22:46:04.635Z,96350.95
2022-11-16T22:48:37.055Z,96345.80
2022-11-16T22:51:17.744Z,96342.16
2022-11-16T22:53:45.821Z,96340.34
2022-11-16T22:56:13.987Z,96335.02
2022-11-16T22:58:41.872Z,96339.45
2022-11-16T23:01:10.317Z,96343.42
2022-11-16T23:03:39.187Z,96340.63
2022-11-16T23:06:07.690Z,96338.14
2022-11-16T23:08:35.917Z,96333.86
2022-11-16T23:11:27.248Z,96329.53
2022-11-16T23:14:13.515Z,96324.67
2022-11-16T23:16:42.088Z,96316.60
2022-11-16T23:19:29.896Z,96321.08
2022-11-16T23:22:17.040Z,96322.41
2022-11-16T23:25:03.624Z,96323.20
2022-11-16T23:27:52.063Z,96320.17
2022-11-16T23:30:19.983Z,96315.52
2022-11-16T23:32:48.322Z,96317.30
2022-11-16T23:35:16.472Z,96312.43
2022-11-16T23:37:56.496Z,96305.73
2022-11-16T23:40:26.134Z,96294.54
2022-11-16T23:43:12.958Z,96289.67
2022-11-16T23:45:41.667Z,96293.57
2022-11-16T23:48:10.461Z,96297.03
2022-11-16T23:50:38.959Z,96296.15
2022-11-16T23:53:08.245Z,96293.67
2022-11-16T23:55:38.418Z,96293.38
2022-11-16T23:58:07.033Z,96291.52
