createdAt,value
2017-09-16T00:02:35.096Z,24.52
2017-09-16T00:17:35.071Z,24.54
2017-09-16T00:32:35.293Z,24.45
2017-09-16T00:47:35.005Z,24.35
2017-09-16T01:02:34.451Z,24.33
2017-09-16T01:17:35.163Z,24.32
2017-09-16T01:32:34.406Z,24.28
2017-09-16T01:47:34.390Z,24.26
2017-09-16T02:02:34.722Z,24.19
2017-09-16T02:17:34.682Z,24.08
2017-09-16T02:32:36.967Z,24.05
2017-09-16T02:47:37.497Z,23.97
2017-09-16T03:02:35.090Z,23.93
2017-09-16T03:17:35.045Z,23.84
2017-09-16T03:32:35.002Z,23.15
2017-09-16T03:47:34.984Z,22.70
2017-09-16T04:02:46.422Z,23.29
2017-09-16T04:17:34.439Z,23.50
2017-09-16T04:32:36.479Z,23.00
2017-09-16T04:47:34.388Z,22.28
2017-09-16T05:02:34.791Z,22.54
2017-09-16T05:17:34.724Z,24.15
2017-09-16T05:32:36.678Z,25.41
2017-09-16T05:47:34.705Z,26.25
2017-09-16T06:02:37.046Z,27.00
2017-09-16T06:17:35.059Z,27.86
2017-09-16T06:32:35.080Z,28.72
2017-09-16T06:47:37.111Z,29.73
2017-09-16T07:02:34.588Z,30.67
2017-09-16T07:17:34.524Z,31.60
2017-09-16T07:32:34.434Z,32.51
2017-09-16T07:47:34.456Z,32.64
2017-09-16T08:02:34.808Z,33.13
2017-09-16T08:17:34.827Z,33.61
2017-09-16T08:32:36.799Z,34.15
2017-09-16T08:47:34.792Z,34.58
2017-09-16T09:02:35.169Z,35.12
2017-09-16T09:17:35.162Z,35.67
2017-09-16T09:32:35.177Z,36.18
2017-09-16T09:47:35.201Z,36.36
2017-09-16T10:02:34.569Z,36.61
2017-09-16T10:17:36.537Z,36.45
2017-09-16T10:32:36.520Z,36.58
2017-09-16T10:47:34.466Z,36.35
2017-09-16T11:02:34.859Z,36.45
2017-09-16T11:17:36.346Z,36.10
2017-09-16T11:32:36.592Z,35.45
2017-09-16T11:47:36.545Z,35.12
2017-09-16T12:02:34.272Z,34.69
2017-09-16T12:17:35.732Z,34.13
2017-09-16T12:32:34.255Z,33.85
2017-09-16T12:47:36.237Z,33.33
2017-09-16T13:02:36.000Z,32.98
2017-09-16T13:17:37.631Z,32.59
2017-09-16T13:32:37.686Z,32.21
2017-09-16T13:47:34.590Z,31.81
2017-09-16T14:02:35.000Z,31.42
2017-09-16T14:17:34.993Z,31.08
2017-09-16T14:32:34.947Z,30.79
2017-09-16T14:47:36.968Z,30.55
2017-09-16T15:02:36.359Z,30.35
2017-09-16T15:17:34.322Z,30.14
2017-09-16T15:32:34.356Z,29.88
2017-09-16T15:47:34.381Z,29.57
2017-09-16T16:02:34.864Z,29.22
2017-09-16T16:17:34.838Z,28.86
2017-09-16T16:32:34.787Z,28.80
2017-09-16T16:47:36.787Z,28.88
2017-09-16T17:02:35.737Z,28.99
2017-09-16T17:17:36.146Z,28.86
2017-09-16T17:32:35.081Z,28.27
2017-09-16T17:47:36.536Z,27.95
2017-09-16T18:02:34.671Z,27.76
2017-09-16T18:17:34.583Z,27.16
2017-09-16T18:32:34.579Z,26.73
2017-09-16T18:47:36.574Z,27.01
2017-09-16T19:02:34.981Z,26.94
2017-09-16T19:17:35.025Z,26.71
2017-09-16T19:32:34.981Z,26.61
2017-09-16T19:47:34.930Z,26.44
2017-09-16T20:02:34.401Z,26.28
2017-09-16T20:17:34.388Z,26.19
2017-09-16T20:32:34.363Z,26.04
2017-09-16T20:47:34.389Z,25.88
2017-09-16T21:02:34.757Z,25.89
2017-09-16T21:17:34.765Z,25.65
2017-09-16T21:32:34.712Z,25.56
2017-09-16T21:47:34.800Z,25.62
2017-09-16T22:02:35.161Z,25.59
2017-09-16T22:17:35.451Z,25.51
2017-09-16T22:32:35.115Z,25.42
2017-09-16T22:47:35.060Z,25.37
2017-09-16T23:02:34.493Z,25.39
2017-09-16T23:17:34.513Z,25.23
2017-09-16T23:32:34.483Z,25.15
2017-09-16T23:47:37.440Z,25.17
