createdAt,value
2023-05-23T00:00:05.849Z,22.73
2023-05-23T00:02:08.913Z,22.30
2023-05-23T00:04:17.152Z,21.85
2023-05-23T00:06:24.024Z,22.70
2023-05-23T00:08:27.605Z,23.73
2023-05-23T00:10:30.640Z,24.65
2023-05-23T00:12:34.452Z,24.42
2023-05-23T00:14:37.398Z,23.98
2023-05-23T00:16:43.037Z,24.35
2023-05-23T00:18:46.159Z,24.50
2023-05-23T00:20:49.401Z,23.55
2023-05-23T00:22:54.569Z,25.00
2023-05-23T00:24:59.580Z,23.48
2023-05-23T00:27:02.692Z,23.95
2023-05-23T00:29:05.706Z,24.48
2023-05-23T00:31:08.672Z,24.88
2023-05-23T00:33:14.454Z,24.55
2023-05-23T00:35:17.929Z,23.95
2023-05-23T00:37:22.321Z,24.60
2023-05-23T00:41:51.888Z,25.00
2023-05-23T00:43:56.519Z,25.02
2023-05-23T00:46:02.287Z,25.48
2023-05-23T00:48:07.443Z,25.88
2023-05-23T00:50:15.032Z,26.15
2023-05-23T00:52:21.276Z,26.33
2023-05-23T00:54:31.193Z,26.08
2023-05-23T00:56:34.323Z,25.90
2023-05-23T00:58:37.364Z,26.27
2023-05-23T01:00:40.888Z,27.77
2023-05-23T01:02:46.198Z,28.13
2023-05-23T01:04:54.121Z,26.75
2023-05-23T01:06:57.703Z,27.52
2023-05-23T01:09:02.536Z,27.83
2023-05-23T01:11:16.604Z,26.88
2023-05-23T01:13:27.689Z,25.55
2023-05-23T01:15:34.867Z,26.52
2023-05-23T01:17:45.715Z,27.50
2023-05-23T01:20:01.077Z,26.65
2023-05-23T01:22:12.841Z,26.83
2023-05-23T01:24:37.043Z,26.13
2023-05-23T01:27:01.643Z,27.13
2023-05-23T01:29:18.366Z,28.65
2023-05-23T01:31:25.589Z,28.60
2023-05-23T01:33:30.698Z,28.67
2023-05-23T01:35:34.721Z,29.58
2023-05-23T01:37:37.605Z,30.35
2023-05-23T01:39:40.882Z,29.90
2023-05-23T01:41:43.952Z,29.27
2023-05-23T01:43:48.443Z,31.25
2023-05-23T01:45:54.813Z,31.88
2023-05-23T01:47:58.413Z,33.15
2023-05-23T01:50:02.091Z,32.45
2023-05-23T01:52:10.284Z,32.13
2023-05-23T01:54:14.334Z,30.55
2023-05-23T01:56:18.083Z,30.50
2023-05-23T01:58:21.302Z,28.05
2023-05-23T02:00:24.845Z,27.52
2023-05-23T02:02:30.175Z,25.52
2023-05-23T02:04:33.533Z,25.55
2023-05-23T02:06:38.809Z,24.55
2023-05-23T02:08:41.922Z,24.08
2023-05-23T02:10:44.929Z,22.98
2023-05-23T02:12:48.336Z,23.63
2023-05-23T02:14:52.661Z,22.27
2023-05-23T02:16:55.719Z,21.88
2023-05-23T02:19:01.995Z,20.92
2023-05-23T02:21:05.294Z,20.40
2023-05-23T02:23:08.311Z,19.85
2023-05-23T02:25:13.538Z,19.48
2023-05-23T02:27:16.551Z,19.55
2023-05-23T02:29:19.566Z,19.63
2023-05-23T02:31:22.835Z,19.05
2023-05-23T02:33:25.814Z,19.77
2023-05-23T02:35:30.619Z,19.85
2023-05-23T02:37:33.602Z,20.17
2023-05-23T02:39:37.892Z,20.02
2023-05-23T02:41:40.876Z,21.98
2023-05-23T02:43:46.833Z,20.15
2023-05-23T02:45:49.928Z,22.45
2023-05-23T02:47:53.075Z,22.67
2023-05-23T02:49:56.099Z,23.02
2023-05-23T02:52:00.547Z,22.05
2023-05-23T02:54:03.635Z,21.90
2023-05-23T02:56:08.704Z,21.70
2023-05-23T02:58:11.676Z,21.77
2023-05-23T03:00:16.251Z,20.30
2023-05-23T03:02:19.281Z,22.90
2023-05-23T03:04:22.487Z,20.38
2023-05-23T03:06:25.394Z,21.33
2023-05-23T03:08:29.845Z,20.63
2023-05-23T03:10:32.800Z,20.30
2023-05-23T03:12:35.959Z,20.50
2023-05-23T03:14:38.804Z,20.42
2023-05-23T03:16:41.823Z,20.20
2023-05-23T03:18:44.831Z,20.95
2023-05-23T03:20:47.806Z,19.67
2023-05-23T03:22:50.750Z,20.08
2023-05-23T03:24:55.038Z,20.73
2023-05-23T03:26:57.911Z,20.40
2023-05-23T03:29:01.176Z,20.10
2023-05-23T03:31:04.121Z,19.50
2023-05-23T03:33:07.935Z,19.92
2023-05-23T03:35:11.417Z,19.33
2023-05-23T03:37:16.837Z,20.25
2023-05-23T03:39:19.860Z,20.02
2023-05-23T03:41:24.213Z,19.20
2023-05-23T03:43:27.315Z,20.73
2023-05-23T03:45:30.450Z,19.48
2023-05-23T03:47:33.658Z,19.52
2023-05-23T03:49:36.646Z,19.73
2023-05-23T03:51:39.547Z,18.38
2023-05-23T03:53:42.425Z,17.20
2023-05-23T03:55:45.575Z,16.70
2023-05-23T03:57:49.906Z,16.75
2023-05-23T03:59:52.889Z,15.95
2023-05-23T04:01:58.631Z,15.52
2023-05-23T04:04:01.972Z,15.25
2023-05-23T04:06:05.416Z,14.38
2023-05-23T04:08:08.342Z,14.80
2023-05-23T04:10:11.454Z,14.88
2023-05-23T04:12:14.701Z,14.68
2023-05-23T04:14:20.206Z,14.63
2023-05-23T04:16:23.897Z,13.48
2023-05-23T04:18:27.202Z,13.93
2023-05-23T04:20:31.395Z,13.60
2023-05-23T04:22:34.386Z,12.77
2023-05-23T04:24:37.387Z,13.02
2023-05-23T04:26:40.353Z,13.00
2023-05-23T04:28:46.239Z,13.02
2023-05-23T04:30:53.685Z,13.27
2023-05-23T04:32:58.235Z,13.40
2023-05-23T04:35:03.513Z,13.80
2023-05-23T04:37:07.170Z,14.32
2023-05-23T04:39:10.429Z,14.43
2023-05-23T04:41:17.437Z,14.70
2023-05-23T04:43:21.994Z,15.48
2023-05-23T04:45:26.783Z,14.13
2023-05-23T04:47:36.972Z,14.40
2023-05-23T04:49:42.149Z,14.40
2023-05-23T04:51:46.056Z,14.10
2023-05-23T04:53:52.901Z,16.13
2023-05-23T04:55:55.924Z,17.05
2023-05-23T04:57:59.138Z,16.52
2023-05-23T05:00:02.270Z,19.20
2023-05-23T05:02:10.509Z,18.00
2023-05-23T05:04:18.702Z,19.08
2023-05-23T05:06:24.158Z,18.00
2023-05-23T05:08:27.109Z,17.02
2023-05-23T05:10:30.313Z,16.23
2023-05-23T05:12:33.390Z,17.67
2023-05-23T05:14:36.356Z,18.02
2023-05-23T05:16:39.607Z,20.13
2023-05-23T05:18:42.752Z,18.95
2023-05-23T05:20:48.825Z,19.17
2023-05-23T05:23:01.076Z,14.02
2023-05-23T05:25:07.774Z,13.63
2023-05-23T05:27:11.869Z,10.32
2023-05-23T05:29:15.121Z,10.35
2023-05-23T05:31:18.978Z,8.80
2023-05-23T05:33:24.948Z,9.15
2023-05-23T05:35:28.153Z,9.48
2023-05-23T05:37:32.565Z,7.00
2023-05-23T05:39:35.644Z,6.50
2023-05-23T05:41:38.737Z,6.18
2023-05-23T05:43:41.744Z,5.22
2023-05-23T05:45:44.763Z,5.88
2023-05-23T05:47:48.344Z,4.85
2023-05-23T05:49:51.440Z,3.67
2023-05-23T05:51:54.406Z,3.85
2023-05-23T05:53:58.916Z,4.55
2023-05-23T05:56:01.961Z,4.10
2023-05-23T05:58:05.551Z,3.63
2023-05-23T06:00:14.788Z,3.83
2023-05-23T06:02:18.211Z,3.53
2023-05-23T06:04:21.253Z,3.72
2023-05-23T06:06:24.558Z,3.95
2023-05-23T06:08:28.038Z,3.97
2023-05-23T06:10:32.440Z,3.78
2023-05-23T06:12:35.502Z,3.97
2023-05-23T06:14:38.479Z,3.85
2023-05-23T06:16:41.863Z,3.90
2023-05-23T06:18:45.080Z,4.22
2023-05-23T06:20:47.993Z,3.88
2023-05-23T06:22:50.903Z,4.05
2023-05-23T06:24:53.863Z,3.95
2023-05-23T06:26:58.189Z,3.67
2023-05-23T06:29:02.135Z,3.30
2023-05-23T06:31:05.136Z,3.67
2023-05-23T06:33:08.164Z,3.80
2023-05-23T06:35:11.405Z,3.80
2023-05-23T06:37:14.465Z,3.45
2023-05-23T06:39:17.463Z,3.30
2023-05-23T06:41:20.444Z,3.60
2023-05-23T06:43:24.893Z,3.10
2023-05-23T06:45:28.071Z,3.63
2023-05-23T06:47:31.155Z,3.65
2023-05-23T06:49:34.079Z,3.33
2023-05-23T06:51:37.179Z,3.53
2023-05-23T06:53:40.247Z,3.47
2023-05-23T06:55:43.350Z,3.50
2023-05-23T06:57:47.256Z,3.70
2023-05-23T06:59:51.622Z,3.50
2023-05-23T07:01:54.563Z,3.50
2023-05-23T07:03:57.597Z,3.63
2023-05-23T07:06:00.832Z,3.80
2023-05-23T07:08:03.883Z,3.53
2023-05-23T07:10:07.984Z,3.90
2023-05-23T07:12:10.947Z,4.45
2023-05-23T07:14:13.761Z,4.75
2023-05-23T07:16:18.413Z,4.93
2023-05-23T07:18:21.531Z,5.65
2023-05-23T07:20:29.049Z,5.45
2023-05-23T07:22:32.216Z,5.40
2023-05-23T07:24:38.286Z,5.05
2023-05-23T07:26:41.405Z,6.13
2023-05-23T07:28:44.424Z,6.00
2023-05-23T07:30:47.512Z,5.85
2023-05-23T07:32:52.502Z,6.22
2023-05-23T07:34:55.681Z,5.78
2023-05-23T07:36:58.697Z,6.00
2023-05-23T07:39:02.022Z,6.18
2023-05-23T07:41:11.547Z,6.47
2023-05-23T07:43:15.704Z,6.60
2023-05-23T07:45:18.701Z,6.40
2023-05-23T07:47:21.840Z,6.63
2023-05-23T07:49:26.662Z,6.55
2023-05-23T07:51:29.566Z,6.43
2023-05-23T07:53:32.589Z,6.47
2023-05-23T07:55:35.592Z,5.85
2023-05-23T07:57:38.569Z,6.10
2023-05-23T07:59:41.456Z,6.35
2023-05-23T08:01:44.794Z,6.55
2023-05-23T08:03:47.954Z,6.18
2023-05-23T08:05:52.350Z,5.60
2023-05-23T08:07:55.268Z,5.68
2023-05-23T08:09:58.210Z,5.65
2023-05-23T08:12:01.211Z,6.50
2023-05-23T08:14:04.312Z,5.75
2023-05-23T08:16:07.577Z,5.85
2023-05-23T08:18:11.314Z,6.18
2023-05-23T08:20:14.610Z,5.30
2023-05-23T08:22:18.871Z,5.38
2023-05-23T08:24:21.810Z,5.15
2023-05-23T08:26:24.772Z,4.90
2023-05-23T08:28:27.728Z,4.50
2023-05-23T08:30:32.737Z,4.53
2023-05-23T08:32:35.797Z,4.20
2023-05-23T08:34:38.868Z,4.00
2023-05-23T08:36:43.091Z,3.80
2023-05-23T08:38:47.524Z,3.85
2023-05-23T08:40:52.825Z,3.05
2023-05-23T08:42:55.773Z,3.10
2023-05-23T08:44:58.760Z,2.80
2023-05-23T08:47:06.327Z,2.90
2023-05-23T08:49:09.645Z,2.90
2023-05-23T08:51:14.650Z,3.40
2023-05-23T08:53:20.352Z,3.08
2023-05-23T08:55:26.435Z,3.30
2023-05-23T08:57:30.427Z,3.90
2023-05-23T08:59:34.595Z,3.03
2023-05-23T09:01:39.642Z,3.40
2023-05-23T09:03:43.453Z,3.03
2023-05-23T09:05:47.881Z,3.10
2023-05-23T09:07:51.185Z,3.20
2023-05-23T09:09:54.443Z,3.65
2023-05-23T09:12:03.368Z,5.03
2023-05-23T09:14:18.174Z,4.00
2023-05-23T09:16:24.099Z,3.40
2023-05-23T09:18:27.470Z,4.25
2023-05-23T09:20:32.922Z,4.03
2023-05-23T09:22:42.311Z,4.38
2023-05-23T09:24:45.302Z,3.60
2023-05-23T09:26:51.532Z,3.38
2023-05-23T09:29:00.620Z,3.10
2023-05-23T09:31:28.094Z,3.40
2023-05-23T09:33:38.139Z,3.40
2023-05-23T09:35:49.889Z,3.25
2023-05-23T09:37:56.987Z,3.38
2023-05-23T09:40:14.229Z,3.22
2023-05-23T09:42:22.103Z,3.47
2023-05-23T09:44:29.520Z,3.60
2023-05-23T09:46:36.913Z,3.72
2023-05-23T09:48:40.494Z,3.70
2023-05-23T09:50:52.495Z,4.00
2023-05-23T09:52:55.504Z,3.70
2023-05-23T09:55:23.615Z,3.88
2023-05-23T09:57:27.706Z,3.70
2023-05-23T09:59:33.506Z,3.80
2023-05-23T10:01:36.926Z,3.63
2023-05-23T10:03:47.318Z,3.60
2023-05-23T10:05:52.683Z,3.38
2023-05-23T10:07:58.452Z,3.17
2023-05-23T10:10:12.577Z,3.17
2023-05-23T10:12:42.127Z,3.05
2023-05-23T10:14:55.959Z,3.40
2023-05-23T10:17:10.249Z,3.03
2023-05-23T10:19:24.834Z,2.20
2023-05-23T10:21:35.699Z,2.80
2023-05-23T10:23:40.622Z,2.42
2023-05-23T10:25:47.856Z,2.60
2023-05-23T10:28:00.374Z,2.75
2023-05-23T10:30:09.775Z,3.15
2023-05-23T10:32:21.596Z,2.90
2023-05-23T10:34:33.840Z,3.05
2023-05-23T10:36:52.452Z,2.55
2023-05-23T10:39:02.931Z,2.72
2023-05-23T10:41:14.333Z,3.00
2023-05-23T10:43:29.367Z,3.45
2023-05-23T10:45:43.315Z,3.42
2023-05-23T10:47:48.208Z,3.95
2023-05-23T10:50:06.167Z,3.40
2023-05-23T10:52:10.917Z,3.22
2023-05-23T10:54:14.110Z,3.08
2023-05-23T10:56:23.881Z,2.90
2023-05-23T10:58:30.437Z,2.78
2023-05-23T11:00:35.271Z,2.72
2023-05-23T11:02:39.499Z,2.28
2023-05-23T11:04:44.007Z,2.70
2023-05-23T11:06:51.157Z,2.50
2023-05-23T11:09:06.334Z,3.58
2023-05-23T11:11:11.492Z,2.45
2023-05-23T11:13:15.413Z,2.55
2023-05-23T11:15:22.472Z,2.22
2023-05-23T11:17:34.666Z,2.30
2023-05-23T11:19:38.270Z,2.10
2023-05-23T11:21:42.315Z,1.90
2023-05-23T11:23:46.238Z,1.67
2023-05-23T11:25:52.302Z,1.80
2023-05-23T11:27:56.551Z,1.75
2023-05-23T11:30:01.625Z,1.30
2023-05-23T11:32:16.994Z,1.75
2023-05-23T11:34:22.435Z,1.70
2023-05-23T11:36:25.522Z,1.50
2023-05-23T11:38:28.795Z,1.50
2023-05-23T11:40:33.269Z,1.58
2023-05-23T11:42:42.367Z,1.40
2023-05-23T11:44:46.212Z,1.42
2023-05-23T11:47:01.589Z,1.20
2023-05-23T11:49:14.068Z,1.33
2023-05-23T11:51:19.832Z,1.38
2023-05-23T11:53:25.853Z,1.40
2023-05-23T11:55:29.300Z,1.40
2023-05-23T11:57:32.365Z,1.33
2023-05-23T11:59:35.589Z,1.20
2023-05-23T12:01:39.183Z,1.40
2023-05-23T12:03:52.838Z,1.52
2023-05-23T12:05:56.379Z,1.63
2023-05-23T12:08:01.411Z,1.48
2023-05-23T12:10:05.170Z,1.50
2023-05-23T12:12:08.747Z,1.30
2023-05-23T12:14:19.241Z,1.40
2023-05-23T12:16:23.347Z,1.10
2023-05-23T12:18:39.084Z,1.50
2023-05-23T12:20:43.009Z,1.50
2023-05-23T12:22:48.420Z,1.58
2023-05-23T12:24:54.657Z,1.35
2023-05-23T12:27:03.685Z,1.38
2023-05-23T12:29:06.737Z,1.60
2023-05-23T12:31:12.244Z,1.50
2023-05-23T12:33:16.038Z,1.50
2023-05-23T12:35:19.045Z,1.90
2023-05-23T12:37:24.513Z,1.73
2023-05-23T12:39:29.897Z,1.58
2023-05-23T12:41:35.188Z,1.70
2023-05-23T12:43:43.260Z,1.98
2023-05-23T12:45:46.439Z,2.10
2023-05-23T12:47:52.216Z,2.10
2023-05-23T12:49:56.860Z,2.13
2023-05-23T12:51:59.820Z,2.40
2023-05-23T12:54:03.178Z,2.42
2023-05-23T12:56:06.826Z,2.42
2023-05-23T12:58:11.522Z,2.33
2023-05-23T13:00:15.595Z,2.72
2023-05-23T13:02:19.184Z,2.80
2023-05-23T13:04:22.540Z,2.53
2023-05-23T13:06:26.022Z,2.80
2023-05-23T13:08:29.465Z,2.80
2023-05-23T13:10:32.890Z,3.28
2023-05-23T13:12:36.370Z,3.53
2023-05-23T13:14:43.195Z,3.15
2023-05-23T13:16:49.265Z,3.08
2023-05-23T13:18:53.833Z,3.38
2023-05-23T13:20:57.435Z,3.22
2023-05-23T13:26:12.064Z,3.53
2023-05-23T13:28:15.346Z,3.30
2023-05-23T13:30:19.789Z,3.33
2023-05-23T13:32:22.834Z,3.90
2023-05-23T13:34:26.678Z,3.30
2023-05-23T13:36:29.684Z,3.58
2023-05-23T13:38:32.670Z,3.33
2023-05-23T13:40:36.636Z,3.35
2023-05-23T13:42:39.589Z,3.15
2023-05-23T13:44:42.490Z,3.30
2023-05-23T13:46:46.868Z,3.67
2023-05-23T13:48:50.029Z,3.35
2023-05-23T13:50:55.109Z,3.70
2023-05-23T13:52:58.212Z,4.18
2023-05-23T13:55:01.733Z,4.13
2023-05-23T13:57:05.534Z,4.05
2023-05-23T13:59:08.494Z,3.60
2023-05-23T14:01:11.845Z,4.00
2023-05-23T14:03:16.559Z,3.78
2023-05-23T14:05:20.312Z,3.85
2023-05-23T14:07:23.413Z,4.13
2023-05-23T14:09:26.548Z,3.78
2023-05-23T14:11:29.612Z,4.45
2023-05-23T14:13:33.344Z,4.50
2023-05-23T14:15:38.340Z,4.40
2023-05-23T14:17:41.594Z,4.57
2023-05-23T14:19:47.352Z,4.30
2023-05-23T14:21:50.700Z,4.40
2023-05-23T14:23:53.542Z,3.97
2023-05-23T14:25:56.902Z,3.67
2023-05-23T14:28:00.220Z,3.80
2023-05-23T14:30:03.524Z,3.72
2023-05-23T14:32:08.075Z,3.95
2023-05-23T14:34:11.442Z,3.40
2023-05-23T14:36:17.252Z,3.15
2023-05-23T14:38:23.310Z,3.50
2023-05-23T14:40:26.850Z,3.10
2023-05-23T14:42:30.143Z,3.10
2023-05-23T14:44:33.177Z,3.30
2023-05-23T14:46:36.320Z,2.80
2023-05-23T14:48:39.543Z,2.72
2023-05-23T14:50:43.580Z,2.88
2023-05-23T14:52:50.148Z,2.90
2023-05-23T14:54:53.311Z,2.80
2023-05-23T14:56:56.852Z,2.70
2023-05-23T14:59:02.918Z,2.80
2023-05-23T15:01:09.317Z,3.00
2023-05-23T15:03:12.480Z,2.85
2023-05-23T15:05:18.993Z,2.80
2023-05-23T15:07:22.326Z,2.90
2023-05-23T15:09:28.275Z,3.03
2023-05-23T15:11:32.370Z,2.92
2023-05-23T15:13:38.455Z,2.60
2023-05-23T15:15:43.090Z,2.67
2023-05-23T15:17:46.298Z,3.10
2023-05-23T15:19:52.486Z,3.00
2023-05-23T15:21:56.808Z,2.70
2023-05-23T15:24:00.145Z,2.90
2023-05-23T15:26:04.904Z,2.90
2023-05-23T15:28:14.002Z,3.08
2023-05-23T15:30:31.383Z,2.72
2023-05-23T15:32:41.993Z,3.08
2023-05-23T15:35:05.228Z,3.13
2023-05-23T15:37:08.379Z,3.03
2023-05-23T15:39:12.126Z,2.83
2023-05-23T15:41:18.755Z,2.40
2023-05-23T15:43:23.889Z,3.00
2023-05-23T15:45:27.031Z,2.67
2023-05-23T15:47:30.278Z,2.20
2023-05-23T15:49:37.907Z,2.10
2023-05-23T15:51:41.085Z,2.72
2023-05-23T15:53:59.935Z,2.47
2023-05-23T15:56:04.213Z,2.30
2023-05-23T15:58:11.525Z,2.40
2023-05-23T16:00:16.559Z,2.38
2023-05-23T16:02:20.687Z,2.47
2023-05-23T16:04:24.158Z,2.30
2023-05-23T16:06:30.319Z,2.80
2023-05-23T16:08:33.686Z,2.35
2023-05-23T16:10:39.289Z,2.60
2023-05-23T16:12:43.482Z,2.63
2023-05-23T16:14:56.738Z,2.78
2023-05-23T16:17:03.877Z,2.63
2023-05-23T16:19:07.128Z,2.42
2023-05-23T16:21:11.066Z,2.92
2023-05-23T16:23:15.182Z,2.67
2023-05-23T16:25:21.129Z,2.70
2023-05-23T16:27:24.412Z,3.10
2023-05-23T16:29:29.614Z,2.70
2023-05-23T16:31:34.451Z,2.90
2023-05-23T16:33:37.668Z,2.80
2023-05-23T16:35:43.020Z,3.10
2023-05-23T16:37:46.680Z,3.38
2023-05-23T16:39:51.609Z,2.75
2023-05-23T16:42:05.747Z,3.20
2023-05-23T16:44:09.398Z,2.97
2023-05-23T16:46:14.303Z,2.88
2023-05-23T16:48:25.481Z,3.13
2023-05-23T16:50:30.005Z,2.92
2023-05-23T16:52:35.666Z,3.35
2023-05-23T16:54:46.916Z,2.75
2023-05-23T16:56:50.519Z,3.42
2023-05-23T16:58:56.771Z,2.72
2023-05-23T17:01:03.123Z,2.95
2023-05-23T17:03:08.114Z,3.10
2023-05-23T17:05:17.395Z,3.30
2023-05-23T17:07:23.547Z,3.20
2023-05-23T17:09:27.168Z,3.20
2023-05-23T17:11:30.424Z,3.15
2023-05-23T17:13:34.635Z,3.30
2023-05-23T17:15:37.958Z,3.40
2023-05-23T17:17:42.785Z,3.20
2023-05-23T17:19:46.504Z,3.10
2023-05-23T17:21:51.811Z,3.50
2023-05-23T17:23:57.973Z,3.95
2023-05-23T17:26:01.586Z,3.30
2023-05-23T17:28:07.423Z,3.42
2023-05-23T17:30:14.580Z,3.20
2023-05-23T17:32:19.937Z,3.20
2023-05-23T17:34:23.344Z,3.33
2023-05-23T17:36:26.795Z,3.38
2023-05-23T17:38:31.672Z,3.20
2023-05-23T17:40:37.076Z,3.40
2023-05-23T17:42:41.408Z,3.50
2023-05-23T17:44:44.508Z,3.70
2023-05-23T17:46:47.956Z,3.45
2023-05-23T17:48:51.471Z,3.08
2023-05-23T17:50:54.495Z,3.47
2023-05-23T17:52:58.441Z,3.90
2023-05-23T17:55:04.510Z,3.72
2023-05-23T17:57:07.625Z,3.60
2023-05-23T17:59:11.053Z,3.60
2023-05-23T18:01:14.527Z,3.60
2023-05-23T18:03:23.050Z,3.80
2023-05-23T18:05:26.643Z,4.00
2023-05-23T18:07:29.889Z,3.85
2023-05-23T18:09:35.591Z,3.58
2023-05-23T18:11:40.031Z,3.40
2023-05-23T18:13:43.875Z,4.00
2023-05-23T18:15:47.442Z,3.45
2023-05-23T18:17:52.961Z,3.80
2023-05-23T18:19:56.067Z,3.83
2023-05-23T18:21:59.417Z,4.20
2023-05-23T18:24:02.943Z,3.75
2023-05-23T18:26:06.892Z,3.90
2023-05-23T18:28:13.955Z,4.07
2023-05-23T18:30:17.267Z,3.38
2023-05-23T18:32:20.889Z,3.83
2023-05-23T18:34:24.572Z,3.67
2023-05-23T18:36:28.378Z,3.67
2023-05-23T18:38:34.214Z,4.15
2023-05-23T18:40:37.478Z,3.85
2023-05-23T18:42:43.729Z,3.70
2023-05-23T18:44:48.310Z,4.03
2023-05-23T18:46:51.328Z,3.80
2023-05-23T18:48:54.532Z,3.58
2023-05-23T18:50:57.609Z,3.95
2023-05-23T18:53:01.278Z,3.58
2023-05-23T18:55:13.002Z,3.78
2023-05-23T18:57:17.509Z,3.80
2023-05-23T18:59:28.670Z,3.88
2023-05-23T19:01:33.228Z,4.25
2023-05-23T19:03:37.167Z,4.13
2023-05-23T19:05:41.268Z,3.78
2023-05-23T19:07:44.980Z,4.32
2023-05-23T19:09:48.139Z,4.20
2023-05-23T19:11:53.866Z,3.90
2023-05-23T19:13:56.898Z,4.15
2023-05-23T19:15:59.908Z,4.07
2023-05-23T19:18:04.400Z,4.15
2023-05-23T19:20:08.727Z,4.03
2023-05-23T19:22:12.090Z,4.25
2023-05-23T19:24:15.228Z,4.57
2023-05-23T19:26:19.857Z,4.32
2023-05-23T19:28:23.631Z,4.25
2023-05-23T19:30:26.793Z,4.63
2023-05-23T19:32:29.991Z,4.07
2023-05-23T19:34:34.550Z,4.10
2023-05-23T19:36:37.967Z,4.57
2023-05-23T19:38:40.854Z,4.00
2023-05-23T19:40:43.906Z,4.13
2023-05-23T19:42:46.901Z,4.40
2023-05-23T19:44:51.060Z,4.87
2023-05-23T19:46:53.952Z,4.22
2023-05-23T19:48:57.523Z,4.05
2023-05-23T19:51:02.046Z,4.30
2023-05-23T19:53:07.600Z,4.63
2023-05-23T19:55:11.052Z,4.20
2023-05-23T19:57:14.944Z,4.10
2023-05-23T19:59:18.087Z,4.80
2023-05-23T20:01:21.399Z,4.73
2023-05-23T20:03:24.708Z,4.03
2023-05-23T20:05:27.527Z,4.47
2023-05-23T20:07:31.891Z,4.60
2023-05-23T20:09:34.818Z,4.22
2023-05-23T20:11:37.866Z,4.32
2023-05-23T20:13:40.815Z,4.30
2023-05-23T20:15:43.845Z,4.57
2023-05-23T20:17:46.745Z,4.30
2023-05-23T20:19:49.732Z,4.50
2023-05-23T20:21:52.557Z,4.37
2023-05-23T20:23:56.824Z,4.95
2023-05-23T20:26:00.106Z,4.33
2023-05-23T20:28:04.772Z,4.17
2023-05-23T20:30:09.653Z,4.47
2023-05-23T20:32:17.090Z,3.90
2023-05-23T20:34:19.998Z,4.20
2023-05-23T20:36:23.598Z,4.13
2023-05-23T20:38:26.482Z,4.20
2023-05-23T20:40:33.609Z,3.77
2023-05-23T20:42:37.426Z,4.07
2023-05-23T20:44:40.479Z,4.77
2023-05-23T20:46:43.865Z,4.13
2023-05-23T20:48:46.753Z,4.57
2023-05-23T20:50:49.576Z,3.87
2023-05-23T20:52:53.811Z,4.70
2023-05-23T20:54:56.781Z,4.93
2023-05-23T20:57:01.176Z,4.13
2023-05-23T20:59:05.523Z,4.53
2023-05-23T21:01:08.618Z,4.60
2023-05-23T21:03:11.619Z,4.63
2023-05-23T21:05:14.522Z,4.60
2023-05-23T21:07:19.414Z,4.07
2023-05-23T21:09:22.560Z,3.93
2023-05-23T21:11:26.153Z,3.97
2023-05-23T21:13:30.709Z,4.53
2023-05-23T21:15:34.000Z,5.17
2023-05-23T21:17:37.186Z,4.67
2023-05-23T21:19:40.395Z,4.47
2023-05-23T21:21:43.543Z,4.70
2023-05-23T21:23:46.534Z,4.70
2023-05-23T21:25:49.643Z,4.63
2023-05-23T21:27:52.565Z,4.47
2023-05-23T21:29:57.103Z,4.57
2023-05-23T21:32:00.153Z,4.83
2023-05-23T21:34:18.587Z,4.70
2023-05-23T21:36:25.951Z,4.50
2023-05-23T21:38:29.797Z,4.90
2023-05-23T21:40:33.117Z,4.93
2023-05-23T21:42:36.168Z,4.63
2023-05-23T21:44:40.889Z,4.53
2023-05-23T21:46:45.540Z,4.93
2023-05-23T21:48:48.642Z,4.40
2023-05-23T21:50:51.933Z,4.60
2023-05-23T21:52:54.938Z,5.03
2023-05-23T21:54:57.933Z,5.10
2023-05-23T21:57:00.850Z,4.87
2023-05-23T21:59:04.124Z,4.77
2023-05-23T22:01:08.434Z,5.20
2023-05-23T22:03:12.895Z,4.70
2023-05-23T22:05:16.049Z,5.37
2023-05-23T22:07:20.971Z,4.80
2023-05-23T22:09:23.976Z,5.00
2023-05-23T22:11:29.464Z,5.00
2023-05-23T22:13:32.447Z,5.47
2023-05-23T22:15:36.845Z,7.03
2023-05-23T22:17:43.289Z,12.30
2023-05-23T22:19:48.345Z,12.73
2023-05-23T22:21:51.282Z,10.70
2023-05-23T22:23:54.960Z,7.77
2023-05-23T22:25:57.955Z,6.23
2023-05-23T22:28:01.397Z,5.37
2023-05-23T22:30:05.596Z,5.50
2023-05-23T22:32:08.640Z,5.97
2023-05-23T22:34:11.680Z,6.00
2023-05-23T22:36:16.266Z,5.13
2023-05-23T22:38:19.282Z,5.83
2023-05-23T22:40:22.288Z,4.97
2023-05-23T22:42:25.343Z,5.23
2023-05-23T22:44:28.585Z,5.00
2023-05-23T22:46:31.722Z,5.60
2023-05-23T22:48:34.759Z,5.47
2023-05-23T22:50:40.571Z,4.83
2023-05-23T22:52:45.423Z,4.83
2023-05-23T22:54:48.443Z,4.73
2023-05-23T22:56:51.456Z,4.70
2023-05-23T22:58:54.368Z,4.80
2023-05-23T23:00:57.504Z,5.27
2023-05-23T23:03:00.596Z,4.33
2023-05-23T23:05:03.887Z,4.60
2023-05-23T23:07:08.705Z,5.10
2023-05-23T23:09:14.305Z,4.70
2023-05-23T23:11:17.639Z,5.03
2023-05-23T23:13:20.719Z,4.57
2023-05-23T23:15:24.796Z,5.03
2023-05-23T23:17:27.899Z,4.97
2023-05-23T23:19:31.221Z,4.73
2023-05-23T23:21:34.153Z,4.70
2023-05-23T23:23:38.324Z,5.23
2023-05-23T23:25:42.668Z,4.80
2023-05-23T23:27:46.106Z,5.20
2023-05-23T23:29:49.049Z,4.57
2023-05-23T23:31:54.943Z,4.57
2023-05-23T23:33:57.919Z,5.00
2023-05-23T23:36:01.072Z,5.23
2023-05-23T23:38:04.154Z,4.77
2023-05-23T23:40:08.900Z,5.40
2023-05-23T23:42:13.323Z,4.80
2023-05-23T23:44:16.426Z,4.70
2023-05-23T23:46:20.856Z,4.67
2023-05-23T23:48:25.085Z,5.07
2023-05-23T23:50:28.330Z,4.87
2023-05-23T23:52:31.361Z,4.60
2023-05-23T23:54:34.360Z,5.13
2023-05-23T23:56:37.365Z,5.17
2023-05-23T23:58:41.550Z,5.00
