createdAt,value
2018-12-18T00:01:09.864Z,93.70
2018-12-18T00:03:42.044Z,93.80
2018-12-18T00:06:13.560Z,93.70
2018-12-18T00:08:49.601Z,93.50
2018-12-18T00:11:19.172Z,93.40
2018-12-18T00:13:49.894Z,93.40
2018-12-18T00:16:19.248Z,92.90
2018-12-18T00:18:49.274Z,92.70
2018-12-18T00:21:18.693Z,92.50
2018-12-18T00:23:48.203Z,92.30
2018-12-18T00:26:17.588Z,92.00
2018-12-18T00:28:46.869Z,92.10
2018-12-18T00:31:16.205Z,91.60
2018-12-18T00:33:46.130Z,91.70
2018-12-18T00:36:15.929Z,91.80
2018-12-18T00:38:45.992Z,91.80
2018-12-18T00:41:15.618Z,91.70
2018-12-18T00:43:45.131Z,91.30
2018-12-18T00:46:14.683Z,91.20
2018-12-18T00:48:44.005Z,91.40
2018-12-18T00:51:13.723Z,91.50
2018-12-18T00:53:43.131Z,91.90
2018-12-18T00:56:12.562Z,91.80
2018-12-18T00:58:42.145Z,92.20
2018-12-18T01:01:11.572Z,92.30
2018-12-18T01:03:40.969Z,92.40
2018-12-18T01:06:14.350Z,92.30
2018-12-18T01:08:43.954Z,92.30
2018-12-18T01:11:13.289Z,92.20
2018-12-18T01:13:42.682Z,92.10
2018-12-18T01:16:11.973Z,91.90
2018-12-18T01:18:41.329Z,91.80
2018-12-18T01:21:10.957Z,91.90
2018-12-18T01:23:40.827Z,91.90
2018-12-18T01:26:10.157Z,91.80
2018-12-18T01:28:39.594Z,91.90
2018-12-18T01:31:08.913Z,91.80
2018-12-18T01:33:59.620Z,91.90
2018-12-18T01:36:29.119Z,91.70
2018-12-18T01:38:58.485Z,91.80
2018-12-18T01:41:28.082Z,91.80
2018-12-18T01:43:57.474Z,91.90
2018-12-18T01:46:26.797Z,92.00
2018-12-18T01:48:56.279Z,92.00
2018-12-18T01:51:26.235Z,91.90
2018-12-18T01:53:55.613Z,91.90
2018-12-18T01:56:25.085Z,91.70
2018-12-18T01:58:54.434Z,91.60
2018-12-18T02:01:24.065Z,91.50
2018-12-18T02:03:53.725Z,91.70
2018-12-18T02:06:26.850Z,91.90
2018-12-18T02:08:56.153Z,91.70
2018-12-18T02:11:25.652Z,91.80
2018-12-18T02:13:55.047Z,91.80
2018-12-18T02:16:24.488Z,91.80
2018-12-18T02:18:53.919Z,91.70
2018-12-18T02:21:23.333Z,91.50
2018-12-18T02:23:52.732Z,91.70
2018-12-18T02:26:22.137Z,91.60
2018-12-18T02:28:51.483Z,91.50
2018-12-18T02:31:20.870Z,91.40
2018-12-18T02:33:50.230Z,91.50
2018-12-18T02:36:19.505Z,91.60
2018-12-18T02:38:48.881Z,91.70
2018-12-18T02:41:18.285Z,91.70
2018-12-18T02:43:47.795Z,91.80
2018-12-18T02:46:17.486Z,91.90
2018-12-18T02:48:47.008Z,92.00
2018-12-18T02:51:17.012Z,91.80
2018-12-18T02:53:46.686Z,91.80
2018-12-18T02:56:16.839Z,91.70
2018-12-18T02:58:46.206Z,91.50
2018-12-18T03:01:15.712Z,91.50
2018-12-18T03:03:45.090Z,91.60
2018-12-18T03:06:14.463Z,91.70
2018-12-18T03:08:44.260Z,91.60
2018-12-18T03:11:17.861Z,91.70
2018-12-18T03:13:47.208Z,91.50
2018-12-18T03:16:16.549Z,91.60
2018-12-18T03:18:45.943Z,91.60
2018-12-18T03:21:16.274Z,91.60
2018-12-18T03:23:45.688Z,91.50
2018-12-18T03:26:15.083Z,91.60
2018-12-18T03:28:44.397Z,91.60
2018-12-18T03:31:13.708Z,91.60
2018-12-18T03:33:43.153Z,91.60
2018-12-18T03:36:12.455Z,91.70
2018-12-18T03:38:41.835Z,91.70
2018-12-18T03:41:11.307Z,91.70
2018-12-18T03:43:40.641Z,91.80
2018-12-18T03:46:10.011Z,91.80
2018-12-18T03:48:39.347Z,91.80
2018-12-18T03:51:08.963Z,91.70
2018-12-18T03:53:38.339Z,91.70
2018-12-18T03:56:07.743Z,91.80
2018-12-18T03:58:37.070Z,91.80
2018-12-18T04:01:06.472Z,91.80
2018-12-18T04:03:35.834Z,91.80
2018-12-18T04:06:06.190Z,91.80
2018-12-18T04:08:35.682Z,91.40
2018-12-18T04:11:06.202Z,91.50
2018-12-18T04:13:36.550Z,91.80
2018-12-18T04:16:06.577Z,91.80
2018-12-18T04:18:35.896Z,91.90
2018-12-18T04:21:05.278Z,91.70
2018-12-18T04:23:34.682Z,91.70
2018-12-18T04:26:04.184Z,91.90
2018-12-18T04:28:33.593Z,92.00
2018-12-18T04:31:03.007Z,92.00
2018-12-18T04:33:32.415Z,92.10
2018-12-18T04:36:01.752Z,92.20
2018-12-18T04:38:32.115Z,92.20
2018-12-18T04:41:01.466Z,92.70
2018-12-18T04:43:30.802Z,92.30
2018-12-18T04:46:00.133Z,92.30
2018-12-18T04:48:30.044Z,91.80
2018-12-18T04:51:03.586Z,91.80
2018-12-18T04:53:32.987Z,91.80
2018-12-18T04:56:03.416Z,92.10
2018-12-18T04:58:33.023Z,92.10
2018-12-18T05:01:02.522Z,92.20
2018-12-18T05:03:31.892Z,92.10
2018-12-18T05:06:01.254Z,92.10
2018-12-18T05:08:30.581Z,91.90
2018-12-18T05:10:59.948Z,91.70
2018-12-18T05:13:29.309Z,91.60
2018-12-18T05:15:58.792Z,91.40
2018-12-18T05:18:28.708Z,91.40
2018-12-18T05:20:58.179Z,91.50
2018-12-18T05:23:27.640Z,91.50
2018-12-18T05:25:57.144Z,91.50
2018-12-18T05:28:26.900Z,91.40
2018-12-18T05:30:56.266Z,91.50
2018-12-18T05:33:25.691Z,91.60
2018-12-18T05:35:55.108Z,91.50
2018-12-18T05:38:25.077Z,91.30
2018-12-18T05:40:54.435Z,91.30
2018-12-18T05:43:23.787Z,91.30
2018-12-18T05:45:53.120Z,91.40
2018-12-18T05:48:22.639Z,91.40
2018-12-18T05:50:52.020Z,91.60
2018-12-18T05:53:21.450Z,91.60
2018-12-18T05:55:50.971Z,91.60
2018-12-18T05:58:20.346Z,91.40
2018-12-18T06:00:49.811Z,91.40
2018-12-18T06:03:19.272Z,91.60
2018-12-18T06:05:48.671Z,91.60
2018-12-18T06:08:18.180Z,91.50
2018-12-18T06:10:47.900Z,91.30
2018-12-18T06:13:17.659Z,91.30
2018-12-18T06:15:58.337Z,91.40
2018-12-18T06:18:29.478Z,91.40
2018-12-18T06:20:58.783Z,91.60
2018-12-18T06:23:28.063Z,91.50
2018-12-18T06:25:57.472Z,91.40
2018-12-18T06:28:26.993Z,91.30
2018-12-18T06:30:56.437Z,91.30
2018-12-18T06:33:25.810Z,91.30
2018-12-18T06:35:55.457Z,91.30
2018-12-18T06:38:24.975Z,91.30
2018-12-18T06:40:54.509Z,91.40
2018-12-18T06:43:24.067Z,91.40
2018-12-18T06:45:53.631Z,91.50
2018-12-18T06:48:23.031Z,91.30
2018-12-18T06:50:53.463Z,91.40
2018-12-18T06:53:22.868Z,91.50
2018-12-18T06:55:52.318Z,91.40
2018-12-18T06:58:21.785Z,91.30
2018-12-18T07:00:51.178Z,91.20
2018-12-18T07:03:20.520Z,91.40
2018-12-18T07:05:50.094Z,91.40
2018-12-18T07:08:19.414Z,91.20
2018-12-18T07:10:48.764Z,91.20
2018-12-18T07:13:18.176Z,91.20
2018-12-18T07:15:47.665Z,91.10
2018-12-18T07:18:16.980Z,91.30
2018-12-18T07:20:46.423Z,91.40
2018-12-18T07:23:15.833Z,91.40
2018-12-18T07:25:45.308Z,91.30
2018-12-18T07:28:14.820Z,91.10
2018-12-18T07:30:44.312Z,90.90
2018-12-18T07:33:13.654Z,90.90
2018-12-18T07:35:42.947Z,91.20
2018-12-18T07:38:13.266Z,91.30
2018-12-18T07:40:42.620Z,91.30
2018-12-18T07:43:12.064Z,90.80
2018-12-18T07:45:41.353Z,91.10
2018-12-18T07:48:10.741Z,91.20
2018-12-18T07:50:40.752Z,91.20
2018-12-18T07:53:10.081Z,91.40
2018-12-18T07:55:39.445Z,91.40
2018-12-18T07:58:09.826Z,92.00
2018-12-18T08:00:39.210Z,91.60
2018-12-18T08:03:08.775Z,91.30
2018-12-18T08:05:38.257Z,91.40
2018-12-18T08:08:08.816Z,91.40
2018-12-18T08:10:38.294Z,91.30
2018-12-18T08:13:08.538Z,91.30
2018-12-18T08:15:37.857Z,91.40
2018-12-18T08:18:07.270Z,91.20
2018-12-18T08:20:36.688Z,91.00
2018-12-18T08:23:06.138Z,90.90
2018-12-18T08:25:35.630Z,90.80
2018-12-18T08:28:09.196Z,90.80
2018-12-18T08:30:38.582Z,90.60
2018-12-18T08:33:07.997Z,90.50
2018-12-18T08:35:37.452Z,90.40
2018-12-18T08:38:07.690Z,90.40
2018-12-18T08:40:37.277Z,90.60
2018-12-18T08:43:06.749Z,90.70
2018-12-18T08:45:36.634Z,90.80
2018-12-18T08:48:06.997Z,90.80
2018-12-18T08:50:36.482Z,90.60
2018-12-18T08:53:06.319Z,90.50
2018-12-18T08:55:35.884Z,90.50
2018-12-18T08:58:05.980Z,90.50
2018-12-18T09:00:35.434Z,90.40
2018-12-18T09:03:04.977Z,90.20
2018-12-18T09:05:34.325Z,90.10
2018-12-18T09:08:10.130Z,90.30
2018-12-18T09:10:39.900Z,90.10
2018-12-18T09:13:11.195Z,89.80
2018-12-18T09:15:45.671Z,89.80
2018-12-18T09:18:16.298Z,90.10
2018-12-18T09:20:45.585Z,89.90
2018-12-18T09:23:14.916Z,89.80
2018-12-18T09:25:44.342Z,90.00
2018-12-18T09:28:14.802Z,89.90
2018-12-18T09:30:46.344Z,89.60
2018-12-18T09:33:15.710Z,90.00
2018-12-18T09:35:49.618Z,90.10
2018-12-18T09:38:21.673Z,90.20
2018-12-18T09:40:56.673Z,89.30
2018-12-18T09:43:31.345Z,89.40
2018-12-18T09:46:00.750Z,89.50
2018-12-18T09:48:30.260Z,90.00
2018-12-18T09:50:59.844Z,90.10
2018-12-18T09:53:29.219Z,89.90
2018-12-18T09:55:58.925Z,89.40
2018-12-18T09:58:28.483Z,89.00
2018-12-18T10:00:57.855Z,88.80
2018-12-18T10:03:33.291Z,89.00
2018-12-18T10:05:58.820Z,89.20
2018-12-18T10:08:28.147Z,88.40
2018-12-18T10:10:57.746Z,88.60
2018-12-18T10:13:27.125Z,88.40
2018-12-18T10:15:56.537Z,88.10
2018-12-18T10:18:25.933Z,88.20
2018-12-18T10:20:56.395Z,88.70
2018-12-18T10:23:26.312Z,87.60
2018-12-18T10:25:55.673Z,88.20
2018-12-18T10:28:25.075Z,87.80
2018-12-18T10:30:54.408Z,87.50
2018-12-18T10:33:23.763Z,87.60
2018-12-18T10:35:53.254Z,87.90
2018-12-18T10:38:23.920Z,87.60
2018-12-18T10:40:53.879Z,87.40
2018-12-18T10:43:23.314Z,87.10
2018-12-18T10:45:52.714Z,86.30
2018-12-18T10:48:22.379Z,85.90
2018-12-18T10:50:51.916Z,86.00
2018-12-18T10:53:21.332Z,86.40
2018-12-18T10:55:50.625Z,86.30
2018-12-18T10:58:23.994Z,86.50
2018-12-18T11:00:56.944Z,86.30
2018-12-18T11:03:26.553Z,85.90
2018-12-18T11:05:55.962Z,85.90
2018-12-18T11:08:25.416Z,86.00
2018-12-18T11:10:54.860Z,86.10
2018-12-18T11:13:24.416Z,86.50
2018-12-18T11:15:57.614Z,86.30
2018-12-18T11:18:27.316Z,85.50
2018-12-18T11:20:56.691Z,84.90
2018-12-18T11:23:26.174Z,85.30
2018-12-18T11:25:56.339Z,85.70
2018-12-18T11:28:25.791Z,85.70
2018-12-18T11:30:55.186Z,85.90
2018-12-18T11:33:24.525Z,85.60
2018-12-18T11:35:53.931Z,85.70
2018-12-18T11:38:23.366Z,85.90
2018-12-18T11:40:52.869Z,85.90
2018-12-18T11:43:22.204Z,85.80
2018-12-18T11:45:51.458Z,84.50
2018-12-18T11:48:20.748Z,83.90
2018-12-18T11:50:50.111Z,84.90
2018-12-18T11:53:27.028Z,84.70
2018-12-18T11:55:56.541Z,84.90
2018-12-18T11:58:27.275Z,85.10
2018-12-18T12:00:56.675Z,85.70
2018-12-18T12:03:40.319Z,85.70
2018-12-18T12:06:12.835Z,85.30
2018-12-18T12:10:21.055Z,84.70
2018-12-18T12:12:50.587Z,84.50
2018-12-18T12:15:19.909Z,84.30
2018-12-18T12:17:49.786Z,84.30
2018-12-18T12:20:19.798Z,83.60
2018-12-18T12:22:50.202Z,83.50
2018-12-18T12:25:19.736Z,84.50
2018-12-18T12:28:06.475Z,83.60
2018-12-18T12:30:36.286Z,83.30
2018-12-18T12:33:05.814Z,83.70
2018-12-18T12:35:35.403Z,83.40
2018-12-18T12:38:04.943Z,84.10
2018-12-18T12:40:34.330Z,84.10
2018-12-18T12:43:03.777Z,84.30
2018-12-18T12:45:33.228Z,84.50
2018-12-18T12:48:06.835Z,84.50
2018-12-18T12:50:36.329Z,84.30
2018-12-18T12:53:10.461Z,84.50
2018-12-18T12:55:39.858Z,84.40
2018-12-18T12:58:09.352Z,84.10
2018-12-18T13:00:38.869Z,83.90
2018-12-18T13:03:08.563Z,84.10
2018-12-18T13:05:37.934Z,84.10
2018-12-18T13:08:07.858Z,84.80
2018-12-18T13:10:37.288Z,84.50
2018-12-18T13:13:08.510Z,84.80
2018-12-18T13:15:40.387Z,85.30
2018-12-18T13:18:10.290Z,85.50
2018-12-18T13:20:39.709Z,85.70
2018-12-18T13:23:09.418Z,85.30
2018-12-18T13:25:38.839Z,85.80
2018-12-18T13:28:08.409Z,86.30
2018-12-18T13:30:38.047Z,86.10
2018-12-18T13:33:07.725Z,86.70
2018-12-18T13:35:37.198Z,86.80
2018-12-18T13:38:11.461Z,87.10
2018-12-18T13:40:40.859Z,87.20
2018-12-18T13:43:10.387Z,87.20
2018-12-18T13:45:41.314Z,87.20
2018-12-18T13:48:11.158Z,86.80
2018-12-18T13:50:40.754Z,86.80
2018-12-18T13:53:10.428Z,86.80
2018-12-18T13:55:40.078Z,87.30
2018-12-18T13:58:09.509Z,87.60
2018-12-18T14:00:38.867Z,87.60
2018-12-18T14:03:08.526Z,88.10
2018-12-18T14:05:38.796Z,88.20
2018-12-18T14:08:08.286Z,89.00
2018-12-18T14:10:37.914Z,89.10
2018-12-18T14:13:07.413Z,89.30
2018-12-18T14:15:36.822Z,89.00
2018-12-18T14:18:07.119Z,89.20
2018-12-18T14:20:36.888Z,89.70
2018-12-18T14:23:08.074Z,89.60
2018-12-18T14:25:37.535Z,89.30
2018-12-18T14:28:07.397Z,89.30
2018-12-18T14:30:36.818Z,89.50
2018-12-18T14:33:06.470Z,89.40
2018-12-18T14:35:35.915Z,89.50
2018-12-18T14:38:05.471Z,89.70
2018-12-18T14:40:35.032Z,89.90
2018-12-18T14:43:06.082Z,90.20
2018-12-18T14:45:35.782Z,90.30
2018-12-18T14:48:06.177Z,90.30
2018-12-18T14:50:36.302Z,90.40
2018-12-18T14:53:06.042Z,90.50
2018-12-18T14:55:35.420Z,90.80
2018-12-18T14:58:04.912Z,90.60
2018-12-18T15:00:34.253Z,90.60
2018-12-18T15:03:03.710Z,90.80
2018-12-18T15:05:33.159Z,90.80
2018-12-18T15:08:02.662Z,90.90
2018-12-18T15:10:32.107Z,91.10
2018-12-18T15:13:02.019Z,91.10
2018-12-18T15:15:31.659Z,91.20
2018-12-18T15:18:02.366Z,91.10
2018-12-18T15:20:31.757Z,91.10
2018-12-18T15:23:01.902Z,91.30
2018-12-18T15:25:31.408Z,91.40
2018-12-18T15:28:01.318Z,91.40
2018-12-18T15:30:30.914Z,91.50
2018-12-18T15:33:00.589Z,91.40
2018-12-18T15:35:30.359Z,91.20
2018-12-18T15:38:00.141Z,91.30
2018-12-18T15:40:29.745Z,91.50
2018-12-18T15:42:59.590Z,91.60
2018-12-18T15:45:30.452Z,91.80
2018-12-18T15:48:00.534Z,91.80
2018-12-18T15:50:29.924Z,91.60
2018-12-18T15:52:59.833Z,91.60
2018-12-18T15:55:29.538Z,91.60
2018-12-18T15:57:59.368Z,91.80
2018-12-18T16:00:29.059Z,91.60
2018-12-18T16:02:58.880Z,91.40
2018-12-18T16:05:28.491Z,91.70
2018-12-18T16:07:58.318Z,91.10
2018-12-18T16:10:27.703Z,90.70
2018-12-18T16:12:57.312Z,91.00
2018-12-18T16:15:28.073Z,91.30
2018-12-18T16:17:57.953Z,91.60
2018-12-18T16:20:27.317Z,91.50
2018-12-18T16:22:57.409Z,91.40
2018-12-18T16:25:27.095Z,91.50
2018-12-18T16:27:56.588Z,91.50
2018-12-18T16:30:26.090Z,92.10
2018-12-18T16:32:55.778Z,91.90
2018-12-18T16:35:25.444Z,92.00
2018-12-18T16:37:55.075Z,92.00
2018-12-18T16:40:24.748Z,91.90
2018-12-18T16:42:54.416Z,91.70
2018-12-18T16:45:23.866Z,91.80
2018-12-18T16:47:53.867Z,91.70
2018-12-18T16:50:26.577Z,91.70
2018-12-18T16:52:56.376Z,91.70
2018-12-18T16:55:26.855Z,91.80
2018-12-18T16:57:57.284Z,91.80
2018-12-18T17:00:26.737Z,91.70
2018-12-18T17:02:56.238Z,91.50
2018-12-18T17:05:25.855Z,91.80
2018-12-18T17:07:55.508Z,92.00
2018-12-18T17:10:25.017Z,92.10
2018-12-18T17:12:57.325Z,91.90
2018-12-18T17:15:26.835Z,91.60
2018-12-18T17:17:56.516Z,91.70
2018-12-18T17:20:25.979Z,91.70
2018-12-18T17:22:55.786Z,91.60
2018-12-18T17:25:25.204Z,91.70
2018-12-18T17:27:54.720Z,91.90
2018-12-18T17:30:24.132Z,91.90
2018-12-18T17:32:53.963Z,91.70
2018-12-18T17:35:23.344Z,91.70
2018-12-18T17:37:53.071Z,91.70
2018-12-18T17:40:52.541Z,91.90
2018-12-18T17:43:22.368Z,92.30
2018-12-18T17:45:51.875Z,91.90
2018-12-18T17:48:21.396Z,92.00
2018-12-18T17:50:51.731Z,92.10
2018-12-18T17:53:21.665Z,91.90
2018-12-18T17:55:51.084Z,91.90
2018-12-18T17:58:20.822Z,91.80
2018-12-18T18:00:50.373Z,91.90
2018-12-18T18:03:20.044Z,91.70
2018-12-18T18:05:49.340Z,91.70
2018-12-18T18:08:19.060Z,92.00
2018-12-18T18:10:48.582Z,92.40
2018-12-18T18:13:18.987Z,92.20
2018-12-18T18:15:48.642Z,92.30
2018-12-18T18:18:18.512Z,92.30
2018-12-18T18:20:47.899Z,92.30
2018-12-18T18:23:17.992Z,92.80
2018-12-18T18:25:47.773Z,92.50
2018-12-18T18:28:17.217Z,92.60
2018-12-18T18:30:47.031Z,92.30
2018-12-18T18:33:16.429Z,92.20
2018-12-18T18:35:45.843Z,92.30
2018-12-18T18:38:15.867Z,92.40
2018-12-18T18:40:45.489Z,92.40
2018-12-18T18:43:16.021Z,92.30
2018-12-18T18:45:45.514Z,92.20
2018-12-18T18:48:15.260Z,92.50
2018-12-18T18:50:44.800Z,92.50
2018-12-18T18:53:15.253Z,92.60
2018-12-18T18:55:44.699Z,92.60
2018-12-18T18:58:14.117Z,92.70
2018-12-18T19:00:43.509Z,92.50
2018-12-18T19:03:12.900Z,92.60
2018-12-18T19:05:42.387Z,92.50
2018-12-18T19:08:12.388Z,92.60
2018-12-18T19:10:41.971Z,92.60
2018-12-18T19:13:11.607Z,92.50
2018-12-18T19:15:41.974Z,92.70
2018-12-18T19:18:11.488Z,92.80
2018-12-18T19:20:40.902Z,92.70
2018-12-18T19:23:10.303Z,92.70
2018-12-18T19:25:40.005Z,92.70
2018-12-18T19:28:09.470Z,92.70
2018-12-18T19:30:38.844Z,92.70
2018-12-18T19:33:08.616Z,92.60
2018-12-18T19:35:38.456Z,92.60
2018-12-18T19:38:08.458Z,92.80
2018-12-18T19:40:37.814Z,93.00
2018-12-18T19:43:07.406Z,93.10
2018-12-18T19:45:36.895Z,93.20
2018-12-18T19:48:06.553Z,93.20
2018-12-18T19:50:36.289Z,93.00
2018-12-18T19:53:05.638Z,93.10
2018-12-18T19:55:35.053Z,93.30
2018-12-18T19:58:04.632Z,93.50
2018-12-18T20:00:34.030Z,93.40
2018-12-18T20:03:04.769Z,93.40
2018-12-18T20:05:35.620Z,93.60
2018-12-18T20:08:10.008Z,93.80
2018-12-18T20:10:37.673Z,93.60
2018-12-18T20:13:07.285Z,93.60
2018-12-18T20:15:36.973Z,93.60
2018-12-18T20:18:06.652Z,93.70
2018-12-18T20:20:36.780Z,93.50
2018-12-18T20:23:06.494Z,93.30
2018-12-18T20:25:36.014Z,93.40
2018-12-18T20:28:06.561Z,93.50
2018-12-18T20:30:35.976Z,93.50
2018-12-18T20:33:06.173Z,93.50
2018-12-18T20:35:35.554Z,93.00
2018-12-18T20:38:05.140Z,93.30
2018-12-18T20:40:34.584Z,93.10
2018-12-18T20:43:04.202Z,93.10
2018-12-18T20:45:33.526Z,93.20
2018-12-18T20:48:03.186Z,93.40
2018-12-18T20:50:32.574Z,93.20
2018-12-18T20:53:02.144Z,93.20
2018-12-18T20:55:31.566Z,93.00
2018-12-18T20:58:01.324Z,93.00
2018-12-18T21:00:30.767Z,93.40
2018-12-18T21:03:00.336Z,93.30
2018-12-18T21:05:30.955Z,93.30
2018-12-18T21:08:00.849Z,93.60
2018-12-18T21:10:30.267Z,93.20
2018-12-18T21:13:05.105Z,93.20
2018-12-18T21:15:34.648Z,93.40
2018-12-18T21:18:04.955Z,93.60
2018-12-18T21:20:34.673Z,93.80
2018-12-18T21:23:04.603Z,94.00
2018-12-18T21:25:38.463Z,94.00
2018-12-18T21:28:08.599Z,94.10
2018-12-18T21:30:38.347Z,93.90
2018-12-18T21:33:11.819Z,93.70
2018-12-18T21:35:41.320Z,93.60
2018-12-18T21:38:11.015Z,93.60
2018-12-18T21:40:40.869Z,93.60
2018-12-18T21:43:12.105Z,93.60
2018-12-18T21:45:42.071Z,93.70
2018-12-18T21:48:12.807Z,93.70
2018-12-18T21:50:42.241Z,93.80
2018-12-18T21:53:12.022Z,94.10
2018-12-18T21:55:45.559Z,94.00
2018-12-18T21:58:15.110Z,94.20
2018-12-18T22:00:44.623Z,94.40
2018-12-18T22:03:14.041Z,94.50
2018-12-18T22:05:54.177Z,94.50
2018-12-18T22:08:23.676Z,94.30
2018-12-18T22:10:53.180Z,94.40
2018-12-18T22:13:22.958Z,94.30
2018-12-18T22:15:52.675Z,94.40
2018-12-18T22:18:22.062Z,94.50
2018-12-18T22:20:51.474Z,94.50
2018-12-18T22:23:51.478Z,94.50
2018-12-18T22:26:20.944Z,94.30
2018-12-18T22:28:50.548Z,94.30
2018-12-18T22:31:19.873Z,94.20
2018-12-18T22:33:49.763Z,94.00
2018-12-18T22:36:19.398Z,93.90
2018-12-18T22:38:49.041Z,93.70
2018-12-18T22:41:18.511Z,93.80
2018-12-18T22:43:48.558Z,93.80
2018-12-18T22:46:18.067Z,93.80
2018-12-18T22:48:47.638Z,93.70
2018-12-18T22:51:17.257Z,93.50
2018-12-18T22:53:46.595Z,93.20
2018-12-18T22:56:15.968Z,93.30
2018-12-18T22:58:45.676Z,93.20
2018-12-18T23:01:18.050Z,93.10
2018-12-18T23:03:48.066Z,93.40
2018-12-18T23:06:17.706Z,93.40
2018-12-18T23:08:50.287Z,93.30
2018-12-18T23:11:18.660Z,93.30
2018-12-18T23:13:48.546Z,93.30
2018-12-18T23:16:17.901Z,93.30
2018-12-18T23:18:47.197Z,93.20
2018-12-18T23:21:16.513Z,93.20
2018-12-18T23:23:46.154Z,93.00
2018-12-18T23:26:15.531Z,92.60
2018-12-18T23:28:44.977Z,92.70
2018-12-18T23:31:14.549Z,93.00
2018-12-18T23:33:44.955Z,93.00
2018-12-18T23:36:14.251Z,93.10
2018-12-18T23:38:43.745Z,93.20
2018-12-18T23:41:13.211Z,93.30
2018-12-18T23:43:42.787Z,93.30
2018-12-18T23:46:12.187Z,93.10
2018-12-18T23:48:41.805Z,92.90
2018-12-18T23:51:11.249Z,92.70
2018-12-18T23:53:40.937Z,92.60
2018-12-18T23:56:10.433Z,92.60
2018-12-18T23:58:40.067Z,92.50
