createdAt,value
2017-08-31T00:01:58.131Z,21.10
2017-08-31T00:04:59.484Z,21.10
2017-08-31T00:08:01.057Z,21.20
2017-08-31T00:11:02.397Z,21.40
2017-08-31T00:14:03.745Z,21.30
2017-08-31T00:17:05.065Z,21.20
2017-08-31T00:20:06.425Z,21.30
2017-08-31T00:23:07.729Z,21.30
2017-08-31T00:26:09.076Z,21.20
2017-08-31T00:29:10.447Z,21.20
2017-08-31T00:32:12.618Z,21.40
2017-08-31T00:35:14.087Z,21.30
2017-08-31T00:38:15.469Z,21.40
2017-08-31T00:41:16.853Z,21.50
2017-08-31T00:44:18.226Z,21.60
2017-08-31T00:47:19.697Z,21.60
2017-08-31T00:50:21.057Z,21.60
2017-08-31T00:53:22.461Z,21.50
2017-08-31T00:56:23.899Z,21.50
2017-08-31T00:59:25.281Z,21.60
2017-08-31T01:02:26.658Z,21.60
2017-08-31T01:05:28.062Z,21.60
2017-08-31T01:08:29.441Z,21.50
2017-08-31T01:11:30.854Z,21.40
2017-08-31T01:14:32.176Z,21.40
2017-08-31T01:17:33.707Z,21.50
2017-08-31T01:20:35.072Z,21.60
2017-08-31T01:23:36.459Z,21.60
2017-08-31T01:26:37.800Z,21.60
2017-08-31T01:29:39.214Z,21.60
2017-08-31T01:32:40.573Z,21.50
2017-08-31T01:35:41.962Z,21.60
2017-08-31T01:38:43.687Z,21.60
2017-08-31T01:41:45.061Z,21.50
2017-08-31T01:44:46.481Z,21.40
2017-08-31T01:47:47.845Z,21.40
2017-08-31T01:50:49.215Z,21.20
2017-08-31T01:53:50.557Z,21.20
2017-08-31T01:56:51.955Z,21.30
2017-08-31T01:59:53.283Z,21.30
2017-08-31T02:02:54.661Z,21.20
2017-08-31T02:05:56.034Z,21.20
2017-08-31T02:08:57.357Z,21.20
2017-08-31T02:11:58.698Z,21.20
2017-08-31T02:15:00.013Z,21.30
2017-08-31T02:18:01.368Z,21.40
2017-08-31T02:21:02.698Z,21.20
2017-08-31T02:24:04.074Z,21.20
2017-08-31T02:27:05.823Z,21.10
2017-08-31T02:30:07.173Z,21.10
2017-08-31T02:33:08.573Z,21.20
2017-08-31T02:36:09.958Z,21.20
2017-08-31T02:39:11.338Z,21.30
2017-08-31T02:42:12.676Z,21.20
2017-08-31T02:45:14.033Z,21.10
2017-08-31T02:48:15.382Z,21.20
2017-08-31T02:51:16.746Z,22.30
2017-08-31T02:54:18.083Z,21.20
2017-08-31T02:57:19.439Z,21.20
2017-08-31T03:00:20.805Z,21.10
2017-08-31T03:03:22.150Z,20.80
2017-08-31T03:06:23.509Z,20.80
2017-08-31T03:09:24.798Z,20.70
2017-08-31T03:12:26.176Z,20.60
2017-08-31T03:15:27.380Z,20.60
2017-08-31T03:18:28.757Z,20.50
2017-08-31T03:21:30.315Z,20.60
2017-08-31T03:24:31.638Z,20.40
2017-08-31T03:27:32.994Z,20.20
2017-08-31T03:30:34.341Z,20.30
2017-08-31T03:33:35.667Z,20.40
2017-08-31T03:36:36.961Z,20.10
2017-08-31T03:39:38.306Z,20.10
2017-08-31T03:42:39.637Z,20.20
2017-08-31T03:45:40.982Z,20.20
2017-08-31T03:48:42.335Z,20.10
2017-08-31T03:51:43.642Z,19.90
2017-08-31T03:54:45.411Z,20.10
2017-08-31T03:57:47.192Z,20.20
2017-08-31T04:00:48.551Z,20.30
2017-08-31T04:03:50.605Z,20.20
2017-08-31T04:06:51.992Z,20.20
2017-08-31T04:09:53.441Z,20.20
2017-08-31T04:12:54.759Z,20.00
2017-08-31T04:15:56.102Z,19.80
2017-08-31T04:18:57.423Z,19.90
2017-08-31T04:21:58.777Z,20.00
2017-08-31T04:25:00.113Z,19.90
2017-08-31T04:28:02.192Z,19.90
2017-08-31T04:31:03.558Z,19.90
2017-08-31T04:34:04.886Z,19.60
2017-08-31T04:37:06.209Z,19.40
2017-08-31T04:40:07.534Z,19.80
2017-08-31T04:43:08.902Z,19.90
2017-08-31T04:46:10.226Z,19.70
2017-08-31T04:49:11.582Z,19.60
2017-08-31T04:52:12.896Z,19.70
2017-08-31T04:55:14.261Z,19.60
2017-08-31T04:58:15.890Z,19.70
2017-08-31T05:01:17.258Z,19.60
2017-08-31T05:04:18.648Z,19.90
2017-08-31T05:07:20.055Z,19.90
2017-08-31T05:10:21.413Z,19.50
2017-08-31T05:13:22.733Z,19.70
2017-08-31T05:16:24.088Z,19.50
2017-08-31T05:19:25.563Z,19.20
2017-08-31T05:22:26.971Z,19.20
2017-08-31T05:25:28.374Z,19.10
2017-08-31T05:28:29.717Z,18.90
2017-08-31T05:31:31.092Z,18.80
2017-08-31T05:34:39.330Z,19.00
2017-08-31T05:37:40.698Z,18.90
2017-08-31T05:40:42.462Z,18.80
2017-08-31T05:43:43.829Z,18.60
2017-08-31T05:46:45.220Z,18.70
2017-08-31T05:49:46.560Z,18.70
2017-08-31T05:52:47.917Z,18.70
2017-08-31T05:55:49.279Z,18.80
2017-08-31T05:58:50.658Z,18.80
2017-08-31T06:01:52.049Z,18.80
2017-08-31T06:04:53.397Z,18.80
2017-08-31T06:07:54.774Z,18.80
2017-08-31T06:10:56.131Z,18.60
2017-08-31T06:13:57.491Z,18.90
2017-08-31T06:16:58.822Z,18.80
2017-08-31T06:20:00.163Z,18.80
2017-08-31T06:23:01.884Z,18.70
2017-08-31T06:26:03.191Z,18.60
2017-08-31T06:29:04.538Z,18.60
2017-08-31T06:32:05.852Z,18.60
2017-08-31T06:35:07.239Z,18.70
2017-08-31T06:38:08.581Z,18.50
2017-08-31T06:41:09.966Z,18.30
2017-08-31T06:44:11.333Z,18.30
2017-08-31T06:47:12.653Z,18.30
2017-08-31T06:50:14.023Z,17.00
2017-08-31T06:53:15.315Z,18.40
2017-08-31T06:56:16.668Z,18.30
2017-08-31T06:59:17.999Z,18.20
2017-08-31T07:02:19.381Z,18.30
2017-08-31T07:05:21.190Z,18.60
2017-08-31T07:08:22.489Z,18.60
2017-08-31T07:11:23.802Z,18.50
2017-08-31T07:14:25.118Z,18.40
2017-08-31T07:17:26.467Z,18.60
2017-08-31T07:20:27.750Z,18.60
2017-08-31T07:23:29.097Z,18.60
2017-08-31T07:26:30.425Z,18.50
2017-08-31T07:29:31.793Z,18.50
2017-08-31T07:32:33.166Z,18.50
2017-08-31T07:35:34.469Z,18.50
2017-08-31T07:38:35.832Z,18.50
2017-08-31T07:41:37.166Z,18.50
2017-08-31T07:44:38.514Z,18.40
2017-08-31T07:47:39.829Z,18.40
2017-08-31T07:50:41.200Z,18.40
2017-08-31T07:53:42.532Z,18.60
2017-08-31T07:56:43.868Z,18.60
2017-08-31T07:59:45.171Z,17.20
2017-08-31T08:02:53.512Z,18.70
2017-08-31T08:05:54.883Z,18.70
2017-08-31T08:08:56.226Z,18.70
2017-08-31T08:11:57.535Z,18.50
2017-08-31T08:14:58.883Z,18.40
2017-08-31T08:18:00.206Z,18.40
2017-08-31T08:21:01.534Z,18.40
2017-08-31T08:24:02.886Z,18.40
2017-08-31T08:27:04.187Z,18.30
2017-08-31T08:30:05.545Z,18.40
2017-08-31T08:33:06.858Z,18.60
2017-08-31T08:36:08.204Z,18.60
2017-08-31T08:39:09.667Z,18.60
2017-08-31T08:42:10.970Z,18.50
2017-08-31T08:45:12.333Z,18.60
2017-08-31T08:48:13.649Z,18.60
2017-08-31T08:51:15.024Z,18.30
2017-08-31T08:54:16.344Z,18.20
2017-08-31T08:57:24.633Z,18.40
2017-08-31T09:00:26.122Z,18.40
2017-08-31T09:03:27.446Z,18.40
2017-08-31T09:06:28.842Z,18.20
2017-08-31T09:09:30.151Z,18.40
2017-08-31T09:12:31.538Z,18.40
2017-08-31T09:15:32.850Z,18.20
2017-08-31T09:18:34.210Z,18.10
2017-08-31T09:21:35.697Z,18.50
2017-08-31T09:24:37.015Z,18.60
2017-08-31T09:27:38.333Z,18.20
2017-08-31T09:30:39.677Z,18.10
2017-08-31T09:33:41.059Z,18.00
2017-08-31T09:36:42.369Z,18.30
2017-08-31T09:39:43.725Z,18.50
2017-08-31T09:42:45.174Z,18.60
2017-08-31T09:45:46.482Z,18.50
2017-08-31T09:48:47.840Z,18.40
2017-08-31T09:51:49.179Z,18.40
2017-08-31T09:54:50.561Z,18.30
2017-08-31T09:57:51.860Z,18.30
2017-08-31T10:00:53.225Z,18.10
2017-08-31T10:03:54.677Z,18.20
2017-08-31T10:06:56.015Z,17.90
2017-08-31T10:09:57.352Z,18.50
2017-08-31T10:12:58.674Z,18.70
2017-08-31T10:16:00.073Z,18.60
2017-08-31T10:19:01.367Z,18.60
2017-08-31T10:22:02.695Z,18.60
2017-08-31T10:25:04.201Z,18.60
2017-08-31T10:28:05.573Z,18.80
2017-08-31T10:31:06.941Z,18.80
2017-08-31T10:34:08.289Z,18.70
2017-08-31T10:37:09.645Z,18.60
2017-08-31T10:40:10.998Z,18.40
2017-08-31T10:43:12.397Z,18.30
2017-08-31T10:46:13.741Z,18.30
2017-08-31T10:49:15.086Z,18.50
2017-08-31T10:52:16.461Z,18.60
2017-08-31T10:55:17.810Z,18.70
2017-08-31T10:58:19.194Z,18.70
2017-08-31T11:01:20.550Z,18.60
2017-08-31T11:04:21.900Z,18.40
2017-08-31T11:07:23.664Z,18.40
2017-08-31T11:10:25.010Z,18.20
2017-08-31T11:13:26.432Z,18.40
2017-08-31T11:16:27.801Z,18.30
2017-08-31T11:19:29.163Z,18.50
2017-08-31T11:22:30.487Z,18.60
2017-08-31T11:25:31.873Z,18.70
2017-08-31T11:28:33.343Z,18.60
2017-08-31T11:31:34.637Z,18.60
2017-08-31T11:34:36.013Z,18.40
2017-08-31T11:37:37.254Z,18.40
2017-08-31T11:40:38.578Z,18.60
2017-08-31T11:43:39.880Z,18.60
2017-08-31T11:46:41.207Z,18.60
2017-08-31T11:49:42.522Z,18.60
2017-08-31T11:52:43.854Z,18.40
2017-08-31T11:55:45.185Z,18.40
2017-08-31T11:58:46.473Z,18.30
2017-08-31T12:01:47.829Z,18.30
2017-08-31T12:04:49.297Z,18.40
2017-08-31T12:07:50.638Z,18.30
2017-08-31T12:10:52.025Z,18.40
2017-08-31T12:13:53.359Z,18.40
2017-08-31T12:16:54.715Z,18.40
2017-08-31T12:19:56.035Z,18.50
2017-08-31T12:22:57.386Z,18.50
2017-08-31T12:25:58.725Z,18.40
2017-08-31T12:29:00.080Z,18.50
2017-08-31T12:32:01.362Z,18.80
2017-08-31T12:35:02.721Z,18.80
2017-08-31T12:38:04.267Z,18.90
2017-08-31T12:41:05.581Z,18.80
2017-08-31T12:44:06.914Z,19.00
2017-08-31T12:47:08.216Z,19.10
2017-08-31T12:50:09.544Z,19.20
2017-08-31T12:53:10.860Z,19.70
2017-08-31T12:56:12.219Z,19.70
2017-08-31T12:59:13.519Z,19.70
2017-08-31T13:02:14.855Z,19.50
2017-08-31T13:05:16.171Z,19.40
2017-08-31T13:08:17.545Z,19.10
2017-08-31T13:11:18.869Z,19.00
2017-08-31T13:14:20.173Z,19.10
2017-08-31T13:17:21.514Z,19.00
2017-08-31T13:20:22.820Z,18.90
2017-08-31T13:23:24.181Z,18.90
2017-08-31T13:26:25.507Z,18.80
2017-08-31T13:29:27.606Z,18.70
2017-08-31T13:32:29.278Z,18.70
2017-08-31T13:35:31.375Z,18.90
2017-08-31T13:38:32.709Z,19.00
2017-08-31T13:41:34.041Z,19.00
2017-08-31T13:44:35.393Z,19.30
2017-08-31T13:47:36.726Z,19.30
2017-08-31T13:50:38.055Z,19.40
2017-08-31T13:53:39.655Z,19.40
2017-08-31T13:56:40.985Z,19.40
2017-08-31T13:59:42.341Z,19.40
2017-08-31T14:02:43.685Z,19.60
2017-08-31T14:05:45.018Z,19.90
2017-08-31T14:08:46.362Z,20.00
2017-08-31T14:11:47.720Z,20.10
2017-08-31T14:14:49.052Z,19.90
2017-08-31T14:17:50.401Z,19.90
2017-08-31T14:20:51.770Z,19.80
2017-08-31T14:23:53.077Z,19.80
2017-08-31T14:26:54.683Z,19.70
2017-08-31T14:29:56.013Z,19.50
2017-08-31T14:32:57.381Z,19.40
2017-08-31T14:35:58.979Z,19.30
2017-08-31T14:39:00.286Z,19.30
2017-08-31T14:42:01.631Z,19.20
2017-08-31T14:45:03.014Z,19.20
2017-08-31T14:48:04.359Z,19.20
2017-08-31T14:51:05.649Z,19.30
2017-08-31T14:54:07.014Z,19.40
2017-08-31T14:57:08.353Z,19.40
2017-08-31T15:00:09.780Z,19.30
2017-08-31T15:03:12.670Z,19.40
2017-08-31T15:06:13.978Z,19.40
2017-08-31T15:09:15.345Z,18.30
2017-08-31T15:12:16.646Z,19.20
2017-08-31T15:15:18.030Z,19.10
2017-08-31T15:18:19.367Z,19.10
2017-08-31T15:21:20.696Z,19.00
2017-08-31T15:24:22.034Z,19.00
2017-08-31T15:27:23.393Z,19.00
2017-08-31T15:30:24.770Z,19.10
2017-08-31T15:33:26.317Z,19.00
2017-08-31T15:36:27.699Z,19.00
2017-08-31T15:39:29.191Z,19.00
2017-08-31T15:42:30.593Z,19.00
2017-08-31T15:45:32.177Z,19.20
2017-08-31T15:48:33.885Z,19.10
2017-08-31T15:51:36.214Z,19.30
2017-08-31T15:54:37.788Z,19.20
2017-08-31T15:57:39.929Z,19.20
2017-08-31T16:00:41.241Z,19.20
2017-08-31T16:03:42.683Z,19.30
2017-08-31T16:06:44.020Z,19.30
2017-08-31T16:09:45.810Z,19.40
2017-08-31T16:12:47.143Z,19.30
2017-08-31T16:15:48.486Z,19.20
2017-08-31T16:18:49.895Z,19.40
2017-08-31T16:21:51.234Z,19.30
2017-08-31T16:24:52.602Z,19.20
2017-08-31T16:27:53.947Z,19.10
2017-08-31T16:30:55.297Z,19.20
2017-08-31T16:33:56.618Z,19.30
2017-08-31T16:36:59.851Z,19.30
2017-08-31T16:40:01.183Z,19.10
2017-08-31T16:43:02.631Z,18.40
2017-08-31T16:46:04.195Z,19.00
2017-08-31T16:49:05.516Z,19.10
2017-08-31T16:52:07.047Z,19.30
2017-08-31T16:55:08.357Z,19.20
2017-08-31T16:58:09.729Z,19.20
2017-08-31T17:01:18.047Z,19.10
2017-08-31T17:04:19.410Z,19.00
2017-08-31T17:07:20.725Z,18.90
2017-08-31T17:10:22.477Z,18.90
2017-08-31T17:13:23.823Z,18.90
2017-08-31T17:16:25.150Z,18.90
2017-08-31T17:19:26.487Z,18.90
2017-08-31T17:22:27.839Z,18.90
2017-08-31T17:25:29.173Z,19.00
2017-08-31T17:28:30.480Z,19.00
2017-08-31T17:31:31.838Z,18.80
2017-08-31T17:34:33.185Z,18.80
2017-08-31T17:37:34.549Z,18.80
2017-08-31T17:40:36.326Z,18.60
2017-08-31T17:43:37.728Z,18.00
2017-08-31T17:46:39.214Z,18.40
2017-08-31T17:49:40.525Z,18.30
2017-08-31T17:52:41.866Z,18.30
2017-08-31T17:55:43.274Z,18.30
2017-08-31T17:58:44.685Z,18.20
2017-08-31T18:01:46.018Z,18.20
2017-08-31T18:04:47.370Z,17.20
2017-08-31T18:07:48.744Z,17.90
2017-08-31T18:10:50.152Z,17.90
2017-08-31T18:13:51.484Z,17.50
2017-08-31T18:16:52.769Z,18.00
2017-08-31T18:19:54.077Z,17.90
2017-08-31T18:22:55.526Z,17.80
2017-08-31T18:25:57.593Z,17.80
2017-08-31T18:28:58.961Z,17.70
2017-08-31T18:32:00.277Z,17.70
2017-08-31T18:35:01.799Z,17.70
2017-08-31T18:38:04.476Z,17.60
2017-08-31T18:41:06.388Z,17.50
2017-08-31T18:44:07.844Z,17.50
2017-08-31T18:47:09.566Z,17.40
2017-08-31T18:50:11.388Z,17.30
2017-08-31T18:53:13.217Z,17.30
2017-08-31T18:56:14.600Z,17.30
2017-08-31T18:59:15.901Z,17.20
2017-08-31T19:02:18.747Z,17.20
2017-08-31T19:05:21.021Z,17.20
2017-08-31T19:08:24.644Z,17.20
2017-08-31T19:11:26.419Z,17.10
2017-08-31T19:14:29.465Z,17.10
2017-08-31T19:17:30.766Z,18.00
2017-08-31T19:20:33.386Z,17.10
2017-08-31T19:23:36.673Z,17.10
2017-08-31T19:26:37.958Z,17.10
2017-08-31T19:29:39.352Z,17.00
2017-08-31T19:32:41.177Z,17.00
2017-08-31T19:35:43.474Z,17.00
2017-08-31T19:38:45.561Z,17.10
2017-08-31T19:41:48.030Z,17.00
2017-08-31T19:44:49.721Z,16.90
2017-08-31T19:47:51.861Z,16.90
2017-08-31T19:50:53.185Z,16.80
2017-08-31T19:53:54.994Z,16.90
2017-08-31T19:56:56.393Z,16.80
2017-08-31T19:59:57.693Z,16.70
2017-08-31T20:03:00.093Z,16.50
2017-08-31T20:06:01.449Z,16.50
2017-08-31T20:09:03.017Z,16.40
2017-08-31T20:12:05.630Z,16.40
2017-08-31T20:15:06.962Z,16.40
2017-08-31T20:18:08.289Z,16.50
2017-08-31T20:21:09.601Z,16.40
2017-08-31T20:24:11.019Z,16.50
2017-08-31T20:27:13.293Z,16.40
2017-08-31T20:30:14.640Z,16.30
2017-08-31T20:33:16.104Z,16.30
2017-08-31T20:36:17.437Z,16.20
2017-08-31T20:39:18.793Z,16.30
2017-08-31T20:42:20.120Z,16.30
2017-08-31T20:45:21.488Z,16.30
2017-08-31T20:48:22.832Z,16.30
2017-08-31T20:51:31.140Z,16.30
2017-08-31T20:54:32.477Z,16.30
2017-08-31T20:57:33.757Z,16.20
2017-08-31T21:00:35.525Z,16.20
2017-08-31T21:03:36.976Z,16.10
2017-08-31T21:06:38.306Z,16.10
2017-08-31T21:09:39.649Z,16.10
2017-08-31T21:12:40.950Z,16.10
2017-08-31T21:15:42.320Z,16.10
2017-08-31T21:18:50.496Z,16.00
2017-08-31T21:21:51.795Z,15.90
2017-08-31T21:24:53.142Z,15.90
2017-08-31T21:27:54.447Z,15.80
2017-08-31T21:30:55.773Z,15.90
2017-08-31T21:33:57.116Z,15.80
2017-08-31T21:36:58.473Z,15.70
2017-08-31T21:40:00.137Z,15.70
2017-08-31T21:43:01.457Z,15.70
2017-08-31T21:46:02.828Z,15.70
2017-08-31T21:49:04.137Z,15.80
2017-08-31T21:52:05.481Z,15.80
2017-08-31T21:55:06.790Z,15.70
2017-08-31T21:58:08.161Z,15.60
2017-08-31T22:01:09.477Z,15.60
2017-08-31T22:04:10.825Z,15.60
2017-08-31T22:07:12.163Z,15.70
2017-08-31T22:10:13.505Z,15.70
2017-08-31T22:13:14.805Z,15.70
2017-08-31T22:16:16.122Z,15.70
2017-08-31T22:19:17.425Z,15.80
2017-08-31T22:22:18.784Z,15.60
2017-08-31T22:25:20.113Z,15.30
2017-08-31T22:28:21.418Z,15.40
2017-08-31T22:31:22.743Z,15.30
2017-08-31T22:34:24.081Z,15.20
2017-08-31T22:37:25.433Z,15.40
2017-08-31T22:40:26.794Z,15.40
2017-08-31T22:43:28.176Z,15.40
2017-08-31T22:46:29.469Z,15.40
2017-08-31T22:49:30.828Z,15.20
2017-08-31T22:52:32.161Z,15.10
2017-08-31T22:55:34.865Z,15.00
2017-08-31T22:58:42.253Z,15.10
2017-08-31T23:01:43.565Z,15.30
2017-08-31T23:04:44.900Z,15.30
2017-08-31T23:07:46.182Z,15.30
2017-08-31T23:10:47.573Z,15.30
2017-08-31T23:13:55.890Z,15.20
2017-08-31T23:16:57.236Z,15.30
2017-08-31T23:19:58.680Z,15.10
2017-08-31T23:23:00.025Z,15.00
2017-08-31T23:26:01.414Z,14.80
2017-08-31T23:29:02.701Z,14.80
2017-08-31T23:32:04.052Z,14.90
2017-08-31T23:35:05.370Z,14.90
2017-08-31T23:38:06.713Z,15.00
2017-08-31T23:41:08.053Z,15.10
2017-08-31T23:44:09.408Z,15.10
2017-08-31T23:47:10.769Z,15.30
2017-08-31T23:50:12.041Z,15.30
2017-08-31T23:53:13.370Z,15.10
2017-08-31T23:56:14.708Z,15.00
2017-08-31T23:59:16.042Z,15.10
