createdAt,value
2023-02-16T00:03:00.131Z,19.42
2023-02-16T00:11:12.174Z,21.33
2023-02-16T00:42:02.183Z,21.50
2023-02-16T00:47:09.615Z,22.17
2023-02-16T00:49:36.783Z,22.83
2023-02-16T00:52:03.688Z,24.20
2023-02-16T00:54:32.250Z,23.85
2023-02-16T00:56:59.169Z,21.58
2023-02-16T00:59:26.081Z,22.77
2023-02-16T01:01:53.012Z,23.98
2023-02-16T01:04:19.970Z,27.23
2023-02-16T01:06:46.880Z,23.98
2023-02-16T01:09:13.776Z,22.23
2023-02-16T01:11:40.742Z,23.95
2023-02-16T01:14:07.652Z,24.45
2023-02-16T01:16:34.601Z,24.90
2023-02-16T01:19:01.520Z,25.70
2023-02-16T01:21:28.415Z,25.20
2023-02-16T01:23:55.598Z,24.63
2023-02-16T01:26:22.511Z,26.55
2023-02-16T01:28:49.473Z,23.42
2023-02-16T01:31:16.450Z,24.83
2023-02-16T01:33:43.465Z,23.48
2023-02-16T01:36:10.439Z,28.95
2023-02-16T01:38:37.328Z,26.08
2023-02-16T01:41:04.499Z,26.67
2023-02-16T01:43:31.562Z,27.88
2023-02-16T01:45:58.513Z,27.98
2023-02-16T01:48:25.485Z,27.70
2023-02-16T01:50:52.533Z,26.52
2023-02-16T01:53:19.469Z,27.50
2023-02-16T01:55:46.392Z,28.15
2023-02-16T01:58:13.363Z,25.75
2023-02-16T02:00:40.277Z,29.25
2023-02-16T02:03:07.311Z,27.55
2023-02-16T02:05:34.288Z,24.95
2023-02-16T02:08:01.278Z,28.05
2023-02-16T02:10:28.185Z,27.15
2023-02-16T02:12:55.123Z,26.98
2023-02-16T02:15:22.115Z,31.63
2023-02-16T02:17:49.003Z,28.88
2023-02-16T02:20:15.966Z,27.08
2023-02-16T02:22:42.861Z,27.15
2023-02-16T02:25:09.786Z,29.17
2023-02-16T02:27:36.675Z,30.02
2023-02-16T02:30:03.650Z,28.27
2023-02-16T02:32:30.579Z,33.28
2023-02-16T02:34:57.484Z,30.27
2023-02-16T02:37:24.390Z,33.63
2023-02-16T02:39:51.310Z,32.05
2023-02-16T02:42:18.203Z,32.25
2023-02-16T02:44:45.094Z,37.17
2023-02-16T02:47:11.984Z,34.33
2023-02-16T02:49:38.875Z,33.60
2023-02-16T02:52:05.780Z,34.47
2023-02-16T02:54:32.736Z,34.78
2023-02-16T02:56:59.682Z,35.67
2023-02-16T02:59:26.634Z,33.70
2023-02-16T03:01:53.577Z,34.70
2023-02-16T03:04:20.559Z,36.83
2023-02-16T03:06:47.456Z,35.60
2023-02-16T03:09:14.350Z,33.70
2023-02-16T03:11:41.241Z,33.72
2023-02-16T03:14:08.175Z,34.90
2023-02-16T03:16:35.160Z,37.65
2023-02-16T03:19:02.181Z,43.33
2023-02-16T03:21:29.067Z,41.38
2023-02-16T03:23:55.958Z,40.97
2023-02-16T03:26:22.894Z,46.17
2023-02-16T03:28:49.808Z,43.38
2023-02-16T03:31:16.863Z,46.95
2023-02-16T03:33:43.852Z,43.50
2023-02-16T03:36:10.788Z,43.00
2023-02-16T03:38:37.850Z,44.30
2023-02-16T03:41:04.992Z,43.75
2023-02-16T03:43:32.130Z,43.80
2023-02-16T03:45:59.101Z,40.00
2023-02-16T03:48:26.079Z,38.80
2023-02-16T03:50:52.979Z,45.83
2023-02-16T03:53:19.880Z,41.78
2023-02-16T03:55:46.826Z,47.45
2023-02-16T03:58:13.719Z,47.70
2023-02-16T04:00:40.642Z,45.03
2023-02-16T04:03:07.549Z,42.28
2023-02-16T04:05:34.480Z,43.33
2023-02-16T04:08:01.383Z,38.50
2023-02-16T04:10:28.305Z,36.35
2023-02-16T04:12:55.204Z,37.83
2023-02-16T04:15:22.119Z,35.58
2023-02-16T04:17:49.020Z,33.85
2023-02-16T04:20:15.947Z,34.67
2023-02-16T04:22:42.880Z,36.58
2023-02-16T04:25:09.799Z,38.20
2023-02-16T04:27:36.700Z,36.65
2023-02-16T04:30:03.666Z,39.67
2023-02-16T04:32:30.609Z,37.63
2023-02-16T04:34:57.499Z,33.90
2023-02-16T04:37:24.402Z,34.47
2023-02-16T04:39:51.599Z,39.53
2023-02-16T04:42:18.505Z,39.70
2023-02-16T04:44:45.406Z,37.70
2023-02-16T04:47:12.275Z,40.00
2023-02-16T04:49:39.420Z,42.60
2023-02-16T04:52:06.472Z,42.17
2023-02-16T04:54:33.358Z,42.60
2023-02-16T04:57:00.255Z,41.00
2023-02-16T04:59:27.181Z,42.10
2023-02-16T05:01:54.153Z,40.47
2023-02-16T05:04:21.143Z,37.42
2023-02-16T05:06:48.083Z,37.67
2023-02-16T05:09:15.252Z,40.40
2023-02-16T05:11:42.180Z,43.00
2023-02-16T05:14:09.119Z,38.85
2023-02-16T05:16:36.029Z,37.10
2023-02-16T05:19:05.011Z,39.78
2023-02-16T05:21:31.937Z,40.92
2023-02-16T05:23:59.033Z,38.40
2023-02-16T05:26:25.967Z,38.28
2023-02-16T05:28:52.890Z,42.20
2023-02-16T05:31:19.971Z,38.80
2023-02-16T05:33:47.196Z,43.60
2023-02-16T05:36:14.113Z,39.97
2023-02-16T05:38:41.027Z,39.50
2023-02-16T05:41:07.938Z,40.47
2023-02-16T05:43:34.823Z,40.40
2023-02-16T05:46:03.796Z,42.05
2023-02-16T05:48:30.720Z,39.85
2023-02-16T05:50:57.642Z,41.25
2023-02-16T05:53:24.543Z,39.10
2023-02-16T05:55:51.452Z,40.20
2023-02-16T05:58:18.346Z,45.85
2023-02-16T06:00:45.255Z,40.83
2023-02-16T06:03:12.144Z,42.60
2023-02-16T06:05:39.074Z,41.05
2023-02-16T06:08:05.986Z,41.05
2023-02-16T06:10:32.899Z,40.90
2023-02-16T06:12:59.824Z,44.92
2023-02-16T06:15:26.953Z,40.65
2023-02-16T06:17:53.854Z,40.67
2023-02-16T06:20:20.820Z,42.10
2023-02-16T06:22:47.727Z,40.90
2023-02-16T06:25:14.669Z,38.42
2023-02-16T06:27:41.584Z,42.20
2023-02-16T06:30:08.613Z,44.03
2023-02-16T06:32:35.599Z,41.72
2023-02-16T06:35:02.569Z,40.47
2023-02-16T06:37:29.576Z,42.53
2023-02-16T06:39:56.545Z,42.97
2023-02-16T06:42:23.471Z,41.40
2023-02-16T06:44:52.596Z,43.80
2023-02-16T06:47:19.541Z,39.10
2023-02-16T06:49:46.490Z,41.65
2023-02-16T06:52:13.626Z,38.40
2023-02-16T06:54:40.568Z,42.85
2023-02-16T06:57:07.493Z,42.58
2023-02-16T06:59:34.658Z,42.63
2023-02-16T07:02:05.966Z,25.67
2023-02-16T07:04:42.953Z,21.70
2023-02-16T07:28:39.038Z,41.17
2023-02-16T07:31:06.339Z,41.08
2023-02-16T07:33:33.659Z,39.85
2023-02-16T07:36:00.574Z,41.83
2023-02-16T07:38:27.484Z,43.45
2023-02-16T07:40:54.430Z,41.53
2023-02-16T07:43:21.366Z,40.60
2023-02-16T07:45:48.312Z,40.50
2023-02-16T07:48:15.246Z,40.50
2023-02-16T07:56:30.438Z,45.70
2023-02-16T07:58:57.370Z,43.78
2023-02-16T08:01:24.336Z,47.88
2023-02-16T08:03:51.500Z,57.70
2023-02-16T08:06:18.703Z,62.35
2023-02-16T08:08:45.899Z,50.42
2023-02-16T08:11:13.088Z,50.33
2023-02-16T08:13:40.365Z,52.45
2023-02-16T08:16:07.843Z,50.42
2023-02-16T08:18:35.296Z,41.50
2023-02-16T08:21:04.749Z,43.83
2023-02-16T08:23:32.040Z,47.10
2023-02-16T08:25:59.585Z,41.92
2023-02-16T08:28:26.924Z,39.85
2023-02-16T08:36:27.305Z,43.38
2023-02-16T08:38:54.229Z,42.70
2023-02-16T08:41:21.181Z,43.00
2023-02-16T08:43:48.091Z,43.13
2023-02-16T08:46:15.065Z,42.45
2023-02-16T08:48:41.997Z,41.75
2023-02-16T08:51:08.917Z,41.78
2023-02-16T08:53:35.853Z,45.47
2023-02-16T08:56:03.219Z,43.80
2023-02-16T08:58:30.325Z,44.33
2023-02-16T09:00:57.316Z,44.03
2023-02-16T09:03:24.456Z,40.55
2023-02-16T09:05:51.415Z,45.78
2023-02-16T09:08:18.372Z,45.00
2023-02-16T09:10:45.317Z,42.38
2023-02-16T09:13:12.256Z,43.95
2023-02-16T09:15:39.180Z,45.97
2023-02-16T09:18:06.102Z,46.13
2023-02-16T09:20:33.040Z,47.78
2023-02-16T09:22:59.943Z,44.70
2023-02-16T09:25:26.867Z,44.47
2023-02-16T09:28:07.192Z,47.22
2023-02-16T09:30:34.269Z,48.30
2023-02-16T09:33:01.240Z,46.85
2023-02-16T09:35:28.209Z,43.25
2023-02-16T09:37:55.174Z,44.03
2023-02-16T09:40:22.298Z,41.67
2023-02-16T09:42:49.242Z,40.38
2023-02-16T09:45:16.140Z,42.75
2023-02-16T09:47:43.077Z,40.42
2023-02-16T09:50:10.088Z,42.17
2023-02-16T10:15:14.850Z,44.67
2023-02-16T10:23:10.673Z,45.47
2023-02-16T10:25:37.582Z,41.92
2023-02-16T10:28:04.721Z,40.70
2023-02-16T10:30:31.705Z,45.75
2023-02-16T10:32:58.710Z,37.47
2023-02-16T10:35:25.642Z,44.00
2023-02-16T10:37:52.632Z,40.10
2023-02-16T10:40:21.109Z,46.33
2023-02-16T10:45:41.221Z,42.55
2023-02-16T10:48:08.250Z,42.17
2023-02-16T10:50:35.220Z,39.88
2023-02-16T10:53:02.275Z,42.97
2023-02-16T10:55:29.266Z,45.45
2023-02-16T10:57:57.467Z,43.22
2023-02-16T11:00:24.384Z,39.30
2023-02-16T11:02:51.312Z,40.85
2023-02-16T11:05:18.219Z,42.60
2023-02-16T11:07:45.173Z,42.58
2023-02-16T11:10:12.109Z,42.50
2023-02-16T11:12:39.066Z,42.35
2023-02-16T11:15:06.044Z,45.13
2023-02-16T11:17:32.969Z,40.67
2023-02-16T11:20:01.819Z,40.83
2023-02-16T11:22:29.102Z,42.65
2023-02-16T11:24:56.385Z,42.03
2023-02-16T11:27:23.434Z,39.92
2023-02-16T11:29:51.674Z,40.58
2023-02-16T11:32:18.594Z,44.47
2023-02-16T11:34:45.540Z,36.92
2023-02-16T11:37:12.459Z,40.65
2023-02-16T11:39:39.392Z,42.17
2023-02-16T11:42:06.337Z,41.63
2023-02-16T11:44:33.287Z,38.88
2023-02-16T11:47:00.237Z,39.83
2023-02-16T11:49:27.246Z,40.03
2023-02-16T11:51:54.284Z,36.80
2023-02-16T11:54:21.222Z,37.03
2023-02-16T11:56:48.153Z,38.45
2023-02-16T12:01:55.996Z,40.10
2023-02-16T12:04:22.981Z,39.17
2023-02-16T12:06:50.020Z,38.47
2023-02-16T12:09:16.964Z,43.08
2023-02-16T12:11:43.914Z,40.35
2023-02-16T12:14:11.557Z,38.15
2023-02-16T12:16:38.508Z,39.50
2023-02-16T12:19:05.477Z,37.03
2023-02-16T12:21:41.176Z,40.40
2023-02-16T12:24:08.106Z,47.05
2023-02-16T12:26:35.083Z,39.55
2023-02-16T12:31:46.841Z,43.75
2023-02-16T12:34:13.803Z,43.22
2023-02-16T12:36:40.718Z,43.88
2023-02-16T12:39:08.069Z,43.20
2023-02-16T12:41:34.967Z,40.72
2023-02-16T12:44:01.888Z,45.58
2023-02-16T12:46:28.821Z,41.40
2023-02-16T12:48:55.697Z,39.22
2023-02-16T12:51:22.684Z,43.05
2023-02-16T12:53:49.658Z,43.85
2023-02-16T12:56:25.826Z,43.30
2023-02-16T12:58:52.806Z,41.70
2023-02-16T13:01:19.861Z,40.85
2023-02-16T13:03:47.005Z,44.25
2023-02-16T13:06:14.005Z,40.67
2023-02-16T13:08:40.960Z,41.63
2023-02-16T13:11:08.208Z,38.13
2023-02-16T13:13:35.256Z,42.03
2023-02-16T13:16:02.277Z,39.53
2023-02-16T13:18:29.335Z,39.70
2023-02-16T13:20:56.307Z,40.00
2023-02-16T13:23:23.255Z,42.65
2023-02-16T13:25:50.277Z,39.67
2023-02-16T13:28:17.421Z,39.85
2023-02-16T13:30:45.846Z,39.20
2023-02-16T13:33:12.873Z,43.58
2023-02-16T13:35:39.808Z,39.25
2023-02-16T13:38:06.735Z,43.75
2023-02-16T13:40:33.804Z,41.33
2023-02-16T13:43:01.792Z,40.70
2023-02-16T13:45:28.719Z,39.38
2023-02-16T13:47:56.731Z,40.58
2023-02-16T13:50:23.638Z,48.67
2023-02-16T13:52:50.574Z,43.83
2023-02-16T13:55:17.453Z,40.80
2023-02-16T13:57:44.685Z,41.80
2023-02-16T14:00:11.678Z,40.95
2023-02-16T14:02:38.701Z,49.13
2023-02-16T14:05:05.717Z,37.97
2023-02-16T14:32:54.895Z,49.42
2023-02-16T14:35:21.850Z,52.08
2023-02-16T14:37:48.815Z,52.38
2023-02-16T14:40:15.774Z,50.60
2023-02-16T14:42:42.710Z,56.47
2023-02-16T14:45:09.673Z,52.35
2023-02-16T14:47:36.639Z,54.63
2023-02-16T14:50:03.740Z,53.88
2023-02-16T14:52:30.696Z,51.58
2023-02-16T14:54:57.630Z,53.72
2023-02-16T14:57:24.525Z,59.17
2023-02-16T14:59:51.508Z,56.45
2023-02-16T15:02:18.418Z,55.78
2023-02-16T15:04:45.427Z,64.05
2023-02-16T15:07:12.352Z,60.58
2023-02-16T15:09:39.256Z,56.58
2023-02-16T15:12:06.198Z,62.60
2023-02-16T15:14:33.114Z,63.97
2023-02-16T15:17:00.022Z,55.78
2023-02-16T15:19:28.688Z,60.70
2023-02-16T15:21:55.588Z,62.33
2023-02-16T15:24:22.595Z,60.75
2023-02-16T15:26:49.518Z,65.28
2023-02-16T15:29:16.450Z,60.10
2023-02-16T15:31:43.412Z,64.07
2023-02-16T15:34:10.363Z,63.95
2023-02-16T15:36:37.251Z,61.38
2023-02-16T15:39:04.163Z,61.33
2023-02-16T15:41:33.528Z,58.00
2023-02-16T15:44:00.517Z,57.92
2023-02-16T15:46:27.454Z,60.45
2023-02-16T15:48:54.377Z,63.58
2023-02-16T15:51:21.360Z,64.55
2023-02-16T15:53:48.289Z,63.45
2023-02-16T15:56:15.231Z,62.65
2023-02-16T15:58:42.137Z,59.65
2023-02-16T16:01:09.042Z,61.83
2023-02-16T16:03:36.978Z,61.33
2023-02-16T16:06:04.207Z,61.85
2023-02-16T16:08:31.308Z,67.45
2023-02-16T16:10:58.241Z,69.15
2023-02-16T16:13:25.148Z,59.13
2023-02-16T16:15:52.109Z,65.35
2023-02-16T16:18:19.016Z,65.68
2023-02-16T16:20:46.040Z,65.03
2023-02-16T16:23:12.946Z,62.45
2023-02-16T16:25:39.951Z,58.78
2023-02-16T16:28:06.876Z,62.25
2023-02-16T16:30:33.801Z,65.55
2023-02-16T16:35:42.659Z,64.68
2023-02-16T16:38:09.589Z,59.83
2023-02-16T16:40:36.514Z,65.45
2023-02-16T16:43:03.416Z,61.45
2023-02-16T16:45:30.787Z,62.33
2023-02-16T16:55:57.010Z,65.35
2023-02-16T16:58:23.997Z,59.17
2023-02-16T17:00:51.320Z,60.05
2023-02-16T17:03:20.888Z,64.45
2023-02-16T17:05:51.120Z,61.38
2023-02-16T17:08:29.477Z,60.37
2023-02-16T17:10:59.626Z,61.50
2023-02-16T17:13:26.689Z,59.17
2023-02-16T17:15:53.831Z,58.95
2023-02-16T17:18:20.748Z,65.38
2023-02-16T17:20:47.706Z,58.15
2023-02-16T17:23:14.735Z,56.90
2023-02-16T17:25:41.758Z,57.17
2023-02-16T17:28:08.756Z,55.80
2023-02-16T17:30:35.776Z,55.25
2023-02-16T17:33:02.876Z,60.22
2023-02-16T17:35:30.624Z,54.22
2023-02-16T17:37:57.864Z,56.08
2023-02-16T17:40:24.782Z,49.67
2023-02-16T17:42:51.789Z,51.33
2023-02-16T17:45:18.733Z,51.55
2023-02-16T17:47:45.626Z,54.95
2023-02-16T17:50:12.554Z,52.85
2023-02-16T17:52:39.486Z,53.00
2023-02-16T17:55:06.407Z,49.80
2023-02-16T18:00:26.318Z,51.30
2023-02-16T18:02:53.273Z,50.45
2023-02-16T18:05:20.577Z,50.03
2023-02-16T18:07:47.711Z,48.05
2023-02-16T18:10:14.865Z,49.97
2023-02-16T18:12:41.811Z,51.75
2023-02-16T18:15:08.752Z,51.90
2023-02-16T18:17:35.752Z,44.55
2023-02-16T18:20:02.729Z,45.67
2023-02-16T18:22:29.630Z,50.20
2023-02-16T18:24:56.575Z,48.33
2023-02-16T18:27:23.475Z,47.53
2023-02-16T18:29:50.448Z,50.03
2023-02-16T18:32:17.399Z,49.13
2023-02-16T18:34:44.417Z,48.05
2023-02-16T18:37:11.365Z,49.47
2023-02-16T18:39:38.268Z,48.35
2023-02-16T18:42:05.196Z,50.20
2023-02-16T18:44:33.158Z,46.90
2023-02-16T18:47:00.113Z,50.13
2023-02-16T18:49:27.241Z,46.25
2023-02-16T18:51:54.196Z,48.15
2023-02-16T18:54:21.149Z,49.13
2023-02-16T18:56:48.151Z,51.75
2023-02-16T18:59:16.107Z,48.50
2023-02-16T19:01:43.115Z,46.83
2023-02-16T19:04:10.125Z,49.03
2023-02-16T19:06:37.155Z,51.60
2023-02-16T19:09:04.236Z,53.35
2023-02-16T19:11:31.280Z,50.08
2023-02-16T19:13:58.196Z,55.80
2023-02-16T19:16:25.137Z,53.00
2023-02-16T19:18:52.032Z,50.03
2023-02-16T19:21:18.992Z,52.50
2023-02-16T19:26:37.865Z,48.75
2023-02-16T19:29:04.782Z,48.47
2023-02-16T19:31:34.234Z,51.15
2023-02-16T19:34:01.216Z,49.22
2023-02-16T19:36:28.167Z,48.70
2023-02-16T19:38:55.087Z,50.20
2023-02-16T19:41:22.231Z,50.90
2023-02-16T19:43:49.130Z,55.13
2023-02-16T19:46:16.049Z,54.22
2023-02-16T19:48:42.992Z,55.10
2023-02-16T19:51:13.136Z,53.05
2023-02-16T19:53:40.268Z,47.17
2023-02-16T19:56:07.409Z,50.10
2023-02-16T20:04:20.832Z,49.10
2023-02-16T20:09:47.735Z,47.03
2023-02-16T20:23:25.725Z,43.83
2023-02-16T20:34:12.765Z,41.95
2023-02-16T20:50:37.802Z,45.50
2023-02-16T21:04:46.597Z,43.00
2023-02-16T21:10:14.797Z,42.75
2023-02-16T21:18:10.798Z,42.63
2023-02-16T21:20:45.150Z,45.60
2023-02-16T21:26:08.351Z,42.58
2023-02-16T21:28:36.755Z,42.33
2023-02-16T21:31:07.241Z,40.35
2023-02-16T21:33:47.784Z,41.55
2023-02-16T21:36:27.127Z,41.80
2023-02-16T21:38:54.168Z,39.72
2023-02-16T21:41:23.607Z,42.22
2023-02-16T21:57:53.891Z,39.63
2023-02-16T22:14:28.064Z,39.47
2023-02-16T22:22:53.925Z,37.83
2023-02-16T22:25:58.288Z,40.55
2023-02-16T22:28:25.346Z,39.47
2023-02-16T22:33:37.908Z,40.35
2023-02-16T22:36:05.290Z,37.80
2023-02-16T22:38:35.463Z,41.08
2023-02-16T22:41:08.722Z,36.50
2023-02-16T23:28:42.045Z,31.85
2023-02-16T23:31:09.192Z,36.80
2023-02-16T23:33:45.344Z,32.28
2023-02-16T23:52:55.836Z,27.48
2023-02-16T23:55:22.841Z,27.48
2023-02-16T23:57:49.782Z,29.75
