createdAt,value
2018-12-20T00:00:20.196Z,36.70
2018-12-20T00:02:47.732Z,34.80
2018-12-20T00:05:15.844Z,38.80
2018-12-20T00:07:43.770Z,33.30
2018-12-20T00:10:11.613Z,37.50
2018-12-20T00:12:40.195Z,35.23
2018-12-20T00:15:07.874Z,36.00
2018-12-20T00:17:41.496Z,40.80
2018-12-20T00:20:09.114Z,42.93
2018-12-20T00:22:37.151Z,37.70
2018-12-20T00:25:05.295Z,38.73
2018-12-20T00:27:33.214Z,36.63
2018-12-20T00:30:02.466Z,36.33
2018-12-20T00:32:29.916Z,33.50
2018-12-20T00:34:57.554Z,35.23
2018-12-20T00:37:25.160Z,39.97
2018-12-20T00:39:52.762Z,35.13
2018-12-20T00:42:20.309Z,35.37
2018-12-20T00:44:47.912Z,34.87
2018-12-20T00:47:17.062Z,38.33
2018-12-20T00:49:46.399Z,41.00
2018-12-20T00:52:14.190Z,40.20
2018-12-20T00:54:41.731Z,31.27
2018-12-20T00:57:11.597Z,36.20
2018-12-20T00:59:39.343Z,35.07
2018-12-20T01:02:08.059Z,29.77
2018-12-20T01:04:35.744Z,32.50
2018-12-20T01:07:03.771Z,30.83
2018-12-20T01:09:31.362Z,28.47
2018-12-20T01:11:59.747Z,30.40
2018-12-20T01:14:27.330Z,35.53
2018-12-20T01:16:55.141Z,32.63
2018-12-20T01:19:22.655Z,33.60
2018-12-20T01:21:50.703Z,37.70
2018-12-20T01:24:18.269Z,32.73
2018-12-20T01:26:48.957Z,42.13
2018-12-20T01:29:17.061Z,41.40
2018-12-20T01:31:44.583Z,42.40
2018-12-20T01:34:12.283Z,36.43
2018-12-20T01:36:39.896Z,38.10
2018-12-20T01:39:08.195Z,37.47
2018-12-20T01:41:35.979Z,32.37
2018-12-20T01:44:03.534Z,32.27
2018-12-20T01:46:31.398Z,38.90
2018-12-20T01:48:58.974Z,35.60
2018-12-20T01:51:26.466Z,37.07
2018-12-20T01:53:54.290Z,37.43
2018-12-20T01:56:22.087Z,44.53
2018-12-20T01:58:49.659Z,49.17
2018-12-20T02:01:17.190Z,40.20
2018-12-20T02:03:44.981Z,34.07
2018-12-20T02:06:12.541Z,39.83
2018-12-20T02:08:40.021Z,32.90
2018-12-20T02:11:07.555Z,36.90
2018-12-20T02:13:35.439Z,40.37
2018-12-20T02:16:03.287Z,42.87
2018-12-20T02:18:30.774Z,40.90
2018-12-20T02:20:58.303Z,33.43
2018-12-20T02:23:26.114Z,34.23
2018-12-20T02:25:53.837Z,35.30
2018-12-20T02:28:21.455Z,35.27
2018-12-20T02:30:49.035Z,36.03
2018-12-20T02:33:16.650Z,36.13
2018-12-20T02:35:45.371Z,42.80
2018-12-20T02:38:12.973Z,34.53
2018-12-20T02:40:41.387Z,31.70
2018-12-20T02:43:09.166Z,31.70
2018-12-20T02:45:37.475Z,32.20
2018-12-20T02:48:05.374Z,33.50
2018-12-20T02:50:33.178Z,36.90
2018-12-20T02:53:00.910Z,31.53
2018-12-20T02:55:29.169Z,35.70
2018-12-20T02:57:56.879Z,30.80
2018-12-20T03:00:24.681Z,29.53
2018-12-20T03:02:52.969Z,30.50
2018-12-20T03:05:20.503Z,33.60
2018-12-20T03:07:48.399Z,34.43
2018-12-20T03:10:16.026Z,33.33
2018-12-20T03:12:43.752Z,32.73
2018-12-20T03:15:19.711Z,37.33
2018-12-20T03:17:40.758Z,38.37
2018-12-20T03:20:08.444Z,38.40
2018-12-20T03:22:35.934Z,32.53
2018-12-20T03:25:03.952Z,34.33
2018-12-20T03:27:31.656Z,31.23
2018-12-20T03:29:59.401Z,30.57
2018-12-20T03:32:27.665Z,30.97
2018-12-20T03:34:55.534Z,32.40
2018-12-20T03:37:23.185Z,32.77
2018-12-20T03:39:50.694Z,31.83
2018-12-20T03:42:18.247Z,32.47
2018-12-20T03:44:45.769Z,29.70
2018-12-20T03:47:13.299Z,30.20
2018-12-20T03:49:40.909Z,29.40
2018-12-20T03:52:08.343Z,27.93
2018-12-20T03:54:35.845Z,29.60
2018-12-20T03:57:03.457Z,31.50
2018-12-20T03:59:30.957Z,28.13
2018-12-20T04:01:58.572Z,28.53
2018-12-20T04:04:27.104Z,31.87
2018-12-20T04:06:54.973Z,33.77
2018-12-20T04:09:22.624Z,40.03
2018-12-20T04:11:50.290Z,32.93
2018-12-20T04:14:17.895Z,33.17
2018-12-20T04:16:45.372Z,31.07
2018-12-20T04:32:12.689Z,26.70
2018-12-20T04:34:40.451Z,26.80
2018-12-20T04:37:08.018Z,25.83
2018-12-20T04:39:35.488Z,25.97
2018-12-20T04:42:03.734Z,29.50
2018-12-20T04:44:31.457Z,26.90
2018-12-20T04:46:59.685Z,36.77
2018-12-20T04:49:27.987Z,36.47
2018-12-20T04:51:57.466Z,31.47
2018-12-20T04:54:29.976Z,29.97
2018-12-20T04:56:57.445Z,30.10
2018-12-20T04:59:25.342Z,35.67
2018-12-20T05:01:55.888Z,31.73
2018-12-20T05:04:23.803Z,27.07
2018-12-20T05:06:52.167Z,30.43
2018-12-20T05:09:19.831Z,34.90
2018-12-20T05:11:48.268Z,28.20
2018-12-20T05:14:16.664Z,32.47
2018-12-20T05:16:44.321Z,35.70
2018-12-20T05:19:11.852Z,30.30
2018-12-20T05:21:39.973Z,25.93
2018-12-20T05:24:07.420Z,25.60
2018-12-20T05:26:34.869Z,24.20
2018-12-20T05:29:02.461Z,28.17
2018-12-20T05:31:30.094Z,27.30
2018-12-20T05:33:57.694Z,26.80
2018-12-20T05:36:25.412Z,28.80
2018-12-20T05:38:53.647Z,33.50
2018-12-20T05:41:21.103Z,27.57
2018-12-20T05:43:48.778Z,30.97
2018-12-20T05:46:16.389Z,28.80
2018-12-20T05:48:44.133Z,28.30
2018-12-20T05:51:11.770Z,30.47
2018-12-20T05:53:39.417Z,32.80
2018-12-20T05:56:06.873Z,30.07
2018-12-20T05:58:34.601Z,29.00
2018-12-20T06:01:02.309Z,26.07
2018-12-20T06:03:29.811Z,27.70
2018-12-20T06:05:57.275Z,28.80
2018-12-20T06:08:24.685Z,28.80
2018-12-20T06:10:52.515Z,30.60
2018-12-20T06:13:20.144Z,26.03
2018-12-20T06:15:48.134Z,27.23
2018-12-20T06:18:16.297Z,33.00
2018-12-20T06:20:44.631Z,26.17
2018-12-20T06:23:12.288Z,28.83
2018-12-20T06:25:40.030Z,25.77
2018-12-20T06:28:07.505Z,28.80
2018-12-20T06:30:35.694Z,25.50
2018-12-20T06:33:03.258Z,27.80
2018-12-20T06:35:30.755Z,30.40
2018-12-20T06:37:58.352Z,31.53
2018-12-20T06:40:26.536Z,26.80
2018-12-20T06:42:54.092Z,28.60
2018-12-20T06:45:21.586Z,25.30
2018-12-20T06:47:49.176Z,26.03
2018-12-20T06:50:16.670Z,24.37
2018-12-20T06:52:44.835Z,27.70
2018-12-20T06:55:12.566Z,27.67
2018-12-20T06:57:40.160Z,25.57
2018-12-20T07:00:08.553Z,28.17
2018-12-20T07:02:36.151Z,26.60
2018-12-20T07:05:04.231Z,27.03
2018-12-20T07:07:31.765Z,26.70
2018-12-20T07:09:59.225Z,32.03
2018-12-20T07:12:27.384Z,29.30
2018-12-20T07:14:55.485Z,32.33
2018-12-20T07:17:23.138Z,29.13
2018-12-20T07:19:51.272Z,27.77
2018-12-20T07:22:18.734Z,26.20
2018-12-20T07:24:46.248Z,24.67
2018-12-20T07:27:13.685Z,25.30
2018-12-20T07:29:41.739Z,29.03
2018-12-20T07:32:09.142Z,22.63
2018-12-20T07:34:36.775Z,29.53
2018-12-20T07:37:04.318Z,29.67
2018-12-20T07:39:32.452Z,29.07
2018-12-20T07:42:00.111Z,26.60
2018-12-20T07:44:27.542Z,32.60
2018-12-20T07:46:55.031Z,33.90
2018-12-20T07:49:23.273Z,30.67
2018-12-20T07:51:51.086Z,38.27
2018-12-20T07:54:18.718Z,28.50
2018-12-20T07:56:46.155Z,34.63
2018-12-20T07:59:13.689Z,33.90
2018-12-20T08:01:41.269Z,39.80
2018-12-20T08:04:08.707Z,33.50
2018-12-20T08:06:36.090Z,26.93
2018-12-20T08:09:06.881Z,28.20
2018-12-20T08:11:35.039Z,30.27
2018-12-20T08:14:02.905Z,31.30
2018-12-20T08:16:30.278Z,38.07
2018-12-20T08:18:57.650Z,27.20
2018-12-20T08:21:25.101Z,26.10
2018-12-20T08:23:52.582Z,23.97
2018-12-20T08:26:20.011Z,22.77
2018-12-20T08:28:47.417Z,26.43
2018-12-20T08:31:16.093Z,24.27
2018-12-20T08:33:43.554Z,22.47
2018-12-20T08:36:11.239Z,20.77
2018-12-20T08:38:38.724Z,25.03
2018-12-20T08:41:06.257Z,21.10
2018-12-20T08:43:33.871Z,22.67
2018-12-20T08:46:01.493Z,21.83
2018-12-20T08:48:28.958Z,27.03
2018-12-20T08:50:56.478Z,22.37
2018-12-20T08:53:24.129Z,24.83
2018-12-20T08:55:51.590Z,19.63
2018-12-20T08:58:20.161Z,18.97
2018-12-20T09:00:48.294Z,23.70
2018-12-20T09:03:15.857Z,21.00
2018-12-20T09:05:43.474Z,29.77
2018-12-20T09:08:10.962Z,21.40
2018-12-20T09:10:38.724Z,20.07
2018-12-20T09:13:09.769Z,20.17
2018-12-20T09:15:35.595Z,26.27
2018-12-20T09:18:03.266Z,19.83
2018-12-20T09:20:32.836Z,22.10
2018-12-20T09:23:00.522Z,21.73
2018-12-20T09:25:27.949Z,21.80
2018-12-20T09:27:55.407Z,26.23
2018-12-20T09:30:30.278Z,20.07
2018-12-20T09:32:52.392Z,21.37
2018-12-20T09:35:19.854Z,27.23
2018-12-20T09:37:47.307Z,26.23
2018-12-20T09:40:14.863Z,88.50
2018-12-20T09:42:42.360Z,42.90
2018-12-20T09:45:09.838Z,25.80
2018-12-20T09:47:43.124Z,21.67
2018-12-20T09:50:10.590Z,15.77
2018-12-20T09:52:38.046Z,19.57
2018-12-20T09:55:05.719Z,16.43
2018-12-20T09:57:35.146Z,19.00
2018-12-20T10:00:03.352Z,15.63
2018-12-20T10:02:30.849Z,16.33
2018-12-20T10:04:58.425Z,17.10
2018-12-20T10:07:26.131Z,17.90
2018-12-20T10:09:53.591Z,15.70
2018-12-20T10:12:20.969Z,17.43
2018-12-20T10:14:48.856Z,20.03
2018-12-20T10:17:19.955Z,19.43
2018-12-20T10:19:48.522Z,20.20
2018-12-20T10:22:16.197Z,18.57
2018-12-20T10:24:43.679Z,14.73
2018-12-20T10:27:11.213Z,14.90
2018-12-20T10:29:38.714Z,14.60
2018-12-20T10:32:06.336Z,19.80
2018-12-20T10:34:33.844Z,14.63
2018-12-20T10:37:01.401Z,15.93
2018-12-20T10:39:28.847Z,11.80
2018-12-20T10:41:56.508Z,12.50
2018-12-20T10:44:24.011Z,13.37
2018-12-20T10:46:51.535Z,11.00
2018-12-20T10:49:19.059Z,13.43
2018-12-20T10:51:47.325Z,10.13
2018-12-20T10:54:14.794Z,9.23
2018-12-20T10:56:42.963Z,7.70
2018-12-20T10:59:10.573Z,9.77
2018-12-20T11:01:43.782Z,9.00
2018-12-20T11:04:21.874Z,10.70
2018-12-20T11:06:55.590Z,12.33
2018-12-20T11:09:29.109Z,10.43
2018-12-20T11:12:02.329Z,12.97
2018-12-20T11:14:29.912Z,11.50
2018-12-20T11:16:57.410Z,9.83
2018-12-20T11:19:24.971Z,9.73
2018-12-20T11:21:52.526Z,11.47
2018-12-20T11:24:20.393Z,13.03
2018-12-20T11:26:48.567Z,9.97
2018-12-20T11:29:16.384Z,11.13
2018-12-20T11:31:43.943Z,8.73
2018-12-20T11:34:11.540Z,10.13
2018-12-20T11:36:39.570Z,9.80
2018-12-20T11:39:08.456Z,8.77
2018-12-20T11:41:36.530Z,10.60
2018-12-20T11:44:04.476Z,9.03
2018-12-20T11:46:32.566Z,9.33
2018-12-20T11:49:00.271Z,9.60
2018-12-20T11:51:27.836Z,6.97
2018-12-20T11:53:55.396Z,9.33
2018-12-20T11:56:23.443Z,8.10
2018-12-20T11:58:50.943Z,9.67
2018-12-20T12:01:18.491Z,6.70
2018-12-20T12:03:45.959Z,6.57
2018-12-20T12:06:13.495Z,10.60
2018-12-20T12:08:40.953Z,6.70
2018-12-20T12:11:09.302Z,4.13
2018-12-20T12:13:37.366Z,4.83
2018-12-20T12:16:04.994Z,6.27
2018-12-20T12:18:32.478Z,18.50
2018-12-20T12:21:00.048Z,8.50
2018-12-20T12:23:27.619Z,4.57
2018-12-20T12:25:55.069Z,3.93
2018-12-20T12:28:22.651Z,3.93
2018-12-20T12:30:50.207Z,5.20
2018-12-20T12:33:18.492Z,2.40
2018-12-20T12:35:46.090Z,1.83
2018-12-20T12:38:13.528Z,3.10
2018-12-20T12:40:41.188Z,3.20
2018-12-20T12:43:08.910Z,2.93
2018-12-20T12:45:36.404Z,3.00
2018-12-20T12:48:04.141Z,7.10
2018-12-20T12:50:31.960Z,8.00
2018-12-20T12:52:59.522Z,10.23
2018-12-20T12:55:26.990Z,3.43
2018-12-20T12:58:04.250Z,3.53
2018-12-20T13:00:26.033Z,4.40
2018-12-20T13:02:53.509Z,4.67
2018-12-20T13:05:21.200Z,9.20
2018-12-20T13:07:49.441Z,7.40
2018-12-20T13:10:16.905Z,3.93
2018-12-20T13:12:44.570Z,1.93
2018-12-20T13:15:12.217Z,3.37
2018-12-20T13:17:40.460Z,1.97
2018-12-20T13:20:09.935Z,3.00
2018-12-20T13:22:38.313Z,3.13
2018-12-20T13:25:07.052Z,2.67
2018-12-20T13:27:34.581Z,5.17
2018-12-20T13:30:02.343Z,4.90
2018-12-20T13:32:29.830Z,12.30
2018-12-20T13:34:57.327Z,3.47
2018-12-20T13:37:24.959Z,7.00
2018-12-20T13:40:08.456Z,7.27
2018-12-20T13:42:39.539Z,7.83
2018-12-20T13:45:08.456Z,5.70
2018-12-20T13:47:36.244Z,4.77
2018-12-20T13:50:09.969Z,4.40
2018-12-20T13:52:38.964Z,3.80
2018-12-20T13:55:06.667Z,4.37
2018-12-20T13:57:39.644Z,4.00
2018-12-20T14:00:12.473Z,3.23
2018-12-20T14:02:40.435Z,5.10
2018-12-20T14:05:08.572Z,5.40
2018-12-20T14:07:39.342Z,5.33
2018-12-20T14:10:10.308Z,2.93
2018-12-20T14:12:39.867Z,3.83
2018-12-20T14:15:08.734Z,4.43
2018-12-20T14:17:37.849Z,2.90
2018-12-20T14:20:08.362Z,5.20
2018-12-20T14:22:37.332Z,5.17
2018-12-20T14:25:06.732Z,3.40
2018-12-20T14:27:34.347Z,6.43
2018-12-20T14:30:01.988Z,6.20
2018-12-20T14:32:31.206Z,8.07
2018-12-20T14:35:01.097Z,12.43
2018-12-20T14:37:29.263Z,2.83
2018-12-20T14:39:58.162Z,4.53
2018-12-20T14:42:29.548Z,3.97
2018-12-20T14:44:58.036Z,7.37
2018-12-20T14:47:26.218Z,2.00
2018-12-20T14:49:55.718Z,3.70
2018-12-20T14:52:26.820Z,6.90
2018-12-20T14:54:55.968Z,3.50
2018-12-20T14:57:23.672Z,7.03
2018-12-20T14:59:51.680Z,5.87
2018-12-20T15:02:19.280Z,4.50
2018-12-20T15:04:47.108Z,5.20
2018-12-20T15:08:39.991Z,3.97
2018-12-20T15:11:07.984Z,3.83
2018-12-20T15:13:37.973Z,11.30
2018-12-20T15:16:05.614Z,4.40
2018-12-20T15:18:33.154Z,5.67
2018-12-20T15:21:00.723Z,5.27
2018-12-20T15:23:31.442Z,7.90
2018-12-20T15:26:00.765Z,5.37
2018-12-20T15:28:28.485Z,5.10
2018-12-20T15:30:55.969Z,4.73
2018-12-20T15:33:24.085Z,4.63
2018-12-20T15:35:52.155Z,9.47
2018-12-20T15:38:20.498Z,7.03
2018-12-20T15:40:48.244Z,7.60
2018-12-20T15:43:16.391Z,7.67
2018-12-20T15:45:44.667Z,5.10
2018-12-20T15:48:15.602Z,7.13
2018-12-20T15:50:43.407Z,5.27
2018-12-20T15:53:11.969Z,6.33
2018-12-20T15:55:40.409Z,7.03
2018-12-20T15:58:08.987Z,5.57
2018-12-20T16:00:36.580Z,6.37
2018-12-20T16:03:04.341Z,6.07
2018-12-20T16:05:31.968Z,4.40
2018-12-20T16:08:05.050Z,5.77
2018-12-20T16:10:33.133Z,7.77
2018-12-20T16:13:00.707Z,7.67
2018-12-20T16:15:29.229Z,9.03
2018-12-20T16:17:56.678Z,8.03
2018-12-20T16:20:24.894Z,7.73
2018-12-20T16:22:52.552Z,7.00
2018-12-20T16:25:20.331Z,8.30
2018-12-20T16:27:47.936Z,12.97
2018-12-20T16:30:22.048Z,12.90
2018-12-20T16:32:49.535Z,10.77
2018-12-20T16:35:17.162Z,14.27
2018-12-20T16:37:52.737Z,14.87
2018-12-20T16:40:22.319Z,26.80
2018-12-20T16:42:49.845Z,7.30
2018-12-20T16:45:17.452Z,6.70
2018-12-20T16:47:45.008Z,6.73
2018-12-20T16:50:14.295Z,14.40
2018-12-20T16:52:41.977Z,7.83
2018-12-20T16:55:10.186Z,7.63
2018-12-20T16:57:37.893Z,4.83
2018-12-20T17:00:07.870Z,9.33
2018-12-20T17:02:35.530Z,9.63
2018-12-20T17:05:03.354Z,7.60
2018-12-20T17:07:30.845Z,10.70
2018-12-20T17:09:58.466Z,7.53
2018-12-20T17:12:27.154Z,7.10
2018-12-20T17:14:55.014Z,7.47
2018-12-20T17:17:22.479Z,7.90
2018-12-20T17:19:50.925Z,8.30
2018-12-20T17:22:18.573Z,8.83
2018-12-20T17:24:46.172Z,9.60
2018-12-20T17:27:13.710Z,6.70
2018-12-20T17:29:41.203Z,10.00
2018-12-20T17:32:08.962Z,7.13
2018-12-20T17:34:36.648Z,7.10
2018-12-20T17:37:04.198Z,8.40
2018-12-20T17:39:31.810Z,8.97
2018-12-20T17:41:59.401Z,7.00
2018-12-20T17:44:27.615Z,8.77
2018-12-20T17:46:55.006Z,11.20
2018-12-20T17:49:30.315Z,9.57
2018-12-20T17:51:52.139Z,10.63
2018-12-20T17:54:19.801Z,14.63
2018-12-20T17:56:47.344Z,12.07
2018-12-20T17:59:14.793Z,13.43
2018-12-20T18:01:42.460Z,9.80
2018-12-20T18:04:10.559Z,6.13
2018-12-20T18:06:39.047Z,8.03
2018-12-20T18:09:08.024Z,6.27
2018-12-20T18:11:36.590Z,6.27
2018-12-20T18:14:04.386Z,8.10
2018-12-20T18:16:32.135Z,7.80
2018-12-20T18:18:59.761Z,7.73
2018-12-20T18:21:27.473Z,8.70
2018-12-20T18:23:55.174Z,6.93
2018-12-20T18:26:22.764Z,6.13
2018-12-20T18:28:50.612Z,10.07
2018-12-20T18:31:18.107Z,9.83
2018-12-20T18:33:45.952Z,10.73
2018-12-20T18:36:14.368Z,8.80
2018-12-20T18:38:41.954Z,13.57
2018-12-20T18:41:09.616Z,9.90
2018-12-20T18:43:37.315Z,10.83
2018-12-20T18:46:05.853Z,11.63
2018-12-20T18:48:33.410Z,10.80
2018-12-20T18:51:01.076Z,7.33
2018-12-20T18:53:28.574Z,6.83
2018-12-20T18:55:56.699Z,7.23
2018-12-20T18:58:24.954Z,5.80
2018-12-20T19:00:52.645Z,9.40
2018-12-20T19:03:20.142Z,9.23
2018-12-20T19:05:47.863Z,9.10
2018-12-20T19:08:15.400Z,8.93
2018-12-20T19:10:43.661Z,15.03
2018-12-20T19:13:11.975Z,17.77
2018-12-20T19:15:43.251Z,10.77
2018-12-20T19:18:10.806Z,12.37
2018-12-20T19:20:39.863Z,7.70
2018-12-20T19:23:07.571Z,7.63
2018-12-20T19:25:40.887Z,15.30
2018-12-20T19:28:11.050Z,7.27
2018-12-20T19:30:38.757Z,10.77
2018-12-20T19:33:11.174Z,11.27
2018-12-20T19:35:40.452Z,12.30
2018-12-20T19:38:20.279Z,12.37
2018-12-20T19:40:42.314Z,8.00
2018-12-20T19:43:10.082Z,9.00
2018-12-20T19:45:45.829Z,13.60
2018-12-20T19:48:07.584Z,14.63
2018-12-20T19:50:37.295Z,10.80
2018-12-20T19:53:05.699Z,10.50
2018-12-20T19:55:34.579Z,11.73
2018-12-20T19:58:02.135Z,11.60
2018-12-20T20:00:35.284Z,12.77
2018-12-20T20:03:04.465Z,9.13
2018-12-20T20:05:32.171Z,9.63
2018-12-20T20:08:00.451Z,9.00
2018-12-20T20:10:28.170Z,9.30
2018-12-20T20:12:57.015Z,10.90
2018-12-20T20:15:37.802Z,21.30
2018-12-20T20:18:07.222Z,12.27
2018-12-20T20:20:36.359Z,17.00
2018-12-20T20:23:04.453Z,21.33
2018-12-20T20:25:31.956Z,30.40
2018-12-20T20:28:01.346Z,30.40
2018-12-20T20:30:29.425Z,20.43
2018-12-20T20:33:16.663Z,29.30
2018-12-20T20:35:46.119Z,26.00
2018-12-20T20:38:13.915Z,17.20
2018-12-20T20:40:43.733Z,22.23
2018-12-20T20:43:11.378Z,17.90
2018-12-20T20:45:38.963Z,34.07
2018-12-20T20:48:07.246Z,32.13
2018-12-20T20:50:34.794Z,10.57
2018-12-20T20:53:02.563Z,12.07
2018-12-20T20:55:30.205Z,21.07
2018-12-20T20:57:58.025Z,13.40
2018-12-20T21:00:25.640Z,9.93
2018-12-20T21:02:55.019Z,8.07
2018-12-20T21:05:22.689Z,33.17
2018-12-20T21:07:50.450Z,17.10
2018-12-20T21:10:18.067Z,16.23
2018-12-20T21:12:45.727Z,14.70
2018-12-20T21:15:13.804Z,10.40
2018-12-20T21:17:41.416Z,10.67
2018-12-20T21:20:11.925Z,11.30
2018-12-20T21:22:39.525Z,6.50
2018-12-20T21:25:07.276Z,12.50
2018-12-20T21:27:35.021Z,9.27
2018-12-20T21:30:02.825Z,8.33
2018-12-20T21:32:37.012Z,11.23
2018-12-20T21:35:06.674Z,8.23
2018-12-20T21:37:34.296Z,6.73
2018-12-20T21:40:02.613Z,9.93
2018-12-20T21:42:32.493Z,9.93
2018-12-20T21:45:00.363Z,9.23
2018-12-20T21:47:28.494Z,9.40
2018-12-20T21:49:56.693Z,9.07
2018-12-20T21:52:24.448Z,6.10
2018-12-20T21:54:52.230Z,7.20
2018-12-20T21:57:21.618Z,10.93
2018-12-20T21:59:49.314Z,5.40
2018-12-20T22:02:18.117Z,9.30
2018-12-20T22:04:46.394Z,10.67
2018-12-20T22:07:14.998Z,12.70
2018-12-20T22:09:43.137Z,19.33
2018-12-20T22:12:10.772Z,12.40
2018-12-20T22:14:38.487Z,8.87
2018-12-20T22:17:06.638Z,8.40
2018-12-20T22:19:34.257Z,8.20
2018-12-20T22:22:01.921Z,9.10
2018-12-20T22:24:29.486Z,12.10
2018-12-20T22:26:57.136Z,12.13
2018-12-20T22:29:26.909Z,9.57
2018-12-20T22:31:55.057Z,8.53
2018-12-20T22:34:22.614Z,10.47
2018-12-20T22:36:51.208Z,15.33
2018-12-20T22:39:19.344Z,9.03
2018-12-20T22:41:48.167Z,10.30
2018-12-20T22:44:15.917Z,15.33
2018-12-20T22:46:43.448Z,11.10
2018-12-20T23:02:18.252Z,10.43
2018-12-20T23:04:48.358Z,14.90
2018-12-20T23:07:16.205Z,8.77
2018-12-20T23:09:44.666Z,13.83
2018-12-20T23:12:12.889Z,9.93
2018-12-20T23:14:41.932Z,8.93
2018-12-20T23:17:10.539Z,13.00
2018-12-20T23:19:41.080Z,10.47
2018-12-20T23:22:08.809Z,8.40
2018-12-20T23:24:36.972Z,13.83
2018-12-20T23:27:04.934Z,7.93
2018-12-20T23:29:33.330Z,11.57
2018-12-20T23:32:00.945Z,15.40
2018-12-20T23:34:28.465Z,11.83
2018-12-20T23:36:56.018Z,12.43
2018-12-20T23:39:23.717Z,13.77
2018-12-20T23:41:55.454Z,14.40
2018-12-20T23:44:25.196Z,10.23
2018-12-20T23:46:52.918Z,16.80
2018-12-20T23:49:20.484Z,19.53
2018-12-20T23:51:48.364Z,8.27
2018-12-20T23:54:16.183Z,7.83
2018-12-20T23:56:43.716Z,9.17
2018-12-20T23:59:11.242Z,7.97
