createdAt,value
2023-03-28T00:01:22.703Z,100.00
2023-03-28T00:03:52.773Z,100.00
2023-03-28T00:06:22.163Z,100.00
2023-03-28T00:08:52.453Z,100.00
2023-03-28T00:11:24.012Z,100.00
2023-03-28T00:14:01.241Z,100.00
2023-03-28T00:16:38.241Z,100.00
2023-03-28T00:19:11.880Z,100.00
2023-03-28T00:21:47.869Z,100.00
2023-03-28T00:24:21.669Z,100.00
2023-03-28T00:26:55.308Z,100.00
2023-03-28T00:29:26.285Z,100.00
2023-03-28T00:31:56.686Z,100.00
2023-03-28T00:34:27.588Z,100.00
2023-03-28T00:36:56.869Z,100.00
2023-03-28T00:39:27.911Z,100.00
2023-03-28T00:41:57.611Z,100.00
2023-03-28T00:44:52.811Z,100.00
2023-03-28T00:47:43.928Z,100.00
2023-03-28T00:50:32.537Z,100.00
2023-03-28T00:53:26.519Z,100.00
2023-03-28T00:56:08.493Z,100.00
2023-03-28T00:58:47.437Z,100.00
2023-03-28T01:01:21.099Z,100.00
2023-03-28T01:04:06.366Z,100.00
2023-03-28T01:06:49.109Z,100.00
2023-03-28T01:09:24.184Z,100.00
2023-03-28T01:11:59.299Z,100.00
2023-03-28T01:14:32.431Z,100.00
2023-03-28T01:17:00.788Z,100.00
2023-03-28T01:20:16.399Z,100.00
2023-03-28T01:23:41.647Z,100.00
2023-03-28T01:26:59.330Z,100.00
2023-03-28T01:30:12.678Z,100.00
2023-03-28T01:33:28.300Z,100.00
2023-03-28T01:36:07.129Z,100.00
2023-03-28T01:38:59.171Z,100.00
2023-03-28T01:41:56.957Z,100.00
2023-03-28T01:44:44.173Z,100.00
2023-03-28T01:47:41.487Z,100.00
2023-03-28T01:50:27.090Z,100.00
2023-03-28T01:53:13.164Z,100.00
2023-03-28T01:56:23.315Z,100.00
2023-03-28T01:59:27.024Z,100.00
2023-03-28T02:02:42.579Z,100.00
2023-03-28T02:05:19.644Z,100.00
2023-03-28T02:07:52.342Z,100.00
2023-03-28T02:10:31.761Z,100.00
2023-03-28T02:13:15.912Z,100.00
2023-03-28T02:16:00.687Z,100.00
2023-03-28T02:18:40.666Z,100.00
2023-03-28T02:21:31.943Z,100.00
2023-03-28T02:24:03.126Z,100.00
2023-03-28T02:26:34.131Z,100.00
2023-03-28T02:29:08.852Z,100.00
2023-03-28T02:31:39.149Z,100.00
2023-03-28T02:34:10.933Z,100.00
2023-03-28T02:37:31.019Z,100.00
2023-03-28T02:40:35.404Z,100.00
2023-03-28T02:43:48.901Z,100.00
2023-03-28T02:46:55.672Z,100.00
2023-03-28T02:50:19.513Z,100.00
2023-03-28T02:53:10.944Z,100.00
2023-03-28T02:56:05.154Z,100.00
2023-03-28T02:59:04.637Z,100.00
2023-03-28T03:01:36.889Z,100.00
2023-03-28T03:04:07.876Z,100.00
2023-03-28T03:06:38.073Z,100.00
2023-03-28T03:09:08.741Z,100.00
2023-03-28T03:11:39.123Z,100.00
2023-03-28T03:14:09.412Z,100.00
2023-03-28T03:16:39.581Z,100.00
2023-03-28T03:19:09.940Z,100.00
2023-03-28T03:21:40.162Z,100.00
2023-03-28T03:24:10.366Z,100.00
2023-03-28T03:26:41.000Z,100.00
2023-03-28T03:29:11.168Z,100.00
2023-03-28T03:31:41.949Z,100.00
2023-03-28T03:34:09.869Z,100.00
2023-03-28T03:36:38.217Z,100.00
2023-03-28T03:39:06.675Z,100.00
2023-03-28T03:41:34.994Z,100.00
2023-03-28T03:44:03.994Z,100.00
2023-03-28T03:46:31.953Z,100.00
2023-03-28T03:49:00.418Z,100.00
2023-03-28T03:51:28.708Z,100.00
2023-03-28T03:54:00.305Z,100.00
2023-03-28T03:56:28.690Z,100.00
2023-03-28T03:58:57.369Z,100.00
2023-03-28T04:01:30.293Z,100.00
2023-03-28T04:04:00.741Z,100.00
2023-03-28T04:06:30.892Z,100.00
2023-03-28T04:09:01.076Z,100.00
2023-03-28T04:11:29.428Z,100.00
2023-03-28T04:13:57.846Z,100.00
2023-03-28T04:16:26.361Z,100.00
2023-03-28T04:18:54.622Z,100.00
2023-03-28T04:21:32.373Z,100.00
2023-03-28T04:24:02.894Z,100.00
2023-03-28T04:26:35.897Z,100.00
2023-03-28T04:29:06.183Z,100.00
2023-03-28T04:31:39.742Z,100.00
2023-03-28T04:34:11.121Z,100.00
2023-03-28T04:36:41.571Z,100.00
2023-03-28T04:39:11.708Z,100.00
2023-03-28T04:41:46.206Z,100.00
2023-03-28T04:44:16.608Z,100.00
2023-03-28T04:46:46.712Z,100.00
2023-03-28T04:49:17.784Z,100.00
2023-03-28T04:51:48.952Z,100.00
2023-03-28T04:54:20.153Z,100.00
2023-03-28T04:56:50.401Z,100.00
2023-03-28T04:59:21.636Z,100.00
2023-03-28T05:01:52.100Z,100.00
2023-03-28T05:04:23.802Z,100.00
2023-03-28T05:06:54.174Z,100.00
2023-03-28T05:09:24.489Z,100.00
2023-03-28T05:11:52.748Z,100.00
2023-03-28T05:14:21.567Z,100.00
2023-03-28T05:16:49.763Z,100.00
2023-03-28T05:19:18.357Z,100.00
2023-03-28T05:21:46.876Z,100.00
2023-03-28T05:24:14.881Z,100.00
2023-03-28T05:26:43.487Z,100.00
2023-03-28T05:29:11.691Z,100.00
2023-03-28T05:31:40.148Z,100.00
2023-03-28T05:34:08.663Z,100.00
2023-03-28T05:36:37.000Z,100.00
2023-03-28T05:39:05.549Z,100.00
2023-03-28T05:41:33.898Z,100.00
2023-03-28T05:44:04.388Z,100.00
2023-03-28T05:46:33.709Z,100.00
2023-03-28T05:49:02.232Z,100.00
2023-03-28T05:51:30.592Z,100.00
2023-03-28T05:53:59.093Z,100.00
2023-03-28T05:56:27.667Z,100.00
2023-03-28T05:58:56.052Z,100.00
2023-03-28T06:01:29.243Z,100.00
2023-03-28T06:03:59.990Z,100.00
2023-03-28T06:06:31.038Z,100.00
2023-03-28T06:09:01.817Z,100.00
2023-03-28T06:11:32.157Z,100.00
2023-03-28T06:14:02.374Z,100.00
2023-03-28T06:16:32.669Z,100.00
2023-03-28T06:19:16.473Z,100.00
2023-03-28T06:21:47.698Z,100.00
2023-03-28T06:24:17.821Z,100.00
2023-03-28T06:26:48.306Z,100.00
2023-03-28T06:29:19.760Z,100.00
2023-03-28T06:31:50.103Z,100.00
2023-03-28T06:34:21.294Z,100.00
2023-03-28T06:36:51.451Z,100.00
2023-03-28T06:39:21.965Z,100.00
2023-03-28T06:41:52.214Z,100.00
2023-03-28T06:44:22.357Z,100.00
2023-03-28T06:46:52.621Z,100.00
2023-03-28T06:49:23.449Z,100.00
2023-03-28T06:51:53.599Z,100.00
2023-03-28T06:54:23.810Z,100.00
2023-03-28T06:56:54.040Z,100.00
2023-03-28T06:59:24.595Z,100.00
2023-03-28T07:01:52.979Z,100.00
2023-03-28T07:04:21.568Z,100.00
2023-03-28T07:06:50.124Z,100.00
2023-03-28T07:09:18.643Z,100.00
2023-03-28T07:11:46.990Z,100.00
2023-03-28T07:14:15.546Z,100.00
2023-03-28T07:16:43.857Z,100.00
2023-03-28T07:19:12.251Z,100.00
2023-03-28T07:21:40.849Z,100.00
2023-03-28T07:24:09.134Z,100.00
2023-03-28T07:26:37.448Z,100.00
2023-03-28T07:29:06.247Z,100.00
2023-03-28T07:31:34.861Z,100.00
2023-03-28T07:34:03.666Z,100.00
2023-03-28T07:36:31.517Z,99.04
2023-03-28T07:39:00.274Z,100.00
2023-03-28T07:41:29.318Z,98.20
2023-03-28T07:43:57.850Z,93.70
2023-03-28T07:46:26.508Z,93.39
2023-03-28T07:48:56.418Z,93.11
2023-03-28T07:51:26.512Z,93.84
2023-03-28T07:53:53.763Z,91.98
2023-03-28T07:56:23.825Z,83.62
2023-03-28T07:58:55.167Z,81.26
2023-03-28T08:01:23.103Z,81.65
2023-03-28T08:03:52.135Z,80.57
2023-03-28T08:06:32.112Z,81.21
2023-03-28T08:09:02.231Z,80.86
2023-03-28T08:11:32.738Z,74.34
2023-03-28T08:14:05.556Z,70.41
2023-03-28T08:16:34.419Z,70.68
2023-03-28T08:19:11.373Z,72.42
2023-03-28T08:21:42.239Z,71.24
2023-03-28T08:24:17.377Z,68.43
2023-03-28T08:26:52.654Z,69.20
2023-03-28T08:29:23.360Z,69.17
2023-03-28T08:31:53.515Z,69.58
2023-03-28T08:34:24.713Z,65.36
2023-03-28T08:36:57.764Z,70.96
2023-03-28T08:39:27.616Z,72.54
2023-03-28T08:42:44.535Z,71.08
2023-03-28T08:45:39.521Z,67.36
2023-03-28T08:48:32.142Z,65.54
2023-03-28T08:51:27.561Z,63.80
2023-03-28T08:54:28.591Z,63.37
2023-03-28T08:57:06.507Z,63.27
2023-03-28T09:00:14.339Z,62.74
2023-03-28T09:02:45.100Z,62.90
2023-03-28T09:05:45.287Z,62.80
2023-03-28T09:08:42.399Z,60.74
2023-03-28T09:11:58.360Z,63.24
2023-03-28T09:15:16.364Z,61.84
2023-03-28T09:18:11.803Z,57.84
2023-03-28T09:21:45.904Z,58.58
2023-03-28T09:25:05.209Z,56.94
2023-03-28T09:28:07.176Z,53.71
2023-03-28T09:30:49.098Z,53.44
2023-03-28T09:33:43.380Z,50.38
2023-03-28T09:36:27.517Z,48.90
2023-03-28T09:39:28.602Z,51.98
2023-03-28T09:42:44.046Z,51.65
2023-03-28T09:45:39.836Z,52.37
2023-03-28T09:48:27.429Z,49.92
2023-03-28T09:51:05.174Z,50.50
2023-03-28T09:53:38.496Z,51.24
2023-03-28T09:56:27.796Z,50.67
2023-03-28T09:59:05.241Z,53.28
2023-03-28T10:01:52.375Z,52.96
2023-03-28T10:04:28.635Z,53.75
2023-03-28T10:07:10.804Z,50.45
2023-03-28T10:09:58.885Z,49.30
2023-03-28T10:12:39.179Z,52.48
2023-03-28T10:15:50.343Z,53.35
2023-03-28T10:18:28.674Z,53.74
2023-03-28T10:21:34.892Z,53.06
2023-03-28T10:24:12.811Z,53.46
2023-03-28T10:26:43.681Z,55.22
2023-03-28T10:29:16.280Z,51.51
2023-03-28T10:31:51.164Z,55.00
2023-03-28T10:34:33.780Z,54.35
2023-03-28T10:37:04.025Z,55.88
2023-03-28T10:39:34.141Z,50.47
2023-03-28T10:42:04.722Z,47.17
2023-03-28T10:44:36.803Z,47.98
2023-03-28T10:47:19.622Z,49.63
2023-03-28T10:49:56.751Z,46.59
2023-03-28T10:53:04.210Z,44.78
2023-03-28T10:56:00.199Z,47.64
2023-03-28T10:58:44.278Z,51.48
2023-03-28T11:01:25.075Z,48.19
2023-03-28T11:04:44.836Z,49.27
2023-03-28T11:07:55.957Z,48.44
2023-03-28T11:11:17.692Z,48.47
2023-03-28T11:14:22.632Z,49.29
2023-03-28T11:17:13.060Z,48.36
2023-03-28T11:20:17.878Z,49.62
2023-03-28T11:23:15.163Z,48.12
2023-03-28T11:26:12.495Z,46.75
2023-03-28T11:28:57.136Z,45.54
2023-03-28T11:31:36.298Z,47.19
2023-03-28T11:34:30.957Z,48.87
2023-03-28T11:37:36.373Z,47.91
2023-03-28T11:41:08.051Z,47.60
2023-03-28T11:44:04.682Z,47.17
2023-03-28T11:47:47.571Z,44.72
2023-03-28T11:51:08.871Z,47.67
2023-03-28T11:54:25.935Z,45.19
2023-03-28T11:57:12.893Z,45.46
2023-03-28T12:00:23.075Z,45.62
2023-03-28T12:03:30.470Z,45.18
2023-03-28T12:06:11.548Z,44.12
2023-03-28T12:09:11.362Z,41.86
2023-03-28T12:12:04.748Z,43.98
2023-03-28T12:15:05.480Z,41.57
2023-03-28T12:17:52.491Z,41.59
2023-03-28T12:20:59.999Z,42.95
2023-03-28T12:23:56.019Z,43.53
2023-03-28T12:27:14.767Z,43.92
2023-03-28T12:30:05.699Z,44.22
2023-03-28T12:33:06.229Z,45.69
2023-03-28T12:36:12.983Z,44.34
2023-03-28T12:39:35.032Z,43.98
2023-03-28T12:42:15.702Z,40.49
2023-03-28T12:45:00.386Z,43.61
2023-03-28T12:47:43.988Z,43.84
2023-03-28T12:50:56.429Z,45.45
2023-03-28T12:53:27.792Z,43.95
2023-03-28T12:55:58.240Z,42.70
2023-03-28T12:58:37.680Z,44.30
2023-03-28T13:01:07.778Z,44.40
2023-03-28T13:04:18.541Z,41.98
2023-03-28T13:07:26.930Z,42.85
2023-03-28T13:10:20.144Z,42.38
2023-03-28T13:13:34.361Z,42.08
2023-03-28T13:16:35.498Z,40.99
2023-03-28T13:19:17.164Z,39.96
2023-03-28T13:22:00.246Z,40.25
2023-03-28T13:24:37.322Z,40.28
2023-03-28T13:27:29.484Z,40.09
2023-03-28T13:30:15.568Z,42.54
2023-03-28T13:33:10.115Z,44.36
2023-03-28T13:36:09.503Z,40.19
2023-03-28T13:39:24.404Z,43.80
2023-03-28T13:41:59.189Z,40.60
2023-03-28T13:44:41.942Z,39.77
2023-03-28T13:47:33.886Z,39.67
2023-03-28T13:50:34.273Z,42.82
2023-03-28T13:53:04.879Z,38.43
2023-03-28T13:55:35.168Z,38.88
2023-03-28T13:58:05.503Z,39.94
2023-03-28T14:00:36.333Z,38.25
2023-03-28T14:03:15.603Z,37.74
2023-03-28T14:05:46.828Z,37.41
2023-03-28T14:08:16.813Z,35.96
2023-03-28T14:10:48.793Z,38.38
2023-03-28T14:13:30.249Z,38.69
2023-03-28T14:16:00.821Z,36.61
2023-03-28T14:18:47.895Z,38.50
2023-03-28T14:21:18.779Z,38.15
2023-03-28T14:24:06.571Z,36.34
2023-03-28T14:26:37.751Z,38.62
2023-03-28T14:29:18.013Z,37.24
2023-03-28T14:31:48.739Z,37.48
2023-03-28T14:34:38.959Z,35.55
2023-03-28T14:37:18.813Z,37.87
2023-03-28T14:39:46.828Z,35.19
2023-03-28T14:42:22.674Z,35.90
2023-03-28T14:44:55.188Z,35.63
2023-03-28T14:47:33.496Z,36.39
2023-03-28T14:50:05.475Z,35.34
2023-03-28T14:52:40.978Z,33.03
2023-03-28T14:55:26.367Z,34.16
2023-03-28T14:57:59.092Z,33.54
2023-03-28T15:00:43.012Z,33.07
2023-03-28T15:03:20.349Z,33.79
2023-03-28T15:05:55.041Z,35.37
2023-03-28T15:08:34.769Z,37.20
2023-03-28T15:11:20.867Z,35.31
2023-03-28T15:14:13.605Z,33.21
2023-03-28T15:16:47.890Z,33.36
2023-03-28T15:19:28.991Z,32.78
2023-03-28T15:22:13.672Z,32.48
2023-03-28T15:24:45.644Z,34.58
2023-03-28T15:27:36.155Z,32.51
2023-03-28T15:30:19.391Z,32.05
2023-03-28T15:32:49.290Z,34.56
2023-03-28T15:35:40.604Z,33.33
2023-03-28T15:38:25.871Z,31.80
2023-03-28T15:41:23.647Z,32.93
2023-03-28T15:44:30.397Z,34.47
2023-03-28T15:52:10.749Z,38.86
2023-03-28T15:54:52.317Z,41.03
2023-03-28T15:57:29.635Z,43.18
2023-03-28T16:00:01.242Z,43.07
2023-03-28T16:02:34.095Z,43.12
2023-03-28T16:05:15.116Z,45.74
2023-03-28T16:07:46.046Z,43.91
2023-03-28T16:10:25.759Z,44.15
2023-03-28T16:12:54.009Z,45.60
2023-03-28T16:15:24.027Z,45.06
2023-03-28T16:17:55.853Z,45.67
2023-03-28T16:20:27.327Z,45.58
2023-03-28T16:22:57.448Z,45.82
2023-03-28T16:25:28.620Z,47.50
2023-03-28T16:27:58.141Z,46.31
2023-03-28T16:30:42.560Z,48.35
2023-03-28T16:33:12.260Z,48.43
2023-03-28T16:35:41.965Z,48.82
2023-03-28T16:38:12.593Z,50.96
2023-03-28T16:40:42.683Z,50.81
2023-03-28T16:43:15.443Z,53.11
2023-03-28T16:45:50.660Z,52.26
2023-03-28T16:48:20.459Z,52.22
2023-03-28T16:50:59.395Z,51.76
2023-03-28T16:53:29.122Z,51.76
2023-03-28T16:55:59.885Z,53.27
2023-03-28T16:58:30.418Z,54.67
2023-03-28T17:01:15.699Z,59.17
2023-03-28T17:03:43.589Z,58.72
2023-03-28T17:06:13.453Z,61.71
2023-03-28T17:08:44.523Z,64.65
2023-03-28T17:11:13.871Z,61.47
2023-03-28T17:13:44.131Z,59.05
2023-03-28T17:16:14.112Z,64.96
2023-03-28T17:18:44.516Z,68.37
2023-03-28T17:21:18.504Z,72.14
2023-03-28T17:23:49.582Z,69.75
2023-03-28T17:26:18.563Z,72.49
2023-03-28T17:28:48.104Z,73.43
2023-03-28T17:31:20.964Z,76.11
2023-03-28T17:33:49.894Z,77.64
2023-03-28T17:36:29.922Z,76.02
2023-03-28T17:39:02.149Z,75.88
2023-03-28T17:41:32.479Z,78.85
2023-03-28T17:44:03.115Z,79.23
2023-03-28T17:46:33.613Z,83.13
2023-03-28T17:49:03.954Z,86.16
2023-03-28T17:51:34.640Z,89.81
2023-03-28T17:54:11.915Z,90.09
2023-03-28T17:56:42.333Z,91.98
2023-03-28T17:59:12.589Z,91.74
2023-03-28T18:01:42.734Z,92.98
2023-03-28T18:04:12.986Z,94.54
2023-03-28T18:06:41.529Z,95.20
2023-03-28T18:09:09.848Z,96.09
2023-03-28T18:11:39.578Z,97.24
2023-03-28T18:14:09.595Z,100.00
2023-03-28T18:16:40.202Z,100.00
2023-03-28T18:19:17.838Z,100.00
2023-03-28T18:21:49.481Z,100.00
2023-03-28T18:24:20.641Z,100.00
2023-03-28T18:26:50.828Z,100.00
2023-03-28T18:29:21.243Z,100.00
2023-03-28T18:31:51.665Z,100.00
2023-03-28T18:34:22.101Z,100.00
2023-03-28T18:36:53.501Z,100.00
2023-03-28T18:39:23.892Z,100.00
2023-03-28T18:41:54.016Z,100.00
2023-03-28T18:44:24.116Z,100.00
2023-03-28T18:46:55.506Z,100.00
2023-03-28T18:49:25.680Z,99.87
2023-03-28T18:51:55.897Z,98.49
2023-03-28T18:54:26.122Z,97.48
2023-03-28T18:56:56.341Z,98.55
2023-03-28T18:59:27.816Z,100.00
2023-03-28T19:01:59.658Z,100.00
2023-03-28T19:04:30.116Z,100.00
2023-03-28T19:07:00.390Z,100.00
2023-03-28T19:09:30.668Z,100.00
2023-03-28T19:12:01.439Z,100.00
2023-03-28T19:14:31.590Z,100.00
2023-03-28T19:17:01.913Z,100.00
2023-03-28T19:19:37.457Z,100.00
2023-03-28T19:22:07.788Z,100.00
2023-03-28T19:24:37.931Z,100.00
2023-03-28T19:27:08.033Z,100.00
2023-03-28T19:29:36.525Z,100.00
2023-03-28T19:32:05.004Z,100.00
2023-03-28T19:34:33.368Z,100.00
2023-03-28T19:37:02.044Z,100.00
2023-03-28T19:39:30.231Z,100.00
2023-03-28T19:41:58.767Z,100.00
2023-03-28T19:44:27.449Z,100.00
2023-03-28T19:46:55.788Z,100.00
2023-03-28T19:49:24.007Z,100.00
2023-03-28T19:51:55.583Z,100.00
2023-03-28T19:54:25.889Z,100.00
2023-03-28T19:56:56.138Z,100.00
2023-03-28T19:59:26.355Z,100.00
2023-03-28T20:01:56.560Z,100.00
2023-03-28T20:04:28.370Z,100.00
2023-03-28T20:06:58.498Z,100.00
2023-03-28T20:09:28.881Z,100.00
2023-03-28T20:11:59.103Z,100.00
2023-03-28T20:14:29.361Z,100.00
2023-03-28T20:16:59.563Z,100.00
2023-03-28T20:19:29.808Z,100.00
2023-03-28T20:22:00.094Z,100.00
2023-03-28T20:24:30.625Z,100.00
2023-03-28T20:27:01.778Z,100.00
2023-03-28T20:29:33.077Z,100.00
2023-03-28T20:32:05.087Z,100.00
2023-03-28T20:34:36.050Z,100.00
2023-03-28T20:37:06.335Z,100.00
2023-03-28T20:39:37.207Z,100.00
2023-03-28T20:42:10.406Z,100.00
2023-03-28T20:44:40.926Z,100.00
2023-03-28T20:47:12.668Z,100.00
2023-03-28T20:49:46.330Z,100.00
2023-03-28T20:52:16.866Z,100.00
2023-03-28T20:54:47.150Z,100.00
2023-03-28T20:57:15.449Z,100.00
2023-03-28T20:59:43.940Z,100.00
2023-03-28T21:02:12.691Z,100.00
2023-03-28T21:04:41.898Z,100.00
2023-03-28T21:07:12.935Z,100.00
2023-03-28T21:09:42.003Z,100.00
2023-03-28T21:12:16.672Z,100.00
2023-03-28T21:14:47.094Z,100.00
2023-03-28T21:17:25.482Z,100.00
2023-03-28T21:19:55.994Z,100.00
2023-03-28T21:22:26.810Z,100.00
2023-03-28T21:24:58.037Z,100.00
2023-03-28T21:27:28.309Z,100.00
2023-03-28T21:29:58.849Z,100.00
2023-03-28T21:32:29.153Z,100.00
2023-03-28T21:35:01.106Z,100.00
2023-03-28T21:37:32.044Z,100.00
2023-03-28T21:40:02.140Z,100.00
2023-03-28T21:42:35.144Z,100.00
2023-03-28T21:45:06.347Z,100.00
2023-03-28T21:47:38.343Z,100.00
2023-03-28T21:50:11.955Z,100.00
2023-03-28T21:52:43.898Z,100.00
2023-03-28T21:55:14.090Z,100.00
2023-03-28T21:57:44.210Z,100.00
2023-03-28T22:00:15.498Z,100.00
2023-03-28T22:02:45.749Z,100.00
2023-03-28T22:05:28.686Z,100.00
2023-03-28T22:07:59.712Z,100.00
2023-03-28T22:10:29.887Z,100.00
2023-03-28T22:13:00.188Z,100.00
2023-03-28T22:15:31.880Z,100.00
2023-03-28T22:18:04.559Z,100.00
2023-03-28T22:20:38.862Z,100.00
2023-03-28T22:23:10.093Z,100.00
2023-03-28T22:25:40.713Z,100.00
2023-03-28T22:28:11.756Z,100.00
2023-03-28T22:30:42.600Z,100.00
2023-03-28T22:33:13.638Z,100.00
2023-03-28T22:35:43.815Z,100.00
2023-03-28T22:38:15.094Z,100.00
2023-03-28T22:40:45.862Z,100.00
2023-03-28T22:43:17.258Z,100.00
2023-03-28T22:45:47.789Z,100.00
2023-03-28T22:48:20.486Z,100.00
2023-03-28T22:50:50.759Z,100.00
2023-03-28T22:53:23.862Z,100.00
2023-03-28T22:55:55.687Z,100.00
2023-03-28T22:58:25.470Z,100.00
2023-03-28T23:00:55.094Z,100.00
2023-03-28T23:03:25.234Z,100.00
2023-03-28T23:05:55.444Z,100.00
2023-03-28T23:08:26.249Z,100.00
2023-03-28T23:10:56.427Z,100.00
2023-03-28T23:13:26.568Z,100.00
2023-03-28T23:15:56.715Z,100.00
2023-03-28T23:18:26.906Z,100.00
2023-03-28T23:20:57.571Z,100.00
2023-03-28T23:23:28.032Z,100.00
2023-03-28T23:25:59.762Z,100.00
2023-03-28T23:28:29.913Z,100.00
2023-03-28T23:31:00.393Z,100.00
2023-03-28T23:33:30.863Z,100.00
2023-03-28T23:36:01.636Z,100.00
2023-03-28T23:38:32.894Z,100.00
2023-03-28T23:41:03.279Z,100.00
2023-03-28T23:43:34.263Z,100.00
2023-03-28T23:46:04.959Z,100.00
2023-03-28T23:48:36.337Z,100.00
2023-03-28T23:51:07.124Z,100.00
2023-03-28T23:53:37.239Z,100.00
2023-03-28T23:56:08.376Z,100.00
2023-03-28T23:58:38.599Z,100.00
