createdAt,value
2022-08-29T00:00:17.745Z,0
2022-08-29T00:01:16.560Z,0
2022-08-29T00:02:17.185Z,0
2022-08-29T00:03:18.410Z,0
2022-08-29T00:04:19.116Z,0
2022-08-29T00:05:19.717Z,0
2022-08-29T00:06:21.323Z,0
2022-08-29T00:07:21.900Z,0
2022-08-29T00:08:22.497Z,0
2022-08-29T00:09:23.094Z,0
2022-08-29T00:10:23.687Z,0
2022-08-29T00:11:24.281Z,0
2022-08-29T00:12:24.877Z,0
2022-08-29T00:13:25.473Z,0
2022-08-29T00:14:26.067Z,0
2022-08-29T00:15:26.661Z,0
2022-08-29T00:16:27.314Z,0
2022-08-29T00:17:27.867Z,0
2022-08-29T00:18:28.462Z,0
2022-08-29T00:19:29.055Z,0
2022-08-29T00:20:34.319Z,0
2022-08-29T00:21:31.258Z,0
2022-08-29T00:22:31.837Z,0
2022-08-29T00:23:32.432Z,0
2022-08-29T00:24:33.027Z,0
2022-08-29T00:25:33.621Z,0
2022-08-29T00:26:34.235Z,0
2022-08-29T00:27:34.830Z,0
2022-08-29T00:28:35.426Z,0
2022-08-29T00:29:36.022Z,0
2022-08-29T00:30:36.615Z,0
2022-08-29T00:31:37.249Z,0
2022-08-29T00:32:37.828Z,0
2022-08-29T00:33:39.208Z,0
2022-08-29T00:34:39.963Z,0
2022-08-29T00:35:40.667Z,0
2022-08-29T00:36:41.186Z,0
2022-08-29T00:37:42.775Z,0
2022-08-29T00:38:43.393Z,0
2022-08-29T00:39:43.967Z,0
2022-08-29T00:40:47.131Z,0
2022-08-29T00:41:46.149Z,0
2022-08-29T00:42:46.745Z,0
2022-08-29T00:43:47.339Z,0
2022-08-29T00:44:47.937Z,0
2022-08-29T00:45:48.576Z,0
2022-08-29T00:46:49.130Z,0
2022-08-29T00:47:49.724Z,0
2022-08-29T00:48:50.320Z,0
2022-08-29T00:49:51.908Z,0
2022-08-29T00:50:52.503Z,0
2022-08-29T00:51:53.099Z,0
2022-08-29T00:52:53.697Z,0
2022-08-29T00:53:54.288Z,0
2022-08-29T00:54:54.885Z,0
2022-08-29T00:55:55.481Z,0
2022-08-29T00:56:56.077Z,0
2022-08-29T00:57:56.673Z,0
2022-08-29T00:58:57.268Z,0
2022-08-29T00:59:57.862Z,0
2022-08-29T01:00:58.559Z,0
2022-08-29T01:01:59.174Z,0
2022-08-29T01:02:59.755Z,0
2022-08-29T01:04:00.352Z,0
2022-08-29T01:05:00.947Z,0
2022-08-29T01:06:01.542Z,0
2022-08-29T01:07:02.137Z,0
2022-08-29T01:08:02.732Z,0
2022-08-29T01:09:03.327Z,0
2022-08-29T01:10:03.922Z,0
2022-08-29T01:11:05.511Z,0
2022-08-29T01:12:06.106Z,0
2022-08-29T01:13:06.703Z,0
2022-08-29T01:14:07.299Z,0
2022-08-29T01:15:07.893Z,0
2022-08-29T01:16:08.600Z,0
2022-08-29T01:17:09.159Z,0
2022-08-29T01:18:09.752Z,0
2022-08-29T01:19:10.346Z,0
2022-08-29T01:20:10.941Z,0
2022-08-29T01:21:11.536Z,0
2022-08-29T01:22:12.132Z,0
2022-08-29T01:23:12.730Z,0
2022-08-29T01:24:13.325Z,0
2022-08-29T01:25:13.921Z,0
2022-08-29T01:26:14.513Z,0
2022-08-29T01:27:15.111Z,0
2022-08-29T01:28:15.838Z,0
2022-08-29T01:29:16.421Z,0
2022-08-29T01:30:17.018Z,0
2022-08-29T01:31:42.216Z,0
2022-08-29T01:32:19.311Z,0
2022-08-29T01:33:19.852Z,0
2022-08-29T01:34:20.448Z,0
2022-08-29T01:35:21.055Z,0
2022-08-29T01:36:21.649Z,0
2022-08-29T01:37:22.244Z,0
2022-08-29T01:38:22.840Z,0
2022-08-29T01:39:23.435Z,0
2022-08-29T01:40:24.129Z,0
2022-08-29T01:41:24.682Z,0
2022-08-29T01:42:25.275Z,0
2022-08-29T01:43:25.872Z,0
2022-08-29T01:44:26.465Z,0
2022-08-29T01:45:27.139Z,0
2022-08-29T01:46:27.731Z,0
2022-08-29T01:47:28.334Z,0
2022-08-29T01:48:28.924Z,0
2022-08-29T01:49:29.524Z,0
2022-08-29T01:50:30.110Z,0
2022-08-29T01:51:30.707Z,0
2022-08-29T01:52:31.301Z,0
2022-08-29T01:53:31.894Z,0
2022-08-29T01:54:32.492Z,0
2022-08-29T01:55:33.084Z,0
2022-08-29T01:56:33.678Z,0
2022-08-29T01:57:34.273Z,0
2022-08-29T01:58:34.868Z,0
2022-08-29T01:59:35.465Z,0
2022-08-29T02:00:36.151Z,0
2022-08-29T02:01:36.774Z,0
2022-08-29T02:02:37.388Z,0
2022-08-29T02:03:38.923Z,0
2022-08-29T02:04:39.517Z,0
2022-08-29T02:05:40.130Z,0
2022-08-29T02:06:40.707Z,0
2022-08-29T02:07:41.301Z,0
2022-08-29T02:08:41.894Z,0
2022-08-29T02:09:45.655Z,0
2022-08-29T02:10:44.078Z,0
2022-08-29T02:11:44.693Z,0
2022-08-29T02:12:45.309Z,0
2022-08-29T02:13:45.904Z,0
2022-08-29T02:14:46.498Z,0
2022-08-29T02:15:47.094Z,0
2022-08-29T02:16:47.801Z,0
2022-08-29T02:17:48.555Z,0
2022-08-29T02:18:49.162Z,0
2022-08-29T02:19:49.757Z,0
2022-08-29T02:20:51.140Z,0
2022-08-29T02:21:51.755Z,0
2022-08-29T02:22:52.350Z,0
2022-08-29T02:23:52.947Z,0
2022-08-29T02:24:53.542Z,0
2022-08-29T02:25:54.140Z,0
2022-08-29T02:26:54.739Z,0
2022-08-29T02:27:55.328Z,0
2022-08-29T02:28:55.924Z,0
2022-08-29T02:29:56.521Z,0
2022-08-29T02:30:57.122Z,0
2022-08-29T02:31:57.712Z,0
2022-08-29T02:32:58.305Z,0
2022-08-29T02:33:59.720Z,0
2022-08-29T02:35:00.499Z,0
2022-08-29T02:36:01.266Z,0
2022-08-29T02:37:01.809Z,0
2022-08-29T02:38:02.407Z,0
2022-08-29T02:39:03.004Z,0
2022-08-29T02:40:03.632Z,0
2022-08-29T02:41:04.192Z,0
2022-08-29T02:42:04.792Z,0
2022-08-29T02:43:05.383Z,0
2022-08-29T02:44:05.981Z,0
2022-08-29T02:45:06.572Z,0
2022-08-29T02:46:07.170Z,0
2022-08-29T02:47:07.844Z,0
2022-08-29T02:48:08.443Z,0
2022-08-29T02:49:09.032Z,0
2022-08-29T02:50:09.630Z,0
2022-08-29T02:51:11.198Z,0
2022-08-29T02:52:11.795Z,0
2022-08-29T02:53:12.391Z,0
2022-08-29T02:54:12.987Z,0
2022-08-29T02:55:13.580Z,0
2022-08-29T02:56:14.400Z,0
2022-08-29T02:57:14.999Z,0
2022-08-29T02:58:15.813Z,0
2022-08-29T02:59:16.428Z,0
2022-08-29T03:00:17.030Z,0
2022-08-29T03:01:17.652Z,0
2022-08-29T03:02:18.272Z,0
2022-08-29T03:03:18.833Z,0
2022-08-29T03:04:19.429Z,0
2022-08-29T03:05:20.690Z,0
2022-08-29T03:06:21.284Z,0
2022-08-29T03:07:21.881Z,0
2022-08-29T03:08:22.477Z,0
2022-08-29T03:09:23.069Z,0
2022-08-29T03:10:23.665Z,0
2022-08-29T03:11:24.260Z,0
2022-08-29T03:12:24.855Z,0
2022-08-29T03:13:26.444Z,0
2022-08-29T03:14:27.041Z,0
2022-08-29T03:15:27.636Z,0
2022-08-29T03:16:28.251Z,0
2022-08-29T03:17:28.828Z,0
2022-08-29T03:18:29.426Z,0
2022-08-29T03:19:30.023Z,0
2022-08-29T03:20:30.616Z,0
2022-08-29T03:21:31.211Z,0
2022-08-29T03:22:31.804Z,0
2022-08-29T03:23:32.420Z,0
2022-08-29T03:24:33.012Z,0
2022-08-29T03:25:33.607Z,0
2022-08-29T03:26:34.201Z,0
2022-08-29T03:27:34.796Z,0
2022-08-29T03:28:35.390Z,0
2022-08-29T03:29:35.985Z,0
2022-08-29T03:30:36.578Z,0
2022-08-29T03:31:37.258Z,0
2022-08-29T03:32:37.873Z,0
2022-08-29T03:33:38.469Z,0
2022-08-29T03:34:39.064Z,0
2022-08-29T03:35:39.661Z,0
2022-08-29T03:36:40.256Z,0
2022-08-29T03:37:40.852Z,0
2022-08-29T03:38:41.447Z,0
2022-08-29T03:39:42.043Z,0
2022-08-29T03:40:42.727Z,0
2022-08-29T03:41:43.284Z,0
2022-08-29T03:42:43.884Z,0
2022-08-29T03:43:44.476Z,0
2022-08-29T03:44:45.071Z,0
2022-08-29T03:45:45.669Z,0
2022-08-29T03:46:46.315Z,0
2022-08-29T03:47:47.393Z,0
2022-08-29T03:48:47.987Z,0
2022-08-29T03:49:48.584Z,0
2022-08-29T03:50:52.176Z,0
2022-08-29T03:51:49.791Z,0
2022-08-29T03:52:50.384Z,0
2022-08-29T03:53:50.981Z,0
2022-08-29T03:54:51.575Z,0
2022-08-29T03:55:52.174Z,0
2022-08-29T03:56:52.937Z,0
2022-08-29T03:57:53.533Z,0
2022-08-29T03:58:54.133Z,0
2022-08-29T03:59:54.724Z,0
2022-08-29T04:00:55.318Z,0
2022-08-29T04:01:56.017Z,0
2022-08-29T04:02:56.568Z,0
2022-08-29T04:03:57.155Z,0
2022-08-29T04:04:57.751Z,0
2022-08-29T04:05:58.348Z,0
2022-08-29T04:06:58.943Z,0
2022-08-29T04:07:59.538Z,0
2022-08-29T04:09:00.135Z,0
2022-08-29T04:10:00.728Z,0
2022-08-29T04:11:01.324Z,0
2022-08-29T04:12:01.918Z,0
2022-08-29T04:13:02.514Z,0
2022-08-29T04:14:03.113Z,0
2022-08-29T04:15:03.858Z,0
2022-08-29T04:16:04.508Z,0
2022-08-29T04:17:05.081Z,5
2022-08-29T04:18:06.916Z,5
2022-08-29T04:19:08.881Z,5
2022-08-29T04:20:08.859Z,5
2022-08-29T04:21:09.475Z,5
2022-08-29T04:22:10.074Z,5
2022-08-29T04:23:10.670Z,11
2022-08-29T04:24:11.269Z,11
2022-08-29T04:25:11.866Z,11
2022-08-29T04:26:31.655Z,11
2022-08-29T04:27:14.058Z,11
2022-08-29T04:28:15.790Z,11
2022-08-29T04:29:16.383Z,11
2022-08-29T04:30:16.984Z,11
2022-08-29T04:31:17.616Z,16
2022-08-29T04:32:18.199Z,16
2022-08-29T04:33:22.788Z,22
2022-08-29T04:34:20.390Z,28
2022-08-29T04:35:20.988Z,28
2022-08-29T04:36:21.586Z,33
2022-08-29T04:37:22.199Z,39
2022-08-29T04:38:22.781Z,39
2022-08-29T04:39:23.381Z,45
2022-08-29T04:40:24.058Z,45
2022-08-29T04:41:24.656Z,50
2022-08-29T04:42:25.255Z,50
2022-08-29T04:43:25.859Z,56
2022-08-29T04:44:26.477Z,61
2022-08-29T04:45:27.076Z,61
2022-08-29T04:46:27.714Z,67
2022-08-29T04:47:28.277Z,67
2022-08-29T04:48:28.880Z,73
2022-08-29T04:49:29.479Z,73
2022-08-29T04:50:30.080Z,78
2022-08-29T04:51:30.680Z,78
2022-08-29T04:52:31.283Z,84
2022-08-29T04:53:31.882Z,84
2022-08-29T04:54:32.483Z,84
2022-08-29T04:55:33.459Z,90
2022-08-29T04:56:34.608Z,95
2022-08-29T04:57:35.348Z,101
2022-08-29T04:58:36.091Z,106
2022-08-29T04:59:36.689Z,112
2022-08-29T05:00:37.289Z,112
2022-08-29T05:01:37.950Z,118
2022-08-29T05:02:38.563Z,123
2022-08-29T05:03:39.106Z,129
2022-08-29T05:04:39.708Z,135
2022-08-29T05:05:40.308Z,135
2022-08-29T05:06:40.911Z,135
2022-08-29T05:07:41.509Z,135
2022-08-29T05:08:42.110Z,135
2022-08-29T05:09:42.710Z,129
2022-08-29T05:10:43.311Z,123
2022-08-29T05:11:43.910Z,123
2022-08-29T05:12:44.512Z,123
2022-08-29T05:13:45.110Z,129
2022-08-29T05:14:45.711Z,135
2022-08-29T05:15:46.318Z,135
2022-08-29T05:16:46.928Z,129
2022-08-29T05:17:47.531Z,123
2022-08-29T05:18:48.129Z,118
2022-08-29T05:19:48.728Z,118
2022-08-29T05:20:49.330Z,123
2022-08-29T05:21:49.928Z,123
2022-08-29T05:22:50.530Z,129
2022-08-29T05:23:51.130Z,129
2022-08-29T05:24:51.731Z,129
2022-08-29T05:25:52.330Z,129
2022-08-29T05:26:52.932Z,135
2022-08-29T05:27:53.531Z,135
2022-08-29T05:28:54.889Z,140
2022-08-29T05:29:55.492Z,140
2022-08-29T05:30:56.152Z,146
2022-08-29T05:31:56.710Z,146
2022-08-29T05:32:57.311Z,146
2022-08-29T05:33:57.913Z,146
2022-08-29T05:34:58.513Z,151
2022-08-29T05:35:59.113Z,151
2022-08-29T05:36:59.715Z,163
2022-08-29T05:38:00.335Z,174
2022-08-29T05:39:00.939Z,185
2022-08-29T05:40:01.561Z,196
2022-08-29T05:41:02.148Z,185
2022-08-29T05:42:02.750Z,180
2022-08-29T05:43:03.348Z,185
2022-08-29T05:44:03.948Z,191
2022-08-29T05:45:04.550Z,202
2022-08-29T05:46:05.210Z,219
2022-08-29T05:47:05.767Z,247
2022-08-29T05:48:06.368Z,286
2022-08-29T05:49:06.970Z,315
2022-08-29T05:50:07.569Z,343
2022-08-29T05:51:08.173Z,371
2022-08-29T05:52:08.772Z,393
2022-08-29T05:53:09.379Z,410
2022-08-29T05:54:10.006Z,421
2022-08-29T05:55:10.602Z,421
2022-08-29T05:56:11.204Z,421
2022-08-29T05:57:16.665Z,416
2022-08-29T05:58:13.625Z,410
2022-08-29T05:59:14.016Z,405
2022-08-29T06:00:14.618Z,382
2022-08-29T06:01:15.220Z,365
2022-08-29T06:02:15.921Z,360
2022-08-29T06:03:16.685Z,371
2022-08-29T06:04:17.154Z,371
2022-08-29T06:05:17.753Z,371
2022-08-29T06:06:18.352Z,371
2022-08-29T06:07:19.789Z,365
2022-08-29T06:08:20.387Z,376
2022-08-29T06:09:20.988Z,382
2022-08-29T06:10:21.587Z,382
2022-08-29T06:11:22.189Z,376
2022-08-29T06:12:24.271Z,360
2022-08-29T06:13:23.405Z,348
2022-08-29T06:14:24.008Z,331
2022-08-29T06:15:24.606Z,315
2022-08-29T06:16:25.207Z,320
2022-08-29T06:17:25.808Z,315
2022-08-29T06:18:31.565Z,315
2022-08-29T06:19:27.046Z,315
2022-08-29T06:20:27.667Z,309
2022-08-29T06:21:28.272Z,298
2022-08-29T06:22:28.871Z,292
2022-08-29T06:23:29.491Z,326
2022-08-29T06:24:31.017Z,343
2022-08-29T06:25:39.526Z,348
2022-08-29T06:26:33.216Z,343
2022-08-29T06:27:33.833Z,337
2022-08-29T06:28:34.432Z,337
2022-08-29T06:29:43.178Z,337
2022-08-29T06:30:36.679Z,331
2022-08-29T06:31:37.271Z,337
2022-08-29T06:32:37.869Z,343
2022-08-29T06:33:38.471Z,348
2022-08-29T06:34:39.092Z,343
2022-08-29T06:35:39.695Z,326
2022-08-29T06:36:40.295Z,331
2022-08-29T06:37:40.917Z,365
2022-08-29T06:38:41.520Z,393
2022-08-29T06:39:42.121Z,410
2022-08-29T06:40:42.792Z,438
2022-08-29T06:41:43.340Z,472
2022-08-29T06:42:43.940Z,483
2022-08-29T06:43:44.546Z,489
2022-08-29T06:44:45.143Z,500
2022-08-29T06:45:45.750Z,517
2022-08-29T06:46:46.346Z,545
2022-08-29T06:47:46.947Z,568
2022-08-29T06:48:47.546Z,601
2022-08-29T06:49:48.149Z,635
2022-08-29T06:50:48.752Z,652
2022-08-29T06:51:49.354Z,663
2022-08-29T06:52:49.974Z,686
2022-08-29T06:53:50.668Z,725
2022-08-29T06:54:51.269Z,770
2022-08-29T06:55:52.865Z,798
2022-08-29T06:56:53.538Z,815
2022-08-29T06:57:54.140Z,832
2022-08-29T06:58:54.759Z,849
2022-08-29T06:59:55.362Z,877
2022-08-29T07:00:55.993Z,883
2022-08-29T07:01:56.643Z,860
2022-08-29T07:02:57.286Z,826
2022-08-29T07:03:57.871Z,793
2022-08-29T07:04:58.490Z,810
2022-08-29T07:05:59.092Z,793
2022-08-29T07:06:59.691Z,776
2022-08-29T07:08:00.290Z,765
2022-08-29T07:09:00.890Z,759
2022-08-29T07:10:01.493Z,748
2022-08-29T07:11:02.094Z,736
2022-08-29T07:12:02.698Z,787
2022-08-29T07:13:03.321Z,888
2022-08-29T07:14:03.923Z,821
2022-08-29T07:15:04.526Z,826
2022-08-29T07:16:05.165Z,877
2022-08-29T07:17:05.726Z,950
2022-08-29T07:18:06.328Z,1040
2022-08-29T07:19:06.929Z,1350
2022-08-29T07:20:07.534Z,1153
2022-08-29T07:21:08.134Z,1316
2022-08-29T07:22:08.737Z,1170
2022-08-29T07:23:09.383Z,1158
2022-08-29T07:24:10.935Z,1147
2022-08-29T07:25:11.537Z,1068
2022-08-29T07:26:12.160Z,1051
2022-08-29T07:27:12.762Z,990
2022-08-29T07:28:13.389Z,945
2022-08-29T07:29:14.964Z,1018
2022-08-29T07:30:15.583Z,1125
2022-08-29T07:31:16.894Z,1096
2022-08-29T07:32:17.484Z,1130
2022-08-29T07:33:18.088Z,1125
2022-08-29T07:34:20.534Z,1012
2022-08-29T07:35:30.019Z,967
2022-08-29T07:36:21.878Z,855
2022-08-29T07:37:22.480Z,832
2022-08-29T07:38:23.105Z,933
2022-08-29T07:39:23.706Z,1040
2022-08-29T07:40:24.377Z,1091
2022-08-29T07:41:24.968Z,1085
2022-08-29T07:42:25.563Z,1063
2022-08-29T07:43:28.005Z,1068
2022-08-29T07:44:27.780Z,1091
2022-08-29T07:45:29.385Z,1108
2022-08-29T07:46:30.035Z,1125
2022-08-29T07:47:30.595Z,1164
2022-08-29T07:48:31.198Z,1147
2022-08-29T07:49:40.574Z,1063
2022-08-29T07:50:33.397Z,1012
2022-08-29T07:51:34.020Z,1046
2022-08-29T07:52:34.622Z,1102
2022-08-29T07:53:35.225Z,1192
2022-08-29T07:54:35.832Z,1299
2022-08-29T07:55:36.434Z,1383
2022-08-29T07:56:38.089Z,1501
2022-08-29T07:57:39.923Z,1496
2022-08-29T07:58:40.228Z,1501
2022-08-29T07:59:41.823Z,1732
2022-08-29T08:00:42.426Z,1726
2022-08-29T08:01:43.074Z,1513
2022-08-29T08:02:43.667Z,1383
2022-08-29T08:03:44.245Z,1355
2022-08-29T08:04:45.732Z,1327
2022-08-29T08:05:46.327Z,1423
2022-08-29T08:06:47.294Z,1338
2022-08-29T08:07:47.898Z,1338
2022-08-29T08:08:48.500Z,1411
2022-08-29T08:09:49.101Z,1282
2022-08-29T08:10:52.155Z,1338
2022-08-29T08:11:51.300Z,1372
2022-08-29T08:12:51.901Z,1344
2022-08-29T08:13:52.510Z,1316
2022-08-29T08:14:53.106Z,1400
2022-08-29T08:15:53.729Z,1198
2022-08-29T08:16:54.385Z,1175
2022-08-29T08:17:54.947Z,1378
2022-08-29T08:18:55.548Z,1479
2022-08-29T08:19:56.151Z,1456
2022-08-29T08:20:56.755Z,1631
2022-08-29T08:21:57.356Z,1350
2022-08-29T08:22:57.960Z,1389
2022-08-29T08:23:58.564Z,1428
2022-08-29T08:24:59.167Z,1468
2022-08-29T08:25:59.774Z,1625
2022-08-29T08:27:00.371Z,1856
2022-08-29T08:28:00.974Z,2002
2022-08-29T08:29:01.575Z,2120
2022-08-29T08:30:02.202Z,1985
2022-08-29T08:31:06.132Z,2103
2022-08-29T08:32:04.378Z,2131
2022-08-29T08:33:04.982Z,2013
2022-08-29T08:34:05.862Z,2036
2022-08-29T08:35:06.425Z,2030
2022-08-29T08:36:07.035Z,1968
2022-08-29T08:37:07.650Z,2019
2022-08-29T08:38:08.308Z,2109
2022-08-29T08:39:08.862Z,2233
2022-08-29T08:40:09.509Z,1676
2022-08-29T08:41:10.069Z,1541
2022-08-29T08:42:10.673Z,1518
2022-08-29T08:43:11.336Z,1726
2022-08-29T08:44:11.897Z,1704
2022-08-29T08:45:12.520Z,1513
2022-08-29T08:46:13.165Z,1468
2022-08-29T08:47:13.742Z,1524
2022-08-29T08:48:14.362Z,1485
2022-08-29T08:49:14.983Z,1456
2022-08-29T08:50:15.585Z,1490
2022-08-29T08:51:16.187Z,1400
2022-08-29T08:52:16.792Z,1350
2022-08-29T08:53:17.393Z,1344
2022-08-29T08:54:18.000Z,1170
2022-08-29T08:55:18.621Z,995
2022-08-29T08:56:19.222Z,1001
2022-08-29T08:57:19.822Z,973
2022-08-29T08:58:27.284Z,911
2022-08-29T08:59:22.018Z,883
2022-08-29T09:00:22.622Z,900
2022-08-29T09:01:23.272Z,894
2022-08-29T09:02:23.887Z,900
2022-08-29T09:03:24.450Z,990
2022-08-29T09:04:25.070Z,1074
2022-08-29T09:05:26.667Z,1023
2022-08-29T09:06:27.268Z,911
2022-08-29T09:07:27.871Z,1057
2022-08-29T09:08:28.473Z,1271
2022-08-29T09:09:29.075Z,1361
2022-08-29T09:10:29.679Z,1344
2022-08-29T09:11:30.281Z,1389
2022-08-29T09:12:30.906Z,1485
2022-08-29T09:13:31.509Z,1535
2022-08-29T09:14:32.112Z,1580
2022-08-29T09:15:33.075Z,1558
2022-08-29T09:16:33.691Z,1501
2022-08-29T09:17:36.472Z,1423
2022-08-29T09:18:35.874Z,1400
2022-08-29T09:19:37.015Z,1434
2022-08-29T09:20:37.618Z,1546
2022-08-29T09:21:42.071Z,1642
2022-08-29T09:22:39.837Z,1569
2022-08-29T09:23:40.440Z,1563
2022-08-29T09:24:41.042Z,1591
2022-08-29T09:25:41.646Z,1636
2022-08-29T09:26:42.250Z,1586
2022-08-29T09:27:42.855Z,1575
2022-08-29T09:28:43.457Z,1563
2022-08-29T09:29:44.082Z,1558
2022-08-29T09:30:44.684Z,1558
2022-08-29T09:31:45.315Z,1546
2022-08-29T09:32:45.891Z,1507
2022-08-29T09:33:46.496Z,1445
2022-08-29T09:35:10.537Z,1378
2022-08-29T09:35:48.721Z,1355
2022-08-29T09:36:49.323Z,1355
2022-08-29T09:37:49.946Z,1231
2022-08-29T09:38:50.548Z,1023
2022-08-29T09:39:51.959Z,933
2022-08-29T09:40:52.554Z,973
2022-08-29T09:41:53.152Z,1080
2022-08-29T09:42:53.756Z,1282
2022-08-29T09:43:54.356Z,1608
2022-08-29T09:44:54.959Z,1856
2022-08-29T09:45:55.651Z,2098
2022-08-29T09:46:56.203Z,2289
2022-08-29T09:47:56.805Z,2418
2022-08-29T09:48:57.429Z,2435
2022-08-29T09:49:58.031Z,2092
2022-08-29T09:50:58.636Z,2362
2022-08-29T09:51:59.260Z,1935
2022-08-29T09:52:59.903Z,1687
2022-08-29T09:54:00.555Z,1462
2022-08-29T09:55:01.156Z,1338
2022-08-29T09:56:01.759Z,1400
2022-08-29T09:57:02.381Z,1558
2022-08-29T09:58:02.964Z,1693
2022-08-29T09:59:03.570Z,1726
2022-08-29T10:00:04.171Z,1659
2022-08-29T10:01:05.493Z,1552
2022-08-29T10:02:06.474Z,1518
2022-08-29T10:03:07.049Z,1479
2022-08-29T10:04:07.985Z,1507
2022-08-29T10:05:11.991Z,1749
2022-08-29T10:06:09.862Z,1788
2022-08-29T10:07:10.465Z,2053
2022-08-29T10:08:11.066Z,2542
2022-08-29T10:09:11.670Z,2221
2022-08-29T10:10:12.293Z,2964
2022-08-29T10:11:12.898Z,2806
2022-08-29T10:12:13.499Z,2160
2022-08-29T10:13:14.181Z,2300
2022-08-29T10:14:14.772Z,2970
2022-08-29T10:15:28.134Z,2272
2022-08-29T10:16:17.014Z,1884
2022-08-29T10:17:17.567Z,1625
2022-08-29T10:18:18.169Z,1400
2022-08-29T10:19:18.772Z,1231
2022-08-29T10:20:19.375Z,1147
2022-08-29T10:21:19.978Z,1096
2022-08-29T10:23:22.205Z,1164
2022-08-29T10:24:22.804Z,1192
2022-08-29T10:25:23.458Z,1215
2022-08-29T10:26:24.082Z,1282
2022-08-29T10:27:24.688Z,1473
2022-08-29T10:28:25.288Z,1749
2022-08-29T10:29:29.592Z,2171
2022-08-29T10:30:26.507Z,2992
2022-08-29T10:31:27.259Z,2340
2022-08-29T10:32:27.842Z,2283
2022-08-29T10:33:28.446Z,2160
2022-08-29T10:34:29.048Z,2053
2022-08-29T10:35:29.653Z,1890
2022-08-29T10:36:30.261Z,1816
2022-08-29T10:37:30.858Z,1507
2022-08-29T10:38:31.461Z,1389
2022-08-29T10:39:32.063Z,1260
2022-08-29T10:40:32.735Z,1096
2022-08-29T10:41:33.287Z,877
2022-08-29T10:42:33.889Z,697
2022-08-29T10:43:34.492Z,562
2022-08-29T10:44:35.094Z,472
2022-08-29T10:45:35.726Z,416
2022-08-29T10:46:36.313Z,393
2022-08-29T10:47:36.916Z,388
2022-08-29T10:48:37.519Z,393
2022-08-29T10:49:40.768Z,405
2022-08-29T10:50:47.002Z,416
2022-08-29T10:51:41.308Z,450
2022-08-29T10:52:41.914Z,489
2022-08-29T10:53:42.513Z,500
2022-08-29T10:54:43.112Z,534
2022-08-29T10:55:43.715Z,585
2022-08-29T10:56:44.314Z,624
2022-08-29T10:57:44.918Z,624
2022-08-29T10:58:45.523Z,607
2022-08-29T10:59:46.126Z,590
2022-08-29T11:00:46.771Z,590
2022-08-29T11:01:47.374Z,613
2022-08-29T11:02:47.974Z,646
2022-08-29T11:03:49.632Z,680
2022-08-29T11:04:50.177Z,697
2022-08-29T11:05:50.779Z,725
2022-08-29T11:06:51.381Z,748
2022-08-29T11:07:51.980Z,742
2022-08-29T11:08:52.582Z,742
2022-08-29T11:09:53.181Z,765
2022-08-29T11:10:53.781Z,781
2022-08-29T11:11:54.383Z,821
2022-08-29T11:12:54.983Z,860
2022-08-29T11:13:55.585Z,900
2022-08-29T11:14:56.183Z,922
2022-08-29T11:15:56.846Z,1051
2022-08-29T11:16:57.404Z,1158
2022-08-29T11:17:59.002Z,1186
2022-08-29T11:18:59.625Z,1237
2022-08-29T11:20:00.232Z,1209
2022-08-29T11:21:00.830Z,1248
2022-08-29T11:22:01.435Z,1243
2022-08-29T11:23:02.036Z,1653
2022-08-29T11:24:02.640Z,1884
2022-08-29T11:25:03.242Z,2086
2022-08-29T11:26:03.923Z,2092
2022-08-29T11:27:04.463Z,2278
2022-08-29T11:28:05.067Z,3943
2022-08-29T11:29:05.671Z,3268
2022-08-29T11:30:06.292Z,3757
2022-08-29T11:31:06.913Z,4736
2022-08-29T11:32:07.499Z,2835
2022-08-29T11:33:08.159Z,2683
2022-08-29T11:34:08.712Z,2610
2022-08-29T11:35:09.317Z,2745
2022-08-29T11:36:09.918Z,2761
2022-08-29T11:37:10.521Z,2109
2022-08-29T11:38:11.141Z,2283
2022-08-29T11:39:11.746Z,3037
2022-08-29T11:40:12.408Z,2413
2022-08-29T11:41:29.139Z,2475
2022-08-29T11:42:14.657Z,2913
2022-08-29T11:43:15.450Z,3538
2022-08-29T11:44:16.088Z,4545
2022-08-29T11:45:16.691Z,3155
2022-08-29T11:46:17.338Z,3757
2022-08-29T11:47:17.980Z,3099
2022-08-29T11:48:19.317Z,3026
2022-08-29T11:49:20.010Z,3076
2022-08-29T11:50:20.537Z,5085
2022-08-29T11:51:21.142Z,3161
2022-08-29T11:52:22.524Z,3245
2022-08-29T11:53:22.380Z,3313
2022-08-29T11:54:24.975Z,3391
2022-08-29T11:55:24.579Z,3729
2022-08-29T11:56:27.927Z,2368
2022-08-29T11:57:26.781Z,2115
2022-08-29T11:58:27.385Z,1946
2022-08-29T11:59:28.007Z,1940
2022-08-29T12:00:28.636Z,1653
2022-08-29T12:01:29.235Z,1501
2022-08-29T12:02:29.838Z,1361
2022-08-29T12:03:30.708Z,1282
2022-08-29T12:04:31.487Z,1226
2022-08-29T12:05:32.030Z,1147
2022-08-29T12:06:32.637Z,1113
2022-08-29T12:07:33.236Z,1113
2022-08-29T12:08:37.249Z,1147
2022-08-29T12:09:35.438Z,1203
2022-08-29T12:10:36.041Z,1231
2022-08-29T12:11:36.644Z,1220
2022-08-29T12:12:37.245Z,1231
2022-08-29T12:13:37.849Z,1254
2022-08-29T12:14:38.510Z,1321
2022-08-29T12:15:39.051Z,1366
2022-08-29T12:16:39.710Z,1372
2022-08-29T12:18:01.044Z,1350
2022-08-29T12:18:40.891Z,1271
2022-08-29T12:19:41.494Z,1215
2022-08-29T12:20:42.099Z,1350
2022-08-29T12:21:42.737Z,1552
2022-08-29T12:23:44.877Z,4168
2022-08-29T12:24:57.380Z,2002
2022-08-29T12:25:55.200Z,3256
2022-08-29T12:26:48.671Z,4258
2022-08-29T12:27:49.275Z,2694
2022-08-29T12:28:49.876Z,2542
2022-08-29T12:29:50.482Z,3279
2022-08-29T12:30:51.084Z,3262
2022-08-29T12:32:18.098Z,2711
2022-08-29T12:32:53.727Z,2790
2022-08-29T12:33:54.416Z,2475
2022-08-29T12:34:55.034Z,2227
2022-08-29T12:35:55.652Z,2317
2022-08-29T12:36:56.255Z,2137
2022-08-29T12:37:56.861Z,2103
2022-08-29T12:38:57.482Z,2598
2022-08-29T12:39:58.166Z,2986
2022-08-29T12:40:58.745Z,3099
2022-08-29T12:41:59.349Z,3088
2022-08-29T12:42:59.959Z,2261
2022-08-29T12:44:00.564Z,5085
2022-08-29T12:45:02.170Z,4421
2022-08-29T12:46:02.762Z,4460
2022-08-29T12:47:03.416Z,1873
2022-08-29T12:48:03.965Z,1923
2022-08-29T12:49:04.567Z,2036
2022-08-29T12:50:05.172Z,3420
2022-08-29T12:51:06.768Z,3650
2022-08-29T12:52:07.374Z,3600
2022-08-29T12:53:07.994Z,4741
2022-08-29T12:54:08.600Z,3251
2022-08-29T12:55:09.221Z,2891
2022-08-29T12:56:10.820Z,2193
2022-08-29T12:57:11.421Z,2317
2022-08-29T12:58:12.088Z,2306
2022-08-29T12:59:12.646Z,1704
2022-08-29T13:00:13.249Z,1670
2022-08-29T13:01:13.907Z,2165
2022-08-29T13:02:14.525Z,1901
2022-08-29T13:03:15.818Z,2233
2022-08-29T13:04:16.488Z,2244
2022-08-29T13:05:17.110Z,2610
2022-08-29T13:06:17.713Z,3161
2022-08-29T13:07:18.401Z,2812
2022-08-29T13:08:19.410Z,2013
2022-08-29T13:09:20.190Z,2795
2022-08-29T13:10:20.813Z,2643
2022-08-29T13:11:21.424Z,2008
2022-08-29T13:12:22.018Z,1755
2022-08-29T13:13:22.619Z,1918
2022-08-29T13:14:23.222Z,1856
2022-08-29T13:15:23.824Z,1575
2022-08-29T13:16:24.507Z,1569
2022-08-29T13:17:25.067Z,1468
2022-08-29T13:18:25.673Z,1456
2022-08-29T13:19:26.278Z,1670
2022-08-29T13:20:26.881Z,2351
2022-08-29T13:21:27.486Z,2300
2022-08-29T13:22:31.764Z,1929
2022-08-29T13:23:29.685Z,1861
2022-08-29T13:24:30.307Z,1631
2022-08-29T13:25:31.902Z,1721
2022-08-29T13:26:32.508Z,1738
2022-08-29T13:27:33.108Z,1653
2022-08-29T13:28:33.713Z,1636
2022-08-29T13:30:35.793Z,2362
2022-08-29T13:31:37.496Z,2323
2022-08-29T13:32:38.007Z,2115
2022-08-29T13:33:38.615Z,1861
2022-08-29T13:34:39.215Z,1850
2022-08-29T13:35:39.822Z,1771
2022-08-29T13:36:41.260Z,1828
2022-08-29T13:37:41.863Z,1648
2022-08-29T13:38:42.466Z,1676
2022-08-29T13:39:43.070Z,1726
2022-08-29T13:40:43.796Z,1850
2022-08-29T13:41:44.365Z,1906
2022-08-29T13:42:44.971Z,2216
2022-08-29T13:43:45.600Z,2126
2022-08-29T13:44:46.179Z,2019
2022-08-29T13:45:46.780Z,1980
2022-08-29T13:46:47.496Z,2176
2022-08-29T13:47:48.186Z,2463
2022-08-29T13:48:48.791Z,3048
2022-08-29T13:49:49.393Z,3245
2022-08-29T13:50:50.011Z,3701
2022-08-29T13:51:50.611Z,3403
2022-08-29T13:52:51.215Z,3183
2022-08-29T13:53:51.819Z,1726
2022-08-29T13:54:52.444Z,1777
2022-08-29T13:55:53.029Z,1856
2022-08-29T13:56:53.646Z,3830
2022-08-29T13:57:54.247Z,1912
2022-08-29T13:58:54.854Z,2120
2022-08-29T13:59:55.471Z,1653
2022-08-29T14:00:56.074Z,1518
2022-08-29T14:02:12.371Z,1428
2022-08-29T14:02:58.354Z,1456
2022-08-29T14:04:03.593Z,2115
2022-08-29T14:05:00.619Z,1445
2022-08-29T14:06:01.214Z,1395