createdAt,value
2023-04-15T00:00:14.219Z,10.57
2023-04-15T00:01:14.224Z,10.55
2023-04-15T00:02:14.338Z,10.57
2023-04-15T00:03:14.431Z,10.57
2023-04-15T00:04:14.265Z,10.60
2023-04-15T00:05:14.161Z,10.61
2023-04-15T00:06:14.169Z,10.61
2023-04-15T00:07:14.145Z,10.60
2023-04-15T00:08:14.133Z,10.60
2023-04-15T00:09:14.116Z,10.61
2023-04-15T00:10:14.112Z,10.60
2023-04-15T00:11:14.122Z,10.57
2023-04-15T00:12:14.114Z,10.58
2023-04-15T00:13:14.087Z,10.57
2023-04-15T00:14:14.069Z,10.57
2023-04-15T00:15:14.055Z,10.57
2023-04-15T00:16:14.097Z,10.58
2023-04-15T00:17:14.047Z,10.58
2023-04-15T00:18:14.032Z,10.61
2023-04-15T00:19:14.010Z,10.60
2023-04-15T00:20:14.015Z,10.58
2023-04-15T00:21:14.005Z,10.57
2023-04-15T00:22:13.995Z,10.60
2023-04-15T00:23:13.974Z,10.58
2023-04-15T00:24:13.966Z,10.57
2023-04-15T00:25:13.951Z,10.58
2023-04-15T00:26:13.954Z,10.57
2023-04-15T00:27:13.988Z,10.55
2023-04-15T00:28:13.921Z,10.55
2023-04-15T00:29:13.906Z,10.55
2023-04-15T00:30:13.896Z,10.57
2023-04-15T00:31:13.931Z,10.57
2023-04-15T00:32:13.875Z,10.55
2023-04-15T00:33:13.862Z,10.54
2023-04-15T00:34:13.854Z,10.54
2023-04-15T00:35:13.863Z,10.54
2023-04-15T00:36:13.835Z,10.52
2023-04-15T00:37:13.825Z,10.52
2023-04-15T00:38:13.822Z,10.52
2023-04-15T00:39:13.803Z,10.52
2023-04-15T00:40:13.992Z,10.49
2023-04-15T00:41:13.778Z,10.48
2023-04-15T00:42:13.809Z,10.48
2023-04-15T00:43:13.760Z,10.49
2023-04-15T00:44:13.759Z,10.52
2023-04-15T00:45:13.739Z,10.52
2023-04-15T00:46:13.787Z,10.49
2023-04-15T00:47:13.730Z,10.48
2023-04-15T00:48:13.710Z,10.46
2023-04-15T00:49:13.705Z,10.46
2023-04-15T00:50:13.689Z,10.46
2023-04-15T00:51:13.681Z,10.46
2023-04-15T00:52:13.686Z,10.45
2023-04-15T00:53:13.653Z,10.46
2023-04-15T00:54:13.651Z,10.46
2023-04-15T00:55:13.638Z,10.48
2023-04-15T00:56:13.624Z,10.48
2023-04-15T00:57:13.628Z,10.45
2023-04-15T00:58:13.603Z,10.45
2023-04-15T00:59:13.593Z,10.48
2023-04-15T01:00:13.582Z,10.48
2023-04-15T01:01:13.621Z,10.45
2023-04-15T01:02:13.634Z,10.45
2023-04-15T01:03:13.633Z,10.43
2023-04-15T01:04:13.673Z,10.43
2023-04-15T01:05:13.538Z,10.43
2023-04-15T01:06:13.525Z,10.45
2023-04-15T01:07:13.536Z,10.45
2023-04-15T01:08:13.494Z,10.46
2023-04-15T01:09:13.497Z,10.45
2023-04-15T01:10:13.482Z,10.43
2023-04-15T01:11:13.460Z,10.42
2023-04-15T01:12:13.475Z,10.41
2023-04-15T01:13:13.448Z,10.39
2023-04-15T01:14:13.433Z,10.39
2023-04-15T01:15:13.421Z,10.39
2023-04-15T01:16:13.449Z,10.38
2023-04-15T01:17:13.415Z,10.36
2023-04-15T01:18:13.390Z,10.35
2023-04-15T01:19:13.381Z,10.35
2023-04-15T01:20:13.407Z,10.31
2023-04-15T01:21:13.357Z,10.31
2023-04-15T01:22:13.369Z,10.31
2023-04-15T01:23:13.332Z,10.31
2023-04-15T01:24:13.329Z,10.31
2023-04-15T01:25:13.314Z,10.30
2023-04-15T01:26:13.314Z,10.31
2023-04-15T01:27:13.306Z,10.34
2023-04-15T01:28:13.287Z,10.34
2023-04-15T01:29:13.276Z,10.30
2023-04-15T01:30:13.265Z,10.28
2023-04-15T01:31:13.281Z,10.30
2023-04-15T01:32:13.266Z,10.26
2023-04-15T01:33:13.228Z,10.23
2023-04-15T01:34:13.223Z,10.23
2023-04-15T01:35:13.214Z,10.23
2023-04-15T01:36:13.205Z,10.24
2023-04-15T01:37:13.208Z,10.26
2023-04-15T01:38:13.179Z,10.27
2023-04-15T01:39:13.170Z,10.24
2023-04-15T01:40:13.162Z,10.24
2023-04-15T01:41:13.147Z,10.23
2023-04-15T01:42:13.152Z,10.23
2023-04-15T01:43:13.123Z,10.24
2023-04-15T01:44:13.118Z,10.24
2023-04-15T01:45:13.095Z,10.21
2023-04-15T01:46:13.106Z,10.20
2023-04-15T01:47:13.095Z,10.20
2023-04-15T01:48:13.080Z,10.21
2023-04-15T01:49:13.062Z,10.20
2023-04-15T01:50:13.057Z,10.20
2023-04-15T01:51:13.044Z,10.18
2023-04-15T01:52:13.056Z,10.18
2023-04-15T01:53:13.029Z,10.20
2023-04-15T01:54:13.020Z,10.21
2023-04-15T01:55:13.000Z,10.21
2023-04-15T01:56:14.760Z,10.20
2023-04-15T01:57:12.994Z,10.17
2023-04-15T01:58:12.973Z,10.17
2023-04-15T01:59:12.971Z,10.16
2023-04-15T02:00:12.953Z,10.14
2023-04-15T02:01:12.965Z,10.12
2023-04-15T02:02:13.012Z,10.16
2023-04-15T02:03:12.970Z,10.14
2023-04-15T02:04:12.934Z,10.16
2023-04-15T02:05:12.894Z,10.16
2023-04-15T02:06:12.901Z,10.14
2023-04-15T02:07:12.891Z,10.12
2023-04-15T02:08:12.877Z,10.16
2023-04-15T02:09:12.867Z,10.14
2023-04-15T02:10:12.851Z,10.14
2023-04-15T02:11:12.826Z,10.14
2023-04-15T02:12:12.845Z,10.14
2023-04-15T02:13:12.812Z,10.10
2023-04-15T02:14:12.807Z,10.14
2023-04-15T02:15:12.788Z,10.12
2023-04-15T02:16:12.792Z,10.09
2023-04-15T02:17:12.793Z,10.05
2023-04-15T02:18:12.765Z,10.05
2023-04-15T02:19:12.743Z,10.05
2023-04-15T02:20:12.740Z,10.03
2023-04-15T02:21:12.727Z,10.01
2023-04-15T02:22:12.734Z,9.99
2023-04-15T02:23:12.708Z,9.99
2023-04-15T02:24:12.698Z,10.01
2023-04-15T02:25:12.690Z,10.02
2023-04-15T02:26:12.678Z,10.01
2023-04-15T02:27:12.679Z,9.99
2023-04-15T02:28:12.649Z,9.99
2023-04-15T02:29:12.649Z,9.99
2023-04-15T02:30:12.634Z,9.96
2023-04-15T02:31:12.618Z,9.96
2023-04-15T02:32:12.751Z,9.96
2023-04-15T02:33:12.597Z,9.94
2023-04-15T02:34:12.594Z,9.96
2023-04-15T02:35:12.581Z,9.98
2023-04-15T02:36:12.611Z,9.96
2023-04-15T02:37:12.581Z,9.93
2023-04-15T02:38:12.552Z,9.93
2023-04-15T02:39:12.534Z,9.90
2023-04-15T02:40:12.538Z,9.88
2023-04-15T02:41:12.512Z,9.85
2023-04-15T02:42:12.521Z,9.84
2023-04-15T02:43:12.492Z,9.80
2023-04-15T02:44:12.496Z,9.78
2023-04-15T02:45:12.470Z,9.78
2023-04-15T02:46:12.524Z,9.77
2023-04-15T02:47:12.473Z,9.78
2023-04-15T02:48:12.443Z,9.77
2023-04-15T02:49:12.427Z,9.75
2023-04-15T02:50:12.465Z,9.72
2023-04-15T02:51:12.410Z,9.75
2023-04-15T02:52:12.413Z,9.70
2023-04-15T02:53:12.414Z,9.69
2023-04-15T02:54:12.379Z,9.67
2023-04-15T02:55:12.366Z,9.66
2023-04-15T02:56:12.356Z,9.65
2023-04-15T02:57:12.361Z,9.62
2023-04-15T02:58:12.341Z,9.62
2023-04-15T02:59:12.336Z,9.60
2023-04-15T03:00:12.389Z,9.59
2023-04-15T03:01:12.319Z,9.57
2023-04-15T03:02:12.425Z,9.59
2023-04-15T03:03:12.544Z,9.59
2023-04-15T03:04:12.393Z,9.55
2023-04-15T03:05:12.267Z,9.55
2023-04-15T03:06:12.253Z,9.52
2023-04-15T03:07:12.258Z,9.51
2023-04-15T03:08:12.224Z,9.57
2023-04-15T03:09:12.212Z,9.55
2023-04-15T03:10:12.207Z,9.57
2023-04-15T03:11:12.196Z,9.57
2023-04-15T03:12:12.194Z,9.55
2023-04-15T03:13:12.203Z,9.57
2023-04-15T03:14:12.161Z,9.57
2023-04-15T03:15:12.163Z,9.55
2023-04-15T03:16:12.181Z,9.54
2023-04-15T03:17:12.145Z,9.54
2023-04-15T03:18:12.126Z,9.51
2023-04-15T03:19:12.109Z,9.48
2023-04-15T03:20:12.115Z,9.47
2023-04-15T03:21:12.098Z,9.50
2023-04-15T03:22:12.090Z,9.50
2023-04-15T03:23:12.071Z,9.48
2023-04-15T03:24:12.062Z,9.47
2023-04-15T03:25:12.048Z,9.47
2023-04-15T03:26:12.039Z,9.44
2023-04-15T03:27:12.040Z,9.44
2023-04-15T03:28:12.034Z,9.45
2023-04-15T03:29:12.015Z,9.44
2023-04-15T03:30:11.992Z,9.41
2023-04-15T03:31:12.022Z,9.37
2023-04-15T03:32:11.985Z,9.37
2023-04-15T03:33:11.976Z,9.40
2023-04-15T03:34:11.960Z,9.40
2023-04-15T03:35:11.951Z,9.40
2023-04-15T03:36:11.928Z,9.37
2023-04-15T03:37:11.946Z,9.40
2023-04-15T03:38:11.912Z,9.41
2023-04-15T03:39:11.914Z,9.40
2023-04-15T03:40:11.896Z,9.34
2023-04-15T03:41:11.881Z,9.34
2023-04-15T03:42:11.875Z,9.36
2023-04-15T03:43:11.859Z,9.37
2023-04-15T03:44:11.846Z,9.36
2023-04-15T03:45:11.850Z,9.33
2023-04-15T03:46:11.836Z,9.32
2023-04-15T03:47:11.836Z,9.32
2023-04-15T03:48:17.823Z,9.36
2023-04-15T03:49:12.794Z,9.37
2023-04-15T03:50:11.781Z,9.34
2023-04-15T03:51:11.780Z,9.30
2023-04-15T03:52:11.771Z,9.32
2023-04-15T03:53:11.778Z,9.29
2023-04-15T03:54:11.741Z,9.26
2023-04-15T03:55:11.745Z,9.23
2023-04-15T03:56:11.723Z,9.19
2023-04-15T03:57:11.725Z,9.24
2023-04-15T03:58:11.695Z,9.24
2023-04-15T03:59:11.693Z,9.23
2023-04-15T04:00:11.692Z,9.24
2023-04-15T04:01:11.673Z,9.22
2023-04-15T04:02:11.721Z,9.19
2023-04-15T04:03:11.774Z,9.18
2023-04-15T04:04:11.665Z,9.16
2023-04-15T04:05:11.638Z,9.18
2023-04-15T04:06:11.612Z,9.19
2023-04-15T04:07:11.619Z,9.18
2023-04-15T04:08:11.597Z,9.16
2023-04-15T04:09:11.586Z,9.16
2023-04-15T04:10:11.563Z,9.12
2023-04-15T04:11:11.569Z,9.11
2023-04-15T04:12:11.563Z,9.09
2023-04-15T04:13:11.549Z,9.14
2023-04-15T04:14:11.540Z,9.11
2023-04-15T04:15:11.545Z,9.09
2023-04-15T04:16:11.590Z,9.11
2023-04-15T04:17:11.578Z,9.12
2023-04-15T04:18:11.483Z,9.12
2023-04-15T04:19:12.203Z,9.12
2023-04-15T04:20:11.466Z,9.12
2023-04-15T04:21:11.473Z,9.12
2023-04-15T04:22:11.462Z,9.11
2023-04-15T04:23:11.441Z,9.12
2023-04-15T04:24:11.425Z,9.14
2023-04-15T04:25:11.412Z,9.11
2023-04-15T04:26:11.400Z,9.11
2023-04-15T04:27:11.407Z,9.11
2023-04-15T04:28:11.376Z,9.09
2023-04-15T04:29:11.372Z,9.09
2023-04-15T04:30:11.360Z,9.08
2023-04-15T04:31:11.306Z,9.09
2023-04-15T04:32:11.334Z,9.11
2023-04-15T04:33:11.332Z,9.11
2023-04-15T04:34:11.314Z,9.12
2023-04-15T04:35:11.306Z,9.16
2023-04-15T04:36:11.293Z,9.18
2023-04-15T04:37:11.312Z,9.16
2023-04-15T04:38:11.269Z,9.19
2023-04-15T04:39:11.276Z,9.18
2023-04-15T04:40:11.254Z,9.16
2023-04-15T04:41:11.210Z,9.18
2023-04-15T04:42:11.246Z,9.16
2023-04-15T04:43:11.223Z,9.16
2023-04-15T04:44:11.206Z,9.16
2023-04-15T04:45:11.151Z,9.16
2023-04-15T04:46:11.177Z,9.18
2023-04-15T04:47:11.154Z,9.22
2023-04-15T04:48:11.111Z,9.19
2023-04-15T04:49:11.108Z,9.19
2023-04-15T04:50:11.100Z,9.19
2023-04-15T04:51:11.080Z,9.19
2023-04-15T04:52:11.086Z,9.22
2023-04-15T04:53:11.068Z,9.23
2023-04-15T04:54:11.050Z,9.24
2023-04-15T04:55:11.048Z,9.24
2023-04-15T04:56:11.035Z,9.23
2023-04-15T04:57:11.042Z,9.24
2023-04-15T04:58:11.009Z,9.22
2023-04-15T04:59:10.998Z,9.19
2023-04-15T05:00:10.985Z,9.18
2023-04-15T05:01:11.013Z,9.15
2023-04-15T05:02:11.096Z,9.16
2023-04-15T05:03:11.091Z,9.15
2023-04-15T05:04:11.120Z,9.14
2023-04-15T05:05:10.933Z,9.11
2023-04-15T05:06:10.922Z,9.12
2023-04-15T05:07:10.915Z,9.12
2023-04-15T05:08:10.918Z,9.12
2023-04-15T05:09:10.900Z,9.11
2023-04-15T05:10:10.876Z,9.14
2023-04-15T05:11:10.877Z,9.15
2023-04-15T05:12:10.862Z,9.16
2023-04-15T05:13:10.866Z,9.16
2023-04-15T05:14:10.838Z,9.19
2023-04-15T05:15:10.852Z,9.19
2023-04-15T05:16:10.859Z,9.19
2023-04-15T05:17:10.806Z,9.23
2023-04-15T05:18:10.808Z,9.18
2023-04-15T05:19:10.790Z,9.18
2023-04-15T05:20:10.786Z,9.22
2023-04-15T05:21:10.772Z,9.19
2023-04-15T05:22:10.754Z,9.15
2023-04-15T05:23:10.757Z,9.18
2023-04-15T05:24:10.735Z,9.15
2023-04-15T05:25:10.731Z,9.14
2023-04-15T05:26:10.711Z,9.14
2023-04-15T05:27:10.711Z,9.14
2023-04-15T05:28:10.709Z,9.14
2023-04-15T05:29:10.690Z,9.14
2023-04-15T05:30:12.797Z,9.16
2023-04-15T05:31:10.724Z,9.15
2023-04-15T05:32:10.654Z,9.16
2023-04-15T05:33:10.655Z,9.18
2023-04-15T05:34:10.642Z,9.22
2023-04-15T05:35:10.632Z,9.19
2023-04-15T05:36:10.621Z,9.22
2023-04-15T05:37:10.609Z,9.19
2023-04-15T05:38:10.611Z,9.19
2023-04-15T05:39:10.582Z,9.15
2023-04-15T05:40:10.581Z,9.15
2023-04-15T05:41:10.568Z,9.12
2023-04-15T05:42:10.551Z,9.14
2023-04-15T05:43:10.575Z,9.14
2023-04-15T05:44:10.528Z,9.12
2023-04-15T05:45:10.511Z,9.14
2023-04-15T05:46:10.532Z,9.15
2023-04-15T05:47:10.495Z,9.16
2023-04-15T05:48:10.492Z,9.18
2023-04-15T05:49:10.484Z,9.18
2023-04-15T05:50:10.480Z,9.16
2023-04-15T05:51:10.467Z,9.18
2023-04-15T05:52:10.444Z,9.18
2023-04-15T05:53:10.449Z,9.23
2023-04-15T05:54:10.421Z,9.24
2023-04-15T05:55:10.412Z,9.29
2023-04-15T05:56:10.407Z,9.32
2023-04-15T05:57:10.387Z,9.32
2023-04-15T05:58:10.392Z,9.32
2023-04-15T05:59:10.373Z,9.29
2023-04-15T06:00:10.355Z,9.30
2023-04-15T06:01:10.346Z,9.29
2023-04-15T06:02:10.395Z,9.27
2023-04-15T06:03:10.386Z,9.27
2023-04-15T06:04:10.352Z,9.27
2023-04-15T06:05:10.391Z,9.26
2023-04-15T06:06:10.339Z,9.26
2023-04-15T06:07:10.284Z,9.26
2023-04-15T06:08:10.286Z,9.26
2023-04-15T06:09:10.278Z,9.26
2023-04-15T06:10:10.264Z,9.26
2023-04-15T06:11:10.242Z,9.24
2023-04-15T06:12:10.229Z,9.26
2023-04-15T06:13:10.236Z,9.29
2023-04-15T06:14:10.221Z,9.27
2023-04-15T06:15:10.200Z,9.27
2023-04-15T06:16:10.228Z,9.26
2023-04-15T06:17:10.208Z,9.27
2023-04-15T06:18:10.203Z,9.24
2023-04-15T06:19:10.156Z,9.24
2023-04-15T06:20:10.139Z,9.26
2023-04-15T06:21:10.151Z,9.29
2023-04-15T06:22:10.120Z,9.29
2023-04-15T06:23:10.129Z,9.29
2023-04-15T06:24:10.099Z,9.32
2023-04-15T06:25:10.110Z,9.34
2023-04-15T06:26:10.078Z,9.33
2023-04-15T06:27:10.081Z,9.33
2023-04-15T06:28:10.070Z,9.32
2023-04-15T06:29:10.050Z,9.32
2023-04-15T06:30:10.034Z,9.30
2023-04-15T06:31:10.056Z,9.29
2023-04-15T06:32:10.053Z,9.32
2023-04-15T06:33:10.024Z,9.29
2023-04-15T06:34:10.001Z,9.30
2023-04-15T06:35:09.991Z,9.29
2023-04-15T06:36:09.977Z,9.27
2023-04-15T06:37:09.968Z,9.26
2023-04-15T06:38:09.959Z,9.24
2023-04-15T06:39:09.947Z,9.24
2023-04-15T06:40:09.925Z,9.23
2023-04-15T06:41:09.946Z,9.23
2023-04-15T06:42:09.915Z,9.22
2023-04-15T06:43:09.917Z,9.22
2023-04-15T06:44:09.893Z,9.19
2023-04-15T06:45:09.894Z,9.19
2023-04-15T06:46:09.881Z,9.19
2023-04-15T06:47:09.871Z,9.23
2023-04-15T06:48:09.860Z,9.22
2023-04-15T06:49:09.843Z,9.22
2023-04-15T06:50:09.836Z,9.18
2023-04-15T06:51:09.818Z,9.18
2023-04-15T06:52:09.803Z,9.19
2023-04-15T06:53:09.810Z,9.19
2023-04-15T06:54:09.791Z,9.22
2023-04-15T06:55:09.781Z,9.18
2023-04-15T06:56:09.757Z,9.23
2023-04-15T06:57:09.758Z,9.23
2023-04-15T06:58:09.744Z,9.22
2023-04-15T06:59:09.746Z,9.18
2023-04-15T07:00:09.731Z,9.19
2023-04-15T07:01:09.753Z,9.19
2023-04-15T07:02:09.771Z,9.18
2023-04-15T07:03:09.739Z,9.16
2023-04-15T07:04:09.703Z,9.14
2023-04-15T07:05:09.665Z,9.14
2023-04-15T07:06:09.652Z,9.12
2023-04-15T07:07:09.646Z,9.11
2023-04-15T07:08:09.656Z,9.14
2023-04-15T07:09:09.629Z,9.12
2023-04-15T07:10:09.614Z,9.12
2023-04-15T07:11:09.605Z,9.09
2023-04-15T07:12:09.590Z,9.11
2023-04-15T07:13:09.594Z,9.11
2023-04-15T07:14:09.572Z,9.12
2023-04-15T07:15:09.570Z,9.12
2023-04-15T07:16:09.550Z,9.12
2023-04-15T07:17:09.706Z,9.14
2023-04-15T07:18:09.546Z,9.12
2023-04-15T07:19:09.533Z,9.14
2023-04-15T07:20:09.533Z,9.16
2023-04-15T07:21:09.505Z,9.16
2023-04-15T07:22:09.482Z,9.14
2023-04-15T07:23:09.486Z,9.14
2023-04-15T07:24:09.467Z,9.14
2023-04-15T07:25:09.464Z,9.15
2023-04-15T07:26:09.444Z,9.16
2023-04-15T07:27:09.430Z,9.16
2023-04-15T07:28:09.435Z,9.16
2023-04-15T07:29:09.406Z,9.19
2023-04-15T07:30:09.407Z,9.19
2023-04-15T07:31:09.441Z,9.19
2023-04-15T07:32:09.385Z,9.19
2023-04-15T07:33:09.383Z,9.16
2023-04-15T07:34:09.362Z,9.15
2023-04-15T07:35:09.360Z,9.12
2023-04-15T07:36:09.342Z,9.14
2023-04-15T07:37:09.333Z,9.12
2023-04-15T07:38:09.335Z,9.14
2023-04-15T07:39:09.316Z,9.14
2023-04-15T07:40:09.308Z,9.16
2023-04-15T07:41:09.292Z,9.15
2023-04-15T07:42:09.283Z,9.16
2023-04-15T07:43:09.277Z,9.18
2023-04-15T07:44:09.265Z,9.16
2023-04-15T07:45:09.250Z,9.16
2023-04-15T07:46:09.281Z,9.22
2023-04-15T07:47:09.228Z,9.23
2023-04-15T07:48:09.237Z,9.23
2023-04-15T07:49:09.209Z,9.24
2023-04-15T07:50:09.190Z,9.24
2023-04-15T07:51:09.184Z,9.26
2023-04-15T07:52:09.180Z,9.29
2023-04-15T07:53:09.174Z,9.27
2023-04-15T07:54:09.153Z,9.27
2023-04-15T07:55:09.139Z,9.27
2023-04-15T07:56:09.132Z,9.26
2023-04-15T07:57:09.120Z,9.26
2023-04-15T07:58:09.168Z,9.27
2023-04-15T07:59:09.108Z,9.26
2023-04-15T08:00:09.091Z,9.24
2023-04-15T08:01:09.809Z,9.26
2023-04-15T08:02:09.091Z,9.23
2023-04-15T08:03:09.270Z,9.23
2023-04-15T08:04:09.259Z,9.23
2023-04-15T08:05:09.060Z,9.23
2023-04-15T08:06:09.042Z,9.23
2023-04-15T08:07:09.015Z,9.23
2023-04-15T08:08:09.022Z,9.23
2023-04-15T08:09:08.992Z,9.23
2023-04-15T08:10:09.006Z,9.24
2023-04-15T08:11:08.969Z,9.26
2023-04-15T08:12:09.003Z,9.24
2023-04-15T08:13:08.962Z,9.23
2023-04-15T08:14:08.940Z,9.24
2023-04-15T08:15:08.928Z,9.23
2023-04-15T08:16:08.933Z,9.19
2023-04-15T08:17:08.908Z,9.23
2023-04-15T08:18:08.909Z,9.22
2023-04-15T08:19:08.892Z,9.19
2023-04-15T08:20:08.879Z,9.19
2023-04-15T08:21:08.860Z,9.19
2023-04-15T08:22:10.877Z,9.19
2023-04-15T08:23:09.853Z,9.19
2023-04-15T08:24:08.855Z,9.19
2023-04-15T08:25:08.820Z,9.22
2023-04-15T08:26:08.846Z,9.22
2023-04-15T08:27:08.796Z,9.22
2023-04-15T08:28:08.808Z,9.23
2023-04-15T08:29:08.786Z,9.24
2023-04-15T08:30:08.789Z,9.24
2023-04-15T08:31:08.787Z,9.24
2023-04-15T08:32:08.755Z,9.26
2023-04-15T08:33:08.752Z,9.26
2023-04-15T08:34:08.730Z,9.27
2023-04-15T08:35:08.711Z,9.29
2023-04-15T08:36:08.711Z,9.27
2023-04-15T08:37:09.118Z,9.26
2023-04-15T08:38:08.727Z,9.29
2023-04-15T08:39:08.688Z,9.29
2023-04-15T08:40:08.691Z,9.30
2023-04-15T08:41:08.651Z,9.33
2023-04-15T08:42:08.642Z,9.32
2023-04-15T08:43:08.652Z,9.32
2023-04-15T08:44:08.626Z,9.34
2023-04-15T08:45:08.608Z,9.33
2023-04-15T08:46:08.604Z,9.32
2023-04-15T08:47:08.728Z,9.33
2023-04-15T08:48:08.591Z,9.33
2023-04-15T08:49:08.571Z,9.33
2023-04-15T08:50:08.562Z,9.33
2023-04-15T08:51:08.547Z,9.33
2023-04-15T08:52:08.549Z,9.34
2023-04-15T08:53:08.545Z,9.34
2023-04-15T08:54:08.524Z,9.34
2023-04-15T08:55:08.511Z,9.34
2023-04-15T08:56:08.503Z,9.34
2023-04-15T08:57:08.490Z,9.34
2023-04-15T08:58:08.500Z,9.34
2023-04-15T08:59:08.488Z,9.34
2023-04-15T09:00:08.458Z,9.33
2023-04-15T09:01:08.462Z,9.33
2023-04-15T09:02:08.492Z,9.33
2023-04-15T09:03:08.545Z,9.34
2023-04-15T09:04:09.374Z,9.37
2023-04-15T09:05:08.408Z,9.36
2023-04-15T09:06:08.395Z,9.36
2023-04-15T09:07:08.380Z,9.36
2023-04-15T09:08:08.472Z,9.36
2023-04-15T09:09:08.364Z,9.34
2023-04-15T09:10:08.356Z,9.36
2023-04-15T09:11:08.344Z,9.34
2023-04-15T09:12:08.337Z,9.34
2023-04-15T09:13:08.328Z,9.34
2023-04-15T09:14:08.312Z,9.34
2023-04-15T09:15:08.296Z,9.34
2023-04-15T09:16:08.658Z,9.34
2023-04-15T09:17:08.267Z,9.34
2023-04-15T09:18:08.294Z,9.37
2023-04-15T09:19:08.245Z,9.37
2023-04-15T09:20:08.246Z,9.36
2023-04-15T09:21:08.232Z,9.34
2023-04-15T09:22:08.233Z,9.33
2023-04-15T09:23:08.208Z,9.32
2023-04-15T09:24:08.205Z,9.32
2023-04-15T09:25:08.195Z,9.32
2023-04-15T09:26:08.191Z,9.32
2023-04-15T09:27:08.200Z,9.30
2023-04-15T09:28:08.177Z,9.30
2023-04-15T09:29:08.182Z,9.30
2023-04-15T09:30:08.150Z,9.30
2023-04-15T09:31:08.133Z,9.30
2023-04-15T09:32:08.121Z,9.30
2023-04-15T09:33:08.352Z,9.29
2023-04-15T09:34:08.102Z,9.32
2023-04-15T09:35:08.084Z,9.32
2023-04-15T09:36:08.091Z,9.32
2023-04-15T09:37:08.157Z,9.32
2023-04-15T09:38:08.086Z,9.32
2023-04-15T09:39:08.037Z,9.33
2023-04-15T09:40:08.037Z,9.32
2023-04-15T09:41:08.018Z,9.30
2023-04-15T09:42:08.207Z,9.29
2023-04-15T09:43:08.011Z,9.29
2023-04-15T09:44:08.003Z,9.29
2023-04-15T09:45:07.978Z,9.27
2023-04-15T09:46:08.062Z,9.30
2023-04-15T09:47:07.946Z,9.29
2023-04-15T09:48:07.990Z,9.29
2023-04-15T09:49:07.929Z,9.29
2023-04-15T09:50:07.938Z,9.29
2023-04-15T09:51:07.912Z,9.27
2023-04-15T09:52:07.901Z,9.27
2023-04-15T09:53:07.898Z,9.24
2023-04-15T09:54:07.886Z,9.24
2023-04-15T09:55:07.874Z,9.23
2023-04-15T09:56:07.920Z,9.23
2023-04-15T09:57:07.865Z,9.22
2023-04-15T09:58:07.840Z,9.22
2023-04-15T09:59:07.825Z,9.18
2023-04-15T10:00:07.826Z,9.18
2023-04-15T10:01:07.898Z,9.18
2023-04-15T10:02:08.010Z,9.19
2023-04-15T10:03:07.860Z,9.19
2023-04-15T10:04:08.009Z,9.19
2023-04-15T10:05:07.762Z,9.19
2023-04-15T10:06:07.760Z,9.22
2023-04-15T10:07:07.747Z,9.19
2023-04-15T10:08:07.754Z,9.19
2023-04-15T10:09:07.729Z,9.23
2023-04-15T10:10:07.721Z,9.22
2023-04-15T10:11:07.703Z,9.23
2023-04-15T10:12:07.711Z,9.22
2023-04-15T10:13:07.696Z,9.19
2023-04-15T10:14:07.675Z,9.19
2023-04-15T10:15:07.665Z,9.19
2023-04-15T10:16:07.743Z,9.22
2023-04-15T10:17:07.634Z,9.23
2023-04-15T10:18:07.730Z,9.22
2023-04-15T10:19:07.623Z,9.19
2023-04-15T10:20:07.641Z,9.18
2023-04-15T10:21:07.596Z,9.18
2023-04-15T10:22:07.600Z,9.16
2023-04-15T10:23:09.944Z,9.15
2023-04-15T10:24:07.579Z,9.15
2023-04-15T10:25:07.558Z,9.15
2023-04-15T10:26:07.555Z,9.15
2023-04-15T10:27:07.545Z,9.14
2023-04-15T10:28:07.548Z,9.14
2023-04-15T10:29:07.518Z,9.11
2023-04-15T10:30:07.498Z,9.11
2023-04-15T10:31:07.609Z,9.11
2023-04-15T10:32:07.491Z,9.11
2023-04-15T10:33:07.480Z,9.12
2023-04-15T10:34:07.472Z,9.12
2023-04-15T10:35:07.452Z,9.12
2023-04-15T10:36:07.438Z,9.15
2023-04-15T10:37:07.428Z,9.14
2023-04-15T10:38:07.434Z,9.12
2023-04-15T10:39:07.417Z,9.15
2023-04-15T10:40:07.400Z,9.16
2023-04-15T10:41:07.383Z,9.16
2023-04-15T10:42:07.391Z,9.15
2023-04-15T10:43:07.389Z,9.15
2023-04-15T10:44:07.357Z,9.15
2023-04-15T10:45:07.339Z,9.15
2023-04-15T10:46:07.366Z,9.15
2023-04-15T10:47:07.329Z,9.14
2023-04-15T10:48:07.372Z,9.14
2023-04-15T10:49:07.301Z,9.12
2023-04-15T10:50:07.311Z,9.11
2023-04-15T10:51:07.407Z,9.11
2023-04-15T10:52:07.274Z,9.11
2023-04-15T10:53:07.272Z,9.11
2023-04-15T10:54:07.375Z,9.12
2023-04-15T10:55:07.235Z,9.14
2023-04-15T10:56:07.229Z,9.16
2023-04-15T10:57:07.222Z,9.16
2023-04-15T10:58:07.222Z,9.18
2023-04-15T10:59:07.208Z,9.16
2023-04-15T11:00:07.180Z,9.19
2023-04-15T11:01:07.182Z,9.23
2023-04-15T11:02:07.244Z,9.24
2023-04-15T11:03:07.339Z,9.24
2023-04-15T11:04:07.522Z,9.24
2023-04-15T11:05:07.140Z,9.26
2023-04-15T11:06:07.125Z,9.26
2023-04-15T11:07:07.111Z,9.26
2023-04-15T11:08:07.117Z,9.24
2023-04-15T11:09:07.087Z,9.26
2023-04-15T11:10:07.079Z,9.26
2023-04-15T11:11:07.060Z,9.26
2023-04-15T11:12:07.058Z,9.26
2023-04-15T11:13:07.055Z,9.26
2023-04-15T11:14:07.030Z,9.26
2023-04-15T11:15:07.017Z,9.27
2023-04-15T11:16:07.029Z,9.29
2023-04-15T11:17:06.998Z,9.29
2023-04-15T11:18:07.059Z,9.26
2023-04-15T11:19:06.977Z,9.29
2023-04-15T11:20:06.974Z,9.27
2023-04-15T11:21:07.015Z,9.24
2023-04-15T11:22:06.948Z,9.26
2023-04-15T11:23:14.042Z,9.26
2023-04-15T11:24:08.316Z,9.27
2023-04-15T11:25:06.913Z,9.26
2023-04-15T11:26:06.934Z,9.24
2023-04-15T11:27:06.892Z,9.27
2023-04-15T11:28:06.905Z,9.29
2023-04-15T11:29:06.879Z,9.30
2023-04-15T11:30:06.916Z,9.30
2023-04-15T11:31:06.847Z,9.30
2023-04-15T11:32:06.911Z,9.30
2023-04-15T11:33:06.854Z,9.30
2023-04-15T11:34:06.858Z,9.32
2023-04-15T11:35:06.814Z,9.32
2023-04-15T11:36:06.797Z,9.32
2023-04-15T11:37:06.791Z,9.33
2023-04-15T11:38:06.794Z,9.30
2023-04-15T11:39:06.763Z,9.33
2023-04-15T11:40:06.761Z,9.32
2023-04-15T11:41:06.758Z,9.29
2023-04-15T11:42:06.752Z,9.29
2023-04-15T11:43:06.753Z,9.27
2023-04-15T11:44:06.720Z,9.27
2023-04-15T11:45:06.708Z,9.27
2023-04-15T11:46:06.727Z,9.26
2023-04-15T11:47:06.685Z,9.27
2023-04-15T11:48:06.696Z,9.27
2023-04-15T11:49:06.668Z,9.26
2023-04-15T11:50:06.668Z,9.26
2023-04-15T11:51:06.653Z,9.26
2023-04-15T11:52:06.635Z,9.29
2023-04-15T11:53:08.557Z,9.29
2023-04-15T11:54:06.705Z,9.29
2023-04-15T11:55:06.612Z,9.32
2023-04-15T11:56:06.597Z,9.32
2023-04-15T11:57:06.593Z,9.30
2023-04-15T11:58:06.595Z,9.29
2023-04-15T11:59:06.558Z,9.27
2023-04-15T12:00:06.543Z,9.29
2023-04-15T12:01:06.551Z,9.29
2023-04-15T12:02:06.544Z,9.29
2023-04-15T12:03:06.642Z,9.29
2023-04-15T12:04:06.800Z,9.29
2023-04-15T12:05:06.560Z,9.30
2023-04-15T12:06:06.482Z,9.30
2023-04-15T12:07:06.476Z,9.32
2023-04-15T12:08:06.470Z,9.32
2023-04-15T12:09:06.457Z,9.30
2023-04-15T12:10:06.445Z,9.32
2023-04-15T12:11:06.437Z,9.33
2023-04-15T12:12:06.423Z,9.36
2023-04-15T12:13:06.432Z,9.32
2023-04-15T12:14:06.547Z,9.34
2023-04-15T12:15:06.395Z,9.34
2023-04-15T12:16:06.423Z,9.34
2023-04-15T12:17:06.373Z,9.34
2023-04-15T12:18:06.409Z,9.34
2023-04-15T12:19:06.367Z,9.36
2023-04-15T12:20:06.358Z,9.33
2023-04-15T12:21:06.328Z,9.32
2023-04-15T12:22:06.305Z,9.32
2023-04-15T12:23:06.316Z,9.33
2023-04-15T12:24:06.575Z,9.32
2023-04-15T12:25:06.281Z,9.33
2023-04-15T12:26:06.276Z,9.29
2023-04-15T12:27:06.266Z,9.30
2023-04-15T12:28:06.259Z,9.30
2023-04-15T12:29:06.245Z,9.30
2023-04-15T12:30:06.246Z,9.30
2023-04-15T12:31:06.225Z,9.30
2023-04-15T12:32:06.212Z,9.32
2023-04-15T12:33:06.318Z,9.32
2023-04-15T12:34:06.386Z,9.32
2023-04-15T12:35:06.179Z,9.33
2023-04-15T12:36:06.168Z,9.33
2023-04-15T12:37:06.154Z,9.34
2023-04-15T12:38:06.161Z,9.33
2023-04-15T12:39:06.211Z,9.34
2023-04-15T12:40:06.124Z,9.33
2023-04-15T12:41:06.116Z,9.34
2023-04-15T12:42:06.136Z,9.36
2023-04-15T12:43:06.110Z,9.36
2023-04-15T12:44:06.362Z,9.36
2023-04-15T12:45:06.074Z,9.37
2023-04-15T12:46:06.087Z,9.37
2023-04-15T12:47:06.054Z,9.37
2023-04-15T12:48:06.064Z,9.40
2023-04-15T12:49:06.032Z,9.40
2023-04-15T12:50:06.021Z,9.40
2023-04-15T12:51:06.023Z,9.37
2023-04-15T12:52:06.003Z,9.37
2023-04-15T12:53:06.011Z,9.40
2023-04-15T12:54:06.349Z,9.37
2023-04-15T12:55:05.973Z,9.40
2023-04-15T12:56:05.949Z,9.40
2023-04-15T12:57:07.536Z,9.41
2023-04-15T12:58:05.960Z,9.41
2023-04-15T12:59:05.928Z,9.41
2023-04-15T13:00:05.908Z,9.41
2023-04-15T13:01:05.910Z,9.41
2023-04-15T13:02:06.057Z,9.41
2023-04-15T13:03:07.244Z,9.41
2023-04-15T13:04:06.180Z,9.41
2023-04-15T13:05:05.878Z,9.40
2023-04-15T13:06:05.864Z,9.41
2023-04-15T13:07:05.847Z,9.42
2023-04-15T13:08:05.853Z,9.44
2023-04-15T13:09:06.223Z,9.45
2023-04-15T13:10:05.812Z,9.45
2023-04-15T13:11:05.804Z,9.45
2023-04-15T13:12:05.788Z,9.45
2023-04-15T13:13:05.809Z,9.44