createdAt,value
2022-08-05T00:00:04.508Z,1015.18
2022-08-05T00:02:11.732Z,1015.18
2022-08-05T00:04:02.104Z,1015.05
2022-08-05T00:06:33.255Z,1015.05
2022-08-05T00:08:02.756Z,1014.96
2022-08-05T00:10:02.090Z,1014.96
2022-08-05T00:12:02.430Z,1015.11
2022-08-05T00:14:02.544Z,1015.11
2022-08-05T00:16:02.116Z,1015.02
2022-08-05T00:18:02.872Z,1015.02
2022-08-05T00:20:03.318Z,1015.1
2022-08-05T00:22:01.917Z,1015.1
2022-08-05T00:24:11.383Z,1015.19
2022-08-05T00:26:01.918Z,1015.27
2022-08-05T00:28:02.416Z,1015.27
2022-08-05T00:30:03.681Z,1015.21
2022-08-05T00:32:15.903Z,1015.21
2022-08-05T00:35:07.586Z,1015.32
2022-08-05T00:37:13.795Z,1015.32
2022-08-05T00:38:03.198Z,1015.24
2022-08-05T00:40:03.097Z,1015.24
2022-08-05T00:42:03.038Z,1015.16
2022-08-05T00:44:02.222Z,1015.16
2022-08-05T00:46:02.822Z,1015.25
2022-08-05T00:48:06.268Z,1015.25
2022-08-05T00:50:02.979Z,1015.19
2022-08-05T00:52:02.443Z,1015.19
2022-08-05T00:54:03.378Z,1015.14
2022-08-05T00:56:02.438Z,1015.14
2022-08-05T00:58:04.969Z,1015.1
2022-08-05T01:00:13.262Z,1015.1
2022-08-05T01:02:02.422Z,1015.34
2022-08-05T01:04:01.778Z,1015.34
2022-08-05T01:06:05.732Z,1015.32
2022-08-05T01:08:44.509Z,1015.32
2022-08-05T01:10:09.297Z,1015.15
2022-08-05T01:12:19.184Z,1015.15
2022-08-05T01:14:01.810Z,1015.12
2022-08-05T01:16:02.414Z,1015.12
2022-08-05T01:18:01.709Z,1015.13
2022-08-05T01:20:03.975Z,1015.13
2022-08-05T01:22:02.591Z,1015.33
2022-08-05T01:24:14.478Z,1015.33
2022-08-05T01:26:02.473Z,1015.37
2022-08-05T01:28:02.103Z,1015.37
2022-08-05T01:30:02.196Z,1015.42
2022-08-05T01:32:04.579Z,1015.42
2022-08-05T01:34:01.972Z,1015.47
2022-08-05T01:36:01.982Z,1015.47
2022-08-05T01:38:03.658Z,1015.62
2022-08-05T01:40:02.725Z,1015.62
2022-08-05T01:42:02.264Z,1015.73
2022-08-05T01:44:03.070Z,1015.73
2022-08-05T01:46:42.529Z,1015.59
2022-08-05T01:48:02.762Z,1015.59
2022-08-05T01:50:05.965Z,1015.7
2022-08-05T01:52:19.061Z,1015.7
2022-08-05T01:54:02.434Z,1015.65
2022-08-05T01:56:04.860Z,1015.65
2022-08-05T01:58:40.934Z,1015.47
2022-08-05T02:00:12.394Z,1015.47
2022-08-05T02:02:01.750Z,1015.61
2022-08-05T02:04:01.725Z,1015.61
2022-08-05T02:06:37.975Z,1015.57
2022-08-05T02:08:02.311Z,1015.57
2022-08-05T02:10:01.845Z,1015.6
2022-08-05T02:12:01.955Z,1015.6
2022-08-05T02:14:01.890Z,1015.47
2022-08-05T02:16:02.846Z,1015.47
2022-08-05T02:18:34.686Z,1015.55
2022-08-05T02:20:02.735Z,1015.55
2022-08-05T02:22:02.323Z,1015.44
2022-08-05T02:24:05.063Z,1015.44
2022-08-05T02:26:02.097Z,1015.39
2022-08-05T02:28:09.128Z,1015.39
2022-08-05T02:30:02.437Z,1015.29
2022-08-05T02:32:05.204Z,1015.29
2022-08-05T02:34:02.807Z,1015.34
2022-08-05T02:36:02.119Z,1015.34
2022-08-05T02:38:02.793Z,1015.36
2022-08-05T02:40:02.383Z,1015.36
2022-08-05T02:42:02.538Z,1015.33
2022-08-05T02:44:13.183Z,1015.33
2022-08-05T02:46:02.458Z,1015.28
2022-08-05T02:48:13.056Z,1015.28
2022-08-05T02:50:01.617Z,1015.35
2022-08-05T02:52:05.015Z,1015.35
2022-08-05T02:54:04.422Z,1015.24
2022-08-05T02:56:02.583Z,1015.24
2022-08-05T02:58:13.417Z,1015.2
2022-08-05T03:00:06.153Z,1015.2
2022-08-05T03:02:02.625Z,1015.19
2022-08-05T03:04:14.593Z,1015.19
2022-08-05T03:06:59.689Z,1015.37
2022-08-05T03:08:09.663Z,1015.37
2022-08-05T03:10:02.498Z,1015.21
2022-08-05T03:12:02.202Z,1015.21
2022-08-05T03:14:04.145Z,1015.39
2022-08-05T03:16:04.103Z,1015.39
2022-08-05T03:18:03.471Z,1015.38
2022-08-05T03:20:02.108Z,1015.38
2022-08-05T03:22:01.586Z,1015.49
2022-08-05T03:24:02.696Z,1015.49
2022-08-05T03:26:32.621Z,1015.41
2022-08-05T03:28:02.075Z,1015.41
2022-08-05T03:30:09.187Z,1015.53
2022-08-05T03:32:01.901Z,1015.53
2022-08-05T03:34:02.300Z,1015.58
2022-08-05T03:36:06.908Z,1015.58
2022-08-05T03:38:02.479Z,1015.54
2022-08-05T03:40:05.349Z,1015.54
2022-08-05T03:42:02.433Z,1015.54
2022-08-05T03:44:12.240Z,1015.54
2022-08-05T03:46:01.738Z,1015.5
2022-08-05T03:48:04.272Z,1015.53
2022-08-05T03:50:02.605Z,1015.53
2022-08-05T03:56:04.209Z,1015.37
2022-08-05T03:56:26.897Z,1015.37
2022-08-05T03:56:26.918Z,1015.47
2022-08-05T03:58:03.221Z,1015.47
2022-08-05T04:00:05.418Z,1015.5
2022-08-05T04:02:03.929Z,1015.5
2022-08-05T04:04:11.068Z,1015.49
2022-08-05T04:06:02.397Z,1015.49
2022-08-05T04:08:03.335Z,1015.56
2022-08-05T04:10:03.461Z,1015.56
2022-08-05T04:12:01.823Z,1015.56
2022-08-05T04:14:02.264Z,1015.56
2022-08-05T04:16:05.153Z,1015.59
2022-08-05T04:18:01.779Z,1015.59
2022-08-05T04:20:02.803Z,1015.59
2022-08-05T04:22:12.541Z,1015.59
2022-08-05T04:24:09.114Z,1015.41
2022-08-05T04:26:04.641Z,1015.41
2022-08-05T04:28:13.000Z,1015.46
2022-08-05T04:30:04.158Z,1015.46
2022-08-05T04:32:01.898Z,1015.4
2022-08-05T04:34:36.637Z,1015.4
2022-08-05T04:36:49.443Z,1015.52
2022-08-05T04:38:07.161Z,1015.52
2022-08-05T04:40:03.825Z,1015.49
2022-08-05T04:42:03.948Z,1015.49
2022-08-05T04:44:10.082Z,1015.32
2022-08-05T04:46:02.460Z,1015.32
2022-08-05T04:48:02.292Z,1015.38
2022-08-05T04:50:11.969Z,1015.38
2022-08-05T04:52:02.342Z,1015.39
2022-08-05T04:54:02.621Z,1015.39
2022-08-05T04:56:37.254Z,1015.36
2022-08-05T04:58:01.637Z,1015.36
2022-08-05T05:00:05.496Z,1015.32
2022-08-05T05:02:41.896Z,1015.32
2022-08-05T05:04:01.850Z,1015.46
2022-08-05T05:06:44.665Z,1015.46
2022-08-05T05:08:02.815Z,1015.5
2022-08-05T05:10:03.288Z,1015.5
2022-08-05T05:12:03.363Z,1015.51
2022-08-05T05:14:02.370Z,1015.51
2022-08-05T05:16:07.411Z,1015.61
2022-08-05T05:18:02.493Z,1015.61
2022-08-05T05:20:05.643Z,1015.74
2022-08-05T05:22:26.397Z,1015.74
2022-08-05T05:24:09.449Z,1015.61
2022-08-05T05:26:02.424Z,1015.61
2022-08-05T05:28:01.851Z,1015.64
2022-08-05T05:30:05.406Z,1015.64
2022-08-05T05:32:04.125Z,1015.71
2022-08-05T05:34:03.091Z,1015.71
2022-08-05T05:36:02.208Z,1015.68
2022-08-05T05:38:02.745Z,1015.68
2022-08-05T05:40:01.941Z,1015.72
2022-08-05T05:42:02.509Z,1015.72
2022-08-05T05:44:02.084Z,1015.73
2022-08-05T05:46:02.400Z,1015.73
2022-08-05T05:48:08.195Z,1015.78
2022-08-05T05:50:04.401Z,1015.78
2022-08-05T05:52:07.577Z,1015.74
2022-08-05T05:54:02.782Z,1015.74
2022-08-05T05:56:03.589Z,1015.91
2022-08-05T05:58:04.675Z,1015.91
2022-08-05T06:00:10.392Z,1015.95
2022-08-05T06:02:02.541Z,1015.95
2022-08-05T06:04:04.241Z,1015.83
2022-08-05T06:06:01.696Z,1015.83
2022-08-05T06:08:04.068Z,1015.82
2022-08-05T06:10:10.623Z,1015.82
2022-08-05T06:12:03.281Z,1015.89
2022-08-05T06:14:02.433Z,1015.89
2022-08-05T06:16:36.747Z,1015.95
2022-08-05T06:18:02.177Z,1015.95
2022-08-05T06:20:02.457Z,1015.97
2022-08-05T06:22:01.675Z,1015.97
2022-08-05T06:24:02.014Z,1015.93
2022-08-05T06:26:23.920Z,1015.93
2022-08-05T06:28:21.591Z,1015.94
2022-08-05T06:30:20.145Z,1015.94
2022-08-05T06:32:02.507Z,1015.98
2022-08-05T06:34:09.231Z,1015.98
2022-08-05T06:36:10.482Z,1016.04
2022-08-05T06:38:11.967Z,1016.04
2022-08-05T06:40:02.824Z,1016.06
2022-08-05T06:42:04.420Z,1016.06
2022-08-05T06:44:02.926Z,1016.11
2022-08-05T06:46:07.703Z,1016.11
2022-08-05T06:48:58.968Z,1016.22
2022-08-05T06:50:05.646Z,1016.22
2022-08-05T06:52:02.338Z,1016.17
2022-08-05T06:54:02.792Z,1016.17
2022-08-05T06:56:01.903Z,1016.16
2022-08-05T06:58:36.233Z,1016.16
2022-08-05T07:00:10.005Z,1016.22
2022-08-05T07:02:02.536Z,1016.22
2022-08-05T07:04:03.362Z,1016.23
2022-08-05T07:06:14.371Z,1016.23
2022-08-05T07:08:02.689Z,1016.23
2022-08-05T07:10:03.881Z,1016.23
2022-08-05T07:12:02.500Z,1016.33
2022-08-05T07:14:01.867Z,1016.31
2022-08-05T07:16:05.056Z,1016.31
2022-08-05T07:18:14.642Z,1016.67
2022-08-05T07:20:37.287Z,1016.67
2022-08-05T07:22:02.959Z,1016.59
2022-08-05T07:24:02.919Z,1016.59
2022-08-05T07:26:02.275Z,1016.56
2022-08-05T07:28:11.715Z,1016.56
2022-08-05T07:30:31.828Z,1016.63
2022-08-05T07:32:04.202Z,1016.63
2022-08-05T07:34:02.682Z,1016.67
2022-08-05T07:36:21.967Z,1016.67
2022-08-05T07:38:02.290Z,1016.71
2022-08-05T07:40:33.438Z,1016.71
2022-08-05T07:42:15.742Z,1016.83
2022-08-05T07:44:04.090Z,1016.83
2022-08-05T07:46:02.812Z,1016.78
2022-08-05T07:48:02.309Z,1016.78
2022-08-05T07:50:06.907Z,1016.92
2022-08-05T07:52:02.081Z,1016.92
2022-08-05T07:54:02.230Z,1017.07
2022-08-05T07:57:00.612Z,1017.07
2022-08-05T07:58:04.366Z,1016.98
2022-08-05T08:00:11.698Z,1016.98
2022-08-05T08:02:03.420Z,1017.09
2022-08-05T08:04:01.844Z,1017.09
2022-08-05T08:06:02.685Z,1017.09
2022-08-05T08:08:02.447Z,1017.09
2022-08-05T08:10:02.253Z,1017.31
2022-08-05T08:12:35.397Z,1017.31
2022-08-05T08:14:01.708Z,1017.2
2022-08-05T08:16:53.637Z,1017.2
2022-08-05T08:18:05.938Z,1017.27
2022-08-05T08:21:02.159Z,1017.27
2022-08-05T08:22:01.641Z,1017.31
2022-08-05T08:24:09.491Z,1017.31
2022-08-05T08:26:05.074Z,1017.39
2022-08-05T08:28:01.744Z,1017.39
2022-08-05T08:30:39.229Z,1017.41
2022-08-05T08:32:04.556Z,1017.41
2022-08-05T08:34:01.728Z,1017.47
2022-08-05T08:36:49.949Z,1017.47
2022-08-05T08:38:02.050Z,1017.51
2022-08-05T08:40:04.762Z,1017.51
2022-08-05T08:42:10.779Z,1017.47
2022-08-05T08:45:30.418Z,1017.47
2022-08-05T08:46:02.274Z,1017.62
2022-08-05T08:48:43.060Z,1017.62
2022-08-05T08:51:21.929Z,1017.68
2022-08-05T08:52:14.361Z,1017.68
2022-08-05T08:54:02.108Z,1017.72
2022-08-05T08:56:06.606Z,1017.72
2022-08-05T08:58:03.349Z,1017.81
2022-08-05T09:00:06.753Z,1017.81
2022-08-05T09:02:01.751Z,1017.65
2022-08-05T09:04:01.735Z,1017.65
2022-08-05T09:06:11.562Z,1017.83
2022-08-05T09:08:02.531Z,1017.83
2022-08-05T09:10:02.400Z,1017.95
2022-08-05T09:12:27.299Z,1017.95
2022-08-05T09:15:05.868Z,1018.01
2022-08-05T09:16:02.624Z,1018.01
2022-08-05T09:18:03.023Z,1018.03
2022-08-05T09:20:05.946Z,1018.03
2022-08-05T09:22:31.764Z,1018.07
2022-08-05T09:24:02.811Z,1018.07
2022-08-05T09:26:09.218Z,1018.1
2022-08-05T09:28:06.564Z,1018.1
2022-08-05T09:30:06.994Z,1018.06
2022-08-05T09:32:52.573Z,1018.06
2022-08-05T09:34:01.963Z,1018.16
2022-08-05T09:36:16.692Z,1018.16
2022-08-05T09:38:18.913Z,1018.27
2022-08-05T09:40:01.894Z,1018.27
2022-08-05T09:42:03.617Z,1018.27
2022-08-05T09:44:01.560Z,1018.27
2022-08-05T09:46:09.025Z,1018.3
2022-08-05T09:48:02.191Z,1018.3
2022-08-05T09:50:03.813Z,1018.38
2022-08-05T09:52:02.225Z,1018.38
2022-08-05T09:54:02.282Z,1018.36
2022-08-05T09:56:13.726Z,1018.36
2022-08-05T09:58:01.778Z,1018.32
2022-08-05T10:00:08.577Z,1018.32
2022-08-05T10:02:02.341Z,1018.43
2022-08-05T10:04:01.585Z,1018.43
2022-08-05T10:06:15.479Z,1018.44
2022-08-05T10:08:38.391Z,1018.44
2022-08-05T10:10:17.810Z,1018.55
2022-08-05T10:12:31.558Z,1018.55
2022-08-05T10:14:02.133Z,1018.41
2022-08-05T10:16:02.283Z,1018.41
2022-08-05T10:18:01.826Z,1018.55
2022-08-05T10:20:10.954Z,1018.55
2022-08-05T10:22:01.960Z,1018.66
2022-08-05T10:24:10.806Z,1018.66
2022-08-05T10:26:02.306Z,1018.6
2022-08-05T10:28:19.437Z,1018.6
2022-08-05T10:33:00.651Z,1018.45
2022-08-05T10:33:03.200Z,1018.45
2022-08-05T10:34:02.455Z,1018.71
2022-08-05T10:36:02.692Z,1018.71
2022-08-05T10:38:02.184Z,1018.67
2022-08-05T10:40:18.733Z,1018.78
2022-08-05T10:42:02.181Z,1018.78
2022-08-05T10:44:05.782Z,1018.63
2022-08-05T10:46:07.256Z,1018.63
2022-08-05T10:48:52.438Z,1018.73
2022-08-05T10:50:36.904Z,1018.73
2022-08-05T10:52:10.391Z,1018.83
2022-08-05T10:54:29.835Z,1018.83
2022-08-05T10:56:25.458Z,1018.9
2022-08-05T10:58:02.237Z,1018.9
2022-08-05T11:00:19.077Z,1018.75
2022-08-05T11:02:05.838Z,1018.75
2022-08-05T11:04:02.061Z,1018.88
2022-08-05T11:06:04.197Z,1018.88
2022-08-05T11:08:38.000Z,1019.06
2022-08-05T11:10:10.587Z,1019.06
2022-08-05T11:12:02.360Z,1019.13
2022-08-05T11:14:03.054Z,1019.13
2022-08-05T11:16:02.399Z,1019.1
2022-08-05T11:18:06.283Z,1019.1
2022-08-05T11:20:18.673Z,1019.18
2022-08-05T11:22:03.491Z,1019.18
2022-08-05T11:24:31.159Z,1019.25
2022-08-05T11:26:10.005Z,1019.25
2022-08-05T11:28:03.931Z,1019.21
2022-08-05T11:30:02.656Z,1019.21
2022-08-05T11:32:03.726Z,1019.23
2022-08-05T11:34:03.801Z,1019.23
2022-08-05T11:36:09.002Z,1019.18
2022-08-05T11:38:45.531Z,1019.18
2022-08-05T11:40:04.792Z,1019.32
2022-08-05T11:42:05.035Z,1019.32
2022-08-05T11:44:08.527Z,1019.42
2022-08-05T11:46:33.420Z,1019.42
2022-08-05T11:48:03.567Z,1019.42
2022-08-05T11:50:01.936Z,1019.42
2022-08-05T11:52:12.226Z,1019.51
2022-08-05T11:54:02.587Z,1019.51
2022-08-05T11:56:05.677Z,1019.55
2022-08-05T11:58:12.200Z,1019.55
2022-08-05T12:00:08.380Z,1019.4
2022-08-05T12:02:02.390Z,1019.4
2022-08-05T12:04:01.941Z,1019.54
2022-08-05T12:06:02.407Z,1019.54
2022-08-05T12:08:11.821Z,1019.61
2022-08-05T12:10:11.771Z,1019.61
2022-08-05T12:12:02.897Z,1019.79
2022-08-05T12:14:04.729Z,1019.79
2022-08-05T12:16:02.346Z,1019.7
2022-08-05T12:18:12.141Z,1019.7
2022-08-05T12:20:33.845Z,1019.89
2022-08-05T12:22:01.708Z,1019.89
2022-08-05T12:24:06.896Z,1019.8
2022-08-05T12:26:02.094Z,1019.8
2022-08-05T12:28:02.738Z,1019.89
2022-08-05T12:30:03.739Z,1019.89
2022-08-05T12:32:04.821Z,1019.97
2022-08-05T12:34:03.379Z,1019.97
2022-08-05T12:36:02.853Z,1019.91
2022-08-05T12:38:03.246Z,1019.91
2022-08-05T12:40:11.296Z,1019.91
2022-08-05T12:42:01.807Z,1019.91
2022-08-05T12:44:02.680Z,1020.04
2022-08-05T12:46:02.769Z,1020.04
2022-08-05T12:48:32.975Z,1020
2022-08-05T12:50:07.691Z,1020
2022-08-05T12:52:22.847Z,1020.06
2022-08-05T12:54:03.985Z,1020.06
2022-08-05T12:56:01.873Z,1020.16
2022-08-05T12:59:00.967Z,1020.16
2022-08-05T13:02:07.578Z,1020.21
2022-08-05T13:02:09.801Z,1020.21
2022-08-05T13:04:07.839Z,1020.28
2022-08-05T13:06:02.320Z,1020.28
2022-08-05T13:08:04.617Z,1020.36
2022-08-05T13:10:02.057Z,1020.36
2022-08-05T13:12:03.959Z,1020.32
2022-08-05T13:14:07.862Z,1020.32
2022-08-05T13:16:03.212Z,1020.33
2022-08-05T13:18:02.094Z,1020.33
2022-08-05T13:20:02.830Z,1020.34
2022-08-05T13:22:03.303Z,1020.34
2022-08-05T13:24:04.615Z,1020.56
2022-08-05T13:26:01.995Z,1020.56
2022-08-05T13:28:02.026Z,1020.54
2022-08-05T13:30:39.039Z,1020.54
2022-08-05T13:32:05.697Z,1020.69
2022-08-05T13:34:26.235Z,1020.69
2022-08-05T13:36:05.389Z,1020.72
2022-08-05T13:38:06.169Z,1020.72
2022-08-05T13:40:27.590Z,1020.77
2022-08-05T13:42:02.838Z,1020.77
2022-08-05T13:44:02.407Z,1020.66
2022-08-05T13:46:04.305Z,1020.66
2022-08-05T13:49:00.658Z,1020.74
2022-08-05T13:50:08.145Z,1020.74
2022-08-05T13:52:02.394Z,1020.81
2022-08-05T13:54:03.071Z,1020.81
2022-08-05T13:56:02.631Z,1020.71
2022-08-05T13:58:01.837Z,1020.71
2022-08-05T14:00:04.692Z,1020.92
2022-08-05T14:02:01.765Z,1020.92
2022-08-05T14:04:01.891Z,1020.83
2022-08-05T14:06:27.306Z,1021
2022-08-05T14:08:27.663Z,1021
2022-08-05T14:10:02.307Z,1021.03
2022-08-05T14:12:32.327Z,1021.03
2022-08-05T14:14:04.465Z,1021.04
2022-08-05T14:16:17.114Z,1021.04
2022-08-05T14:18:04.126Z,1021.15
2022-08-05T14:20:08.213Z,1021.15
2022-08-05T14:22:12.361Z,1021.17
2022-08-05T14:24:01.942Z,1021.17
2022-08-05T14:26:06.424Z,1021.16
2022-08-05T14:28:01.741Z,1021.16
2022-08-05T14:30:01.708Z,1021.25
2022-08-05T14:32:28.204Z,1021.25
2022-08-05T14:34:02.341Z,1021.24
2022-08-05T14:36:02.461Z,1021.24
2022-08-05T14:38:02.395Z,1021.29
2022-08-05T14:40:03.474Z,1021.29
2022-08-05T14:42:22.067Z,1021.43
2022-08-05T14:44:20.666Z,1021.43
2022-08-05T14:46:02.123Z,1021.32
2022-08-05T14:48:08.500Z,1021.32
2022-08-05T14:50:19.158Z,1021.38
2022-08-05T14:52:01.652Z,1021.38
2022-08-05T14:54:30.218Z,1021.35
2022-08-05T14:56:02.422Z,1021.35
2022-08-05T14:58:14.047Z,1021.4
2022-08-05T15:00:02.828Z,1021.4
2022-08-05T15:02:03.269Z,1021.41
2022-08-05T15:04:02.279Z,1021.41
2022-08-05T15:06:15.722Z,1021.46
2022-08-05T15:08:17.996Z,1021.46
2022-08-05T15:10:03.603Z,1021.61
2022-08-05T15:12:04.260Z,1021.61
2022-08-05T15:14:04.235Z,1021.51
2022-08-05T15:16:01.563Z,1021.51
2022-08-05T15:18:05.988Z,1021.59
2022-08-05T15:20:03.359Z,1021.59
2022-08-05T15:22:02.134Z,1021.54
2022-08-05T15:24:03.006Z,1021.54
2022-08-05T15:26:03.490Z,1021.57
2022-08-05T15:28:01.625Z,1021.57
2022-08-05T15:30:03.289Z,1021.66
2022-08-05T15:32:05.731Z,1021.66
2022-08-05T15:34:33.862Z,1021.69
2022-08-05T15:36:04.081Z,1021.69
2022-08-05T15:38:42.075Z,1021.7
2022-08-05T15:41:22.759Z,1021.7
2022-08-05T15:43:00.595Z,1021.73
2022-08-05T15:44:04.769Z,1021.73
2022-08-05T15:46:03.860Z,1021.63
2022-08-05T15:48:02.134Z,1021.63
2022-08-05T15:50:04.030Z,1021.71
2022-08-05T15:52:53.693Z,1021.71
2022-08-05T15:54:08.616Z,1021.74
2022-08-05T15:56:11.563Z,1021.74
2022-08-05T15:58:02.765Z,1021.76
2022-08-05T16:00:05.078Z,1021.76
2022-08-05T16:02:02.507Z,1021.84
2022-08-05T16:04:02.339Z,1021.84
2022-08-05T16:06:02.629Z,1021.92
2022-08-05T16:08:02.467Z,1021.92
2022-08-05T16:10:02.503Z,1021.89
2022-08-05T16:12:02.779Z,1021.89
2022-08-05T16:14:02.777Z,1021.96
2022-08-05T16:16:03.906Z,1021.96
2022-08-05T16:18:09.176Z,1022.01
2022-08-05T16:20:11.497Z,1022.01
2022-08-05T16:22:03.870Z,1022
2022-08-05T16:24:04.039Z,1022
2022-08-05T16:26:04.122Z,1021.99
2022-08-05T16:28:09.783Z,1021.99
2022-08-05T16:30:02.248Z,1022.14
2022-08-05T16:32:04.764Z,1022.14
2022-08-05T16:34:02.665Z,1022.03
2022-08-05T16:36:02.912Z,1022.03
2022-08-05T16:38:28.131Z,1021.91
2022-08-05T16:40:13.543Z,1021.91
2022-08-05T16:42:27.414Z,1022.08
2022-08-05T16:44:01.642Z,1022.08
2022-08-05T16:46:23.981Z,1022.05
2022-08-05T16:48:03.368Z,1022.05
2022-08-05T16:50:03.819Z,1022.1
2022-08-05T16:52:03.040Z,1022.1
2022-08-05T16:54:20.003Z,1022.13
2022-08-05T16:56:02.476Z,1022.13
2022-08-05T16:58:08.845Z,1022.21
2022-08-05T17:00:10.789Z,1022.21
2022-08-05T17:02:02.300Z,1022.09
2022-08-05T17:04:02.307Z,1022.09
2022-08-05T17:06:01.825Z,1022.36
2022-08-05T17:08:02.463Z,1022.36
2022-08-05T17:10:03.060Z,1022.25
2022-08-05T17:12:03.145Z,1022.25
2022-08-05T17:14:06.749Z,1022.26
2022-08-05T17:16:33.446Z,1022.26
2022-08-05T17:18:02.959Z,1022.34
2022-08-05T17:20:02.325Z,1022.34
2022-08-05T17:22:04.146Z,1022.25
2022-08-05T17:24:35.087Z,1022.25
2022-08-05T17:26:02.572Z,1022.24
2022-08-05T17:28:01.799Z,1022.24
2022-08-05T17:30:03.246Z,1022.29
2022-08-05T17:32:02.298Z,1022.34
2022-08-05T17:34:01.661Z,1022.34
2022-08-05T17:36:34.001Z,1022.31
2022-08-05T17:38:05.354Z,1022.31
2022-08-05T17:40:03.326Z,1022.33
2022-08-05T17:42:22.868Z,1022.33
2022-08-05T17:44:03.533Z,1022.27
2022-08-05T17:46:02.493Z,1022.27
2022-08-05T17:48:02.184Z,1022.32
2022-08-05T17:50:11.386Z,1022.32
2022-08-05T17:52:01.676Z,1022.41
2022-08-05T17:54:02.075Z,1022.41
2022-08-05T17:56:03.067Z,1022.28
2022-08-05T17:58:01.646Z,1022.28
2022-08-05T18:00:07.083Z,1022.44
2022-08-05T18:02:11.122Z,1022.44
2022-08-05T18:04:06.404Z,1022.38
2022-08-05T18:06:02.289Z,1022.38
2022-08-05T18:08:02.106Z,1022.37
2022-08-05T18:10:11.323Z,1022.37
2022-08-05T18:12:04.342Z,1022.61
2022-08-05T18:14:06.643Z,1022.61
2022-08-05T18:16:02.507Z,1022.48
2022-08-05T18:18:11.565Z,1022.48
2022-08-05T18:20:02.153Z,1022.61
2022-08-05T18:22:11.821Z,1022.61
2022-08-05T18:24:03.082Z,1022.6
2022-08-05T18:26:02.544Z,1022.6
2022-08-05T18:28:05.607Z,1022.71
2022-08-05T18:30:01.782Z,1022.71
2022-08-05T18:32:03.188Z,1022.77
2022-08-05T18:34:02.347Z,1022.77
2022-08-05T18:36:15.103Z,1022.84
2022-08-05T18:38:05.145Z,1022.84
2022-08-05T18:42:01.835Z,1022.88
2022-08-05T18:42:11.413Z,1022.88
2022-08-05T18:44:09.172Z,1022.91
2022-08-05T18:46:02.014Z,1022.91
2022-08-05T18:48:02.336Z,1022.96
2022-08-05T18:50:02.565Z,1022.96
2022-08-05T18:52:08.813Z,1023.05
2022-08-05T18:54:01.963Z,1023.05
2022-08-05T18:56:12.661Z,1023.04
2022-08-05T18:58:03.810Z,1023.04
2022-08-05T19:00:21.077Z,1022.91
2022-08-05T19:02:04.023Z,1022.91
2022-08-05T19:04:05.775Z,1022.94
2022-08-05T19:06:22.445Z,1022.94
2022-08-05T19:08:02.293Z,1022.94
2022-08-05T19:10:01.828Z,1022.94
2022-08-05T19:12:02.466Z,1022.99
2022-08-05T19:14:44.768Z,1022.99
2022-08-05T19:16:04.225Z,1023.07
2022-08-05T19:18:13.643Z,1023.07
2022-08-05T19:20:03.201Z,1023.07
2022-08-05T19:22:01.653Z,1023.07
2022-08-05T19:24:12.506Z,1022.96
2022-08-05T19:26:03.584Z,1022.96
2022-08-05T19:28:04.266Z,1023.12
2022-08-05T19:30:03.218Z,1023.12
2022-08-05T19:32:04.671Z,1023.14
2022-08-05T19:34:02.239Z,1023.14
2022-08-05T19:36:02.442Z,1023.2
2022-08-05T19:38:08.300Z,1023.2
2022-08-05T19:40:10.215Z,1023.17
2022-08-05T19:42:09.106Z,1023.17
2022-08-05T19:44:14.211Z,1023.22
2022-08-05T19:46:01.928Z,1023.22
2022-08-05T19:48:01.596Z,1023.27
2022-08-05T19:50:03.411Z,1023.27
2022-08-05T19:52:32.493Z,1023.3
2022-08-05T19:54:10.146Z,1023.3
2022-08-05T19:56:20.994Z,1023.36
2022-08-05T19:58:29.966Z,1023.36
2022-08-05T20:00:06.733Z,1023.45
2022-08-05T20:02:03.051Z,1023.45
2022-08-05T20:04:02.510Z,1023.53
2022-08-05T20:06:29.045Z,1023.53
2022-08-05T20:08:01.725Z,1023.61
2022-08-05T20:10:14.254Z,1023.61
2022-08-05T20:12:03.537Z,1023.56
2022-08-05T20:14:18.117Z,1023.56
2022-08-05T20:16:04.440Z,1023.65
2022-08-05T20:18:03.507Z,1023.65
2022-08-05T20:20:10.924Z,1023.7
2022-08-05T20:22:01.986Z,1023.7
2022-08-05T20:24:03.074Z,1023.76
2022-08-05T20:26:03.059Z,1023.76
2022-08-05T20:28:02.389Z,1023.76
2022-08-05T20:30:02.158Z,1023.76
2022-08-05T20:32:03.878Z,1023.78
2022-08-05T20:34:01.791Z,1023.78
2022-08-05T20:36:01.971Z,1023.77
2022-08-05T20:38:08.586Z,1023.77
2022-08-05T20:40:02.353Z,1023.8
2022-08-05T20:42:02.063Z,1023.8
2022-08-05T20:44:30.363Z,1023.88
2022-08-05T20:46:02.278Z,1023.88
2022-08-05T20:48:03.483Z,1023.96
2022-08-05T20:50:05.553Z,1023.96
2022-08-05T20:52:01.758Z,1023.9
2022-08-05T20:54:02.583Z,1023.9
2022-08-05T20:56:09.825Z,1024
2022-08-05T20:58:03.492Z,1023.94
2022-08-05T21:00:52.038Z,1023.94
2022-08-05T21:02:04.190Z,1023.97
2022-08-05T21:04:04.587Z,1023.97
2022-08-05T21:06:01.770Z,1024
2022-08-05T21:08:02.044Z,1024
2022-08-05T21:10:03.110Z,1023.93
2022-08-05T21:12:12.147Z,1023.93
2022-08-05T21:14:02.454Z,1023.99
2022-08-05T21:16:03.895Z,1023.99
2022-08-05T21:18:01.644Z,1024.01
2022-08-05T21:20:10.584Z,1024.01
2022-08-05T21:22:03.745Z,1023.93
2022-08-05T21:24:04.722Z,1023.93
2022-08-05T21:26:04.419Z,1023.91
2022-08-05T21:28:02.790Z,1023.91
2022-08-05T21:30:02.300Z,1023.96
2022-08-05T21:32:02.479Z,1023.96
2022-08-05T21:34:02.164Z,1024.07
2022-08-05T21:36:02.334Z,1024.07
2022-08-05T21:38:01.673Z,1024.14
2022-08-05T21:40:05.928Z,1024.14
2022-08-05T21:42:02.751Z,1024.08
2022-08-05T21:44:05.131Z,1024.08
2022-08-05T21:46:04.412Z,1024.13
2022-08-05T21:48:08.017Z,1024.13
2022-08-05T21:50:02.635Z,1024.14
2022-08-05T21:52:28.963Z,1024.14
2022-08-05T21:54:04.332Z,1024.18
2022-08-05T21:56:17.354Z,1024.18
2022-08-05T21:58:04.434Z,1024.22
2022-08-05T22:00:11.763Z,1024.22
2022-08-05T22:02:02.392Z,1024.21
2022-08-05T22:04:03.076Z,1024.21
2022-08-05T22:06:01.759Z,1024.21
2022-08-05T22:08:02.827Z,1024.21
2022-08-05T22:10:02.128Z,1024.17
2022-08-05T22:12:10.943Z,1024.17
2022-08-05T22:14:37.977Z,1024.16
2022-08-05T22:16:41.624Z,1024.16
2022-08-05T22:18:02.256Z,1024.26
2022-08-05T22:20:16.360Z,1024.26
2022-08-05T22:22:01.955Z,1024.22
2022-08-05T22:24:39.611Z,1024.22
2022-08-05T22:26:11.953Z,1024.25
2022-08-05T22:28:12.176Z,1024.25
2022-08-05T22:30:01.731Z,1024.33
2022-08-05T22:32:03.700Z,1024.33
2022-08-05T22:34:02.541Z,1024.39
2022-08-05T22:36:03.222Z,1024.39
2022-08-05T22:38:02.117Z,1024.36
2022-08-05T22:40:02.005Z,1024.36
2022-08-05T22:42:26.039Z,1024.36
2022-08-05T22:44:02.343Z,1024.36
2022-08-05T22:46:13.650Z,1024.39
2022-08-05T22:48:02.576Z,1024.39
2022-08-05T22:50:27.715Z,1024.39
2022-08-05T22:52:15.405Z,1024.39
2022-08-05T22:54:01.941Z,1024.41
2022-08-05T22:56:02.077Z,1024.41
2022-08-05T22:58:02.316Z,1024.52
2022-08-05T23:00:08.218Z,1024.52
2022-08-05T23:02:08.117Z,1024.43
2022-08-05T23:04:02.488Z,1024.43
2022-08-05T23:06:02.368Z,1024.61
2022-08-05T23:08:01.799Z,1024.61
2022-08-05T23:10:03.152Z,1024.51
2022-08-05T23:12:01.790Z,1024.51
2022-08-05T23:14:03.624Z,1024.78
2022-08-05T23:16:01.850Z,1024.78
2022-08-05T23:18:11.664Z,1024.73
2022-08-05T23:20:02.980Z,1024.73
2022-08-05T23:22:01.743Z,1024.89
2022-08-05T23:24:11.709Z,1024.89
2022-08-05T23:26:03.260Z,1024.84
2022-08-05T23:28:01.794Z,1024.84
2022-08-05T23:30:08.362Z,1024.82
2022-08-05T23:32:03.067Z,1024.82
2022-08-05T23:34:06.971Z,1024.87
2022-08-05T23:36:02.884Z,1024.87
2022-08-05T23:38:01.736Z,1024.8
2022-08-05T23:40:09.504Z,1024.8
2022-08-05T23:42:02.520Z,1024.92
2022-08-05T23:44:09.028Z,1024.92
2022-08-05T23:46:02.014Z,1024.93
2022-08-05T23:48:04.761Z,1024.93
2022-08-05T23:50:09.764Z,1024.94
2022-08-05T23:52:02.956Z,1024.94
2022-08-05T23:54:02.173Z,1024.93
2022-08-05T23:56:02.030Z,1024.93
2022-08-05T23:58:02.607Z,1024.94
