createdAt,value
2023-05-02T00:02:21.960Z,100.00
2023-05-02T00:04:49.019Z,100.00
2023-05-02T00:07:16.137Z,100.00
2023-05-02T00:09:43.293Z,100.00
2023-05-02T00:12:10.406Z,100.00
2023-05-02T00:14:37.592Z,100.00
2023-05-02T00:17:04.790Z,100.00
2023-05-02T00:19:32.007Z,100.00
2023-05-02T00:21:59.065Z,100.00
2023-05-02T00:24:27.182Z,100.00
2023-05-02T00:26:54.301Z,100.00
2023-05-02T00:29:22.150Z,100.00
2023-05-02T00:31:49.279Z,100.00
2023-05-02T00:34:16.914Z,100.00
2023-05-02T00:36:44.410Z,100.00
2023-05-02T00:39:11.752Z,100.00
2023-05-02T00:41:38.901Z,100.00
2023-05-02T00:44:05.949Z,100.00
2023-05-02T00:46:33.414Z,100.00
2023-05-02T00:49:01.734Z,100.00
2023-05-02T00:51:29.171Z,100.00
2023-05-02T00:53:58.044Z,100.00
2023-05-02T00:56:25.205Z,100.00
2023-05-02T00:58:52.431Z,100.00
2023-05-02T01:01:25.649Z,100.00
2023-05-02T01:04:01.444Z,100.00
2023-05-02T01:06:35.229Z,100.00
2023-05-02T01:09:17.736Z,100.00
2023-05-02T01:11:49.739Z,100.00
2023-05-02T01:14:16.770Z,100.00
2023-05-02T01:16:44.924Z,100.00
2023-05-02T01:19:42.498Z,100.00
2023-05-02T01:22:10.132Z,100.00
2023-05-02T01:24:47.810Z,100.00
2023-05-02T01:27:41.743Z,100.00
2023-05-02T01:30:09.551Z,100.00
2023-05-02T01:32:37.712Z,100.00
2023-05-02T01:35:05.740Z,100.00
2023-05-02T01:37:33.139Z,100.00
2023-05-02T01:40:00.749Z,100.00
2023-05-02T01:42:28.184Z,100.00
2023-05-02T01:44:55.438Z,100.00
2023-05-02T01:47:23.323Z,100.00
2023-05-02T01:49:50.543Z,100.00
2023-05-02T01:52:17.596Z,100.00
2023-05-02T01:54:45.450Z,100.00
2023-05-02T01:57:12.605Z,100.00
2023-05-02T01:59:40.796Z,100.00
2023-05-02T02:02:07.875Z,100.00
2023-05-02T02:04:35.944Z,100.00
2023-05-02T02:15:02.792Z,100.00
2023-05-02T02:17:37.759Z,100.00
2023-05-02T02:20:08.742Z,100.00
2023-05-02T02:22:38.166Z,100.00
2023-05-02T02:25:11.353Z,100.00
2023-05-02T02:27:38.623Z,100.00
2023-05-02T02:30:06.577Z,100.00
2023-05-02T02:32:33.742Z,100.00
2023-05-02T02:35:00.975Z,100.00
2023-05-02T02:38:02.798Z,100.00
2023-05-02T02:40:31.894Z,100.00
2023-05-02T02:43:04.855Z,100.00
2023-05-02T02:45:58.212Z,100.00
2023-05-02T02:48:34.445Z,100.00
2023-05-02T02:51:16.172Z,100.00
2023-05-02T02:53:46.362Z,100.00
2023-05-02T02:56:17.439Z,100.00
2023-05-02T02:59:12.807Z,100.00
2023-05-02T03:01:40.911Z,100.00
2023-05-02T03:04:09.242Z,100.00
2023-05-02T03:06:37.388Z,100.00
2023-05-02T03:09:04.995Z,100.00
2023-05-02T03:11:32.456Z,100.00
2023-05-02T03:13:59.590Z,100.00
2023-05-02T03:16:40.427Z,100.00
2023-05-02T03:19:11.119Z,100.00
2023-05-02T03:21:38.564Z,100.00
2023-05-02T03:24:10.229Z,100.00
2023-05-02T03:26:37.572Z,100.00
2023-05-02T03:29:05.600Z,100.00
2023-05-02T03:31:35.229Z,100.00
2023-05-02T03:34:02.530Z,100.00
2023-05-02T03:36:29.677Z,100.00
2023-05-02T03:38:56.908Z,100.00
2023-05-02T03:41:25.191Z,100.00
2023-05-02T03:43:56.189Z,100.00
2023-05-02T03:46:23.609Z,100.00
2023-05-02T03:48:51.139Z,100.00
2023-05-02T03:51:18.489Z,98.55
2023-05-02T03:53:46.661Z,92.15
2023-05-02T03:56:20.315Z,78.22
2023-05-02T03:58:51.006Z,73.46
2023-05-02T04:01:19.545Z,73.08
2023-05-02T04:03:49.170Z,66.53
2023-05-02T04:06:17.211Z,65.66
2023-05-02T04:08:47.908Z,62.16
2023-05-02T04:11:15.368Z,62.13
2023-05-02T04:13:43.022Z,59.36
2023-05-02T04:16:10.896Z,56.26
2023-05-02T04:18:39.064Z,56.26
2023-05-02T04:21:09.455Z,53.33
2023-05-02T04:23:38.588Z,51.01
2023-05-02T04:26:07.064Z,49.44
2023-05-02T04:28:40.764Z,49.69
2023-05-02T04:31:08.904Z,48.02
2023-05-02T04:33:36.552Z,46.84
2023-05-02T04:36:04.366Z,46.12
2023-05-02T04:38:32.755Z,44.13
2023-05-02T04:40:59.955Z,42.42
2023-05-02T04:43:40.991Z,41.89
2023-05-02T04:46:08.309Z,40.77
2023-05-02T04:48:42.380Z,41.24
2023-05-02T04:51:10.603Z,42.09
2023-05-02T04:53:38.062Z,40.28
2023-05-02T04:56:05.779Z,39.41
2023-05-02T04:58:35.795Z,37.42
2023-05-02T05:01:06.226Z,35.85
2023-05-02T05:03:33.861Z,35.10
2023-05-02T05:06:02.703Z,35.13
2023-05-02T05:08:30.191Z,36.44
2023-05-02T05:10:57.650Z,36.53
2023-05-02T05:13:25.345Z,35.46
2023-05-02T05:15:53.343Z,35.23
2023-05-02T05:18:24.025Z,34.66
2023-05-02T05:20:51.051Z,33.59
2023-05-02T05:23:18.127Z,33.47
2023-05-02T05:25:46.852Z,32.20
2023-05-02T05:28:16.021Z,32.59
2023-05-02T05:30:43.362Z,32.80
2023-05-02T05:33:13.401Z,32.33
2023-05-02T05:35:40.589Z,32.49
2023-05-02T05:38:07.860Z,32.44
2023-05-02T05:40:37.370Z,31.93
2023-05-02T05:43:05.500Z,31.29
2023-05-02T05:45:35.662Z,31.05
2023-05-02T05:48:04.588Z,30.86
2023-05-02T05:50:35.732Z,31.38
2023-05-02T05:53:03.059Z,32.27
2023-05-02T05:55:30.407Z,30.75
2023-05-02T05:57:58.680Z,30.98
2023-05-02T06:00:25.833Z,29.80
2023-05-02T06:02:53.110Z,29.09
2023-05-02T06:05:26.553Z,28.49
2023-05-02T06:07:53.831Z,27.87
2023-05-02T06:10:20.989Z,26.63
2023-05-02T06:12:49.221Z,26.21
2023-05-02T06:15:18.158Z,26.97
2023-05-02T06:17:45.629Z,26.14
2023-05-02T06:20:12.863Z,26.58
2023-05-02T06:22:40.450Z,27.11
2023-05-02T06:25:09.034Z,26.53
2023-05-02T06:27:36.161Z,27.07
2023-05-02T06:30:04.311Z,27.39
2023-05-02T06:32:32.440Z,26.67
2023-05-02T06:34:59.590Z,26.55
2023-05-02T06:37:26.705Z,25.91
2023-05-02T06:39:53.770Z,26.47
2023-05-02T06:42:21.107Z,26.95
2023-05-02T06:44:48.331Z,26.79
2023-05-02T06:47:15.497Z,26.83
2023-05-02T06:49:42.770Z,27.46
2023-05-02T06:52:09.817Z,26.86
2023-05-02T06:54:37.061Z,26.57
2023-05-02T06:57:04.140Z,26.32
2023-05-02T06:59:31.454Z,26.04
2023-05-02T07:01:58.621Z,25.05
2023-05-02T07:04:26.438Z,25.21
2023-05-02T07:06:53.592Z,25.60
2023-05-02T07:09:20.798Z,25.31
2023-05-02T07:11:47.929Z,25.25
2023-05-02T07:14:15.077Z,25.70
2023-05-02T07:16:42.270Z,23.95
2023-05-02T07:19:09.679Z,24.79
2023-05-02T07:21:36.825Z,23.95
2023-05-02T07:24:04.285Z,25.41
2023-05-02T07:26:31.594Z,26.38
2023-05-02T07:28:58.622Z,26.98
2023-05-02T07:31:25.768Z,26.50
2023-05-02T07:33:52.895Z,26.87
2023-05-02T07:36:19.932Z,25.47
2023-05-02T07:38:47.169Z,25.52
2023-05-02T07:41:15.153Z,24.51
2023-05-02T07:43:42.201Z,25.85
2023-05-02T07:46:09.421Z,26.98
2023-05-02T07:48:36.634Z,27.20
2023-05-02T07:51:08.092Z,27.63
2023-05-02T07:53:35.274Z,26.51
2023-05-02T07:56:08.525Z,26.13
2023-05-02T07:58:37.201Z,26.51
2023-05-02T08:01:04.744Z,26.61
2023-05-02T08:03:31.906Z,25.28
2023-05-02T08:05:59.180Z,24.64
2023-05-02T08:08:26.702Z,24.49
2023-05-02T08:10:54.004Z,24.40
2023-05-02T08:13:21.236Z,24.12
2023-05-02T08:15:48.336Z,24.55
2023-05-02T08:18:15.661Z,25.04
2023-05-02T08:20:43.544Z,24.72
2023-05-02T08:23:10.941Z,24.42
2023-05-02T08:25:38.220Z,24.50
2023-05-02T08:28:05.514Z,23.99
2023-05-02T08:30:32.642Z,24.66
2023-05-02T08:32:59.788Z,25.06
2023-05-02T08:35:29.694Z,24.88
2023-05-02T08:37:56.896Z,25.09
2023-05-02T08:40:34.019Z,26.06
2023-05-02T08:43:08.516Z,26.10
2023-05-02T08:45:38.152Z,26.21
2023-05-02T08:48:07.393Z,26.44
2023-05-02T08:50:42.676Z,27.38
2023-05-02T08:53:10.148Z,27.22
2023-05-02T08:55:40.640Z,26.15
2023-05-02T08:58:08.666Z,25.92
2023-05-02T09:00:39.365Z,25.22
2023-05-02T09:03:07.640Z,25.89
2023-05-02T09:05:41.858Z,26.16
2023-05-02T09:08:09.220Z,26.50
2023-05-02T09:10:39.231Z,25.91
2023-05-02T09:13:29.826Z,25.04
2023-05-02T09:16:07.476Z,24.91
2023-05-02T09:18:38.841Z,25.14
2023-05-02T09:21:12.541Z,26.90
2023-05-02T09:23:44.532Z,27.01
2023-05-02T09:26:16.499Z,26.65
2023-05-02T09:28:48.467Z,26.25
2023-05-02T09:31:26.861Z,26.35
2023-05-02T09:34:16.775Z,27.46
2023-05-02T09:36:48.197Z,29.05
2023-05-02T09:39:22.739Z,29.56
2023-05-02T09:41:52.688Z,28.24
2023-05-02T09:44:22.744Z,27.74
2023-05-02T09:46:51.414Z,26.41
2023-05-02T09:49:21.255Z,27.25
2023-05-02T09:51:48.822Z,26.73
2023-05-02T09:54:37.532Z,25.80
2023-05-02T09:57:04.956Z,26.80
2023-05-02T09:59:32.292Z,27.14
2023-05-02T10:02:07.682Z,27.31
2023-05-02T10:04:35.159Z,27.63
2023-05-02T10:07:02.889Z,26.94
2023-05-02T10:09:32.729Z,26.66
2023-05-02T10:12:05.194Z,26.08
2023-05-02T10:14:33.378Z,25.70
2023-05-02T10:17:00.459Z,26.40
2023-05-02T10:19:34.490Z,26.85
2023-05-02T10:22:02.162Z,25.45
2023-05-02T10:24:29.920Z,24.97
2023-05-02T10:26:57.044Z,23.52
2023-05-02T10:29:24.268Z,25.26
2023-05-02T10:31:51.388Z,26.52
2023-05-02T10:34:19.059Z,25.48
2023-05-02T10:36:46.184Z,25.43
2023-05-02T10:39:13.219Z,25.12
2023-05-02T10:41:40.872Z,24.24
2023-05-02T10:44:10.878Z,24.63
2023-05-02T10:46:41.430Z,25.24
2023-05-02T10:49:09.302Z,25.97
2023-05-02T10:51:37.619Z,25.39
2023-05-02T10:54:34.200Z,26.86
2023-05-02T10:57:04.549Z,27.38
2023-05-02T10:59:36.676Z,27.01
2023-05-02T11:02:07.073Z,26.85
2023-05-02T11:05:08.983Z,27.24
2023-05-02T11:07:36.427Z,27.68
2023-05-02T11:10:18.837Z,27.96
2023-05-02T11:12:50.013Z,27.07
2023-05-02T11:15:23.382Z,26.32
2023-05-02T11:18:00.458Z,27.04
2023-05-02T11:20:28.110Z,27.43
2023-05-02T11:22:56.333Z,27.28
2023-05-02T11:25:30.972Z,26.91
2023-05-02T11:27:58.320Z,26.92
2023-05-02T11:30:39.569Z,25.99
2023-05-02T11:33:12.135Z,25.79
2023-05-02T11:35:39.406Z,25.42
2023-05-02T11:38:12.148Z,25.46
2023-05-02T11:40:39.332Z,25.39
2023-05-02T11:43:17.937Z,26.35
2023-05-02T11:45:45.324Z,26.18
2023-05-02T11:48:13.497Z,25.70
2023-05-02T11:51:03.989Z,25.16
2023-05-02T11:53:31.658Z,25.99
2023-05-02T11:56:00.558Z,26.38
2023-05-02T11:58:35.112Z,26.26
2023-05-02T12:01:13.672Z,26.49
2023-05-02T12:03:41.603Z,27.37
2023-05-02T12:06:21.067Z,28.02
2023-05-02T12:08:49.592Z,27.12
2023-05-02T12:11:17.201Z,27.04
2023-05-02T12:13:48.454Z,27.00
2023-05-02T12:16:15.908Z,26.34
2023-05-02T12:18:43.073Z,26.67
2023-05-02T12:21:10.130Z,26.72
2023-05-02T12:23:37.631Z,27.15
2023-05-02T12:26:25.795Z,27.50
2023-05-02T12:28:54.994Z,28.07
2023-05-02T12:31:22.733Z,28.01
2023-05-02T12:33:51.079Z,28.41
2023-05-02T12:36:19.526Z,28.55
2023-05-02T12:38:53.148Z,28.86
2023-05-02T12:41:43.937Z,28.66
2023-05-02T12:44:11.144Z,27.79
2023-05-02T12:46:38.864Z,28.62
2023-05-02T12:49:08.488Z,28.70
2023-05-02T12:51:36.739Z,28.75
2023-05-02T12:54:04.446Z,29.32
2023-05-02T12:56:39.353Z,29.64
2023-05-02T12:59:08.163Z,29.77
2023-05-02T13:01:35.821Z,29.21
2023-05-02T13:04:03.623Z,28.75
2023-05-02T13:06:31.771Z,29.00
2023-05-02T13:08:59.178Z,29.71
2023-05-02T13:11:26.328Z,29.46
2023-05-02T13:13:54.279Z,30.19
2023-05-02T13:16:21.750Z,29.72
2023-05-02T13:18:49.044Z,29.54
2023-05-02T13:21:16.280Z,29.93
2023-05-02T13:23:44.532Z,30.77
2023-05-02T13:26:11.784Z,30.63
2023-05-02T13:28:39.050Z,30.43
2023-05-02T13:31:06.337Z,31.58
2023-05-02T13:33:33.703Z,30.90
2023-05-02T13:36:00.728Z,31.42
2023-05-02T13:38:27.852Z,31.16
2023-05-02T13:40:55.022Z,31.36
2023-05-02T13:43:22.145Z,31.00
2023-05-02T13:45:49.489Z,31.42
2023-05-02T13:48:16.705Z,30.91
2023-05-02T13:50:43.824Z,31.51
2023-05-02T13:53:11.992Z,31.27
2023-05-02T13:55:39.227Z,31.14
2023-05-02T13:58:06.371Z,31.34
2023-05-02T14:00:33.628Z,30.98
2023-05-02T14:03:00.869Z,31.13
2023-05-02T14:05:28.049Z,30.63
2023-05-02T14:07:55.032Z,31.10
2023-05-02T14:10:22.135Z,31.30
2023-05-02T14:12:49.547Z,31.19
2023-05-02T14:15:16.741Z,31.36
2023-05-02T14:17:43.828Z,31.37
2023-05-02T14:20:11.751Z,31.72
2023-05-02T14:22:38.727Z,31.75
2023-05-02T14:25:06.874Z,32.11
2023-05-02T14:27:34.011Z,31.64
2023-05-02T14:30:01.310Z,31.83
2023-05-02T14:32:28.832Z,31.87
2023-05-02T14:34:56.017Z,32.04
2023-05-02T14:37:23.051Z,31.79
2023-05-02T14:39:54.863Z,31.62
2023-05-02T14:42:25.838Z,31.42
2023-05-02T14:44:53.892Z,31.34
2023-05-02T14:47:21.247Z,31.80
2023-05-02T14:49:48.412Z,31.82
2023-05-02T14:52:15.688Z,31.72
2023-05-02T14:54:42.802Z,31.93
2023-05-02T14:57:10.030Z,31.96
2023-05-02T14:59:39.050Z,32.46
2023-05-02T15:02:06.424Z,32.15
2023-05-02T15:04:33.755Z,32.43
2023-05-02T15:07:01.251Z,32.16
2023-05-02T15:09:29.389Z,32.47
2023-05-02T15:11:56.847Z,32.52
2023-05-02T15:14:24.096Z,32.64
2023-05-02T15:16:51.750Z,33.09
2023-05-02T15:19:19.099Z,33.05
2023-05-02T15:21:46.264Z,33.39
2023-05-02T15:24:13.327Z,33.43
2023-05-02T15:26:41.300Z,34.10
2023-05-02T15:29:08.616Z,34.82
2023-05-02T15:31:35.912Z,35.31
2023-05-02T15:34:03.557Z,35.69
2023-05-02T15:36:31.272Z,35.51
2023-05-02T15:38:58.257Z,35.52
2023-05-02T15:41:25.924Z,35.99
2023-05-02T15:43:53.389Z,36.53
2023-05-02T15:46:20.542Z,36.13
2023-05-02T15:48:48.196Z,36.08
2023-05-02T15:51:15.420Z,36.29
2023-05-02T15:53:44.510Z,36.37
2023-05-02T15:56:12.318Z,36.65
2023-05-02T15:58:39.906Z,36.56
2023-05-02T16:01:07.071Z,37.14
2023-05-02T16:03:37.437Z,37.65
2023-05-02T16:06:06.716Z,37.59
2023-05-02T16:08:33.828Z,38.07
2023-05-02T16:11:02.061Z,38.65
2023-05-02T16:13:29.429Z,39.25
2023-05-02T16:15:56.822Z,39.83
2023-05-02T16:18:28.602Z,40.26
2023-05-02T16:20:59.729Z,41.12
2023-05-02T16:23:26.860Z,42.38
2023-05-02T16:25:58.714Z,42.45
2023-05-02T16:28:26.036Z,43.48
2023-05-02T16:30:53.161Z,44.46
2023-05-02T16:33:22.066Z,46.05
2023-05-02T16:35:49.158Z,46.17
2023-05-02T16:38:16.437Z,46.90
2023-05-02T16:40:43.566Z,47.79
2023-05-02T16:43:10.810Z,49.44
2023-05-02T16:45:38.872Z,50.72
2023-05-02T16:48:06.844Z,51.87
2023-05-02T16:50:34.084Z,53.00
2023-05-02T16:53:01.085Z,54.21
2023-05-02T16:55:28.225Z,55.08
2023-05-02T16:57:55.544Z,56.35
2023-05-02T17:00:22.900Z,56.93
2023-05-02T17:02:50.022Z,57.87
2023-05-02T17:05:18.091Z,58.11
2023-05-02T17:07:45.250Z,59.40
2023-05-02T17:10:12.681Z,60.50
2023-05-02T17:12:39.760Z,61.73
2023-05-02T17:15:07.959Z,62.97
2023-05-02T17:17:34.983Z,62.86
2023-05-02T17:20:02.426Z,62.23
2023-05-02T17:22:29.790Z,61.61
2023-05-02T17:24:56.835Z,60.95
2023-05-02T17:27:24.031Z,59.63
2023-05-02T17:29:51.365Z,58.67
2023-05-02T17:32:18.607Z,58.17
2023-05-02T17:34:45.853Z,58.00
2023-05-02T17:37:12.944Z,57.94
2023-05-02T17:39:40.081Z,57.54
2023-05-02T17:42:07.518Z,58.52
2023-05-02T17:44:37.422Z,59.06
2023-05-02T17:47:04.654Z,58.85
2023-05-02T17:49:33.435Z,58.83
2023-05-02T17:52:00.505Z,58.76
2023-05-02T17:54:27.592Z,59.01
2023-05-02T17:56:55.646Z,59.35
2023-05-02T17:59:23.126Z,60.23
2023-05-02T18:01:50.770Z,60.62
2023-05-02T18:04:18.216Z,60.47
2023-05-02T18:06:45.431Z,60.84
2023-05-02T18:09:12.954Z,61.06
2023-05-02T18:11:40.209Z,61.10
2023-05-02T18:14:07.440Z,61.07
2023-05-02T18:16:36.586Z,60.71
2023-05-02T18:19:03.863Z,60.46
2023-05-02T18:21:33.948Z,60.80
2023-05-02T18:24:01.042Z,61.18
2023-05-02T18:26:30.887Z,61.21
2023-05-02T18:28:58.056Z,60.90
2023-05-02T18:31:25.199Z,60.96
2023-05-02T18:33:55.577Z,60.66
2023-05-02T18:36:27.295Z,61.41
2023-05-02T18:38:55.350Z,61.61
2023-05-02T18:41:22.728Z,61.63
2023-05-02T18:43:49.973Z,62.64
2023-05-02T18:46:17.196Z,63.05
2023-05-02T18:48:44.338Z,63.25
2023-05-02T18:51:11.448Z,63.26
2023-05-02T18:53:38.635Z,64.19
2023-05-02T18:56:12.625Z,64.07
2023-05-02T18:58:39.876Z,64.21
2023-05-02T19:01:16.979Z,63.78
2023-05-02T19:03:44.538Z,64.67
2023-05-02T19:06:11.904Z,64.99
2023-05-02T19:08:40.526Z,65.51
2023-05-02T19:11:09.445Z,66.07
2023-05-02T19:13:36.670Z,66.42
2023-05-02T19:16:04.121Z,67.09
2023-05-02T19:18:31.303Z,68.45
2023-05-02T19:20:58.707Z,68.79
2023-05-02T19:23:25.728Z,69.97
2023-05-02T19:25:53.083Z,70.11
2023-05-02T19:28:20.102Z,70.37
2023-05-02T19:30:47.256Z,71.03
2023-05-02T19:33:14.474Z,72.77
2023-05-02T19:35:41.484Z,74.00
2023-05-02T19:38:08.604Z,75.97
2023-05-02T19:40:35.784Z,78.85
2023-05-02T19:43:02.912Z,81.26
2023-05-02T19:45:30.054Z,90.01
2023-05-02T19:47:57.314Z,98.48
2023-05-02T19:50:26.309Z,100.00
2023-05-02T19:52:53.351Z,100.00
2023-05-02T19:55:21.214Z,100.00
