createdAt,value
2017-09-01T00:02:16.943Z,2.90
2017-09-01T00:04:45.226Z,2.80
2017-09-01T00:07:12.766Z,2.90
2017-09-01T00:09:40.286Z,2.70
2017-09-01T00:12:07.812Z,2.40
2017-09-01T00:14:35.347Z,2.70
2017-09-01T00:17:02.867Z,3.10
2017-09-01T00:19:30.424Z,2.97
2017-09-01T00:21:57.952Z,2.93
2017-09-01T00:24:25.499Z,3.30
2017-09-01T00:26:53.019Z,3.30
2017-09-01T00:29:20.561Z,2.80
2017-09-01T00:31:48.087Z,3.53
2017-09-01T00:34:15.626Z,3.20
2017-09-01T00:36:43.153Z,2.80
2017-09-01T00:39:10.698Z,4.07
2017-09-01T00:41:38.219Z,2.43
2017-09-01T00:44:05.748Z,3.63
2017-09-01T00:46:33.293Z,2.87
2017-09-01T00:49:00.818Z,2.80
2017-09-01T00:51:28.362Z,3.10
2017-09-01T00:53:55.884Z,3.40
2017-09-01T00:56:23.425Z,3.00
2017-09-01T00:58:50.953Z,3.47
2017-09-01T01:01:18.497Z,3.40
2017-09-01T01:03:46.111Z,2.57
2017-09-01T01:06:13.646Z,2.30
2017-09-01T01:08:41.172Z,2.93
2017-09-01T01:11:08.721Z,3.43
2017-09-01T01:13:36.253Z,2.93
2017-09-01T01:16:03.802Z,3.13
2017-09-01T01:18:31.344Z,2.57
2017-09-01T01:20:58.867Z,2.80
2017-09-01T01:23:26.407Z,2.70
2017-09-01T01:25:53.936Z,3.20
2017-09-01T01:28:21.471Z,2.83
2017-09-01T01:30:49.764Z,3.50
2017-09-01T01:33:17.305Z,2.87
2017-09-01T01:35:44.831Z,2.93
2017-09-01T01:38:12.372Z,3.20
2017-09-01T01:40:39.891Z,3.60
2017-09-01T01:43:07.435Z,2.83
2017-09-01T01:45:34.952Z,2.50
2017-09-01T01:48:02.479Z,2.97
2017-09-01T01:50:30.018Z,2.90
2017-09-01T01:52:57.548Z,2.80
2017-09-01T01:55:25.092Z,2.67
2017-09-01T01:57:52.607Z,2.60
2017-09-01T02:00:20.147Z,2.13
2017-09-01T02:02:47.657Z,3.40
2017-09-01T02:05:15.195Z,2.77
2017-09-01T02:07:42.719Z,2.33
2017-09-01T02:10:10.254Z,2.40
2017-09-01T02:12:37.775Z,2.43
2017-09-01T02:15:05.320Z,2.17
2017-09-01T02:17:32.839Z,3.20
2017-09-01T02:20:00.415Z,2.93
2017-09-01T02:22:27.931Z,3.10
2017-09-01T02:24:55.453Z,2.47
2017-09-01T02:27:23.002Z,3.20
2017-09-01T02:29:50.523Z,3.00
2017-09-01T02:32:18.068Z,3.30
2017-09-01T02:34:45.586Z,2.40
2017-09-01T02:37:13.136Z,2.20
2017-09-01T02:39:41.427Z,2.13
2017-09-01T02:42:08.972Z,2.30
2017-09-01T02:44:37.260Z,2.40
2017-09-01T02:47:04.799Z,2.50
2017-09-01T02:49:32.322Z,3.23
2017-09-01T02:51:59.871Z,3.70
2017-09-01T02:54:27.395Z,2.83
2017-09-01T02:56:54.914Z,2.37
2017-09-01T02:59:22.446Z,2.70
2017-09-01T03:01:49.965Z,3.17
2017-09-01T03:04:19.987Z,2.50
2017-09-01T03:06:47.503Z,2.77
2017-09-01T03:09:15.045Z,3.23
2017-09-01T03:11:42.568Z,2.40
2017-09-01T03:14:10.112Z,2.33
2017-09-01T03:16:37.631Z,2.60
2017-09-01T03:19:05.167Z,3.10
2017-09-01T03:21:32.685Z,2.87
2017-09-01T03:24:00.236Z,3.10
2017-09-01T03:26:27.762Z,2.80
2017-09-01T03:28:55.286Z,2.80
2017-09-01T03:31:22.825Z,2.20
2017-09-01T03:33:50.356Z,2.50
2017-09-01T03:36:17.891Z,2.30
2017-09-01T03:38:45.406Z,2.77
2017-09-01T03:41:12.952Z,2.87
2017-09-01T03:43:40.510Z,3.17
2017-09-01T03:46:08.047Z,2.33
2017-09-01T03:48:35.566Z,2.70
2017-09-01T03:51:03.106Z,2.23
2017-09-01T03:53:31.463Z,2.57
2017-09-01T03:55:59.012Z,3.13
2017-09-01T03:58:26.530Z,3.13
2017-09-01T04:00:54.070Z,2.40
2017-09-01T04:03:21.592Z,3.00
2017-09-01T04:05:49.130Z,2.53
2017-09-01T04:08:16.655Z,3.00
2017-09-01T04:10:44.172Z,2.27
2017-09-01T04:13:11.712Z,2.20
2017-09-01T04:15:39.237Z,2.70
2017-09-01T04:18:06.779Z,2.60
2017-09-01T04:20:34.299Z,1.83
2017-09-01T04:23:01.842Z,2.10
2017-09-01T04:25:29.371Z,2.43
2017-09-01T04:27:56.911Z,2.47
2017-09-01T04:30:24.431Z,1.93
2017-09-01T04:32:51.972Z,2.03
2017-09-01T04:35:19.496Z,2.10
2017-09-01T04:37:47.015Z,2.20
2017-09-01T04:40:14.576Z,2.20
2017-09-01T04:42:42.129Z,2.30
2017-09-01T04:45:09.683Z,2.70
2017-09-01T04:47:37.203Z,2.73
2017-09-01T04:50:04.747Z,1.93
2017-09-01T04:52:32.262Z,1.80
2017-09-01T04:54:59.806Z,1.90
2017-09-01T04:57:27.331Z,2.73
2017-09-01T04:59:54.846Z,2.70
2017-09-01T05:02:22.391Z,2.53
2017-09-01T05:04:49.909Z,2.50
2017-09-01T05:07:17.455Z,2.67
2017-09-01T05:09:44.975Z,1.97
2017-09-01T05:12:12.515Z,2.00
2017-09-01T05:14:40.035Z,2.13
2017-09-01T05:17:07.574Z,2.03
2017-09-01T05:19:35.095Z,2.03
2017-09-01T05:22:02.662Z,1.47
2017-09-01T05:24:30.193Z,2.33
2017-09-01T05:26:57.715Z,2.00
2017-09-01T05:29:25.260Z,2.23
2017-09-01T05:31:52.779Z,2.13
2017-09-01T05:34:21.088Z,1.93
2017-09-01T05:36:48.612Z,2.30
2017-09-01T05:39:16.160Z,3.17
2017-09-01T05:41:43.684Z,2.37
2017-09-01T05:44:11.226Z,2.40
2017-09-01T05:46:38.750Z,2.40
2017-09-01T05:49:06.294Z,2.47
2017-09-01T05:51:33.817Z,3.07
2017-09-01T05:54:01.353Z,2.00
2017-09-01T05:56:28.898Z,2.43
2017-09-01T05:58:56.447Z,2.00
2017-09-01T06:01:23.962Z,2.40
2017-09-01T06:03:51.479Z,2.50
2017-09-01T06:06:19.019Z,2.90
2017-09-01T06:08:46.539Z,2.57
2017-09-01T06:11:14.082Z,2.47
2017-09-01T06:13:41.600Z,2.47
2017-09-01T06:16:09.144Z,2.40
2017-09-01T06:18:36.672Z,2.60
2017-09-01T06:21:04.214Z,2.27
2017-09-01T06:23:31.738Z,3.10
2017-09-01T06:25:59.274Z,2.10
2017-09-01T06:28:26.791Z,1.90
2017-09-01T06:30:54.326Z,2.83
2017-09-01T06:33:21.845Z,3.10
2017-09-01T06:35:49.384Z,3.20
2017-09-01T06:38:16.903Z,3.30
2017-09-01T06:40:44.467Z,3.33
2017-09-01T06:43:11.994Z,3.10
2017-09-01T06:45:39.510Z,2.10
2017-09-01T06:48:07.047Z,3.03
2017-09-01T06:50:34.563Z,2.67
2017-09-01T06:53:02.109Z,2.10
2017-09-01T06:55:29.642Z,2.40
2017-09-01T06:57:57.202Z,2.40
2017-09-01T07:00:24.719Z,3.10
2017-09-01T07:02:52.264Z,2.70
2017-09-01T07:05:19.788Z,3.73
2017-09-01T07:07:47.326Z,3.93
2017-09-01T07:10:14.851Z,3.97
2017-09-01T07:12:42.408Z,5.00
2017-09-01T07:15:09.941Z,5.00
2017-09-01T07:17:37.461Z,5.73
2017-09-01T07:20:05.007Z,6.23
2017-09-01T07:22:32.531Z,6.03
2017-09-01T07:25:00.078Z,6.77
2017-09-01T07:27:27.603Z,7.40
2017-09-01T07:29:55.157Z,5.43
2017-09-01T07:32:22.676Z,6.03
2017-09-01T07:34:50.210Z,6.80
2017-09-01T07:37:18.498Z,5.60
2017-09-01T07:39:46.044Z,5.30
2017-09-01T07:42:16.563Z,5.83
2017-09-01T07:44:44.107Z,5.90
2017-09-01T07:47:11.633Z,5.70
2017-09-01T07:49:39.182Z,5.60
2017-09-01T07:52:06.710Z,5.80
2017-09-01T07:54:34.227Z,6.13
2017-09-01T07:57:01.771Z,5.43
2017-09-01T07:59:29.298Z,6.20
2017-09-01T08:01:56.839Z,5.20
2017-09-01T08:04:26.284Z,5.50
2017-09-01T08:06:53.826Z,6.00
2017-09-01T08:09:21.350Z,6.03
2017-09-01T08:11:48.890Z,5.70
2017-09-01T08:14:16.408Z,6.03
2017-09-01T08:16:43.950Z,5.40
2017-09-01T08:19:11.472Z,5.40
2017-09-01T08:21:39.016Z,5.37
2017-09-01T08:24:06.543Z,5.90
2017-09-01T08:26:34.062Z,5.97
2017-09-01T08:29:01.604Z,6.07
2017-09-01T08:31:29.130Z,5.10
2017-09-01T08:33:56.675Z,4.63
2017-09-01T08:36:24.195Z,5.00
2017-09-01T08:38:51.737Z,4.87
2017-09-01T08:41:19.255Z,5.00
2017-09-01T08:43:46.798Z,4.93
2017-09-01T08:46:14.329Z,4.90
2017-09-01T08:48:42.631Z,4.80
2017-09-01T08:51:10.150Z,4.33
2017-09-01T08:53:37.696Z,5.00
2017-09-01T08:56:05.224Z,4.60
2017-09-01T08:58:32.743Z,4.67
2017-09-01T09:01:00.307Z,4.63
2017-09-01T09:03:27.834Z,5.20
2017-09-01T09:05:56.709Z,4.57
2017-09-01T09:08:24.244Z,5.33
2017-09-01T09:10:51.786Z,4.30
2017-09-01T09:13:19.311Z,4.40
2017-09-01T09:15:46.851Z,3.73
2017-09-01T09:18:14.367Z,5.83
2017-09-01T09:20:41.907Z,4.23
2017-09-01T09:23:09.419Z,4.70
2017-09-01T09:25:36.958Z,3.73
2017-09-01T09:28:04.483Z,4.13
2017-09-01T09:30:32.043Z,3.40
2017-09-01T09:32:59.558Z,3.70
2017-09-01T09:35:27.082Z,3.67
2017-09-01T09:37:54.624Z,4.00
2017-09-01T09:40:22.150Z,3.63
2017-09-01T09:42:49.699Z,4.20
2017-09-01T09:45:17.224Z,3.50
2017-09-01T09:47:44.767Z,3.20
2017-09-01T09:50:12.288Z,3.53
2017-09-01T09:52:39.841Z,3.77
2017-09-01T09:55:07.366Z,3.80
2017-09-01T09:57:39.342Z,3.17
2017-09-01T10:00:07.022Z,2.83
2017-09-01T10:02:34.571Z,3.20
2017-09-01T10:05:02.095Z,3.40
2017-09-01T10:07:29.611Z,3.60
2017-09-01T10:09:57.152Z,3.80
2017-09-01T10:12:24.690Z,3.33
2017-09-01T10:14:52.232Z,3.93
2017-09-01T10:17:20.520Z,4.40
2017-09-01T10:19:48.067Z,3.90
2017-09-01T10:22:15.595Z,5.10
2017-09-01T10:24:43.131Z,3.53
2017-09-01T10:27:10.651Z,3.90
2017-09-01T10:29:38.188Z,3.63
2017-09-01T10:32:05.703Z,4.03
2017-09-01T10:34:34.138Z,2.90
2017-09-01T10:37:01.661Z,3.07
2017-09-01T10:39:29.181Z,3.20
2017-09-01T10:41:56.722Z,3.00
2017-09-01T10:44:24.239Z,2.53
2017-09-01T10:46:51.780Z,3.07
2017-09-01T10:49:25.948Z,3.13
2017-09-01T10:52:05.412Z,2.43
2017-09-01T10:54:44.832Z,2.70
2017-09-01T10:57:24.070Z,2.70
2017-09-01T10:59:51.594Z,3.33
2017-09-01T11:02:19.133Z,2.53
2017-09-01T11:04:46.655Z,2.50
2017-09-01T11:07:14.195Z,2.57
2017-09-01T11:09:41.716Z,2.57
2017-09-01T11:12:09.255Z,2.83
2017-09-01T11:14:36.771Z,2.47
2017-09-01T11:17:04.319Z,3.10
2017-09-01T11:19:37.588Z,2.30
2017-09-01T11:22:10.808Z,1.90
2017-09-01T11:24:38.332Z,2.13
2017-09-01T11:27:05.876Z,2.57
2017-09-01T11:29:33.400Z,1.80
2017-09-01T11:32:00.940Z,2.83
2017-09-01T11:34:28.462Z,2.27
2017-09-01T11:36:56.006Z,2.27
2017-09-01T11:39:23.519Z,2.20
2017-09-01T11:41:51.065Z,2.33
2017-09-01T11:44:18.590Z,2.60
2017-09-01T11:46:46.106Z,2.30
2017-09-01T11:49:13.642Z,1.93
2017-09-01T11:51:41.166Z,2.50
2017-09-01T11:54:08.704Z,2.10
2017-09-01T11:56:36.226Z,1.83
2017-09-01T11:59:03.789Z,2.07
2017-09-01T12:01:31.307Z,2.07
2017-09-01T12:03:58.875Z,1.60
2017-09-01T12:06:26.852Z,2.30
2017-09-01T12:09:02.657Z,2.40
2017-09-01T12:11:30.672Z,2.77
2017-09-01T12:13:58.219Z,2.10
2017-09-01T12:16:25.744Z,2.17
2017-09-01T12:18:53.298Z,2.07
2017-09-01T12:21:20.823Z,1.53
2017-09-01T12:23:48.340Z,2.57
2017-09-01T12:26:15.876Z,2.40
2017-09-01T12:28:43.398Z,2.50
2017-09-01T12:31:10.951Z,1.90
2017-09-01T12:33:38.479Z,2.60
2017-09-01T12:36:06.019Z,2.30
2017-09-01T12:38:33.539Z,2.00
2017-09-01T12:41:01.082Z,2.23
2017-09-01T12:43:28.611Z,2.07
2017-09-01T12:45:57.238Z,2.17
2017-09-01T12:48:24.870Z,2.00
2017-09-01T12:50:52.408Z,2.27
2017-09-01T12:53:19.947Z,2.80
2017-09-01T12:55:47.492Z,2.70
2017-09-01T12:58:15.007Z,2.37
2017-09-01T13:00:42.532Z,3.30
2017-09-01T13:03:10.066Z,2.37
2017-09-01T13:05:37.592Z,2.47
2017-09-01T13:08:05.140Z,2.17
2017-09-01T13:10:32.664Z,2.33
2017-09-01T13:13:00.227Z,3.03
2017-09-01T13:15:27.754Z,2.00
2017-09-01T13:17:55.300Z,2.27
2017-09-01T13:20:22.817Z,2.10
2017-09-01T13:22:50.369Z,2.83
2017-09-01T13:25:17.889Z,2.40
2017-09-01T13:27:45.412Z,2.80
2017-09-01T13:30:12.951Z,2.13
2017-09-01T13:32:40.479Z,2.60
2017-09-01T13:35:08.011Z,2.50
2017-09-01T13:37:35.531Z,3.50
2017-09-01T13:40:03.072Z,2.30
2017-09-01T13:42:30.591Z,2.90
2017-09-01T13:44:58.132Z,2.60
2017-09-01T13:47:25.655Z,2.07
2017-09-01T13:49:53.701Z,2.73
2017-09-01T13:52:21.262Z,2.87
2017-09-01T13:54:48.807Z,2.37
2017-09-01T13:57:16.327Z,2.40
2017-09-01T13:59:43.846Z,2.53
2017-09-01T14:02:11.387Z,2.93
2017-09-01T14:04:44.088Z,2.40
2017-09-01T14:07:11.628Z,2.07
2017-09-01T14:09:39.152Z,3.17
2017-09-01T14:12:06.700Z,2.20
2017-09-01T14:14:34.218Z,2.20
2017-09-01T14:17:01.764Z,3.00
2017-09-01T14:19:29.288Z,2.90
2017-09-01T14:21:56.832Z,2.33
2017-09-01T14:24:24.355Z,3.30
2017-09-01T14:26:51.903Z,3.07
2017-09-01T14:29:19.423Z,3.73
2017-09-01T14:31:46.970Z,3.00
2017-09-01T14:34:14.495Z,2.57
2017-09-01T14:36:42.019Z,2.60
2017-09-01T14:39:09.563Z,3.03
2017-09-01T14:41:37.091Z,2.77
2017-09-01T14:44:04.634Z,3.60
2017-09-01T14:46:32.155Z,2.80
2017-09-01T14:48:59.694Z,2.90
2017-09-01T14:51:27.210Z,3.10
2017-09-01T14:53:55.529Z,3.53
2017-09-01T14:56:23.050Z,2.80
2017-09-01T14:58:50.591Z,2.80
2017-09-01T15:01:18.116Z,2.77
2017-09-01T15:03:45.653Z,3.80
2017-09-01T15:06:13.168Z,2.90
2017-09-01T15:08:40.722Z,3.50
2017-09-01T15:11:08.243Z,2.67
2017-09-01T15:13:35.800Z,2.50
2017-09-01T15:16:03.318Z,2.73
2017-09-01T15:18:30.834Z,2.50
2017-09-01T15:20:58.384Z,2.93
2017-09-01T15:23:25.907Z,2.50
2017-09-01T15:25:53.443Z,2.50
2017-09-01T15:28:20.970Z,2.57
2017-09-01T15:30:48.514Z,2.57
2017-09-01T15:33:16.039Z,3.00
2017-09-01T15:35:43.590Z,5.80
2017-09-01T15:38:11.107Z,3.67
2017-09-01T15:40:38.643Z,2.70
2017-09-01T15:43:06.159Z,2.27
2017-09-01T15:45:33.698Z,2.47
2017-09-01T15:48:01.217Z,2.40
2017-09-01T15:50:28.771Z,2.10
2017-09-01T15:52:56.295Z,2.50
2017-09-01T15:55:23.870Z,3.37
2017-09-01T15:57:51.410Z,2.47
2017-09-01T16:00:18.935Z,3.00
2017-09-01T16:02:46.480Z,2.50
2017-09-01T16:05:14.010Z,2.30
2017-09-01T16:07:41.551Z,2.93
2017-09-01T16:10:09.075Z,2.03
2017-09-01T16:12:36.620Z,2.60
2017-09-01T16:15:04.139Z,3.00
2017-09-01T16:17:31.683Z,2.10
2017-09-01T16:19:59.204Z,2.80
2017-09-01T16:22:26.755Z,2.67
2017-09-01T16:24:54.279Z,2.60
2017-09-01T16:27:21.797Z,2.90
2017-09-01T16:29:49.445Z,3.43
2017-09-01T16:32:17.124Z,2.60
2017-09-01T16:34:44.667Z,3.10
2017-09-01T16:37:12.234Z,2.87
2017-09-01T16:39:39.776Z,2.73
2017-09-01T16:42:07.299Z,2.70
2017-09-01T16:44:34.839Z,2.70
2017-09-01T16:47:02.358Z,2.80
2017-09-01T16:49:29.899Z,2.47
2017-09-01T16:51:57.419Z,2.73
2017-09-01T16:54:24.965Z,2.80
2017-09-01T16:56:52.486Z,3.20
2017-09-01T16:59:20.029Z,3.00
2017-09-01T17:01:47.543Z,2.77
2017-09-01T17:04:15.064Z,2.50
2017-09-01T17:06:42.890Z,3.00
2017-09-01T17:09:10.433Z,2.57
2017-09-01T17:11:37.970Z,2.97
2017-09-01T17:14:05.487Z,2.77
2017-09-01T17:16:33.023Z,2.33
2017-09-01T17:19:00.551Z,2.37
2017-09-01T17:21:28.086Z,2.83
2017-09-01T17:23:55.603Z,2.53
2017-09-01T17:26:23.151Z,3.23
2017-09-01T17:28:50.676Z,2.33
2017-09-01T17:31:18.215Z,2.90
2017-09-01T17:33:45.736Z,2.83
2017-09-01T17:36:13.276Z,2.57
2017-09-01T17:38:40.799Z,2.70
2017-09-01T17:41:08.356Z,2.63
2017-09-01T17:43:35.874Z,2.70
2017-09-01T17:46:03.396Z,2.70
2017-09-01T17:48:30.938Z,2.57
2017-09-01T17:50:58.450Z,2.40
2017-09-01T17:53:25.990Z,3.00
2017-09-01T17:55:53.511Z,2.70
2017-09-01T17:58:21.057Z,2.40
2017-09-01T18:00:48.571Z,3.40
2017-09-01T18:03:16.107Z,2.53
2017-09-01T18:05:43.625Z,2.97
2017-09-01T18:08:11.159Z,3.03
2017-09-01T18:10:38.676Z,2.20
2017-09-01T18:13:06.227Z,2.47
2017-09-01T18:15:33.764Z,2.20
2017-09-01T18:18:01.303Z,2.20
2017-09-01T18:20:28.843Z,2.30
2017-09-01T18:22:56.362Z,2.57
2017-09-01T18:25:23.908Z,2.40
2017-09-01T18:27:51.432Z,2.60
2017-09-01T18:30:18.976Z,2.60
2017-09-01T18:32:46.490Z,2.87
2017-09-01T18:35:14.056Z,2.83
2017-09-01T18:37:41.576Z,2.20
2017-09-01T18:40:09.125Z,2.40
2017-09-01T18:42:36.654Z,2.60
2017-09-01T18:45:04.198Z,2.43
2017-09-01T18:47:31.740Z,2.60
2017-09-01T18:49:59.264Z,1.90
2017-09-01T18:52:26.808Z,2.43
2017-09-01T18:54:54.324Z,2.30
2017-09-01T18:57:21.858Z,2.63
2017-09-01T18:59:49.386Z,2.50
2017-09-01T19:02:16.922Z,2.67
2017-09-01T19:04:44.443Z,2.73
2017-09-01T19:07:11.983Z,2.10
2017-09-01T19:09:39.506Z,2.60
2017-09-01T19:12:07.042Z,2.70
2017-09-01T19:14:34.558Z,2.30
2017-09-01T19:17:02.368Z,2.60
2017-09-01T19:19:29.907Z,3.10
2017-09-01T19:21:57.631Z,2.33
2017-09-01T19:24:25.167Z,2.73
2017-09-01T19:26:52.687Z,2.30
2017-09-01T19:29:20.421Z,2.70
2017-09-01T19:31:47.942Z,2.20
2017-09-01T19:34:15.484Z,2.47
2017-09-01T19:36:43.006Z,2.50
2017-09-01T19:39:10.544Z,2.70
2017-09-01T19:41:38.059Z,2.53
2017-09-01T19:44:05.603Z,2.57
2017-09-01T19:46:33.119Z,3.00
2017-09-01T19:49:00.659Z,2.70
2017-09-01T19:51:28.180Z,2.57
2017-09-01T19:53:55.694Z,2.03
2017-09-01T19:56:23.240Z,2.20
2017-09-01T19:58:50.764Z,2.07
2017-09-01T20:01:18.303Z,2.10
2017-09-01T20:03:45.827Z,2.70
2017-09-01T20:06:13.368Z,2.80
2017-09-01T20:08:40.888Z,2.53
2017-09-01T20:11:08.428Z,2.80
2017-09-01T20:13:35.950Z,1.97
2017-09-01T20:16:03.490Z,2.80
2017-09-01T20:18:31.007Z,2.60
2017-09-01T20:20:58.555Z,2.93
2017-09-01T20:23:26.083Z,2.70
2017-09-01T20:25:53.644Z,3.20
2017-09-01T20:28:21.203Z,3.20
2017-09-01T20:30:48.724Z,3.20
2017-09-01T20:33:16.266Z,2.93
2017-09-01T20:35:43.790Z,2.83
2017-09-01T20:38:11.344Z,3.53
2017-09-01T20:40:38.864Z,2.23
2017-09-01T20:43:06.407Z,3.30
2017-09-01T20:45:33.927Z,2.97
2017-09-01T20:48:01.467Z,3.30
2017-09-01T20:50:28.987Z,3.70
2017-09-01T20:52:57.295Z,2.97
2017-09-01T20:55:24.819Z,3.67
2017-09-01T20:57:52.370Z,2.53
2017-09-01T21:00:20.044Z,2.80
2017-09-01T21:02:47.563Z,3.23
2017-09-01T21:05:15.104Z,3.43
2017-09-01T21:07:42.631Z,2.63
2017-09-01T21:10:10.171Z,2.17
2017-09-01T21:12:37.687Z,2.53
2017-09-01T21:15:05.223Z,2.63
2017-09-01T21:17:32.747Z,2.70
2017-09-01T21:20:00.291Z,2.43
2017-09-01T21:22:27.818Z,3.00
2017-09-01T21:24:55.363Z,3.03
2017-09-01T21:27:22.878Z,2.60
2017-09-01T21:29:50.395Z,2.03
2017-09-01T21:32:17.934Z,2.80
2017-09-01T21:34:45.457Z,2.47
2017-09-01T21:37:13.007Z,2.60
2017-09-01T21:39:40.522Z,2.80
2017-09-01T21:42:08.065Z,2.60
2017-09-01T21:44:35.582Z,2.30
2017-09-01T21:47:03.119Z,2.20
2017-09-01T21:49:30.634Z,2.53
2017-09-01T21:51:58.170Z,2.30
2017-09-01T21:54:25.688Z,2.40
2017-09-01T21:56:53.203Z,2.00
2017-09-01T21:59:20.743Z,2.27
2017-09-01T22:01:48.267Z,2.53
2017-09-01T22:04:15.808Z,2.27
2017-09-01T22:06:43.335Z,2.03
2017-09-01T22:09:10.871Z,1.97
2017-09-01T22:11:38.395Z,2.87
2017-09-01T22:14:05.936Z,1.90
2017-09-01T22:16:33.457Z,2.57
2017-09-01T22:19:01.001Z,2.40
2017-09-01T22:21:28.533Z,2.53
2017-09-01T22:23:56.080Z,3.47
2017-09-01T22:26:23.595Z,3.10
2017-09-01T22:28:51.145Z,3.47
2017-09-01T22:31:18.671Z,3.40
2017-09-01T22:33:46.193Z,3.87
2017-09-01T22:36:13.731Z,3.40
2017-09-01T22:38:41.243Z,3.00
2017-09-01T22:41:08.780Z,3.20
2017-09-01T22:43:36.296Z,2.17
2017-09-01T22:46:03.841Z,2.83
2017-09-01T22:48:31.369Z,2.50
2017-09-01T22:50:58.910Z,2.00
2017-09-01T22:53:26.427Z,2.40
2017-09-01T22:55:53.962Z,2.40
2017-09-01T22:58:21.522Z,2.90
2017-09-01T23:00:49.039Z,2.83
2017-09-01T23:03:16.583Z,2.50
2017-09-01T23:05:44.102Z,3.77
2017-09-01T23:08:11.637Z,3.27
2017-09-01T23:10:39.163Z,2.93
2017-09-01T23:13:06.714Z,2.43
2017-09-01T23:15:34.231Z,2.63
2017-09-01T23:18:01.771Z,2.23
2017-09-01T23:20:29.287Z,2.80
2017-09-01T23:22:56.840Z,1.77
2017-09-01T23:25:24.374Z,2.60
2017-09-01T23:27:51.887Z,2.30
2017-09-01T23:30:19.432Z,2.07
2017-09-01T23:32:46.952Z,2.80
2017-09-01T23:35:14.496Z,2.97
2017-09-01T23:37:42.015Z,3.30
2017-09-01T23:40:09.557Z,2.57
2017-09-01T23:42:37.079Z,2.60
2017-09-01T23:45:04.626Z,3.00
2017-09-01T23:47:32.147Z,2.37
2017-09-01T23:49:59.692Z,2.70
2017-09-01T23:52:27.219Z,2.47
2017-09-01T23:54:54.757Z,2.70
2017-09-01T23:57:22.271Z,3.00
2017-09-01T23:59:49.811Z,2.63
