createdAt,value
2018-11-01T00:00:04.720Z,10.27
2018-11-01T00:02:33.184Z,10.50
2018-11-01T00:05:01.645Z,10.07
2018-11-01T00:07:30.161Z,9.33
2018-11-01T00:09:58.625Z,9.60
2018-11-01T00:12:27.062Z,9.13
2018-11-01T00:14:55.525Z,9.37
2018-11-01T00:17:24.011Z,9.07
2018-11-01T00:19:52.490Z,9.40
2018-11-01T00:22:20.919Z,8.60
2018-11-01T00:24:49.429Z,8.73
2018-11-01T00:27:17.911Z,8.90
2018-11-01T00:29:46.366Z,8.10
2018-11-01T00:32:14.886Z,8.43
2018-11-01T00:34:43.309Z,8.40
2018-11-01T00:37:11.789Z,7.73
2018-11-01T00:39:40.506Z,7.80
2018-11-01T00:42:08.940Z,8.03
2018-11-01T00:44:37.408Z,7.73
2018-11-01T00:47:05.880Z,8.33
2018-11-01T00:49:34.395Z,8.20
2018-11-01T00:52:02.831Z,8.40
2018-11-01T00:54:31.261Z,7.70
2018-11-01T00:56:59.725Z,8.33
2018-11-01T00:59:28.248Z,7.47
2018-11-01T01:01:56.720Z,7.90
2018-11-01T01:04:25.160Z,7.67
2018-11-01T01:06:53.598Z,6.70
2018-11-01T01:09:22.093Z,7.30
2018-11-01T01:11:50.577Z,7.10
2018-11-01T01:14:19.056Z,7.00
2018-11-01T01:16:47.511Z,7.00
2018-11-01T01:19:15.965Z,6.77
2018-11-01T01:21:44.471Z,6.57
2018-11-01T01:24:12.912Z,6.70
2018-11-01T01:26:41.372Z,7.62
2018-11-01T01:29:09.825Z,7.17
2018-11-01T01:31:38.328Z,6.43
2018-11-01T01:34:06.992Z,5.73
2018-11-01T01:36:35.474Z,6.53
2018-11-01T01:39:04.948Z,5.93
2018-11-01T01:41:33.414Z,6.27
2018-11-01T01:44:01.847Z,5.60
2018-11-01T01:46:30.304Z,6.30
2018-11-01T01:48:58.760Z,6.17
2018-11-01T01:51:27.216Z,5.83
2018-11-01T01:53:55.666Z,5.83
2018-11-01T01:56:24.186Z,4.90
2018-11-01T01:58:52.627Z,5.57
2018-11-01T02:01:21.092Z,5.17
2018-11-01T02:03:49.568Z,6.87
2018-11-01T02:06:18.009Z,5.60
2018-11-01T02:08:46.466Z,5.63
2018-11-01T02:11:15.013Z,5.50
2018-11-01T02:13:43.472Z,5.77
2018-11-01T02:16:11.929Z,5.90
2018-11-01T02:18:40.453Z,5.20
2018-11-01T02:21:08.888Z,5.37
2018-11-01T02:23:37.367Z,5.27
2018-11-01T02:26:06.131Z,5.40
2018-11-01T02:28:34.664Z,5.13
2018-11-01T02:31:03.155Z,5.30
2018-11-01T02:33:31.648Z,5.10
2018-11-01T02:36:00.128Z,5.10
2018-11-01T02:38:28.620Z,5.33
2018-11-01T02:40:57.057Z,4.43
2018-11-01T02:43:25.545Z,5.30
2018-11-01T02:45:57.901Z,5.30
2018-11-01T02:48:26.392Z,4.93
2018-11-01T02:50:54.830Z,5.07
2018-11-01T02:53:23.270Z,5.57
2018-11-01T02:55:51.713Z,6.07
2018-11-01T02:58:20.228Z,5.37
2018-11-01T03:00:48.665Z,5.80
2018-11-01T03:03:17.098Z,5.40
2018-11-01T03:05:45.615Z,5.90
2018-11-01T03:08:14.057Z,5.93
2018-11-01T03:10:42.548Z,5.33
2018-11-01T03:13:11.022Z,5.60
2018-11-01T03:15:39.461Z,5.70
2018-11-01T03:18:07.923Z,5.53
2018-11-01T03:20:36.393Z,5.60
2018-11-01T03:23:05.013Z,5.73
2018-11-01T03:25:33.516Z,5.27
2018-11-01T03:28:02.041Z,5.80
2018-11-01T03:30:30.486Z,5.33
2018-11-01T03:32:58.940Z,5.13
2018-11-01T03:35:27.360Z,5.50
2018-11-01T03:37:55.823Z,5.60
2018-11-01T03:40:24.283Z,5.47
2018-11-01T03:42:52.728Z,5.30
2018-11-01T03:45:21.212Z,4.80
2018-11-01T03:47:49.685Z,5.57
2018-11-01T03:50:18.110Z,5.43
2018-11-01T03:52:46.537Z,5.63
2018-11-01T03:55:14.999Z,5.80
2018-11-01T03:57:43.464Z,5.10
2018-11-01T04:00:14.355Z,5.60
2018-11-01T04:02:43.722Z,4.83
2018-11-01T04:05:12.152Z,5.80
2018-11-01T04:07:41.073Z,5.20
2018-11-01T04:10:10.578Z,4.77
2018-11-01T04:12:39.054Z,5.80
2018-11-01T04:15:09.389Z,4.97
2018-11-01T04:17:37.817Z,5.57
2018-11-01T04:20:07.360Z,6.43
2018-11-01T04:22:35.819Z,5.47
2018-11-01T04:25:04.387Z,5.50
2018-11-01T04:27:32.867Z,5.60
2018-11-01T04:30:01.360Z,5.90
2018-11-01T04:32:29.882Z,5.10
2018-11-01T04:34:58.557Z,5.40
2018-11-01T04:37:27.151Z,5.60
2018-11-01T04:39:55.671Z,4.73
2018-11-01T04:42:24.526Z,5.00
2018-11-01T04:44:52.992Z,5.33
2018-11-01T04:47:21.437Z,5.10
2018-11-01T04:49:49.880Z,5.10
2018-11-01T04:52:18.330Z,5.20
2018-11-01T04:54:46.864Z,5.63
2018-11-01T04:57:15.299Z,4.90
2018-11-01T04:59:43.820Z,5.40
2018-11-01T05:02:12.278Z,5.30
2018-11-01T05:04:40.805Z,5.17
2018-11-01T05:07:09.257Z,4.97
2018-11-01T05:09:37.685Z,5.03
2018-11-01T05:12:06.178Z,4.90
2018-11-01T05:14:34.668Z,4.57
2018-11-01T05:17:03.129Z,5.50
2018-11-01T05:19:31.585Z,5.23
2018-11-01T05:22:00.184Z,4.23
2018-11-01T05:24:28.624Z,4.73
2018-11-01T05:26:57.250Z,4.10
2018-11-01T05:29:25.701Z,5.20
2018-11-01T05:31:54.145Z,4.73
2018-11-01T05:34:22.602Z,4.50
2018-11-01T05:36:51.041Z,4.33
2018-11-01T05:39:19.471Z,4.50
2018-11-01T05:41:47.913Z,4.43
2018-11-01T05:44:16.377Z,5.00
2018-11-01T05:46:44.846Z,4.77
2018-11-01T05:49:14.002Z,4.53
2018-11-01T05:51:42.466Z,4.70
2018-11-01T05:54:10.947Z,4.07
2018-11-01T05:56:39.393Z,4.30
2018-11-01T05:59:07.828Z,4.40
2018-11-01T06:01:38.832Z,4.10
2018-11-01T06:04:07.273Z,4.47
2018-11-01T06:06:35.733Z,5.10
2018-11-01T06:09:07.358Z,4.40
2018-11-01T06:11:35.800Z,4.23
2018-11-01T06:14:04.243Z,4.60
2018-11-01T06:16:32.704Z,4.33
2018-11-01T06:19:01.172Z,4.47
2018-11-01T06:21:29.619Z,4.43
2018-11-01T06:23:58.192Z,4.83
2018-11-01T06:26:26.762Z,5.07
2018-11-01T06:28:55.381Z,4.80
2018-11-01T06:31:23.956Z,4.23
2018-11-01T06:33:52.671Z,4.60
2018-11-01T06:36:21.513Z,4.30
2018-11-01T06:38:50.056Z,4.50
2018-11-01T06:41:18.633Z,4.80
2018-11-01T06:43:47.212Z,4.40
2018-11-01T06:46:15.920Z,4.87
2018-11-01T06:48:44.650Z,4.70
2018-11-01T06:51:13.215Z,4.50
2018-11-01T06:53:41.798Z,4.67
2018-11-01T06:56:10.381Z,4.60
2018-11-01T06:58:39.073Z,4.47
2018-11-01T07:31:20.631Z,3.60
2018-11-01T07:33:49.209Z,3.83
2018-11-01T07:36:17.833Z,4.20
2018-11-01T07:38:46.490Z,3.90
2018-11-01T07:41:15.046Z,3.60
2018-11-01T07:43:43.702Z,3.80
2018-11-01T08:02:59.598Z,3.30
2018-11-01T08:05:28.297Z,3.03
2018-11-01T08:07:56.940Z,3.07
2018-11-01T08:10:25.467Z,3.47
2018-11-01T08:12:54.050Z,3.63
2018-11-01T08:15:23.753Z,3.00
2018-11-01T08:17:52.397Z,3.27
2018-11-01T08:20:21.220Z,2.80
2018-11-01T08:22:49.609Z,3.23
2018-11-01T08:25:18.307Z,2.90
2018-11-01T08:27:46.911Z,3.17
2018-11-01T08:30:16.852Z,2.97
2018-11-01T08:32:45.462Z,2.87
2018-11-01T08:35:14.174Z,2.77
2018-11-01T08:37:43.690Z,3.37
2018-11-01T08:40:12.736Z,2.83
2018-11-01T08:42:42.000Z,3.00
2018-11-01T08:45:12.211Z,2.77
2018-11-01T08:47:41.267Z,3.83
2018-11-01T08:50:12.350Z,3.70
2018-11-01T08:52:42.100Z,3.00
2018-11-01T08:55:11.283Z,3.17
2018-11-01T08:57:40.897Z,3.10
2018-11-01T09:00:10.529Z,2.93
2018-11-01T09:02:39.410Z,2.97
2018-11-01T09:05:09.291Z,3.00
2018-11-01T09:07:38.450Z,2.63
2018-11-01T09:10:09.568Z,2.80
2018-11-01T09:12:38.165Z,2.43
2018-11-01T09:15:07.880Z,2.80
2018-11-01T09:17:36.457Z,2.77
2018-11-01T09:20:06.026Z,2.50
2018-11-01T09:22:34.736Z,3.20
2018-11-01T09:25:03.407Z,2.40
2018-11-01T09:27:32.076Z,3.10
2018-11-01T09:30:00.669Z,3.20
2018-11-01T09:32:29.391Z,3.03
2018-11-01T09:34:58.059Z,3.40
2018-11-01T09:37:26.603Z,3.60
2018-11-01T09:39:55.201Z,3.63
2018-11-01T09:42:23.784Z,2.70
2018-11-01T09:44:52.304Z,3.17
2018-11-01T09:47:21.248Z,2.83
2018-11-01T09:49:49.532Z,3.63
2018-11-01T09:52:18.128Z,3.00
2018-11-01T09:54:46.694Z,3.37
2018-11-01T09:57:15.502Z,2.60
2018-11-01T09:59:44.380Z,2.70
2018-11-01T10:02:13.168Z,2.83
2018-11-01T10:04:41.977Z,3.13
2018-11-01T10:07:10.663Z,2.80
2018-11-01T10:09:39.447Z,3.03
2018-11-01T10:12:08.019Z,3.13
2018-11-01T10:14:36.705Z,3.23
2018-11-01T10:17:05.756Z,2.97
2018-11-01T10:19:34.068Z,3.30
2018-11-01T10:22:02.762Z,2.80
2018-11-01T10:24:31.409Z,3.30
2018-11-01T10:27:00.151Z,3.23
2018-11-01T10:29:28.824Z,2.90
2018-11-01T10:31:57.372Z,3.30
2018-11-01T10:34:25.991Z,3.33
2018-11-01T10:36:54.577Z,3.13
2018-11-01T10:39:23.098Z,3.40
2018-11-01T10:41:51.788Z,2.90
2018-11-01T10:44:20.390Z,3.07
2018-11-01T10:46:48.946Z,3.70
2018-11-01T10:49:17.646Z,2.97
2018-11-01T10:51:46.203Z,3.40
2018-11-01T10:54:14.818Z,2.87
2018-11-01T10:56:43.419Z,3.20
2018-11-01T10:59:11.950Z,3.10
2018-11-01T11:01:45.460Z,3.47
2018-11-01T11:04:14.065Z,3.13
2018-11-01T11:06:42.735Z,3.30
2018-11-01T11:09:11.423Z,3.40
2018-11-01T11:11:39.965Z,2.90
2018-11-01T11:14:08.592Z,3.03
2018-11-01T11:16:37.298Z,3.03
2018-11-01T11:19:06.374Z,2.70
2018-11-01T11:21:35.000Z,2.83
2018-11-01T11:24:03.664Z,3.10
2018-11-01T11:26:32.271Z,3.40
2018-11-01T11:29:00.883Z,2.60
2018-11-01T11:31:31.566Z,3.00
2018-11-01T11:34:00.303Z,2.80
2018-11-01T11:36:28.903Z,2.90
2018-11-01T11:38:57.512Z,3.10
2018-11-01T11:41:26.088Z,2.67
2018-11-01T11:43:54.640Z,2.63
2018-11-01T11:46:23.284Z,3.07
2018-11-01T13:02:43.396Z,2.67
2018-11-01T13:05:11.997Z,2.90
2018-11-01T13:07:40.563Z,3.10
2018-11-01T13:10:09.195Z,3.27
2018-11-01T13:12:37.749Z,2.97
2018-11-01T13:15:07.698Z,3.03
2018-11-01T13:17:36.202Z,3.23
2018-11-01T13:20:04.714Z,3.33
2018-11-01T13:22:33.214Z,3.27
2018-11-01T13:25:01.801Z,3.17
2018-11-01T13:27:30.313Z,2.93
2018-11-01T13:29:59.016Z,2.87
2018-11-01T13:32:27.577Z,2.77
2018-11-01T13:55:35.080Z,3.83
2018-11-01T13:58:03.800Z,4.00
2018-11-01T14:00:32.345Z,3.80
2018-11-01T14:03:00.945Z,3.67
2018-11-01T14:05:29.500Z,3.30
2018-11-01T14:07:58.040Z,4.20
2018-11-01T14:10:26.813Z,3.50
2018-11-01T14:12:55.509Z,3.17
2018-11-01T14:15:24.670Z,3.70
2018-11-01T14:17:52.878Z,3.37
2018-11-01T14:20:21.393Z,3.83
2018-11-01T14:22:49.908Z,3.80
2018-11-01T14:25:18.506Z,3.07
2018-11-01T14:27:47.090Z,3.40
2018-11-01T14:30:16.687Z,3.57
2018-11-01T14:32:45.474Z,3.17
2018-11-01T14:35:14.186Z,3.30
2018-11-01T14:37:42.902Z,2.97
2018-11-01T14:40:12.712Z,3.50
2018-11-01T14:42:41.788Z,3.10
2018-11-01T14:45:10.691Z,3.10
2018-11-01T14:47:39.972Z,3.17
2018-11-01T14:50:09.104Z,3.80
2018-11-01T14:52:38.008Z,3.53
2018-11-01T14:55:08.200Z,3.50
2018-11-01T15:02:12.642Z,3.83
2018-11-01T15:04:41.291Z,4.20
2018-11-01T15:07:10.132Z,4.10
2018-11-01T15:09:38.792Z,3.70
2018-11-01T15:12:07.400Z,3.73
2018-11-01T15:14:36.059Z,4.47
2018-11-01T15:17:04.840Z,3.70
2018-11-01T15:19:33.367Z,3.90
2018-11-01T15:22:01.956Z,3.83
2018-11-01T15:24:30.535Z,4.23
2018-11-01T15:26:59.237Z,4.40
2018-11-01T15:29:28.004Z,4.47
2018-11-01T15:32:00.947Z,3.97
2018-11-01T15:34:30.330Z,4.57
2018-11-01T15:36:58.930Z,4.70
2018-11-01T15:39:27.567Z,4.47
2018-11-01T15:41:56.394Z,4.30
2018-11-01T15:44:25.064Z,4.63
2018-11-01T15:46:53.676Z,4.47
2018-11-01T15:49:22.375Z,5.00
2018-11-01T15:51:51.207Z,4.33
2018-11-01T15:54:19.880Z,4.40
2018-11-01T15:56:48.540Z,4.80
2018-11-01T15:59:17.346Z,4.83
2018-11-01T16:01:46.077Z,4.23
2018-11-01T16:34:26.881Z,5.40
2018-11-01T16:36:55.508Z,5.43
2018-11-01T16:39:23.924Z,5.60
2018-11-01T16:41:52.507Z,5.37
2018-11-01T16:44:21.074Z,5.47
2018-11-01T16:46:49.598Z,5.13
2018-11-01T16:49:18.147Z,5.80
2018-11-01T16:51:46.866Z,6.20
2018-11-01T16:54:15.394Z,6.17
2018-11-01T16:56:43.903Z,6.43
2018-11-01T16:59:12.557Z,6.30
2018-11-01T17:01:41.126Z,5.87
2018-11-01T17:04:10.075Z,6.60
2018-11-01T17:06:38.793Z,7.53
2018-11-01T17:09:10.245Z,7.03
2018-11-01T17:11:39.203Z,7.03
2018-11-01T17:17:29.573Z,6.63
2018-11-01T17:19:58.639Z,7.27
2018-11-01T17:22:27.259Z,6.37
2018-11-01T17:24:55.861Z,6.57
2018-11-01T17:27:24.475Z,7.60
2018-11-01T17:29:53.193Z,8.03
2018-11-01T17:32:24.824Z,7.73
2018-11-01T17:35:06.666Z,7.70
2018-11-01T17:37:35.993Z,7.57
2018-11-01T17:40:08.901Z,8.47
2018-11-01T17:42:37.558Z,7.43
2018-11-01T17:45:07.244Z,11.00
2018-11-01T17:47:35.959Z,8.10
2018-11-01T17:50:06.748Z,8.90
2018-11-01T17:52:35.334Z,8.63
2018-11-01T17:55:04.032Z,8.37
2018-11-01T17:57:32.575Z,8.57
2018-11-01T18:00:01.457Z,7.53
2018-11-01T18:02:31.251Z,7.50
2018-11-01T18:04:59.819Z,6.80
2018-11-01T18:10:53.608Z,6.67
2018-11-01T18:13:22.201Z,6.83
2018-11-01T18:15:54.682Z,6.93
2018-11-01T18:18:23.333Z,6.50
2018-11-01T18:20:51.967Z,5.57
2018-11-01T18:26:42.264Z,6.53
2018-11-01T18:29:10.827Z,6.37
2018-11-01T18:31:39.588Z,6.37
2018-11-01T18:34:08.174Z,6.40
2018-11-01T18:36:36.802Z,6.47
2018-11-01T18:39:07.625Z,6.50
2018-11-01T18:41:36.193Z,6.37
2018-11-01T18:44:04.988Z,6.63
2018-11-01T18:46:33.990Z,6.90
2018-11-01T18:49:02.693Z,6.57
2018-11-01T18:51:35.302Z,6.60
2018-11-01T18:54:03.915Z,6.83
2018-11-01T18:56:36.016Z,6.60
2018-11-01T18:59:14.721Z,6.93
2018-11-01T19:01:43.327Z,7.47
2018-11-01T19:04:12.023Z,7.83
2018-11-01T19:06:40.624Z,6.93
2018-11-01T19:09:13.339Z,7.83
2018-11-01T19:11:43.341Z,7.13
2018-11-01T19:14:12.202Z,8.10
2018-11-01T19:16:40.940Z,8.07
2018-11-01T19:19:11.100Z,8.63
2018-11-01T19:21:39.744Z,9.03
2018-11-01T19:24:08.457Z,8.97
2018-11-01T19:26:37.939Z,9.43
2018-11-01T19:29:06.497Z,10.00
2018-11-01T19:31:38.425Z,9.97
2018-11-01T19:34:08.544Z,10.10
2018-11-01T19:36:37.104Z,11.00
2018-11-01T19:39:08.799Z,10.77
2018-11-01T19:41:37.379Z,10.07
2018-11-01T19:44:06.216Z,11.37
2018-11-01T19:46:34.945Z,11.47
2018-11-01T19:49:10.887Z,10.73
2018-11-01T19:51:40.947Z,10.37
2018-11-01T19:54:10.148Z,11.33
2018-11-01T19:56:38.668Z,10.77
2018-11-01T19:59:07.222Z,10.60
2018-11-01T20:01:35.845Z,11.03
2018-11-01T20:04:11.583Z,11.17
2018-11-01T20:06:40.153Z,10.33
2018-11-01T20:09:10.457Z,10.40
2018-11-01T20:11:38.957Z,10.60
2018-11-01T20:14:07.589Z,10.63
2018-11-01T20:16:36.609Z,11.43
2018-11-01T20:19:07.190Z,10.93
2018-11-01T20:21:35.783Z,10.47
2018-11-01T20:24:07.477Z,11.33
2018-11-01T20:26:35.936Z,11.53
2018-11-01T20:29:11.960Z,10.67
2018-11-01T20:31:41.006Z,10.83
2018-11-01T20:34:09.593Z,11.40
2018-11-01T20:36:38.066Z,10.93
2018-11-01T20:39:14.568Z,11.27
2018-11-01T20:41:43.888Z,11.67
2018-11-01T20:44:12.994Z,11.50
2018-11-01T20:46:41.469Z,11.63
2018-11-01T20:49:10.000Z,11.73
2018-11-01T20:51:38.571Z,12.67
2018-11-01T20:54:07.217Z,11.37
2018-11-01T20:56:35.830Z,13.43
2018-11-01T20:59:04.586Z,12.87
2018-11-01T21:01:33.056Z,12.03
2018-11-01T21:04:05.306Z,13.03
2018-11-01T21:06:33.790Z,13.43
2018-11-01T21:09:04.956Z,12.87
2018-11-01T21:11:33.566Z,13.33
2018-11-01T21:14:01.872Z,13.80
2018-11-01T21:16:30.449Z,14.27
2018-11-01T21:18:59.050Z,14.43
2018-11-01T21:21:27.513Z,14.23
2018-11-01T21:23:56.030Z,14.77
2018-11-01T21:26:24.534Z,15.53
2018-11-01T21:28:52.985Z,15.97
2018-11-01T21:31:21.479Z,16.27
2018-11-01T21:33:49.953Z,17.03
2018-11-01T21:36:18.461Z,17.37
2018-11-01T21:38:46.955Z,17.20
2018-11-01T21:41:19.221Z,18.00
2018-11-01T21:43:48.284Z,17.50
2018-11-01T21:46:16.768Z,17.57
2018-11-01T21:48:45.434Z,16.80
2018-11-01T21:51:24.544Z,18.37
2018-11-01T21:53:53.292Z,18.57
2018-11-01T21:56:21.744Z,18.83
2018-11-01T21:58:50.294Z,21.35
2018-11-01T22:01:18.845Z,17.83
2018-11-01T22:03:47.331Z,18.63
2018-11-01T22:06:15.845Z,18.47
2018-11-01T22:08:44.446Z,18.13
2018-11-01T22:11:12.952Z,18.93
2018-11-01T22:13:41.552Z,17.70
2018-11-01T22:16:10.197Z,18.37
2018-11-01T22:18:38.696Z,19.67
2018-11-01T22:21:07.213Z,19.17
2018-11-01T22:30:42.889Z,20.03
2018-11-01T22:33:11.372Z,20.23
2018-11-01T22:35:39.910Z,20.40
2018-11-01T23:08:22.019Z,20.37
2018-11-01T23:10:50.700Z,20.97
2018-11-01T23:13:19.233Z,20.40
2018-11-01T23:15:47.763Z,19.17
2018-11-01T23:18:16.217Z,18.77
2018-11-01T23:20:44.671Z,18.67
2018-11-01T23:23:13.144Z,19.27
2018-11-01T23:25:41.623Z,18.70
2018-11-01T23:28:10.076Z,17.50
2018-11-01T23:30:38.512Z,18.37
2018-11-01T23:33:07.493Z,17.50
2018-11-01T23:35:35.827Z,17.50
2018-11-01T23:38:09.527Z,16.47
2018-11-01T23:40:44.074Z,18.13
2018-11-01T23:43:20.903Z,18.17
2018-11-01T23:45:54.707Z,15.00
2018-11-01T23:48:22.444Z,8.43
2018-11-01T23:51:02.499Z,4.63
2018-11-01T23:53:32.468Z,2.57
2018-11-01T23:56:01.040Z,1.97
2018-11-01T23:58:29.628Z,3.40
