createdAt,value
2017-09-07T00:00:41.360Z,3.15
2017-09-07T00:03:10.920Z,3.65
2017-09-07T00:05:40.665Z,3.33
2017-09-07T00:08:10.390Z,3.37
2017-09-07T00:10:39.943Z,3.45
2017-09-07T00:13:09.681Z,2.80
2017-09-07T00:15:39.436Z,3.53
2017-09-07T00:18:09.158Z,3.53
2017-09-07T00:20:38.896Z,3.33
2017-09-07T00:23:08.621Z,2.95
2017-09-07T00:25:38.359Z,3.30
2017-09-07T00:28:08.093Z,3.10
2017-09-07T00:30:37.816Z,3.03
2017-09-07T00:33:07.554Z,3.50
2017-09-07T00:35:37.316Z,3.60
2017-09-07T00:38:07.068Z,3.10
2017-09-07T00:40:36.832Z,3.50
2017-09-07T00:43:06.587Z,3.90
2017-09-07T00:45:36.389Z,3.05
2017-09-07T00:48:06.139Z,3.65
2017-09-07T00:50:35.872Z,3.12
2017-09-07T00:53:05.288Z,3.87
2017-09-07T00:55:34.884Z,3.90
2017-09-07T00:58:04.650Z,3.53
2017-09-07T01:00:34.400Z,4.00
2017-09-07T01:03:03.946Z,4.20
2017-09-07T01:05:33.544Z,3.78
2017-09-07T01:08:03.300Z,3.65
2017-09-07T01:10:32.489Z,3.72
2017-09-07T01:13:02.217Z,4.28
2017-09-07T01:15:31.961Z,5.18
2017-09-07T01:18:01.792Z,4.57
2017-09-07T01:20:31.570Z,4.47
2017-09-07T01:23:00.985Z,4.65
2017-09-07T01:25:30.379Z,4.62
2017-09-07T01:28:00.124Z,5.20
2017-09-07T01:30:29.878Z,4.53
2017-09-07T01:32:59.596Z,4.78
2017-09-07T01:35:29.433Z,4.45
2017-09-07T01:37:59.164Z,4.60
2017-09-07T01:40:28.921Z,3.55
2017-09-07T01:42:58.675Z,4.20
2017-09-07T01:45:28.429Z,4.25
2017-09-07T01:47:57.581Z,4.43
2017-09-07T01:50:27.148Z,4.95
2017-09-07T01:52:56.998Z,5.78
2017-09-07T01:55:26.395Z,4.78
2017-09-07T01:57:56.148Z,4.70
2017-09-07T02:00:25.585Z,4.57
2017-09-07T02:02:54.815Z,4.50
2017-09-07T02:05:24.461Z,5.28
2017-09-07T02:07:54.200Z,5.60
2017-09-07T02:10:23.795Z,4.45
2017-09-07T02:12:53.559Z,4.57
2017-09-07T02:15:23.309Z,4.87
2017-09-07T02:17:53.041Z,5.45
2017-09-07T02:20:22.824Z,4.18
2017-09-07T02:22:52.558Z,5.05
2017-09-07T02:25:22.334Z,5.18
2017-09-07T02:27:52.080Z,4.65
2017-09-07T02:30:21.859Z,4.70
2017-09-07T02:32:51.633Z,4.50
2017-09-07T02:35:21.407Z,4.75
2017-09-07T02:37:51.143Z,4.80
2017-09-07T02:40:20.917Z,4.40
2017-09-07T02:42:50.633Z,5.15
2017-09-07T02:45:20.238Z,5.10
2017-09-07T02:47:49.981Z,4.80
2017-09-07T02:50:19.758Z,5.47
2017-09-07T02:52:49.484Z,4.78
2017-09-07T02:55:19.255Z,5.22
2017-09-07T02:57:48.980Z,4.50
2017-09-07T03:00:18.767Z,5.15
2017-09-07T03:02:48.309Z,4.87
2017-09-07T03:05:17.898Z,4.87
2017-09-07T03:07:47.625Z,4.57
2017-09-07T03:10:17.390Z,5.15
2017-09-07T03:12:47.137Z,4.53
2017-09-07T03:15:16.937Z,4.60
2017-09-07T03:17:46.658Z,4.55
2017-09-07T03:20:16.441Z,4.18
2017-09-07T03:22:46.183Z,4.65
2017-09-07T03:25:15.944Z,4.50
2017-09-07T03:27:45.833Z,5.03
2017-09-07T03:30:15.640Z,4.45
2017-09-07T03:32:45.374Z,4.72
2017-09-07T03:35:15.178Z,5.20
2017-09-07T03:37:44.717Z,5.15
2017-09-07T03:40:14.494Z,5.03
2017-09-07T03:42:44.330Z,4.80
2017-09-07T03:45:14.089Z,4.20
2017-09-07T03:47:43.815Z,4.40
2017-09-07T03:50:13.631Z,4.30
2017-09-07T03:52:43.348Z,4.20
2017-09-07T03:55:13.176Z,5.05
2017-09-07T03:57:42.924Z,4.70
2017-09-07T04:00:12.819Z,4.93
2017-09-07T04:02:42.376Z,4.55
2017-09-07T04:05:12.752Z,4.70
2017-09-07T04:07:42.510Z,6.00
2017-09-07T04:10:12.385Z,6.05
2017-09-07T04:12:42.142Z,5.05
2017-09-07T04:15:11.906Z,4.78
2017-09-07T04:17:41.636Z,5.15
2017-09-07T04:20:11.453Z,5.15
2017-09-07T04:22:41.288Z,4.60
2017-09-07T04:25:11.093Z,4.20
2017-09-07T04:27:40.821Z,4.87
2017-09-07T04:30:10.597Z,5.40
2017-09-07T04:32:40.326Z,4.57
2017-09-07T04:35:10.093Z,5.40
2017-09-07T04:37:39.813Z,5.35
2017-09-07T04:40:09.602Z,4.43
2017-09-07T04:42:39.334Z,4.28
2017-09-07T04:45:09.169Z,4.97
2017-09-07T04:47:38.971Z,5.22
2017-09-07T04:50:08.727Z,4.80
2017-09-07T04:52:38.463Z,3.83
2017-09-07T04:55:08.279Z,4.40
2017-09-07T04:57:38.023Z,4.15
2017-09-07T05:00:07.795Z,4.30
2017-09-07T05:02:37.366Z,4.25
2017-09-07T05:05:07.138Z,4.53
2017-09-07T05:07:36.861Z,4.80
2017-09-07T05:10:06.655Z,4.60
2017-09-07T05:12:36.236Z,5.28
2017-09-07T05:15:06.038Z,5.40
2017-09-07T05:17:35.777Z,5.10
2017-09-07T05:20:05.564Z,3.75
2017-09-07T05:22:35.301Z,5.05
2017-09-07T05:25:05.075Z,4.40
2017-09-07T05:27:34.829Z,4.37
2017-09-07T05:30:04.620Z,4.35
2017-09-07T05:32:34.337Z,4.85
2017-09-07T05:35:04.111Z,4.30
2017-09-07T05:37:33.839Z,3.80
2017-09-07T05:40:03.626Z,4.10
2017-09-07T05:42:33.353Z,4.22
2017-09-07T05:45:03.143Z,5.93
2017-09-07T05:47:32.852Z,4.97
2017-09-07T05:50:02.461Z,5.80
2017-09-07T05:52:32.201Z,4.07
2017-09-07T05:55:01.985Z,4.30
2017-09-07T05:57:31.712Z,3.37
2017-09-07T06:00:01.459Z,3.72
2017-09-07T06:02:31.056Z,3.67
2017-09-07T06:05:00.624Z,3.30
2017-09-07T06:07:30.356Z,2.75
2017-09-07T06:10:00.093Z,2.97
2017-09-07T06:12:29.833Z,3.28
2017-09-07T06:14:59.409Z,2.95
2017-09-07T06:17:29.142Z,2.75
2017-09-07T06:19:58.873Z,3.00
2017-09-07T06:22:28.597Z,3.60
2017-09-07T06:24:58.133Z,3.22
2017-09-07T06:27:27.882Z,3.35
2017-09-07T06:29:57.717Z,3.00
2017-09-07T06:32:27.432Z,3.37
2017-09-07T06:34:57.174Z,2.95
2017-09-07T06:37:26.896Z,3.25
2017-09-07T06:39:56.638Z,2.75
2017-09-07T06:42:26.476Z,2.90
2017-09-07T06:44:56.184Z,3.10
2017-09-07T06:47:25.651Z,3.10
2017-09-07T06:49:55.394Z,2.75
2017-09-07T06:52:25.128Z,3.30
2017-09-07T06:54:54.857Z,3.72
2017-09-07T06:57:24.594Z,3.15
2017-09-07T06:59:54.036Z,3.00
2017-09-07T07:02:23.536Z,3.43
2017-09-07T07:04:52.967Z,2.80
2017-09-07T07:07:22.409Z,3.10
2017-09-07T07:09:51.877Z,3.50
2017-09-07T07:12:21.600Z,3.15
2017-09-07T07:14:51.341Z,3.05
2017-09-07T07:17:20.777Z,3.10
2017-09-07T07:19:50.220Z,3.20
2017-09-07T07:22:19.682Z,3.10
2017-09-07T07:24:49.802Z,3.10
2017-09-07T07:27:19.230Z,3.13
2017-09-07T07:29:48.677Z,2.50
2017-09-07T07:32:18.406Z,3.58
2017-09-07T07:34:47.868Z,3.30
2017-09-07T07:37:17.310Z,3.50
2017-09-07T07:39:46.749Z,3.57
2017-09-07T07:42:16.205Z,3.60
2017-09-07T07:44:45.676Z,3.40
2017-09-07T07:47:15.137Z,3.70
2017-09-07T07:49:44.580Z,2.93
2017-09-07T07:52:14.017Z,3.67
2017-09-07T07:54:43.456Z,3.23
2017-09-07T07:57:12.904Z,3.20
2017-09-07T07:59:42.353Z,3.90
2017-09-07T08:02:11.794Z,3.50
2017-09-07T08:04:41.232Z,3.47
2017-09-07T08:07:10.679Z,4.10
2017-09-07T08:09:40.120Z,3.43
2017-09-07T08:12:09.656Z,3.53
2017-09-07T08:14:39.097Z,3.30
2017-09-07T08:17:08.552Z,3.87
2017-09-07T08:19:37.941Z,3.50
2017-09-07T08:22:07.385Z,3.97
2017-09-07T08:24:36.846Z,2.80
2017-09-07T08:27:06.292Z,3.17
2017-09-07T08:29:35.764Z,4.70
2017-09-07T08:32:05.224Z,3.10
2017-09-07T08:34:34.676Z,3.90
2017-09-07T08:37:04.135Z,4.00
2017-09-07T08:39:33.605Z,3.60
2017-09-07T08:42:03.053Z,3.57
2017-09-07T08:44:32.560Z,3.60
2017-09-07T08:47:02.002Z,3.20
2017-09-07T08:49:31.475Z,3.33
2017-09-07T08:52:00.888Z,3.50
2017-09-07T08:54:30.336Z,3.60
2017-09-07T08:56:59.796Z,4.00
2017-09-07T08:59:29.233Z,3.63
2017-09-07T09:01:58.686Z,3.40
2017-09-07T09:04:28.187Z,3.07
2017-09-07T09:06:57.610Z,3.57
2017-09-07T09:09:26.808Z,3.47
2017-09-07T09:11:56.266Z,3.53
2017-09-07T09:14:25.505Z,3.57
2017-09-07T09:16:54.972Z,3.90
2017-09-07T09:19:24.421Z,3.30
2017-09-07T09:21:53.884Z,3.53
2017-09-07T09:24:23.328Z,3.53
2017-09-07T09:26:52.773Z,3.13
2017-09-07T09:29:22.213Z,3.50
2017-09-07T09:31:51.658Z,4.30
2017-09-07T09:34:21.105Z,3.57
2017-09-07T09:36:50.560Z,3.10
2017-09-07T09:39:20.008Z,3.07
2017-09-07T09:41:49.591Z,4.37
2017-09-07T09:44:19.056Z,3.33
2017-09-07T09:46:48.534Z,4.50
2017-09-07T09:49:18.057Z,2.87
2017-09-07T09:51:48.000Z,3.50
2017-09-07T09:54:17.457Z,3.40
2017-09-07T09:56:47.008Z,3.00
2017-09-07T09:59:16.493Z,3.40
2017-09-07T10:01:45.949Z,3.90
2017-09-07T10:04:15.409Z,3.60
2017-09-07T10:06:45.009Z,3.80
2017-09-07T10:09:14.572Z,3.50
2017-09-07T10:11:44.032Z,4.73
2017-09-07T10:14:13.573Z,3.07
2017-09-07T10:16:43.085Z,3.40
2017-09-07T10:19:12.563Z,3.90
2017-09-07T10:21:42.014Z,3.60
2017-09-07T10:24:11.440Z,4.10
2017-09-07T10:26:40.876Z,3.73
2017-09-07T10:29:10.322Z,3.60
2017-09-07T10:31:39.765Z,3.80
2017-09-07T10:34:09.256Z,3.57
2017-09-07T10:36:38.861Z,3.30
2017-09-07T10:39:08.306Z,3.33
2017-09-07T10:41:37.802Z,3.63
2017-09-07T10:44:07.224Z,3.00
2017-09-07T10:46:36.671Z,3.70
2017-09-07T10:49:06.130Z,3.30
2017-09-07T10:51:35.564Z,3.67
2017-09-07T10:54:05.047Z,3.10
2017-09-07T10:56:34.485Z,3.47
2017-09-07T10:59:03.965Z,3.30
2017-09-07T11:01:33.401Z,4.40
2017-09-07T11:04:02.845Z,3.20
2017-09-07T11:06:32.336Z,3.27
2017-09-07T11:09:01.769Z,3.10
2017-09-07T11:11:31.036Z,3.50
2017-09-07T11:14:00.488Z,3.20
2017-09-07T11:16:29.952Z,3.70
2017-09-07T11:18:59.372Z,3.07
2017-09-07T11:21:28.851Z,3.00
2017-09-07T11:23:58.338Z,3.67
2017-09-07T11:26:27.802Z,3.03
2017-09-07T11:28:57.249Z,3.40
2017-09-07T11:31:26.733Z,3.23
2017-09-07T11:33:56.297Z,3.47
2017-09-07T11:36:25.729Z,3.70
2017-09-07T11:38:55.172Z,3.47
2017-09-07T11:41:24.611Z,3.10
2017-09-07T11:43:54.056Z,3.03
2017-09-07T11:46:23.489Z,3.47
2017-09-07T11:48:52.939Z,2.77
2017-09-07T11:51:22.386Z,3.47
2017-09-07T11:53:51.833Z,3.60
2017-09-07T11:56:21.277Z,3.00
2017-09-07T11:58:50.740Z,3.30
2017-09-07T12:01:20.194Z,3.73
2017-09-07T12:03:49.649Z,3.27
2017-09-07T12:06:19.165Z,3.40
2017-09-07T12:08:48.617Z,2.77
2017-09-07T12:11:18.077Z,3.77
2017-09-07T12:13:47.534Z,3.83
2017-09-07T12:16:16.972Z,2.90
2017-09-07T12:18:46.418Z,3.13
2017-09-07T12:21:15.741Z,3.40
2017-09-07T12:23:45.185Z,3.73
2017-09-07T12:26:14.689Z,3.10
2017-09-07T12:28:44.368Z,3.80
2017-09-07T12:31:13.851Z,3.10
2017-09-07T12:33:43.297Z,3.03
2017-09-07T12:36:12.743Z,2.90
2017-09-07T12:38:42.176Z,2.87
2017-09-07T12:41:11.625Z,3.40
2017-09-07T12:43:41.077Z,3.30
2017-09-07T12:46:10.517Z,3.20
2017-09-07T12:48:39.969Z,3.77
2017-09-07T12:51:09.411Z,4.63
2017-09-07T12:53:38.844Z,3.47
2017-09-07T12:56:08.304Z,2.80
2017-09-07T12:58:37.745Z,3.30
2017-09-07T13:01:07.194Z,3.00
2017-09-07T13:03:36.649Z,3.23
2017-09-07T13:06:06.098Z,3.00
2017-09-07T13:08:35.534Z,2.93
2017-09-07T13:11:04.986Z,3.20
2017-09-07T13:13:34.415Z,4.00
2017-09-07T13:16:03.870Z,3.13
2017-09-07T13:18:33.335Z,3.70
2017-09-07T13:21:02.824Z,4.13
2017-09-07T13:23:32.322Z,3.10
2017-09-07T13:26:01.760Z,3.03
2017-09-07T13:28:31.298Z,3.80
2017-09-07T13:31:00.738Z,3.00
2017-09-07T13:33:30.274Z,3.20
2017-09-07T13:35:59.709Z,2.90
2017-09-07T13:38:29.168Z,2.43
2017-09-07T13:40:58.614Z,3.10
2017-09-07T13:43:28.068Z,2.93
2017-09-07T13:45:57.521Z,3.03
2017-09-07T13:48:26.970Z,2.93
2017-09-07T13:50:56.416Z,3.50
2017-09-07T13:53:25.872Z,3.07
2017-09-07T13:55:55.374Z,2.80
2017-09-07T13:58:24.817Z,3.10
2017-09-07T14:00:54.269Z,2.70
2017-09-07T14:03:23.847Z,2.30
2017-09-07T14:05:53.320Z,2.83
2017-09-07T14:08:22.784Z,3.33
2017-09-07T14:10:52.259Z,3.00
2017-09-07T14:13:21.749Z,3.20
2017-09-07T14:15:51.258Z,2.93
2017-09-07T14:18:20.760Z,2.93
2017-09-07T14:20:50.256Z,2.43
2017-09-07T14:23:19.699Z,3.47
2017-09-07T14:25:49.169Z,3.27
2017-09-07T14:28:18.599Z,2.97
2017-09-07T14:30:48.060Z,2.90
2017-09-07T14:33:17.497Z,2.93
2017-09-07T14:35:46.997Z,2.83
2017-09-07T14:38:16.544Z,2.50
2017-09-07T14:40:46.112Z,2.67
2017-09-07T14:43:15.576Z,2.63
2017-09-07T14:45:45.009Z,2.80
2017-09-07T14:48:14.460Z,3.00
2017-09-07T14:50:43.923Z,3.23
2017-09-07T14:53:13.372Z,2.90
2017-09-07T14:55:42.845Z,2.67
2017-09-07T14:58:12.094Z,3.33
2017-09-07T15:00:41.575Z,3.30
2017-09-07T15:03:11.024Z,2.70
2017-09-07T15:05:40.469Z,2.60
2017-09-07T15:08:09.932Z,2.97
2017-09-07T15:10:39.385Z,2.83
2017-09-07T15:13:08.824Z,2.87
2017-09-07T15:15:38.270Z,2.40
2017-09-07T15:18:07.716Z,2.40
2017-09-07T15:20:37.190Z,2.27
2017-09-07T15:23:06.637Z,2.50
2017-09-07T15:25:36.089Z,2.50
2017-09-07T15:28:05.536Z,2.80
2017-09-07T15:30:34.977Z,2.57
2017-09-07T15:33:04.456Z,3.17
2017-09-07T15:35:33.896Z,3.00
2017-09-07T15:38:03.364Z,2.63
2017-09-07T15:40:32.989Z,2.93
2017-09-07T15:43:02.436Z,3.27
2017-09-07T15:45:31.893Z,3.20
2017-09-07T15:48:01.341Z,2.97
2017-09-07T15:50:30.770Z,3.13
2017-09-07T15:53:00.207Z,3.07
2017-09-07T15:55:29.671Z,2.77
2017-09-07T15:57:59.110Z,3.10
2017-09-07T16:00:28.641Z,3.00
2017-09-07T16:02:58.109Z,2.93
2017-09-07T16:05:27.562Z,3.03
2017-09-07T16:07:57.004Z,2.67
2017-09-07T16:10:26.455Z,3.17
2017-09-07T16:12:56.074Z,2.67
2017-09-07T16:15:25.517Z,2.67
2017-09-07T16:17:54.983Z,3.00
2017-09-07T16:20:24.492Z,2.60
2017-09-07T16:22:53.918Z,4.03
2017-09-07T16:25:23.470Z,2.90
2017-09-07T16:27:52.926Z,2.70
2017-09-07T16:30:22.422Z,3.00
2017-09-07T16:32:51.684Z,3.07
2017-09-07T16:35:21.224Z,3.27
2017-09-07T16:37:50.671Z,3.20
2017-09-07T16:40:20.181Z,5.23
2017-09-07T16:42:49.617Z,3.63
2017-09-07T16:45:19.113Z,2.77
2017-09-07T16:47:48.557Z,3.00
2017-09-07T16:50:18.042Z,2.60
2017-09-07T16:52:47.486Z,3.40
2017-09-07T16:55:16.976Z,3.43
2017-09-07T16:57:46.414Z,3.70
2017-09-07T17:00:15.913Z,3.30
2017-09-07T17:02:46.093Z,3.10
2017-09-07T17:05:15.577Z,3.53
2017-09-07T17:07:45.036Z,3.47
2017-09-07T17:10:14.537Z,3.23
2017-09-07T17:12:43.994Z,3.90
2017-09-07T17:15:13.502Z,3.33
2017-09-07T17:17:42.934Z,3.40
2017-09-07T17:20:12.417Z,3.50
2017-09-07T17:22:41.860Z,3.30
2017-09-07T17:25:11.361Z,3.73
2017-09-07T17:27:40.790Z,3.23
2017-09-07T17:30:10.134Z,3.13
2017-09-07T17:32:39.580Z,3.80
2017-09-07T17:35:09.084Z,3.63
2017-09-07T17:37:38.542Z,2.50
2017-09-07T17:40:08.041Z,3.30
2017-09-07T17:42:37.457Z,2.87
2017-09-07T17:45:06.970Z,3.17
2017-09-07T17:47:36.419Z,3.60
2017-09-07T17:50:05.886Z,3.60
2017-09-07T17:52:36.189Z,3.53
2017-09-07T17:55:06.568Z,4.07
2017-09-07T17:57:35.999Z,3.23
2017-09-07T18:00:05.479Z,4.00
2017-09-07T18:02:34.811Z,4.37
2017-09-07T18:05:04.367Z,4.83
2017-09-07T18:07:33.795Z,4.30
2017-09-07T18:10:03.290Z,4.40
2017-09-07T18:12:33.788Z,4.00
2017-09-07T18:15:03.262Z,3.93
2017-09-07T18:17:32.710Z,4.60
2017-09-07T18:20:02.148Z,4.20
2017-09-07T18:22:31.432Z,4.40
2017-09-07T18:25:00.678Z,5.10
2017-09-07T18:27:29.961Z,4.20
2017-09-07T18:29:59.430Z,4.80
2017-09-07T18:32:28.681Z,4.10
2017-09-07T18:34:57.944Z,4.20
2017-09-07T18:37:27.393Z,4.00
2017-09-07T18:39:57.129Z,4.95
2017-09-07T18:42:26.882Z,5.20
2017-09-07T18:44:56.644Z,4.95
2017-09-07T18:47:26.415Z,4.60
2017-09-07T18:49:56.162Z,5.53
2017-09-07T18:52:26.749Z,4.57
2017-09-07T18:54:56.523Z,4.32
2017-09-07T18:57:26.242Z,4.00
2017-09-07T18:59:55.972Z,4.12
2017-09-07T19:02:25.714Z,4.55
2017-09-07T19:04:55.522Z,3.97
2017-09-07T19:07:25.252Z,5.62
2017-09-07T19:09:55.021Z,4.82
2017-09-07T19:12:24.734Z,5.10
2017-09-07T19:14:54.503Z,5.03
2017-09-07T19:17:24.231Z,4.53
2017-09-07T19:19:53.970Z,5.40
2017-09-07T19:22:23.705Z,4.90
2017-09-07T19:24:53.470Z,5.90
2017-09-07T19:27:23.218Z,5.72
2017-09-07T19:29:52.978Z,4.20
2017-09-07T19:32:22.728Z,5.55
2017-09-07T19:34:52.773Z,4.47
2017-09-07T19:37:22.594Z,4.53
2017-09-07T19:39:52.323Z,4.82
2017-09-07T19:42:22.049Z,4.57
2017-09-07T19:44:51.782Z,5.12
2017-09-07T19:47:21.534Z,4.78
2017-09-07T19:49:51.275Z,4.65
2017-09-07T19:52:21.001Z,5.50
2017-09-07T19:54:50.720Z,5.80
2017-09-07T19:57:20.559Z,6.75
2017-09-07T19:59:50.293Z,6.50
2017-09-07T20:02:20.036Z,5.53
2017-09-07T20:04:49.756Z,7.15
2017-09-07T20:07:19.481Z,6.22
2017-09-07T20:09:49.013Z,5.47
2017-09-07T20:12:18.736Z,6.03
2017-09-07T20:14:48.488Z,5.25
2017-09-07T20:17:18.804Z,5.37
2017-09-07T20:19:48.593Z,5.60
2017-09-07T20:22:18.312Z,5.25
2017-09-07T20:24:48.045Z,4.65
2017-09-07T20:27:17.826Z,5.53
2017-09-07T20:29:47.559Z,5.05
2017-09-07T20:32:17.311Z,5.00
2017-09-07T20:34:47.067Z,5.68
2017-09-07T20:37:16.854Z,5.68
2017-09-07T20:39:46.612Z,5.07
2017-09-07T20:42:16.374Z,7.00
2017-09-07T20:44:46.127Z,5.53
2017-09-07T20:47:16.021Z,6.00
2017-09-07T20:49:45.773Z,5.87
2017-09-07T20:52:15.558Z,4.60
2017-09-07T20:54:45.332Z,9.35
2017-09-07T20:57:15.073Z,5.30
2017-09-07T20:59:44.824Z,5.35
2017-09-07T21:02:14.551Z,5.25
2017-09-07T21:04:44.311Z,4.53
2017-09-07T21:07:14.082Z,4.50
2017-09-07T21:09:43.805Z,4.50
2017-09-07T21:12:13.563Z,5.45
2017-09-07T21:14:43.294Z,5.05
2017-09-07T21:17:13.039Z,6.20
2017-09-07T21:19:42.885Z,5.62
2017-09-07T21:22:12.460Z,5.40
2017-09-07T21:24:42.238Z,5.60
2017-09-07T21:27:11.983Z,5.78
2017-09-07T21:29:41.741Z,5.70
2017-09-07T21:32:11.273Z,5.20
2017-09-07T21:34:41.037Z,5.20
2017-09-07T21:37:10.757Z,6.05
2017-09-07T21:39:40.556Z,6.18
2017-09-07T21:42:10.572Z,5.72
2017-09-07T21:44:40.297Z,6.62
2017-09-07T21:47:10.060Z,5.80
2017-09-07T21:49:39.824Z,5.20
2017-09-07T21:52:09.533Z,4.97
2017-09-07T21:54:39.275Z,5.80
2017-09-07T21:57:09.015Z,4.60
2017-09-07T21:59:38.754Z,4.95
2017-09-07T22:02:08.481Z,4.65
2017-09-07T22:04:38.199Z,5.53
2017-09-07T22:07:07.953Z,5.72
2017-09-07T22:09:37.492Z,6.25
2017-09-07T22:12:07.236Z,5.72
2017-09-07T22:14:37.261Z,5.28
2017-09-07T22:17:06.983Z,5.60
2017-09-07T22:19:36.733Z,5.53
2017-09-07T22:22:06.460Z,5.47
2017-09-07T22:24:38.613Z,5.87
2017-09-07T22:27:08.341Z,5.60
2017-09-07T22:29:38.069Z,5.65
2017-09-07T22:32:07.799Z,5.00
2017-09-07T22:34:37.560Z,5.20
2017-09-07T22:37:07.316Z,5.75
2017-09-07T22:39:36.804Z,5.62
2017-09-07T22:42:06.526Z,5.72
2017-09-07T22:44:36.255Z,5.47
2017-09-07T22:47:06.077Z,5.60
2017-09-07T22:49:35.815Z,6.18
2017-09-07T22:52:05.544Z,5.05
2017-09-07T22:54:35.082Z,4.85
2017-09-07T22:57:04.813Z,5.15
2017-09-07T22:59:34.538Z,4.97
2017-09-07T23:02:04.107Z,5.57
2017-09-07T23:04:33.851Z,5.37
2017-09-07T23:07:03.573Z,5.60
2017-09-07T23:09:33.333Z,5.72
2017-09-07T23:12:03.115Z,4.90
2017-09-07T23:14:32.829Z,5.65
2017-09-07T23:17:02.621Z,5.28
2017-09-07T23:19:32.352Z,5.53
2017-09-07T23:22:02.149Z,5.37
2017-09-07T23:24:31.704Z,5.25
2017-09-07T23:27:01.243Z,4.70
2017-09-07T23:29:30.981Z,5.00
2017-09-07T23:32:00.738Z,5.53
2017-09-07T23:34:30.492Z,4.87
2017-09-07T23:37:00.221Z,4.65
2017-09-07T23:39:29.949Z,5.20
2017-09-07T23:41:59.696Z,4.50
2017-09-07T23:44:29.448Z,5.03
2017-09-07T23:46:59.161Z,4.80
2017-09-07T23:49:29.735Z,5.50
2017-09-07T23:51:59.468Z,4.70
2017-09-07T23:54:29.214Z,5.25
2017-09-07T23:56:58.948Z,4.50
2017-09-07T23:59:28.682Z,5.78
