createdAt,value
2022-09-11T00:01:52.206Z,99960.22
2022-09-11T00:04:21.021Z,99947.75
2022-09-11T00:06:50.226Z,99957.56
2022-09-11T00:09:19.082Z,99954.41
2022-09-11T00:11:47.696Z,99949.81
2022-09-11T00:14:16.341Z,99956.22
2022-09-11T00:16:47.893Z,99952.53
2022-09-11T00:19:21.927Z,99946.28
2022-09-11T00:21:51.254Z,99944.06
2022-09-11T00:24:20.809Z,99946.94
2022-09-11T00:26:49.683Z,99942.16
2022-09-11T00:29:19.209Z,99944.28
2022-09-11T00:31:49.204Z,99946.25
2022-09-11T00:34:19.629Z,99944.06
2022-09-11T00:36:48.454Z,99926.22
2022-09-11T00:39:18.059Z,99925.91
2022-09-11T00:41:46.897Z,99937.50
2022-09-11T00:45:04.076Z,99930.34
2022-09-11T00:47:33.351Z,99923.13
2022-09-11T00:50:12.971Z,99918.91
2022-09-11T00:52:53.189Z,99921.28
2022-09-11T00:55:27.965Z,99919.66
2022-09-11T00:58:02.998Z,99920.47
2022-09-11T01:00:32.192Z,99915.19
2022-09-11T01:03:01.651Z,99917.44
2022-09-11T01:05:34.871Z,99914.69
2022-09-11T01:08:04.483Z,99910.50
2022-09-11T01:10:50.027Z,99914.50
2022-09-11T01:13:36.877Z,99909.41
2022-09-11T01:16:17.863Z,99902.66
2022-09-11T01:19:02.341Z,99909.78
2022-09-11T01:22:02.005Z,99903.16
2022-09-11T01:25:02.174Z,99910.41
2022-09-11T01:27:48.072Z,99909.94
2022-09-11T01:30:21.081Z,99901.53
2022-09-11T01:33:11.292Z,99901.34
2022-09-11T01:35:57.773Z,99897.50
2022-09-11T01:38:37.995Z,99898.91
2022-09-11T01:41:14.222Z,99890.25
2022-09-11T01:43:52.923Z,99890.59
2022-09-11T01:46:26.057Z,99875.84
2022-09-11T01:49:06.810Z,99882.13
2022-09-11T01:51:39.099Z,99880.00
2022-09-11T01:54:14.653Z,99891.19
2022-09-11T01:56:52.805Z,99898.06
2022-09-11T01:59:32.123Z,99889.28
2022-09-11T02:02:06.963Z,99889.22
2022-09-11T02:04:42.462Z,99891.94
2022-09-11T02:07:19.228Z,99886.78
2022-09-11T02:09:59.411Z,99873.59
2022-09-11T02:12:40.935Z,99880.50
2022-09-11T02:15:15.944Z,99886.03
2022-09-11T02:17:58.995Z,99877.97
2022-09-11T02:20:31.468Z,99882.91
2022-09-11T02:23:00.286Z,99885.34
2022-09-11T02:25:28.891Z,99880.78
2022-09-11T02:27:59.017Z,99877.72
2022-09-11T02:30:29.377Z,99876.50
2022-09-11T02:32:58.143Z,99878.00
2022-09-11T02:35:38.992Z,99878.13
2022-09-11T02:38:19.283Z,99879.44
2022-09-11T02:41:01.566Z,99884.00
2022-09-11T02:43:51.867Z,99874.28
2022-09-11T02:46:48.349Z,99867.75
2022-09-11T02:49:33.000Z,99870.88
2022-09-11T02:52:14.614Z,99866.19
2022-09-11T02:54:57.439Z,99872.25
2022-09-11T02:57:34.184Z,99879.63
2022-09-11T03:00:08.427Z,99875.22
2022-09-11T03:02:43.652Z,99868.75
2022-09-11T03:05:13.623Z,99867.81
2022-09-11T03:07:43.242Z,99865.28
2022-09-11T03:10:12.267Z,99862.31
2022-09-11T03:12:41.868Z,99864.47
2022-09-11T03:15:13.506Z,99858.38
2022-09-11T03:17:45.974Z,99867.63
2022-09-11T03:20:16.823Z,99859.63
2022-09-11T03:22:48.389Z,99860.09
2022-09-11T03:25:17.844Z,99858.72
2022-09-11T03:27:46.595Z,99862.66
2022-09-11T03:30:16.102Z,99854.59
2022-09-11T03:32:48.189Z,99856.50
2022-09-11T03:35:17.221Z,99855.47
2022-09-11T03:37:47.557Z,99857.59
2022-09-11T03:40:16.461Z,99857.56
2022-09-11T03:42:45.285Z,99861.47
2022-09-11T03:45:15.249Z,99841.97
2022-09-11T03:47:43.993Z,99857.97
2022-09-11T03:50:14.424Z,99854.13
2022-09-11T03:52:43.713Z,99847.72
2022-09-11T03:55:13.493Z,99851.13
2022-09-11T03:57:42.209Z,99853.50
2022-09-11T04:00:13.451Z,99855.38
2022-09-11T04:02:55.744Z,99848.50
2022-09-11T04:05:35.857Z,99846.69
2022-09-11T04:08:05.263Z,99855.25
2022-09-11T04:10:35.358Z,99849.38
2022-09-11T04:13:05.530Z,99854.00
2022-09-11T04:15:35.718Z,99852.16
2022-09-11T04:18:07.490Z,99852.19
2022-09-11T04:20:41.257Z,99845.34
2022-09-11T04:23:09.900Z,99854.75
2022-09-11T04:25:39.055Z,99853.13
2022-09-11T04:28:08.944Z,99853.31
2022-09-11T04:30:38.736Z,99854.09
2022-09-11T04:33:07.873Z,99852.66
2022-09-11T04:35:41.514Z,99850.66
2022-09-11T04:38:10.522Z,99854.69
2022-09-11T04:40:40.691Z,99853.59
2022-09-11T04:43:11.490Z,99848.88
2022-09-11T04:45:40.553Z,99846.59
2022-09-11T04:48:10.517Z,99847.56
2022-09-11T04:50:41.337Z,99840.72
2022-09-11T04:53:19.156Z,99833.25
2022-09-11T04:55:50.541Z,99839.28
2022-09-11T04:58:19.760Z,99841.47
2022-09-11T05:00:48.423Z,99845.97
2022-09-11T05:03:18.051Z,99842.06
2022-09-11T05:05:48.229Z,99836.31
2022-09-11T05:08:18.968Z,99843.31
2022-09-11T05:10:50.016Z,99837.22
2022-09-11T05:13:18.640Z,99836.75
2022-09-11T05:15:47.189Z,99832.59
2022-09-11T05:18:16.620Z,99831.75
2022-09-11T05:20:45.384Z,99834.34
2022-09-11T05:23:15.363Z,99833.38
2022-09-11T05:25:44.465Z,99832.03
2022-09-11T05:28:13.047Z,99836.22
2022-09-11T05:30:42.074Z,99828.88
2022-09-11T05:33:14.078Z,99838.91
2022-09-11T05:35:42.776Z,99836.22
2022-09-11T05:38:11.887Z,99835.06
2022-09-11T05:40:46.914Z,99836.75
2022-09-11T05:43:16.546Z,99837.41
2022-09-11T05:45:45.921Z,99837.31
2022-09-11T05:48:15.717Z,99819.91
2022-09-11T05:50:53.829Z,99831.22
2022-09-11T05:53:24.049Z,99835.50
2022-09-11T05:55:55.078Z,99836.66
2022-09-11T05:58:24.702Z,99838.00
2022-09-11T06:00:53.652Z,99835.44
2022-09-11T06:03:22.248Z,99839.91
2022-09-11T06:05:50.818Z,99844.09
2022-09-11T06:08:20.487Z,99850.03
2022-09-11T06:10:49.755Z,99847.63
2022-09-11T06:13:20.848Z,99844.81
2022-09-11T06:15:52.356Z,99846.31
2022-09-11T06:18:21.660Z,99843.81
2022-09-11T06:20:58.400Z,99851.75
2022-09-11T06:23:29.449Z,99840.47
2022-09-11T06:26:05.016Z,99846.03
2022-09-11T06:28:40.560Z,99839.28
2022-09-11T06:31:13.335Z,99842.25
2022-09-11T06:33:42.977Z,99838.97
2022-09-11T06:36:13.905Z,99828.59
2022-09-11T06:38:46.172Z,99839.75
2022-09-11T06:41:20.899Z,99837.19
2022-09-11T06:43:51.379Z,99829.78
2022-09-11T06:46:22.634Z,99830.75
2022-09-11T06:48:52.829Z,99841.91
2022-09-11T06:51:27.149Z,99841.97
2022-09-11T06:53:58.192Z,99849.03
2022-09-11T06:56:32.441Z,99846.75
2022-09-11T06:59:03.912Z,99845.53
2022-09-11T07:01:34.377Z,99844.72
2022-09-11T07:04:04.926Z,99850.81
2022-09-11T07:06:35.287Z,99846.75
2022-09-11T07:09:04.416Z,99842.59
2022-09-11T07:11:44.887Z,99847.59
2022-09-11T07:14:14.976Z,99845.59
2022-09-11T07:16:46.321Z,99848.50
2022-09-11T07:19:14.976Z,99844.03
2022-09-11T07:21:43.581Z,99837.41
2022-09-11T07:24:12.847Z,99845.69
2022-09-11T07:26:43.540Z,99843.16
2022-09-11T07:29:19.744Z,99843.81
2022-09-11T07:31:50.255Z,99837.59
2022-09-11T07:34:19.272Z,99842.75
2022-09-11T07:36:51.789Z,99827.59
2022-09-11T07:39:21.738Z,99846.75
2022-09-11T07:42:00.630Z,99841.59
2022-09-11T07:44:35.291Z,99837.19
2022-09-11T07:47:04.539Z,99848.47
2022-09-11T07:49:39.042Z,99848.50
2022-09-11T07:52:07.738Z,99846.09
2022-09-11T07:54:42.872Z,99844.88
2022-09-11T07:57:12.799Z,99836.03
2022-09-11T07:59:44.237Z,99855.44
2022-09-11T08:02:13.284Z,99847.53
2022-09-11T08:04:42.198Z,99850.19
2022-09-11T08:07:11.836Z,99847.34
2022-09-11T08:09:40.510Z,99848.91
2022-09-11T08:12:12.058Z,99856.16
2022-09-11T08:14:43.313Z,99845.88
2022-09-11T08:17:18.258Z,99850.69
2022-09-11T08:19:47.068Z,99841.00
2022-09-11T08:22:15.706Z,99851.00
2022-09-11T08:24:47.105Z,99856.19
2022-09-11T08:27:18.985Z,99848.78
2022-09-11T08:29:49.893Z,99855.28
2022-09-11T08:32:18.877Z,99844.94
2022-09-11T08:34:48.090Z,99845.59
2022-09-11T08:37:18.268Z,99851.06
2022-09-11T08:39:47.610Z,99842.25
2022-09-11T08:42:18.960Z,99848.06
2022-09-11T08:44:55.891Z,99849.84
2022-09-11T08:47:52.485Z,99853.56
2022-09-11T08:50:27.600Z,99854.81
2022-09-11T08:52:58.587Z,99853.34
2022-09-11T08:55:39.590Z,99851.59
2022-09-11T08:58:26.252Z,99854.16
2022-09-11T09:01:13.752Z,99861.06
2022-09-11T09:04:15.547Z,99851.59
2022-09-11T09:07:00.811Z,99856.34
2022-09-11T09:09:43.738Z,99854.22
2022-09-11T09:12:32.779Z,99851.97
2022-09-11T09:15:39.095Z,99862.78
2022-09-11T09:18:18.187Z,99858.69
2022-09-11T09:21:00.401Z,99869.69
2022-09-11T09:23:36.656Z,99869.81
2022-09-11T09:26:05.497Z,99863.34
2022-09-11T09:28:44.595Z,99856.44
2022-09-11T09:31:19.470Z,99866.09
2022-09-11T09:33:56.687Z,99869.50
2022-09-11T09:36:32.302Z,99866.88
2022-09-11T09:39:03.545Z,99872.44
2022-09-11T09:42:11.139Z,99884.47
2022-09-11T09:45:03.028Z,99886.03
2022-09-11T09:47:32.579Z,99881.50
2022-09-11T09:50:02.933Z,99882.28
2022-09-11T09:52:36.054Z,99890.03
2022-09-11T09:55:14.462Z,99893.03
2022-09-11T09:57:43.439Z,99894.16
2022-09-11T10:00:19.918Z,99887.50
2022-09-11T10:02:54.041Z,99888.53
2022-09-11T10:05:30.068Z,99896.59
2022-09-11T10:08:01.688Z,99885.09
2022-09-11T10:10:36.416Z,99882.91
2022-09-11T10:13:20.233Z,99885.75
2022-09-11T10:15:51.429Z,99884.53
2022-09-11T10:18:42.755Z,99886.84
2022-09-11T10:21:29.465Z,99883.84
2022-09-11T10:24:01.016Z,99885.69
2022-09-11T10:26:35.880Z,99878.28
2022-09-11T10:29:13.205Z,99881.91
2022-09-11T10:31:50.927Z,99874.63
2022-09-11T10:34:22.411Z,99881.97
2022-09-11T10:37:00.733Z,99885.53
2022-09-11T10:39:33.769Z,99884.53
2022-09-11T10:42:16.717Z,99881.63
2022-09-11T10:44:48.848Z,99892.53
2022-09-11T10:47:25.119Z,99887.69
2022-09-11T10:50:22.917Z,99876.72
2022-09-11T10:53:12.481Z,99876.66
2022-09-11T10:55:49.388Z,99867.19
2022-09-11T10:58:23.414Z,99861.94
2022-09-11T11:00:53.027Z,99859.75
2022-09-11T11:03:28.398Z,99852.13
2022-09-11T11:06:21.199Z,99848.53
2022-09-11T11:09:25.576Z,99844.06
2022-09-11T11:12:24.432Z,99852.50
2022-09-11T11:15:30.482Z,99852.41
2022-09-11T11:18:25.991Z,99849.47
2022-09-11T11:21:11.410Z,99849.75
2022-09-11T11:24:00.077Z,99841.63
2022-09-11T11:26:53.553Z,99836.56
2022-09-11T11:29:42.641Z,99846.72
2022-09-11T11:32:37.027Z,99842.13
2022-09-11T11:35:24.470Z,99842.59
2022-09-11T11:38:05.047Z,99850.03
2022-09-11T11:40:43.563Z,99846.16
2022-09-11T11:43:17.496Z,99838.31
2022-09-11T11:45:55.817Z,99847.25
2022-09-11T11:48:33.555Z,99846.75
2022-09-11T11:51:07.584Z,99840.06
2022-09-11T11:53:43.986Z,99842.34
2022-09-11T11:56:24.262Z,99847.97
2022-09-11T11:59:01.051Z,99840.84
2022-09-11T12:01:40.711Z,99839.66
2022-09-11T12:04:24.332Z,99841.09
2022-09-11T12:06:53.373Z,99832.09
2022-09-11T12:09:22.222Z,99831.31
2022-09-11T12:11:55.818Z,99832.56
2022-09-11T12:14:33.904Z,99837.09
2022-09-11T12:17:25.124Z,99837.84
2022-09-11T12:20:32.566Z,99839.53
2022-09-11T12:23:02.162Z,99837.16
2022-09-11T12:26:16.217Z,99835.44
2022-09-11T12:28:45.147Z,99835.75
2022-09-11T12:31:17.347Z,99835.81
2022-09-11T12:33:57.496Z,99831.84
2022-09-11T12:36:38.601Z,99838.38
2022-09-11T12:39:27.628Z,99835.56
2022-09-11T12:42:56.220Z,99832.88
2022-09-11T12:45:36.271Z,99833.66
2022-09-11T12:48:12.103Z,99829.03
2022-09-11T12:50:50.167Z,99825.19
2022-09-11T12:53:27.166Z,99833.44
2022-09-11T12:56:01.256Z,99831.09
2022-09-11T12:58:37.527Z,99826.53
2022-09-11T13:01:18.837Z,99832.66
2022-09-11T13:03:59.557Z,99830.00
2022-09-11T13:06:42.483Z,99833.19
2022-09-11T13:09:23.893Z,99834.25
2022-09-11T13:11:54.829Z,99827.31
2022-09-11T13:14:49.582Z,99826.81
2022-09-11T13:17:26.950Z,99826.31
2022-09-11T13:20:22.882Z,99823.09
2022-09-11T13:22:58.225Z,99817.94
2022-09-11T13:25:28.188Z,99827.31
2022-09-11T13:28:02.783Z,99820.44
2022-09-11T13:30:32.367Z,99823.31
2022-09-11T13:33:08.829Z,99815.97
2022-09-11T13:35:45.761Z,99821.50
2022-09-11T13:38:21.195Z,99822.84
2022-09-11T13:40:55.343Z,99825.75
2022-09-11T13:43:29.885Z,99825.91
2022-09-11T13:46:19.964Z,99827.84
2022-09-11T13:48:51.763Z,99820.63
2022-09-11T13:51:27.975Z,99818.47
2022-09-11T13:54:09.340Z,99823.63
2022-09-11T13:56:47.432Z,99829.41
2022-09-11T13:59:48.363Z,99827.84
2022-09-11T14:02:41.805Z,99829.88
2022-09-11T14:05:16.884Z,99831.25
2022-09-11T14:08:01.221Z,99828.59
2022-09-11T14:10:34.486Z,99836.13
2022-09-11T14:13:15.904Z,99827.66
2022-09-11T14:15:52.967Z,99839.78
2022-09-11T14:18:31.576Z,99836.59
2022-09-11T14:21:04.266Z,99830.63
2022-09-11T14:23:44.744Z,99838.28
2022-09-11T14:26:17.340Z,99840.59
2022-09-11T14:29:07.459Z,99838.41
2022-09-11T14:31:39.745Z,99834.56
2022-09-11T14:34:18.645Z,99832.44
2022-09-11T14:36:53.343Z,99837.00
2022-09-11T14:39:31.952Z,99839.28
2022-09-11T14:42:02.231Z,99837.59
2022-09-11T14:44:32.863Z,99833.88
2022-09-11T14:47:01.432Z,99850.91
2022-09-11T14:49:30.612Z,99844.94
2022-09-11T14:52:01.757Z,99840.50
2022-09-11T14:54:32.148Z,99841.91
2022-09-11T14:57:01.511Z,99837.53
2022-09-11T14:59:30.193Z,99851.69
2022-09-11T15:01:59.639Z,99841.09
2022-09-11T15:04:29.721Z,99831.19
2022-09-11T15:06:59.947Z,99848.28
2022-09-11T15:09:29.198Z,99847.88
2022-09-11T15:11:59.405Z,99845.66
2022-09-11T15:14:54.371Z,99852.75
2022-09-11T15:17:20.220Z,99858.81
2022-09-11T15:19:49.984Z,99849.59
2022-09-11T15:22:19.344Z,99851.19
2022-09-11T15:24:49.815Z,99860.63
2022-09-11T15:27:20.349Z,99849.75
2022-09-11T15:29:49.200Z,99865.34
2022-09-11T15:32:17.839Z,99864.59
2022-09-11T15:34:47.464Z,99865.50
2022-09-11T15:37:17.429Z,99862.84
2022-09-11T15:39:46.170Z,99871.69
2022-09-11T15:42:14.857Z,99872.59
2022-09-11T15:44:46.253Z,99881.78
2022-09-11T15:47:15.203Z,99885.53
2022-09-11T15:49:47.895Z,99896.66
2022-09-11T15:52:16.960Z,99886.44
2022-09-11T15:54:47.653Z,99892.34
2022-09-11T15:57:16.763Z,99891.66
2022-09-11T15:59:46.719Z,99907.03
2022-09-11T16:02:15.860Z,99894.53
2022-09-11T16:04:44.745Z,99903.94
2022-09-11T16:07:13.336Z,99899.88
2022-09-11T16:09:42.507Z,99897.88
2022-09-11T16:12:11.281Z,99912.19
2022-09-11T16:14:39.911Z,99915.47
2022-09-11T16:17:10.005Z,99903.13
2022-09-11T16:19:39.247Z,99909.38
2022-09-11T16:22:08.880Z,99914.63
2022-09-11T16:24:38.126Z,99911.13
2022-09-11T16:27:10.295Z,99910.94
2022-09-11T16:30:20.388Z,99910.63
2022-09-11T16:32:34.178Z,99920.59
2022-09-11T16:35:02.914Z,99913.69
2022-09-11T16:37:34.075Z,99919.88
2022-09-11T16:40:04.251Z,99918.75
2022-09-11T16:42:33.279Z,99923.41
2022-09-11T16:45:01.883Z,99923.38
2022-09-11T16:47:32.455Z,99919.22
2022-09-11T16:50:07.368Z,99920.53
2022-09-11T16:52:39.177Z,99921.09
2022-09-11T16:55:10.822Z,99919.78
2022-09-11T16:57:39.855Z,99915.28
2022-09-11T17:00:10.946Z,99928.09
2022-09-11T17:02:42.510Z,99926.25
2022-09-11T17:05:12.277Z,99929.03
2022-09-11T17:07:41.570Z,99930.47
2022-09-11T17:10:11.416Z,99927.81
2022-09-11T17:12:40.362Z,99932.19
2022-09-11T17:15:10.680Z,99930.84
2022-09-11T17:17:39.406Z,99938.13
2022-09-11T17:20:12.549Z,99937.88
2022-09-11T17:22:42.097Z,99938.75
2022-09-11T17:25:11.525Z,99939.59
2022-09-11T17:27:40.179Z,99948.50
2022-09-11T17:30:11.108Z,99949.16
2022-09-11T17:32:40.005Z,99960.38
2022-09-11T17:35:12.115Z,99966.56
2022-09-11T17:37:41.142Z,99974.50
2022-09-11T17:40:10.933Z,99979.81
2022-09-11T17:42:40.329Z,99980.34
2022-09-11T17:45:12.513Z,99987.03
2022-09-11T17:47:42.675Z,99987.97
2022-09-11T17:50:14.008Z,99987.25
2022-09-11T17:52:42.665Z,99989.84
2022-09-11T17:55:11.581Z,99974.81
2022-09-11T17:57:41.147Z,99993.50
2022-09-11T18:00:11.855Z,99992.41
2022-09-11T18:02:46.523Z,99982.84
2022-09-11T18:05:18.447Z,99977.31
2022-09-11T18:07:48.306Z,99984.69
2022-09-11T18:10:17.136Z,99988.03
2022-09-11T18:12:45.991Z,99978.50
2022-09-11T18:15:14.944Z,99975.28
2022-09-11T18:17:47.741Z,99980.53
2022-09-11T18:20:18.180Z,99973.38
2022-09-11T18:22:46.912Z,99973.19
2022-09-11T18:25:15.732Z,99967.50
2022-09-11T18:27:44.685Z,99983.00
2022-09-11T18:30:13.547Z,99977.75
2022-09-11T18:32:42.444Z,99980.78
2022-09-11T18:35:11.741Z,99987.91
2022-09-11T18:37:41.742Z,99989.03
2022-09-11T18:40:11.036Z,99990.84
2022-09-11T18:42:43.482Z,100000.88
2022-09-11T18:45:12.674Z,99985.34
2022-09-11T18:47:42.684Z,100002.06
2022-09-11T18:50:11.829Z,99990.91
2022-09-11T18:52:41.770Z,99995.59
2022-09-11T18:55:11.220Z,99998.06
2022-09-11T18:57:42.316Z,100006.16
2022-09-11T19:00:17.090Z,100007.88
2022-09-11T19:02:46.840Z,100001.69
2022-09-11T19:05:16.836Z,100010.16
2022-09-11T19:07:49.466Z,99990.53
2022-09-11T19:10:19.345Z,99994.28
2022-09-11T19:12:49.231Z,99990.81
2022-09-11T19:15:18.062Z,99989.38
2022-09-11T19:17:47.991Z,99997.59
2022-09-11T19:20:19.689Z,99992.78
2022-09-11T19:22:50.104Z,99988.31
2022-09-11T19:25:18.902Z,99997.66
2022-09-11T19:27:47.736Z,100001.69
2022-09-11T19:30:17.296Z,100004.84
2022-09-11T19:32:46.041Z,100008.34
2022-09-11T19:35:15.078Z,100001.69
2022-09-11T19:37:44.015Z,99994.41
2022-09-11T19:40:14.215Z,100003.47
2022-09-11T19:42:43.830Z,99999.44
2022-09-11T19:45:12.825Z,99999.31
2022-09-11T19:47:41.461Z,100014.22
2022-09-11T19:50:13.009Z,100007.06
2022-09-11T19:52:42.024Z,100005.56
2022-09-11T19:55:11.253Z,100008.53
2022-09-11T19:57:41.253Z,99999.59
2022-09-11T20:00:11.511Z,99995.28
2022-09-11T20:02:40.439Z,99999.91
2022-09-11T20:05:10.845Z,100003.22
2022-09-11T20:07:39.597Z,99999.31
2022-09-11T20:10:10.611Z,100000.41
2022-09-11T20:12:40.862Z,100000.97
2022-09-11T20:15:11.059Z,100004.31
2022-09-11T20:17:41.258Z,99977.56
2022-09-11T20:20:10.330Z,99999.03
2022-09-11T20:22:39.246Z,99990.94
2022-09-11T20:25:09.411Z,99999.16
2022-09-11T20:27:38.142Z,99994.72
2022-09-11T20:30:09.959Z,100003.06
2022-09-11T20:32:39.421Z,100001.56
2022-09-11T20:35:09.594Z,100002.38
2022-09-11T20:37:38.461Z,99999.47
2022-09-11T20:40:09.691Z,100001.66
2022-09-11T20:42:39.773Z,99993.59
2022-09-11T20:45:11.488Z,99995.56
2022-09-11T20:47:40.243Z,100008.09
2022-09-11T20:50:11.060Z,100009.31
2022-09-11T20:52:41.066Z,100000.56
2022-09-11T20:55:10.085Z,100001.94
2022-09-11T20:57:38.659Z,100000.13
2022-09-11T21:00:10.726Z,100003.63
2022-09-11T21:02:39.382Z,100007.16
2022-09-11T21:05:08.891Z,100002.56
2022-09-11T21:07:37.668Z,99995.59
2022-09-11T21:10:07.910Z,100015.91
2022-09-11T21:12:36.514Z,100007.94
2022-09-11T21:15:06.770Z,100004.47
2022-09-11T21:17:36.719Z,100000.97
2022-09-11T21:20:06.471Z,100013.94
2022-09-11T21:22:35.253Z,100003.19
2022-09-11T21:25:03.843Z,99994.28
2022-09-11T21:27:32.742Z,100006.78
2022-09-11T21:30:01.330Z,100004.59
2022-09-11T21:32:30.047Z,100002.50
2022-09-11T21:35:00.178Z,100013.94
2022-09-11T21:37:28.934Z,100016.44
2022-09-11T21:39:57.769Z,100013.38
2022-09-11T21:42:26.477Z,100002.25
2022-09-11T21:44:55.445Z,100019.59
2022-09-11T21:47:24.215Z,100022.41
2022-09-11T21:49:52.809Z,100020.47
2022-09-11T21:52:22.820Z,100013.13
2022-09-11T21:54:54.702Z,100015.75
2022-09-11T21:57:23.263Z,100013.75
2022-09-11T21:59:51.834Z,100024.31
2022-09-11T22:02:20.850Z,100015.53
2022-09-11T22:04:49.384Z,100019.06
2022-09-11T22:07:20.064Z,100022.53
2022-09-11T22:09:51.551Z,100026.34
2022-09-11T22:12:20.391Z,100024.31
2022-09-11T22:14:50.955Z,100031.94
2022-09-11T22:17:19.749Z,100027.47
2022-09-11T22:19:48.341Z,100024.06
2022-09-11T22:22:17.322Z,100032.25
2022-09-11T22:24:46.098Z,100032.81
2022-09-11T22:27:16.069Z,100031.50
2022-09-11T22:29:47.068Z,100034.75
2022-09-11T22:32:16.122Z,100039.47
2022-09-11T22:34:44.838Z,100032.25
2022-09-11T22:37:13.440Z,100026.47
2022-09-11T22:39:42.279Z,100033.25
2022-09-11T22:42:11.207Z,100030.72
2022-09-11T22:44:42.136Z,100025.91
2022-09-11T22:47:10.977Z,100031.38
2022-09-11T22:49:39.546Z,100026.72
2022-09-11T22:52:08.515Z,100028.38
2022-09-11T22:54:37.522Z,100027.06
2022-09-11T22:57:06.730Z,100037.69
2022-09-11T22:59:35.451Z,100034.81
2022-09-11T23:02:05.973Z,100034.88
2022-09-11T23:04:34.618Z,100034.88
2022-09-11T23:07:17.397Z,100045.63
2022-09-11T23:09:46.518Z,100037.09
2022-09-11T23:12:15.089Z,100036.94
2022-09-11T23:14:43.667Z,100044.78
2022-09-11T23:17:14.205Z,100037.91
2022-09-11T23:19:42.913Z,100037.09
2022-09-11T23:22:11.464Z,100043.19
2022-09-11T23:24:40.320Z,100046.97
2022-09-11T23:27:08.863Z,100029.84
2022-09-11T23:29:37.430Z,100039.41
2022-09-11T23:32:07.010Z,100048.59
2022-09-11T23:34:37.108Z,100034.13
2022-09-11T23:37:05.833Z,100029.41
2022-09-11T23:39:34.828Z,100037.38
2022-09-11T23:42:03.522Z,100027.59
2022-09-11T23:44:32.134Z,100035.84
2022-09-11T23:47:02.237Z,100032.88
2022-09-11T23:49:35.540Z,100032.81
2022-09-11T23:52:06.976Z,100029.47
2022-09-11T23:54:35.620Z,100040.16
2022-09-11T23:57:04.308Z,100037.50
2022-09-11T23:59:36.189Z,100031.38
