createdAt,value
2023-01-28T00:00:17.902Z,-0.20
2023-01-28T00:02:41.664Z,-0.20
2023-01-28T00:05:08.183Z,-0.30
2023-01-28T00:07:31.874Z,-0.30
2023-01-28T00:09:55.567Z,-0.40
2023-01-28T00:12:19.421Z,-0.40
2023-01-28T00:14:42.991Z,-0.40
2023-01-28T00:17:07.028Z,-0.50
2023-01-28T00:19:30.565Z,-0.50
2023-01-28T00:21:55.550Z,-0.60
2023-01-28T00:24:19.106Z,-0.60
2023-01-28T00:26:43.808Z,-0.60
2023-01-28T00:29:07.973Z,-0.70
2023-01-28T00:31:34.384Z,-0.70
2023-01-28T00:33:59.199Z,-0.70
2023-01-28T00:36:25.082Z,-0.70
2023-01-28T00:38:53.368Z,-0.70
2023-01-28T00:41:22.003Z,-0.70
2023-01-28T00:43:47.572Z,-0.60
2023-01-28T00:46:14.004Z,-0.60
2023-01-28T00:48:38.679Z,-0.70
2023-01-28T00:51:02.985Z,-0.60
2023-01-28T00:53:27.180Z,-0.60
2023-01-28T00:55:52.766Z,-0.60
2023-01-28T00:58:16.336Z,-0.50
2023-01-28T01:00:40.411Z,-0.50
2023-01-28T01:03:03.999Z,-0.40
2023-01-28T01:05:29.637Z,-0.30
2023-01-28T01:07:53.216Z,-0.40
2023-01-28T01:10:20.266Z,-0.30
2023-01-28T01:12:47.207Z,-0.30
2023-01-28T01:15:12.448Z,-0.30
2023-01-28T01:17:38.558Z,-0.20
2023-01-28T01:20:03.754Z,-0.20
2023-01-28T01:22:27.274Z,-0.20
2023-01-28T01:24:51.552Z,-0.10
2023-01-28T01:27:15.376Z,-0.10
2023-01-28T01:29:40.307Z,0.00
2023-01-28T01:32:04.166Z,0.00
2023-01-28T01:34:27.862Z,0.00
2023-01-28T01:36:51.367Z,0.10
2023-01-28T01:39:14.994Z,0.10
2023-01-28T01:41:38.605Z,0.10
2023-01-28T01:44:04.593Z,0.10
2023-01-28T01:46:37.382Z,0.20
2023-01-28T01:49:12.937Z,0.20
2023-01-28T01:51:37.654Z,0.20
2023-01-28T01:54:02.949Z,0.30
2023-01-28T01:56:31.660Z,0.30
2023-01-28T01:58:56.992Z,0.30
2023-01-28T02:01:24.532Z,0.30
2023-01-28T02:03:59.109Z,0.30
2023-01-28T02:06:23.869Z,0.40
2023-01-28T02:08:47.367Z,0.40
2023-01-28T02:11:12.308Z,0.40
2023-01-28T02:13:41.740Z,0.40
2023-01-28T02:16:07.422Z,0.50
2023-01-28T02:18:31.048Z,0.50
2023-01-28T02:21:20.670Z,0.50
2023-01-28T02:24:07.226Z,0.50
2023-01-28T02:27:16.435Z,0.50
2023-01-28T02:29:49.355Z,0.60
2023-01-28T02:32:20.615Z,0.60
2023-01-28T02:34:49.654Z,0.60
2023-01-28T02:37:19.765Z,0.60
2023-01-28T02:39:49.561Z,0.60
2023-01-28T02:42:18.197Z,0.60
2023-01-28T02:44:43.151Z,0.60
2023-01-28T02:47:28.611Z,0.60
2023-01-28T02:49:56.221Z,0.60
2023-01-28T02:52:49.335Z,0.60
2023-01-28T02:55:25.352Z,0.60
2023-01-28T02:58:01.665Z,0.70
2023-01-28T03:00:33.610Z,0.70
2023-01-28T03:03:06.475Z,0.70
2023-01-28T03:05:37.128Z,0.70
2023-01-28T03:08:01.416Z,0.70
2023-01-28T03:10:26.931Z,0.70
2023-01-28T03:13:12.435Z,0.80
2023-01-28T03:16:00.080Z,0.80
2023-01-28T03:18:47.325Z,0.70
2023-01-28T03:21:31.768Z,0.80
2023-01-28T03:24:19.633Z,0.80
2023-01-28T03:27:11.086Z,0.80
2023-01-28T03:29:53.763Z,0.80
2023-01-28T03:32:38.345Z,0.80
2023-01-28T03:35:20.029Z,0.80
2023-01-28T03:37:43.715Z,0.80
2023-01-28T03:40:27.973Z,0.80
2023-01-28T03:42:52.425Z,0.80
2023-01-28T03:45:32.687Z,0.90
2023-01-28T03:47:59.548Z,0.90
2023-01-28T03:50:23.527Z,0.90
2023-01-28T03:52:54.265Z,0.90
2023-01-28T03:55:26.063Z,0.90
2023-01-28T03:57:50.196Z,0.90
2023-01-28T04:00:18.117Z,0.90
2023-01-28T04:02:41.921Z,1.00
2023-01-28T04:05:13.722Z,1.00
2023-01-28T04:07:44.387Z,1.00
2023-01-28T04:10:25.030Z,1.00
2023-01-28T04:12:54.382Z,1.00
2023-01-28T04:15:18.346Z,1.00
2023-01-28T04:17:46.697Z,1.00
2023-01-28T04:20:18.771Z,1.00
2023-01-28T04:22:43.469Z,1.00
2023-01-28T04:25:09.969Z,1.00
2023-01-28T04:27:33.578Z,1.00
2023-01-28T04:30:08.102Z,1.00
2023-01-28T04:32:36.536Z,1.10
2023-01-28T04:35:13.666Z,1.00
2023-01-28T04:38:01.538Z,1.00
2023-01-28T04:40:39.185Z,1.00
2023-01-28T04:43:21.269Z,1.00
2023-01-28T04:45:53.084Z,1.10
2023-01-28T04:48:32.064Z,1.10
2023-01-28T04:51:14.410Z,1.00
2023-01-28T04:53:59.727Z,1.10
2023-01-28T04:56:26.907Z,1.10
2023-01-28T04:58:50.627Z,1.10
2023-01-28T05:01:14.520Z,1.10
2023-01-28T05:03:38.158Z,1.10
2023-01-28T05:06:04.546Z,1.10
2023-01-28T05:08:36.466Z,1.10
2023-01-28T05:11:01.508Z,1.00
2023-01-28T05:13:25.440Z,1.10
2023-01-28T05:15:54.010Z,1.10
2023-01-28T05:18:17.996Z,1.10
2023-01-28T05:20:48.623Z,1.10
2023-01-28T05:23:12.931Z,1.10
2023-01-28T05:25:46.792Z,1.10
2023-01-28T05:28:11.890Z,1.10
2023-01-28T05:30:35.578Z,1.10
2023-01-28T05:32:59.443Z,1.10
2023-01-28T05:35:23.192Z,1.10
2023-01-28T05:37:46.866Z,1.10
2023-01-28T05:40:12.788Z,1.10
2023-01-28T05:42:36.710Z,1.10
2023-01-28T05:45:25.550Z,1.20
2023-01-28T05:47:58.566Z,1.10
2023-01-28T05:50:40.752Z,1.20
2023-01-28T05:53:10.645Z,1.20
2023-01-28T05:55:35.791Z,1.20
2023-01-28T05:57:59.506Z,1.20
2023-01-28T06:00:25.235Z,1.20
2023-01-28T06:02:48.840Z,1.20
2023-01-28T06:05:12.714Z,1.20
2023-01-28T06:07:36.924Z,1.20
2023-01-28T06:10:01.165Z,1.20
2023-01-28T06:12:24.835Z,1.30
2023-01-28T06:15:20.188Z,1.30
2023-01-28T06:17:57.541Z,1.30
2023-01-28T06:20:26.363Z,1.30
2023-01-28T06:22:52.377Z,1.30
2023-01-28T06:25:16.802Z,1.30
2023-01-28T06:27:40.430Z,1.30
2023-01-28T06:30:04.675Z,1.20
2023-01-28T06:32:28.379Z,1.30
2023-01-28T06:34:53.600Z,1.30
2023-01-28T06:37:17.441Z,1.30
2023-01-28T06:39:41.203Z,1.30
2023-01-28T06:42:04.951Z,1.30
2023-01-28T06:44:28.786Z,1.30
2023-01-28T06:46:52.402Z,1.40
2023-01-28T06:49:16.236Z,1.40
2023-01-28T06:51:41.333Z,1.40
2023-01-28T06:54:05.303Z,1.40
2023-01-28T06:56:28.940Z,1.40
2023-01-28T06:58:53.086Z,1.40
2023-01-28T07:01:16.895Z,1.40
2023-01-28T07:03:40.675Z,1.40
2023-01-28T07:06:04.432Z,1.40
2023-01-28T07:08:29.703Z,1.50
2023-01-28T07:10:53.348Z,1.40
2023-01-28T07:13:17.049Z,1.40
2023-01-28T07:15:40.724Z,1.40
2023-01-28T07:18:04.404Z,1.40
2023-01-28T07:20:28.378Z,1.40
2023-01-28T07:22:52.335Z,1.40
2023-01-28T07:25:17.953Z,1.50
2023-01-28T07:27:47.552Z,1.50
2023-01-28T07:30:13.298Z,1.50
2023-01-28T07:32:37.088Z,1.50
2023-01-28T07:35:00.694Z,1.50
2023-01-28T07:37:24.363Z,1.50
2023-01-28T07:39:48.295Z,1.50
2023-01-28T07:42:13.727Z,1.50
2023-01-28T07:44:43.344Z,1.60
2023-01-28T07:47:08.095Z,1.60
2023-01-28T07:49:31.846Z,1.60
2023-01-28T07:51:55.540Z,1.60
2023-01-28T07:54:19.495Z,1.70
2023-01-28T07:56:43.140Z,1.70
2023-01-28T07:59:08.326Z,1.70
2023-01-28T08:01:32.072Z,1.70
2023-01-28T08:03:55.791Z,1.70
2023-01-28T08:06:19.527Z,1.80
2023-01-28T08:08:43.514Z,1.80
2023-01-28T08:11:10.867Z,1.80
2023-01-28T08:13:34.682Z,1.90
2023-01-28T08:15:59.850Z,1.90
2023-01-28T08:18:23.696Z,1.90
2023-01-28T08:20:47.838Z,1.90
2023-01-28T08:23:15.529Z,2.00
2023-01-28T08:25:39.414Z,2.00
2023-01-28T08:28:03.474Z,2.10
2023-01-28T08:30:27.239Z,2.10
2023-01-28T08:32:52.528Z,2.10
2023-01-28T08:35:16.372Z,2.10
2023-01-28T08:37:40.657Z,2.10
2023-01-28T08:40:05.356Z,2.20
2023-01-28T08:42:29.124Z,2.20
2023-01-28T08:44:53.277Z,2.20
2023-01-28T08:47:17.339Z,2.20
2023-01-28T08:49:42.675Z,2.20
2023-01-28T08:52:06.707Z,2.30
2023-01-28T08:54:30.384Z,2.30
2023-01-28T08:56:54.238Z,2.30
2023-01-28T08:59:17.983Z,2.30
2023-01-28T09:01:42.168Z,2.30
2023-01-28T09:04:06.179Z,2.20
2023-01-28T09:06:31.605Z,2.30
2023-01-28T09:08:58.534Z,2.30
2023-01-28T09:11:22.227Z,2.40
2023-01-28T09:13:45.946Z,2.40
2023-01-28T09:16:10.911Z,2.40
2023-01-28T09:18:34.707Z,2.50
2023-01-28T09:20:58.451Z,2.50
2023-01-28T09:23:23.831Z,2.60
2023-01-28T09:25:47.550Z,2.60
2023-01-28T09:28:11.355Z,2.60
2023-01-28T09:30:37.366Z,2.70
2023-01-28T09:33:01.372Z,2.70
2023-01-28T09:35:25.285Z,2.80
2023-01-28T09:37:49.669Z,2.80
2023-01-28T09:40:20.357Z,2.80
2023-01-28T09:43:03.151Z,2.80
2023-01-28T09:45:34.019Z,2.90
2023-01-28T09:48:01.274Z,2.90
2023-01-28T09:50:33.330Z,3.00
2023-01-28T09:53:05.009Z,3.00
2023-01-28T09:55:37.774Z,3.00
2023-01-28T09:58:01.671Z,3.00
2023-01-28T10:00:31.728Z,3.10
2023-01-28T10:03:37.033Z,3.10
2023-01-28T10:06:26.906Z,3.20
2023-01-28T10:09:22.720Z,3.30
2023-01-28T10:12:06.160Z,3.30
2023-01-28T10:14:50.861Z,3.30
2023-01-28T10:17:19.449Z,3.40
2023-01-28T10:19:48.183Z,3.40
2023-01-28T10:22:18.086Z,3.50
2023-01-28T10:24:49.423Z,3.40
2023-01-28T10:27:20.870Z,3.50
2023-01-28T10:29:46.595Z,3.50
2023-01-28T10:32:24.905Z,3.50
2023-01-28T10:34:48.683Z,3.60
2023-01-28T10:37:15.604Z,3.60
2023-01-28T10:39:39.372Z,3.50
2023-01-28T10:42:03.107Z,3.60
2023-01-28T10:44:36.512Z,3.60
2023-01-28T10:47:03.999Z,3.60
2023-01-28T10:49:30.998Z,3.60
2023-01-28T10:51:54.783Z,3.50
2023-01-28T10:54:25.246Z,3.50
2023-01-28T10:56:50.617Z,3.50
2023-01-28T10:59:24.210Z,3.60
2023-01-28T11:01:52.618Z,3.60
2023-01-28T11:04:24.757Z,3.60
2023-01-28T11:07:00.855Z,3.60
2023-01-28T11:09:27.953Z,3.60
2023-01-28T11:11:51.652Z,3.70
2023-01-28T11:14:23.143Z,3.60
2023-01-28T11:16:48.764Z,3.70
2023-01-28T11:19:13.901Z,3.70
2023-01-28T11:21:37.795Z,3.70
2023-01-28T11:24:04.323Z,3.60
2023-01-28T11:26:32.943Z,3.70
2023-01-28T11:28:57.576Z,3.70
2023-01-28T11:31:24.074Z,3.70
2023-01-28T11:33:53.060Z,3.70
2023-01-28T11:36:19.466Z,3.70
2023-01-28T11:38:52.046Z,3.70
2023-01-28T11:41:17.816Z,3.70
2023-01-28T11:43:41.897Z,3.70
2023-01-28T11:46:30.755Z,3.70
2023-01-28T11:49:06.307Z,3.70
2023-01-28T11:51:43.389Z,3.70
2023-01-28T11:54:36.740Z,3.70
2023-01-28T11:57:16.912Z,3.70
2023-01-28T11:59:58.570Z,3.80
2023-01-28T12:02:53.655Z,3.70
2023-01-28T12:05:50.085Z,3.70
2023-01-28T12:08:24.709Z,3.70
2023-01-28T12:11:09.301Z,3.70
2023-01-28T12:13:48.483Z,3.70
2023-01-28T12:16:41.072Z,3.80
2023-01-28T12:19:33.506Z,3.70
2023-01-28T12:22:30.045Z,3.70
2023-01-28T12:25:13.028Z,3.70
2023-01-28T12:27:54.438Z,3.70
2023-01-28T12:30:32.959Z,3.70
2023-01-28T12:33:25.231Z,3.70
2023-01-28T12:36:02.717Z,3.70
2023-01-28T12:38:40.870Z,3.70
2023-01-28T12:41:09.144Z,3.70
2023-01-28T12:43:48.362Z,3.70
2023-01-28T12:46:23.840Z,3.70
2023-01-28T12:48:53.271Z,3.60
2023-01-28T12:51:22.743Z,3.60
2023-01-28T12:53:54.793Z,3.60
2023-01-28T12:56:21.599Z,3.50
2023-01-28T12:58:52.624Z,3.50
2023-01-28T13:01:23.064Z,3.50
2023-01-28T13:03:54.912Z,3.40
2023-01-28T13:06:26.313Z,3.50
2023-01-28T13:08:51.675Z,3.50
2023-01-28T13:11:18.636Z,3.40
2023-01-28T13:13:44.308Z,3.40
2023-01-28T13:16:11.644Z,3.40
2023-01-28T13:18:47.894Z,3.50
2023-01-28T13:21:18.819Z,3.40
2023-01-28T13:23:44.942Z,3.50
2023-01-28T13:26:30.270Z,3.50
2023-01-28T13:28:55.642Z,3.50
2023-01-28T13:31:22.326Z,3.50
2023-01-28T13:33:50.055Z,3.50
2023-01-28T13:36:28.320Z,3.60
2023-01-28T13:39:03.690Z,3.60
2023-01-28T13:41:39.908Z,3.60
2023-01-28T13:44:03.725Z,3.60
2023-01-28T13:46:32.088Z,3.60
2023-01-28T13:48:59.024Z,3.60
2023-01-28T13:51:26.480Z,3.60
2023-01-28T13:53:58.118Z,3.60
2023-01-28T13:56:24.452Z,3.60
2023-01-28T13:59:25.270Z,3.60
2023-01-28T14:02:38.301Z,3.70
2023-01-28T14:05:37.491Z,3.70
2023-01-28T14:08:37.866Z,3.50
2023-01-28T14:11:16.712Z,3.60
2023-01-28T14:14:34.197Z,3.50
2023-01-28T14:17:02.374Z,3.50
2023-01-28T14:19:31.495Z,3.40
2023-01-28T14:21:57.176Z,3.40
2023-01-28T14:24:21.877Z,3.30
2023-01-28T14:26:55.414Z,3.40
2023-01-28T14:29:47.262Z,3.40
2023-01-28T14:32:18.704Z,3.50
2023-01-28T14:34:44.007Z,3.50
2023-01-28T14:37:11.994Z,3.40
2023-01-28T14:39:50.471Z,3.40
2023-01-28T14:42:21.313Z,3.40
2023-01-28T14:44:48.169Z,3.40
2023-01-28T14:47:40.298Z,3.30
2023-01-28T14:50:36.869Z,3.30
2023-01-28T14:53:56.514Z,3.30
2023-01-28T14:56:34.368Z,3.30
2023-01-28T14:59:06.142Z,3.30
2023-01-28T15:01:33.430Z,3.30
2023-01-28T15:03:57.833Z,3.30
2023-01-28T15:06:24.847Z,3.30
2023-01-28T15:08:48.794Z,3.30
2023-01-28T15:11:16.551Z,3.30
2023-01-28T15:13:44.076Z,3.20
2023-01-28T15:16:09.350Z,3.20
2023-01-28T15:18:41.076Z,3.20
2023-01-28T15:21:06.169Z,3.20
2023-01-28T15:23:34.683Z,3.20
2023-01-28T15:25:58.917Z,3.10
2023-01-28T15:28:28.189Z,3.10
2023-01-28T15:30:52.054Z,3.00
2023-01-28T15:33:18.382Z,2.90
2023-01-28T15:35:50.192Z,2.90
2023-01-28T15:38:14.097Z,2.90
2023-01-28T15:40:44.800Z,2.80
2023-01-28T15:43:17.596Z,2.70
2023-01-28T15:45:48.172Z,2.70
2023-01-28T15:48:14.057Z,2.70
2023-01-28T15:50:38.451Z,2.70
2023-01-28T15:53:03.682Z,2.70
2023-01-28T15:55:37.474Z,2.60
2023-01-28T15:58:18.749Z,2.50
2023-01-28T16:00:42.783Z,2.50
2023-01-28T16:03:11.045Z,2.40
2023-01-28T16:05:38.891Z,2.40
2023-01-28T16:08:10.594Z,2.30
2023-01-28T16:10:34.668Z,2.30
2023-01-28T16:13:06.103Z,2.30
2023-01-28T16:15:29.939Z,2.20
2023-01-28T16:17:54.706Z,2.20
2023-01-28T16:20:24.500Z,2.20
2023-01-28T16:22:48.889Z,2.10
2023-01-28T16:25:31.130Z,2.10
2023-01-28T16:27:55.018Z,2.10
2023-01-28T16:30:19.453Z,2.10
2023-01-28T16:32:43.777Z,2.10
2023-01-28T16:35:16.487Z,2.10
2023-01-28T16:37:41.786Z,2.10
2023-01-28T16:40:07.873Z,2.00
2023-01-28T16:42:34.054Z,2.00
2023-01-28T16:44:57.772Z,2.00
2023-01-28T16:47:22.065Z,2.00
2023-01-28T16:49:45.873Z,1.90
2023-01-28T16:52:12.271Z,1.90
2023-01-28T16:54:36.549Z,1.90
2023-01-28T16:57:00.472Z,1.90
2023-01-28T16:59:25.506Z,1.90
2023-01-28T17:01:49.777Z,1.90
2023-01-28T17:04:13.802Z,1.80
2023-01-28T17:06:39.000Z,1.80
2023-01-28T17:09:02.757Z,1.80
2023-01-28T17:11:30.605Z,1.80
2023-01-28T17:13:54.287Z,1.70
2023-01-28T17:16:19.559Z,1.70
2023-01-28T17:18:43.286Z,1.60
2023-01-28T17:21:08.360Z,1.60
2023-01-28T17:23:32.189Z,1.60
2023-01-28T17:25:56.184Z,1.60
2023-01-28T17:28:19.991Z,1.70
2023-01-28T17:30:43.889Z,1.60
2023-01-28T17:33:10.538Z,1.60
2023-01-28T17:35:35.555Z,1.60
2023-01-28T17:37:59.290Z,1.60
2023-01-28T17:40:24.015Z,1.60
2023-01-28T17:42:47.784Z,1.60
2023-01-28T17:45:12.435Z,1.60
2023-01-28T17:47:36.060Z,1.50
2023-01-28T17:50:01.283Z,1.50
2023-01-28T17:52:25.153Z,1.50
2023-01-28T17:54:48.935Z,1.40
2023-01-28T17:57:12.661Z,1.40
2023-01-28T17:59:36.467Z,1.40
2023-01-28T18:02:00.245Z,1.40
2023-01-28T18:04:25.346Z,1.30
2023-01-28T18:06:51.704Z,1.30
2023-01-28T18:09:15.554Z,1.30
2023-01-28T18:11:39.271Z,1.20
2023-01-28T18:14:03.195Z,1.20
2023-01-28T18:16:26.869Z,1.10
2023-01-28T18:18:51.664Z,1.10
2023-01-28T18:21:39.912Z,1.00
2023-01-28T18:24:12.130Z,0.90
2023-01-28T18:26:36.085Z,0.90
2023-01-28T18:28:59.857Z,0.70
2023-01-28T18:31:23.591Z,0.80
2023-01-28T18:33:47.511Z,0.80
2023-01-28T18:36:12.190Z,0.70
2023-01-28T18:38:36.622Z,0.70
2023-01-28T18:41:01.881Z,0.70
2023-01-28T18:43:26.462Z,0.70
2023-01-28T18:45:52.215Z,0.60
2023-01-28T18:48:16.028Z,0.60
2023-01-28T18:50:39.781Z,0.70
2023-01-28T18:53:03.666Z,0.60
2023-01-28T18:55:27.457Z,0.70
2023-01-28T18:57:52.822Z,0.60
2023-01-28T19:00:17.274Z,0.70
2023-01-28T19:02:41.050Z,0.70
2023-01-28T19:05:04.982Z,0.70
2023-01-28T19:07:28.697Z,0.70
2023-01-28T19:09:52.474Z,0.70
2023-01-28T19:12:16.439Z,0.70
2023-01-28T19:14:41.639Z,0.70
2023-01-28T19:17:05.609Z,0.80
2023-01-28T19:19:29.502Z,0.80
2023-01-28T19:21:53.550Z,0.70
2023-01-28T19:24:17.315Z,0.80
2023-01-28T19:26:42.692Z,0.80
2023-01-28T19:29:09.502Z,0.80
2023-01-28T19:31:34.817Z,0.70
2023-01-28T19:34:00.613Z,0.70
2023-01-28T19:36:26.145Z,0.80
2023-01-28T19:38:49.833Z,0.70
2023-01-28T19:41:16.333Z,0.70
2023-01-28T19:43:40.015Z,0.70
2023-01-28T19:46:06.511Z,0.70
2023-01-28T19:48:32.474Z,0.70
2023-01-28T19:50:56.528Z,0.60
2023-01-28T19:53:20.710Z,0.60
2023-01-28T19:55:44.897Z,0.60
2023-01-28T19:58:08.552Z,0.60
2023-01-28T20:00:32.377Z,0.50
2023-01-28T20:02:56.074Z,0.50
2023-01-28T20:05:21.348Z,0.50
2023-01-28T20:07:44.976Z,0.50
2023-01-28T20:10:12.105Z,0.50
2023-01-28T20:12:35.913Z,0.40
2023-01-28T20:14:59.790Z,0.40
2023-01-28T20:17:23.542Z,0.30
2023-01-28T20:19:47.329Z,0.30
2023-01-28T20:22:12.455Z,0.30
2023-01-28T20:24:36.558Z,0.20
2023-01-28T20:27:00.260Z,0.20
2023-01-28T20:29:24.021Z,0.10
2023-01-28T20:31:57.650Z,0.10
2023-01-28T20:34:31.518Z,0.10
2023-01-28T20:36:55.160Z,0.10
2023-01-28T20:39:20.655Z,0.00
2023-01-28T20:41:44.344Z,0.10
2023-01-28T20:44:08.231Z,0.00
2023-01-28T20:46:35.869Z,0.00
2023-01-28T20:49:03.087Z,0.00
2023-01-28T20:51:30.728Z,0.00
2023-01-28T20:53:56.056Z,0.00
2023-01-28T20:56:23.614Z,-0.10
2023-01-28T20:58:49.471Z,-0.10
2023-01-28T21:01:18.766Z,-0.10
2023-01-28T21:03:42.474Z,-0.10
2023-01-28T21:06:06.779Z,-0.10
2023-01-28T21:08:30.479Z,-0.20
2023-01-28T21:10:54.208Z,-0.20
2023-01-28T21:13:19.358Z,-0.20
2023-01-28T21:15:52.516Z,-0.20
2023-01-28T21:18:16.203Z,-0.20
2023-01-28T21:20:39.864Z,-0.30
2023-01-28T21:23:03.625Z,-0.30
2023-01-28T21:25:27.871Z,-0.30
2023-01-28T21:27:52.162Z,-0.30
2023-01-28T21:30:19.848Z,-0.40
2023-01-28T21:32:43.758Z,-0.40
2023-01-28T21:35:09.781Z,-0.40
2023-01-28T21:37:33.539Z,-0.40
2023-01-28T21:39:57.261Z,-0.40
2023-01-28T21:42:21.033Z,-0.40
2023-01-28T21:44:44.897Z,-0.40
2023-01-28T21:47:10.251Z,-0.40
2023-01-28T21:49:34.353Z,-0.40
2023-01-28T21:51:58.038Z,-0.40
2023-01-28T21:54:21.978Z,-0.40
2023-01-28T21:56:46.092Z,-0.30
2023-01-28T21:59:29.719Z,-0.30
2023-01-28T22:01:53.603Z,-0.30
2023-01-28T22:04:18.692Z,-0.30
2023-01-28T22:06:43.415Z,-0.30
2023-01-28T22:09:11.697Z,-0.30
2023-01-28T22:11:35.422Z,-0.30
2023-01-28T22:13:59.126Z,-0.30
2023-01-28T22:16:23.004Z,-0.30
2023-01-28T22:18:47.720Z,-0.30
2023-01-28T22:21:14.083Z,-0.30
2023-01-28T22:23:37.812Z,-0.30
2023-01-28T22:26:02.179Z,-0.30
2023-01-28T22:28:27.360Z,-0.20
2023-01-28T22:30:51.229Z,-0.20
2023-01-28T22:33:15.003Z,-0.20
2023-01-28T22:35:38.818Z,-0.20
2023-01-28T22:38:03.927Z,-0.10
2023-01-28T22:40:27.724Z,-0.10
2023-01-28T22:42:51.484Z,0.00
2023-01-28T22:45:15.292Z,0.00
2023-01-28T22:47:38.939Z,0.00
2023-01-28T22:50:02.688Z,0.00
2023-01-28T22:52:26.350Z,0.00
2023-01-28T22:54:51.754Z,0.10
2023-01-28T22:57:15.391Z,0.10
2023-01-28T22:59:41.903Z,0.10
2023-01-28T23:02:07.382Z,0.10
2023-01-28T23:04:31.336Z,0.10
2023-01-28T23:06:55.121Z,0.10
2023-01-28T23:09:18.860Z,0.20
2023-01-28T23:11:43.940Z,0.20
2023-01-28T23:14:24.969Z,0.20
2023-01-28T23:17:06.932Z,0.20
2023-01-28T23:19:48.000Z,0.20
2023-01-28T23:22:33.122Z,0.30
2023-01-28T23:24:56.824Z,0.30
2023-01-28T23:27:21.853Z,0.20
2023-01-28T23:29:45.947Z,0.30
2023-01-28T23:32:11.794Z,0.30
2023-01-28T23:34:38.767Z,0.30
2023-01-28T23:37:02.740Z,0.30
2023-01-28T23:39:26.493Z,0.30
2023-01-28T23:41:50.227Z,0.30
2023-01-28T23:44:17.417Z,0.30
2023-01-28T23:46:41.988Z,0.30
2023-01-28T23:49:06.016Z,0.30
2023-01-28T23:51:29.695Z,0.30
2023-01-28T23:53:53.499Z,0.40
2023-01-28T23:56:17.166Z,0.40
2023-01-28T23:58:43.751Z,0.40
