createdAt,value
2023-01-09T00:00:51.736Z,3.35
2023-01-09T00:03:19.220Z,3.75
2023-01-09T00:05:52.663Z,4.20
2023-01-09T00:08:39.781Z,3.13
2023-01-09T00:13:57.635Z,2.95
2023-01-09T00:16:37.039Z,2.83
2023-01-09T00:19:10.705Z,3.70
2023-01-09T00:21:39.005Z,2.00
2023-01-09T00:24:12.671Z,1.83
2023-01-09T00:26:48.752Z,2.90
2023-01-09T00:29:21.828Z,2.22
2023-01-09T00:31:55.740Z,3.05
2023-01-09T00:34:22.465Z,3.83
2023-01-09T00:36:55.826Z,4.40
2023-01-09T00:39:23.647Z,3.55
2023-01-09T00:42:01.865Z,4.28
2023-01-09T00:44:39.573Z,3.40
2023-01-09T00:47:19.717Z,2.80
2023-01-09T00:49:47.324Z,3.60
2023-01-09T00:52:21.777Z,6.38
2023-01-09T00:54:49.469Z,4.72
2023-01-09T00:57:22.768Z,3.47
2023-01-09T00:59:49.437Z,3.25
2023-01-09T01:02:22.854Z,3.25
2023-01-09T01:05:14.873Z,4.00
2023-01-09T01:08:01.755Z,6.47
2023-01-09T01:10:34.691Z,4.30
2023-01-09T01:13:01.446Z,4.03
2023-01-09T01:15:35.699Z,2.00
2023-01-09T01:18:02.456Z,2.05
2023-01-09T01:20:35.643Z,1.73
2023-01-09T01:23:06.325Z,1.50
2023-01-09T01:25:39.700Z,1.80
2023-01-09T01:28:07.503Z,1.85
2023-01-09T01:30:44.658Z,1.60
2023-01-09T01:33:16.462Z,2.17
2023-01-09T01:35:57.281Z,1.60
2023-01-09T01:38:24.188Z,1.30
2023-01-09T01:41:01.804Z,1.35
2023-01-09T01:43:48.762Z,1.80
2023-01-09T01:46:29.542Z,2.30
2023-01-09T01:49:06.757Z,2.05
2023-01-09T01:51:47.852Z,1.65
2023-01-09T01:54:27.825Z,2.80
2023-01-09T01:56:58.729Z,2.05
2023-01-09T01:59:46.762Z,2.00
2023-01-09T02:02:15.120Z,2.42
2023-01-09T02:04:49.874Z,2.03
2023-01-09T02:07:16.712Z,2.38
2023-01-09T02:09:56.796Z,2.92
2023-01-09T02:12:26.196Z,3.05
2023-01-09T02:15:12.131Z,2.17
2023-01-09T02:18:16.227Z,1.92
2023-01-09T02:21:01.664Z,2.67
2023-01-09T02:23:47.305Z,2.88
2023-01-09T02:26:42.994Z,1.70
2023-01-09T02:29:47.156Z,2.42
2023-01-09T02:32:41.763Z,3.45
2023-01-09T02:35:25.234Z,4.95
2023-01-09T02:38:16.735Z,3.83
2023-01-09T02:40:59.667Z,2.50
2023-01-09T02:43:33.726Z,2.28
2023-01-09T02:46:00.317Z,3.03
2023-01-09T02:48:34.010Z,2.47
2023-01-09T02:51:08.466Z,1.48
2023-01-09T02:54:06.830Z,2.83
2023-01-09T02:56:39.356Z,2.35
2023-01-09T02:59:41.148Z,1.83
2023-01-09T03:02:35.859Z,2.50
2023-01-09T03:05:20.725Z,3.30
2023-01-09T03:08:30.815Z,1.83
2023-01-09T03:11:05.104Z,2.07
2023-01-09T03:14:00.847Z,3.13
2023-01-09T03:16:41.878Z,4.90
2023-01-09T03:19:22.826Z,4.03
2023-01-09T03:21:50.397Z,3.67
2023-01-09T03:24:23.809Z,3.60
2023-01-09T03:26:51.757Z,3.67
2023-01-09T03:29:24.849Z,4.23
2023-01-09T03:31:51.873Z,2.33
2023-01-09T03:34:24.883Z,3.27
2023-01-09T03:36:58.292Z,3.80
2023-01-09T03:39:31.806Z,3.37
2023-01-09T03:42:08.847Z,2.70
2023-01-09T03:44:41.828Z,4.13
2023-01-09T03:47:14.960Z,4.13
2023-01-09T03:49:42.013Z,3.00
2023-01-09T03:52:15.906Z,2.33
2023-01-09T03:54:48.861Z,2.90
2023-01-09T03:57:21.813Z,3.00
2023-01-09T03:59:54.765Z,3.23
2023-01-09T04:02:27.825Z,5.03
2023-01-09T04:04:57.664Z,2.97
2023-01-09T04:07:30.835Z,4.27
2023-01-09T04:10:11.009Z,6.20
2023-01-09T04:12:44.799Z,3.47
2023-01-09T04:15:18.853Z,3.03
2023-01-09T04:17:51.727Z,3.97
2023-01-09T04:20:24.695Z,4.90
2023-01-09T04:22:51.428Z,3.47
2023-01-09T04:25:24.771Z,3.97
2023-01-09T04:27:57.709Z,2.67
2023-01-09T04:30:24.640Z,4.23
2023-01-09T04:32:58.925Z,2.37
2023-01-09T04:35:32.716Z,3.57
2023-01-09T04:38:07.884Z,5.17
2023-01-09T04:40:34.535Z,3.00
2023-01-09T04:43:07.781Z,2.47
2023-01-09T04:45:34.430Z,2.63
2023-01-09T04:48:07.825Z,5.10
2023-01-09T04:50:34.464Z,3.63
2023-01-09T04:53:08.124Z,4.67
2023-01-09T04:55:35.132Z,3.70
2023-01-09T04:58:08.835Z,2.80
2023-01-09T05:00:41.985Z,3.43
2023-01-09T05:03:14.794Z,3.70
2023-01-09T05:05:41.541Z,4.27
2023-01-09T05:08:14.802Z,3.80
2023-01-09T05:11:01.089Z,4.43
2023-01-09T05:13:34.847Z,4.97
2023-01-09T05:16:07.867Z,2.73
2023-01-09T05:18:35.089Z,3.30
2023-01-09T05:21:10.467Z,5.30
2023-01-09T05:23:37.693Z,2.50
2023-01-09T05:26:11.783Z,3.80
2023-01-09T05:28:39.426Z,2.10
2023-01-09T05:31:16.435Z,3.13
2023-01-09T05:33:43.437Z,4.33
2023-01-09T05:36:17.266Z,6.57
2023-01-09T05:38:44.115Z,4.43
2023-01-09T05:41:18.593Z,2.03
2023-01-09T05:43:51.858Z,5.23
2023-01-09T05:46:19.747Z,5.77
2023-01-09T05:48:52.810Z,3.80
2023-01-09T05:51:27.972Z,5.47
2023-01-09T05:54:01.859Z,3.93
2023-01-09T05:56:31.375Z,4.43
2023-01-09T05:58:58.235Z,4.93
2023-01-09T06:01:31.843Z,3.90
2023-01-09T06:03:58.615Z,6.80
2023-01-09T06:06:37.661Z,3.67
2023-01-09T06:09:11.200Z,4.83
2023-01-09T06:11:50.919Z,9.83
2023-01-09T06:14:17.887Z,4.50
2023-01-09T06:16:50.958Z,5.30
2023-01-09T06:19:18.132Z,7.53
2023-01-09T06:21:52.250Z,4.67
2023-01-09T06:24:19.307Z,4.80
2023-01-09T06:26:52.845Z,3.90
2023-01-09T06:29:19.751Z,9.77
2023-01-09T06:31:53.101Z,5.33
2023-01-09T06:34:19.828Z,5.77
2023-01-09T06:36:54.020Z,6.33
2023-01-09T06:39:20.814Z,3.77
2023-01-09T06:41:49.662Z,4.20
2023-01-09T06:44:22.848Z,5.27
2023-01-09T06:46:55.909Z,5.30
2023-01-09T06:49:25.444Z,7.57
2023-01-09T06:51:52.348Z,6.97
2023-01-09T06:54:28.657Z,6.43
2023-01-09T06:56:55.781Z,6.07
2023-01-09T06:59:28.983Z,4.73
2023-01-09T07:02:00.943Z,6.30
2023-01-09T07:04:34.046Z,3.07
2023-01-09T07:07:00.848Z,4.73
2023-01-09T07:09:33.890Z,4.43
2023-01-09T07:12:06.926Z,4.77
2023-01-09T07:14:40.871Z,4.77
2023-01-09T07:17:07.760Z,5.73
2023-01-09T07:19:40.907Z,4.13
2023-01-09T07:22:22.350Z,6.87
2023-01-09T07:24:55.887Z,6.00
2023-01-09T07:27:28.988Z,3.97
2023-01-09T07:29:55.815Z,3.47
2023-01-09T07:32:28.880Z,7.43
2023-01-09T07:34:55.900Z,6.03
2023-01-09T07:37:28.886Z,5.07
2023-01-09T07:39:55.617Z,7.07
2023-01-09T07:42:29.023Z,4.70
2023-01-09T07:44:55.807Z,5.37
2023-01-09T07:47:28.900Z,4.37
2023-01-09T07:49:55.817Z,6.47
2023-01-09T07:52:29.080Z,4.80
2023-01-09T07:54:56.004Z,4.00
2023-01-09T07:57:32.444Z,4.40
2023-01-09T08:00:08.188Z,6.33
2023-01-09T08:02:34.857Z,5.83
2023-01-09T08:05:07.887Z,6.83
2023-01-09T08:07:35.012Z,4.20
2023-01-09T08:10:17.108Z,6.63
2023-01-09T08:12:50.053Z,5.83
2023-01-09T08:15:23.871Z,6.93
2023-01-09T08:17:50.682Z,5.57
2023-01-09T08:20:23.895Z,5.07
2023-01-09T08:22:51.008Z,4.33
2023-01-09T08:25:26.130Z,4.63
2023-01-09T08:27:56.363Z,5.23
2023-01-09T08:30:31.182Z,4.83
2023-01-09T08:32:57.814Z,5.90
2023-01-09T08:35:31.930Z,4.20
2023-01-09T08:37:58.601Z,4.33
2023-01-09T08:40:32.002Z,6.80
2023-01-09T08:43:23.996Z,6.87
2023-01-09T08:46:10.017Z,6.33
2023-01-09T08:48:42.944Z,5.10
2023-01-09T08:51:22.884Z,8.47
2023-01-09T08:53:56.864Z,4.07
2023-01-09T08:56:26.852Z,6.33
2023-01-09T08:58:59.879Z,6.00
2023-01-09T09:01:33.157Z,5.83
2023-01-09T09:04:09.056Z,7.60
2023-01-09T09:06:37.669Z,5.03
2023-01-09T09:09:11.971Z,6.80
2023-01-09T09:11:52.837Z,5.47
2023-01-09T09:14:44.825Z,6.77
2023-01-09T09:17:11.576Z,7.23
2023-01-09T09:19:45.852Z,4.77
2023-01-09T09:22:13.664Z,5.00
2023-01-09T09:24:46.920Z,6.83
2023-01-09T09:27:13.551Z,5.33
2023-01-09T09:29:47.051Z,2.80
2023-01-09T09:32:20.920Z,5.73
2023-01-09T09:34:53.977Z,3.20
2023-01-09T09:37:28.741Z,3.70
2023-01-09T09:39:56.797Z,3.80
2023-01-09T09:43:27.845Z,3.00
2023-01-09T09:46:11.929Z,3.67
2023-01-09T09:48:48.293Z,4.93
2023-01-09T09:51:30.949Z,3.87
2023-01-09T09:54:40.434Z,2.63
2023-01-09T09:57:21.083Z,2.10
2023-01-09T09:59:57.982Z,3.27
2023-01-09T10:02:49.782Z,4.37
2023-01-09T10:05:44.910Z,2.90
2023-01-09T10:08:45.445Z,3.40
2023-01-09T10:11:36.285Z,6.00
2023-01-09T10:14:06.365Z,4.07
2023-01-09T10:17:05.044Z,3.60
2023-01-09T10:19:59.069Z,5.43
2023-01-09T10:22:54.954Z,6.23
2023-01-09T10:25:45.543Z,4.77
2023-01-09T10:28:31.929Z,3.33
2023-01-09T10:31:28.969Z,4.90
2023-01-09T10:34:10.799Z,5.27
2023-01-09T10:36:52.698Z,6.67
2023-01-09T10:39:41.435Z,7.23
2023-01-09T10:42:39.235Z,5.27
2023-01-09T10:45:19.998Z,5.50
2023-01-09T10:47:56.787Z,4.53
2023-01-09T10:50:37.932Z,5.50
2023-01-09T10:53:35.989Z,7.33
2023-01-09T10:56:15.765Z,6.10
2023-01-09T10:58:49.992Z,6.83
2023-01-09T11:01:24.482Z,6.43
2023-01-09T11:03:58.003Z,4.40
2023-01-09T11:06:37.804Z,4.60
2023-01-09T11:09:11.953Z,5.00
2023-01-09T11:11:53.417Z,6.67
2023-01-09T11:14:37.978Z,6.00
2023-01-09T11:17:04.927Z,5.90
2023-01-09T11:20:21.964Z,3.80
2023-01-09T11:22:51.185Z,6.10
2023-01-09T11:25:27.933Z,2.47
2023-01-09T11:28:03.689Z,4.03
2023-01-09T11:30:38.163Z,2.63
2023-01-09T11:33:18.230Z,3.47
2023-01-09T11:36:12.315Z,3.90
2023-01-09T11:39:12.103Z,4.10
2023-01-09T11:41:49.565Z,2.33
2023-01-09T11:44:16.799Z,3.70
2023-01-09T11:46:55.780Z,2.95
2023-01-09T11:49:28.790Z,1.67
2023-01-09T11:52:21.974Z,2.15
2023-01-09T11:55:15.091Z,3.63
2023-01-09T11:57:49.119Z,2.00
2023-01-09T12:00:29.879Z,1.17
2023-01-09T12:03:10.300Z,1.10
2023-01-09T12:06:33.811Z,3.27
2023-01-09T12:09:24.321Z,2.77
2023-01-09T12:12:16.426Z,2.90
2023-01-09T12:15:09.847Z,3.28
2023-01-09T12:18:24.115Z,2.13
2023-01-09T12:21:03.014Z,4.07
2023-01-09T12:23:52.852Z,3.00
2023-01-09T12:26:37.615Z,4.97
2023-01-09T12:29:29.163Z,4.60
2023-01-09T12:32:25.097Z,3.37
2023-01-09T12:35:19.371Z,5.07
2023-01-09T12:38:14.037Z,3.87
2023-01-09T12:40:52.228Z,4.03
2023-01-09T12:43:47.012Z,4.43
2023-01-09T12:46:31.350Z,4.93
2023-01-09T12:49:33.987Z,4.07
2023-01-09T12:52:19.590Z,5.78
2023-01-09T12:55:11.056Z,6.05
2023-01-09T12:57:54.949Z,7.15
2023-01-09T13:00:35.749Z,4.90
2023-01-09T13:03:22.701Z,4.63
2023-01-09T13:05:59.235Z,4.90
2023-01-09T13:08:41.580Z,3.65
2023-01-09T13:11:25.237Z,5.57
2023-01-09T13:14:09.288Z,3.42
2023-01-09T13:16:50.326Z,3.33
2023-01-09T13:19:34.097Z,2.75
2023-01-09T13:22:06.131Z,2.95
2023-01-09T13:24:42.089Z,3.80
2023-01-09T13:27:23.089Z,3.25
2023-01-09T13:30:03.581Z,4.80
2023-01-09T13:32:55.187Z,4.57
2023-01-09T13:35:22.040Z,6.00
2023-01-09T13:38:00.089Z,4.68
2023-01-09T13:40:40.177Z,4.38
2023-01-09T13:43:24.456Z,3.53
2023-01-09T13:45:59.145Z,8.13
2023-01-09T13:48:29.473Z,3.03
2023-01-09T13:54:18.103Z,5.53
2023-01-09T13:57:41.163Z,5.07
2023-01-09T14:00:14.067Z,4.95
2023-01-09T14:02:45.166Z,3.33
2023-01-09T14:05:42.977Z,6.50
2023-01-09T14:08:25.077Z,7.55
2023-01-09T14:11:07.377Z,4.07
2023-01-09T14:13:44.967Z,6.07
2023-01-09T14:16:25.363Z,4.57
2023-01-09T14:19:13.057Z,7.05
2023-01-09T14:21:54.277Z,4.35
2023-01-09T14:24:59.202Z,6.03
2023-01-09T14:27:54.007Z,8.48
2023-01-09T14:30:33.431Z,6.03
2023-01-09T14:33:24.480Z,6.13
2023-01-09T14:36:19.473Z,9.75
2023-01-09T14:39:01.548Z,4.63
2023-01-09T14:42:13.152Z,10.07
2023-01-09T14:44:42.872Z,6.38
2023-01-09T14:47:38.050Z,10.68
2023-01-09T14:50:19.246Z,9.00
2023-01-09T14:52:58.145Z,6.03
2023-01-09T14:55:40.245Z,4.88
2023-01-09T14:58:18.136Z,7.60
2023-01-09T15:01:12.963Z,6.88
2023-01-09T15:03:56.165Z,6.97
2023-01-09T15:06:33.680Z,5.97
2023-01-09T15:09:28.035Z,5.97
2023-01-09T15:12:15.081Z,7.70
2023-01-09T15:14:52.771Z,5.40
2023-01-09T15:17:29.039Z,6.63
2023-01-09T15:19:58.009Z,6.05
2023-01-09T15:22:39.213Z,8.52
2023-01-09T15:25:38.107Z,6.20
2023-01-09T15:28:37.195Z,6.67
2023-01-09T15:31:18.757Z,7.77
2023-01-09T15:33:47.972Z,5.57
2023-01-09T15:36:40.077Z,7.37
2023-01-09T15:39:07.336Z,6.47
2023-01-09T15:41:59.509Z,7.50
2023-01-09T15:44:37.210Z,5.47
2023-01-09T15:47:07.112Z,5.60
2023-01-09T15:49:41.096Z,5.03
2023-01-09T15:52:20.045Z,5.23
2023-01-09T15:54:47.051Z,4.83
2023-01-09T15:57:33.368Z,5.47
2023-01-09T16:01:01.348Z,8.03
2023-01-09T16:03:41.092Z,7.37
2023-01-09T16:06:20.132Z,8.40
2023-01-09T16:08:53.868Z,10.20
2023-01-09T16:11:30.235Z,8.10
2023-01-09T16:14:34.374Z,7.50
2023-01-09T16:17:21.463Z,7.87
2023-01-09T16:20:10.881Z,8.23
2023-01-09T16:23:05.737Z,7.60
2023-01-09T16:25:41.131Z,7.73
2023-01-09T16:28:24.173Z,8.80
2023-01-09T16:31:03.320Z,8.33
2023-01-09T16:33:41.573Z,6.80
2023-01-09T16:36:17.279Z,6.90
2023-01-09T16:38:50.127Z,7.37
2023-01-09T16:41:44.011Z,5.17
2023-01-09T16:44:18.118Z,3.73
2023-01-09T16:46:45.281Z,8.30
2023-01-09T16:49:26.050Z,9.20
2023-01-09T16:52:05.261Z,7.30
2023-01-09T16:54:38.079Z,6.30
2023-01-09T16:57:11.319Z,9.03
2023-01-09T16:59:38.287Z,7.60
2023-01-09T17:02:24.206Z,9.30
2023-01-09T17:04:57.191Z,12.10
2023-01-09T17:07:32.165Z,7.90
2023-01-09T17:10:05.190Z,6.57
2023-01-09T17:12:47.095Z,8.87
2023-01-09T17:15:13.942Z,6.33
2023-01-09T17:17:47.226Z,9.63
2023-01-09T17:20:18.348Z,8.07
2023-01-09T17:22:45.353Z,9.43
2023-01-09T17:25:41.535Z,7.87
2023-01-09T17:28:40.305Z,13.23
2023-01-09T17:31:11.488Z,6.60
2023-01-09T17:33:47.189Z,10.23
2023-01-09T17:36:31.134Z,7.77
2023-01-09T17:39:06.174Z,11.03
2023-01-09T17:41:37.080Z,7.10
2023-01-09T17:44:11.183Z,8.23
2023-01-09T17:46:47.179Z,7.90
2023-01-09T17:49:21.822Z,7.87
2023-01-09T17:51:56.170Z,9.07
2023-01-09T17:54:23.007Z,7.93
2023-01-09T17:56:57.102Z,9.03
2023-01-09T17:59:30.140Z,7.87
2023-01-09T18:02:03.412Z,8.50
2023-01-09T18:04:30.297Z,7.40
2023-01-09T18:07:03.264Z,8.87
2023-01-09T18:09:30.331Z,9.50
2023-01-09T18:12:10.201Z,9.37
2023-01-09T18:14:50.380Z,8.00
2023-01-09T18:17:17.495Z,9.00
2023-01-09T18:19:51.211Z,10.67
2023-01-09T18:22:24.223Z,9.83
2023-01-09T18:24:51.400Z,10.20
2023-01-09T18:27:25.273Z,12.83
2023-01-09T18:29:59.166Z,11.83
2023-01-09T18:32:26.023Z,9.17
2023-01-09T18:34:59.275Z,10.97
2023-01-09T18:37:25.898Z,10.70
2023-01-09T18:39:59.240Z,13.60
2023-01-09T18:42:32.223Z,16.67
2023-01-09T18:45:05.173Z,13.40
2023-01-09T18:47:38.284Z,14.87
2023-01-09T18:50:12.285Z,11.43
2023-01-09T18:52:46.397Z,11.93
2023-01-09T18:55:20.256Z,14.23
2023-01-09T18:57:47.043Z,12.60
2023-01-09T19:00:21.159Z,14.23
2023-01-09T19:02:47.707Z,14.63
2023-01-09T19:05:15.715Z,13.10
2023-01-09T19:07:49.170Z,15.00
2023-01-09T19:10:30.658Z,15.30
2023-01-09T19:13:10.169Z,16.60
2023-01-09T19:15:46.776Z,14.43
2023-01-09T19:18:23.154Z,15.53
2023-01-09T19:21:26.223Z,14.17
2023-01-09T19:24:00.273Z,11.50
2023-01-09T19:26:35.984Z,14.63
2023-01-09T19:29:09.290Z,17.33
2023-01-09T19:31:38.907Z,13.60
2023-01-09T19:34:13.243Z,16.63
2023-01-09T19:36:47.284Z,18.57
2023-01-09T19:39:15.059Z,11.83
2023-01-09T19:41:49.196Z,14.83
2023-01-09T19:44:22.208Z,17.80
2023-01-09T19:46:48.980Z,15.77
2023-01-09T19:49:22.223Z,17.37
2023-01-09T19:51:50.540Z,21.23
2023-01-09T19:54:24.255Z,14.83
2023-01-09T19:56:51.095Z,22.50
2023-01-09T19:59:24.239Z,17.43
2023-01-09T20:01:57.354Z,14.13
2023-01-09T20:04:33.153Z,15.33
2023-01-09T20:07:00.128Z,16.43
2023-01-09T20:09:35.252Z,15.90
2023-01-09T20:12:08.380Z,15.80
2023-01-09T20:14:48.228Z,16.57
2023-01-09T20:17:15.243Z,12.13
2023-01-09T20:19:55.244Z,16.33
2023-01-09T20:22:24.124Z,15.77
2023-01-09T20:24:57.251Z,12.53
2023-01-09T20:27:24.159Z,14.33
2023-01-09T20:29:57.448Z,13.43
2023-01-09T20:32:38.281Z,10.13
2023-01-09T20:35:12.256Z,14.17
2023-01-09T20:37:47.449Z,13.40
2023-01-09T20:40:17.099Z,12.57
2023-01-09T20:42:50.223Z,11.23
2023-01-09T20:45:17.138Z,8.17
2023-01-09T20:47:50.198Z,7.90
2023-01-09T20:50:17.502Z,5.23
2023-01-09T20:52:51.218Z,8.30
2023-01-09T20:55:18.418Z,4.73
2023-01-09T20:57:51.293Z,4.60
2023-01-09T21:00:25.211Z,6.83
2023-01-09T21:02:55.661Z,3.77
2023-01-09T21:05:29.124Z,4.33
2023-01-09T21:08:02.267Z,2.80
2023-01-09T21:10:29.128Z,2.80
2023-01-09T21:13:19.772Z,4.13
2023-01-09T21:15:53.596Z,3.00
2023-01-09T21:18:21.073Z,2.93
2023-01-09T21:20:56.502Z,2.50
2023-01-09T21:23:30.341Z,4.27
2023-01-09T21:26:03.153Z,3.93
2023-01-09T21:28:39.263Z,5.20
2023-01-09T21:31:20.096Z,4.13
2023-01-09T21:33:54.319Z,2.83
2023-01-09T21:36:30.643Z,4.80
2023-01-09T21:39:07.850Z,3.07
2023-01-09T21:41:56.660Z,7.43
2023-01-09T21:44:48.280Z,3.43
2023-01-09T21:47:15.761Z,3.90
2023-01-09T21:49:50.341Z,3.97
2023-01-09T21:52:18.557Z,4.23
2023-01-09T21:54:52.427Z,3.47
2023-01-09T21:57:19.244Z,6.40
2023-01-09T21:59:52.323Z,3.67
2023-01-09T22:02:19.124Z,5.23
2023-01-09T22:04:55.503Z,4.70
2023-01-09T22:07:22.442Z,4.20
2023-01-09T22:09:56.471Z,3.57
2023-01-09T22:12:29.364Z,3.73
2023-01-09T22:15:09.298Z,5.17
2023-01-09T22:17:36.039Z,6.83
2023-01-09T22:20:06.033Z,4.10
2023-01-09T22:22:39.363Z,3.30
2023-01-09T22:25:16.225Z,3.10
2023-01-09T22:27:49.213Z,4.80
2023-01-09T22:30:16.187Z,6.27
2023-01-09T22:32:50.270Z,4.50
2023-01-09T22:35:17.118Z,3.57
2023-01-09T22:37:50.331Z,4.63
2023-01-09T22:40:17.457Z,5.47
2023-01-09T22:42:50.330Z,3.77
2023-01-09T22:45:17.093Z,5.80
2023-01-09T22:47:53.239Z,7.37
2023-01-09T22:50:19.887Z,7.53
2023-01-09T22:52:55.352Z,5.87
2023-01-09T22:55:21.984Z,7.40
2023-01-09T22:57:48.811Z,6.57
2023-01-09T23:00:22.310Z,6.00
2023-01-09T23:02:49.164Z,7.13
2023-01-09T23:05:22.290Z,8.10
2023-01-09T23:07:50.238Z,12.50
2023-01-09T23:10:24.285Z,9.40
2023-01-09T23:12:57.491Z,12.30
2023-01-09T23:15:30.422Z,12.43
2023-01-09T23:18:04.368Z,11.60
2023-01-09T23:20:41.298Z,11.30
2023-01-09T23:23:08.194Z,8.43
2023-01-09T23:25:50.483Z,11.73
2023-01-09T23:28:17.938Z,13.10
2023-01-09T23:30:53.919Z,12.07
2023-01-09T23:33:28.262Z,13.33
2023-01-09T23:36:04.083Z,10.83
2023-01-09T23:38:30.918Z,10.87
2023-01-09T23:41:04.480Z,12.40
2023-01-09T23:43:38.751Z,10.47
2023-01-09T23:46:16.137Z,11.07
2023-01-09T23:48:49.277Z,10.33
2023-01-09T23:51:17.290Z,14.10
2023-01-09T23:53:51.321Z,13.27
2023-01-09T23:56:18.713Z,13.83
2023-01-09T23:58:52.298Z,16.13
