createdAt,value
2022-11-05T00:00:49.545Z,11.60
2022-11-05T00:01:49.559Z,11.20
2022-11-05T00:02:49.490Z,11.60
2022-11-05T00:03:52.468Z,12.50
2022-11-05T00:04:49.464Z,12.10
2022-11-05T00:05:49.471Z,11.20
2022-11-05T00:06:55.951Z,10.70
2022-11-05T00:07:51.527Z,10.80
2022-11-05T00:08:49.443Z,11.60
2022-11-05T00:09:49.418Z,11.60
2022-11-05T00:10:49.436Z,11.10
2022-11-05T00:11:49.418Z,11.30
2022-11-05T00:12:49.385Z,10.70
2022-11-05T00:13:49.379Z,10.40
2022-11-05T00:14:49.394Z,10.30
2022-11-05T00:15:49.963Z,10.10
2022-11-05T00:16:49.570Z,11.20
2022-11-05T00:17:49.329Z,10.20
2022-11-05T00:18:49.349Z,10.70
2022-11-05T00:19:49.299Z,10.70
2022-11-05T00:20:49.301Z,10.60
2022-11-05T00:21:49.331Z,10.90
2022-11-05T00:22:49.281Z,10.10
2022-11-05T00:23:49.939Z,10.00
2022-11-05T00:24:49.262Z,9.20
2022-11-05T00:25:49.244Z,10.10
2022-11-05T00:26:49.235Z,11.90
2022-11-05T00:27:49.235Z,10.60
2022-11-05T00:28:49.951Z,9.80
2022-11-05T00:29:49.203Z,9.70
2022-11-05T00:30:49.947Z,11.20
2022-11-05T00:31:49.275Z,10.20
2022-11-05T00:32:49.183Z,9.90
2022-11-05T00:33:49.154Z,9.50
2022-11-05T00:34:49.146Z,9.50
2022-11-05T00:35:49.154Z,9.70
2022-11-05T00:36:49.134Z,10.80
2022-11-05T00:37:50.519Z,9.30
2022-11-05T00:38:49.102Z,10.10
2022-11-05T00:39:49.089Z,10.20
2022-11-05T00:40:49.076Z,9.30
2022-11-05T00:41:51.937Z,10.90
2022-11-05T00:42:49.054Z,9.60
2022-11-05T00:43:49.074Z,10.20
2022-11-05T00:44:49.966Z,8.90
2022-11-05T00:45:49.009Z,10.70
2022-11-05T00:46:49.008Z,9.30
2022-11-05T00:47:49.120Z,9.30
2022-11-05T00:48:49.002Z,9.10
2022-11-05T00:49:48.986Z,8.70
2022-11-05T00:51:03.945Z,9.10
2022-11-05T00:51:49.026Z,12.00
2022-11-05T00:52:49.442Z,9.30
2022-11-05T00:53:48.977Z,9.30
2022-11-05T00:54:49.447Z,9.50
2022-11-05T00:55:48.928Z,11.10
2022-11-05T00:56:48.901Z,9.80
2022-11-05T00:57:48.891Z,9.20
2022-11-05T00:58:49.440Z,9.70
2022-11-05T00:59:52.983Z,9.20
2022-11-05T01:00:48.849Z,9.30
2022-11-05T01:01:49.552Z,9.20
2022-11-05T01:02:49.012Z,8.30
2022-11-05T01:03:51.993Z,9.50
2022-11-05T01:04:48.811Z,11.10
2022-11-05T01:05:48.827Z,9.90
2022-11-05T01:06:48.917Z,10.80
2022-11-05T01:07:51.445Z,9.00
2022-11-05T01:08:48.775Z,9.70
2022-11-05T01:09:48.761Z,9.00
2022-11-05T01:10:48.989Z,8.80
2022-11-05T01:11:48.752Z,9.80
2022-11-05T01:12:48.728Z,9.30
2022-11-05T01:13:51.454Z,8.80
2022-11-05T01:14:48.695Z,9.90
2022-11-05T01:15:50.498Z,10.40
2022-11-05T01:16:48.739Z,9.90
2022-11-05T01:17:49.452Z,11.40
2022-11-05T01:18:48.672Z,9.60
2022-11-05T01:19:48.667Z,8.90
2022-11-05T01:20:49.998Z,11.10
2022-11-05T01:21:48.681Z,9.60
2022-11-05T01:22:48.643Z,10.50
2022-11-05T01:23:48.629Z,11.50
2022-11-05T01:24:48.600Z,11.80
2022-11-05T01:25:48.593Z,9.20
2022-11-05T01:26:49.629Z,9.80
2022-11-05T01:27:48.579Z,10.30
2022-11-05T01:28:48.647Z,10.30
2022-11-05T01:29:48.539Z,9.10
2022-11-05T01:30:50.473Z,11.50
2022-11-05T01:31:48.594Z,12.10
2022-11-05T01:33:10.891Z,10.10
2022-11-05T01:33:48.515Z,11.20
2022-11-05T01:34:48.497Z,9.30
2022-11-05T01:35:48.492Z,11.40
2022-11-05T01:36:48.614Z,9.90
2022-11-05T01:37:48.473Z,8.90
2022-11-05T01:38:48.477Z,10.80
2022-11-05T01:39:48.434Z,9.30
2022-11-05T01:40:48.418Z,8.00
2022-11-05T01:41:48.433Z,10.10
2022-11-05T01:42:48.405Z,8.30
2022-11-05T01:43:48.412Z,7.80
2022-11-05T01:44:48.412Z,9.70
2022-11-05T01:45:48.389Z,7.50
2022-11-05T01:46:48.354Z,8.40
2022-11-05T01:47:48.960Z,8.40
2022-11-05T01:48:48.957Z,7.40
2022-11-05T01:49:48.344Z,8.70
2022-11-05T01:50:48.359Z,8.20
2022-11-05T01:51:48.315Z,8.40
2022-11-05T01:52:48.284Z,8.60
2022-11-05T01:53:48.280Z,9.80
2022-11-05T01:54:48.269Z,7.90
2022-11-05T01:55:48.285Z,8.60
2022-11-05T01:56:48.340Z,9.30
2022-11-05T01:57:50.306Z,11.10
2022-11-05T01:58:48.225Z,9.30
2022-11-05T01:59:50.257Z,9.40
2022-11-05T02:00:48.499Z,8.30
2022-11-05T02:01:50.377Z,9.50
2022-11-05T02:02:48.336Z,8.90
2022-11-05T02:03:48.171Z,9.30
2022-11-05T02:04:48.158Z,11.50
2022-11-05T02:05:51.450Z,13.70
2022-11-05T02:06:48.480Z,9.00
2022-11-05T02:07:48.638Z,11.60
2022-11-05T02:08:48.139Z,9.60
2022-11-05T02:09:50.185Z,11.10
2022-11-05T02:10:48.100Z,10.90
2022-11-05T02:11:48.108Z,12.60
2022-11-05T02:12:48.078Z,9.30
2022-11-05T02:13:48.943Z,9.50
2022-11-05T02:14:49.096Z,10.70
2022-11-05T02:15:48.054Z,10.90
2022-11-05T02:16:48.155Z,11.00
2022-11-05T02:17:48.056Z,11.60
2022-11-05T02:18:48.034Z,10.40
2022-11-05T02:19:47.994Z,9.50
2022-11-05T02:20:51.998Z,9.80
2022-11-05T02:21:47.996Z,9.50
2022-11-05T02:22:48.002Z,10.90
2022-11-05T02:23:48.983Z,12.80
2022-11-05T02:24:47.934Z,11.20
2022-11-05T02:25:47.947Z,11.30
2022-11-05T02:26:47.924Z,10.80
2022-11-05T02:27:50.452Z,11.20
2022-11-05T02:28:47.971Z,10.90
2022-11-05T02:29:47.903Z,11.80
2022-11-05T02:30:48.443Z,11.60
2022-11-05T02:31:48.898Z,9.70
2022-11-05T02:32:47.855Z,11.30
2022-11-05T02:33:47.868Z,13.20
2022-11-05T02:34:47.839Z,12.00
2022-11-05T02:35:49.853Z,10.90
2022-11-05T02:36:50.444Z,12.10
2022-11-05T02:37:49.471Z,11.00
2022-11-05T02:38:47.976Z,11.60
2022-11-05T02:39:47.811Z,10.50
2022-11-05T02:40:47.768Z,10.60
2022-11-05T02:41:48.001Z,10.70
2022-11-05T02:42:47.742Z,10.20
2022-11-05T02:43:47.729Z,10.80
2022-11-05T02:44:49.049Z,9.90
2022-11-05T02:45:47.722Z,9.50
2022-11-05T02:46:47.722Z,11.50
2022-11-05T02:47:47.683Z,10.70
2022-11-05T02:48:47.685Z,10.20
2022-11-05T02:49:47.667Z,9.90
2022-11-05T02:50:47.670Z,10.20
2022-11-05T02:51:47.674Z,9.10
2022-11-05T02:52:47.657Z,9.80
2022-11-05T02:53:47.627Z,11.10
2022-11-05T02:54:47.633Z,10.20
2022-11-05T02:55:47.618Z,10.00
2022-11-05T02:56:47.601Z,10.90
2022-11-05T02:57:47.573Z,10.90
2022-11-05T02:58:47.597Z,9.90
2022-11-05T02:59:47.563Z,9.90
2022-11-05T03:00:47.552Z,10.10
2022-11-05T03:01:47.751Z,10.40
2022-11-05T03:02:48.736Z,11.10
2022-11-05T03:03:47.512Z,10.90
2022-11-05T03:04:49.571Z,10.00
2022-11-05T03:05:47.493Z,10.50
2022-11-05T03:06:47.506Z,9.30
2022-11-05T03:07:47.469Z,10.60
2022-11-05T03:08:47.459Z,10.30
2022-11-05T03:09:49.946Z,10.60
2022-11-05T03:10:47.459Z,10.50
2022-11-05T03:11:48.522Z,10.60
2022-11-05T03:12:47.946Z,11.40
2022-11-05T03:13:47.412Z,11.80
2022-11-05T03:14:47.426Z,12.00
2022-11-05T03:15:47.379Z,10.90
2022-11-05T03:16:47.480Z,13.00
2022-11-05T03:17:47.361Z,11.30
2022-11-05T03:18:47.382Z,11.30
2022-11-05T03:19:47.335Z,11.20
2022-11-05T03:20:47.326Z,11.50
2022-11-05T03:21:47.955Z,11.30
2022-11-05T03:22:47.333Z,12.20
2022-11-05T03:23:47.294Z,12.80
2022-11-05T03:24:47.293Z,11.20
2022-11-05T03:25:47.280Z,11.30
2022-11-05T03:26:47.268Z,11.00
2022-11-05T03:27:47.285Z,12.40
2022-11-05T03:28:47.255Z,11.50
2022-11-05T03:29:47.233Z,11.60
2022-11-05T03:30:47.219Z,12.00
2022-11-05T03:31:47.948Z,12.00
2022-11-05T03:32:47.225Z,12.20
2022-11-05T03:33:47.191Z,11.80
2022-11-05T03:34:49.953Z,12.20
2022-11-05T03:35:47.189Z,12.30
2022-11-05T03:36:47.158Z,11.90
2022-11-05T03:37:49.220Z,11.60
2022-11-05T03:38:50.455Z,12.00
2022-11-05T03:39:47.127Z,12.50
2022-11-05T03:40:47.950Z,11.90
2022-11-05T03:41:47.103Z,11.80
2022-11-05T03:42:47.088Z,12.30
2022-11-05T03:43:50.027Z,11.60
2022-11-05T03:44:47.081Z,11.80
2022-11-05T03:45:47.064Z,11.20
2022-11-05T03:46:47.045Z,11.60
2022-11-05T03:47:47.009Z,11.20
2022-11-05T03:48:47.100Z,10.90
2022-11-05T03:49:47.027Z,11.50
2022-11-05T03:50:49.061Z,11.90
2022-11-05T03:51:46.979Z,11.80
2022-11-05T03:52:46.975Z,13.00
2022-11-05T03:53:46.967Z,11.20
2022-11-05T03:54:46.969Z,11.50
2022-11-05T03:55:46.958Z,12.10
2022-11-05T03:56:47.457Z,11.40
2022-11-05T03:57:46.925Z,11.50
2022-11-05T03:58:46.916Z,12.50
2022-11-05T03:59:47.955Z,12.00
2022-11-05T04:00:46.901Z,11.50
2022-11-05T04:01:47.001Z,12.00
2022-11-05T04:02:47.096Z,11.40
2022-11-05T04:03:47.435Z,11.60
2022-11-05T04:04:46.847Z,11.00
2022-11-05T04:05:46.824Z,11.30
2022-11-05T04:06:46.846Z,11.70
2022-11-05T04:07:46.841Z,11.90
2022-11-05T04:08:46.815Z,11.40
2022-11-05T04:09:46.793Z,11.40
2022-11-05T04:10:46.773Z,11.30
2022-11-05T04:11:46.791Z,10.60
2022-11-05T04:12:48.489Z,10.80
2022-11-05T04:13:46.746Z,11.40
2022-11-05T04:14:46.745Z,11.90
2022-11-05T04:15:46.741Z,10.90
2022-11-05T04:16:50.465Z,10.50
2022-11-05T04:17:46.709Z,10.60
2022-11-05T04:18:46.692Z,11.50
2022-11-05T04:19:47.438Z,10.20
2022-11-05T04:20:46.669Z,10.30
2022-11-05T04:21:46.654Z,10.50
2022-11-05T04:22:46.671Z,9.90
2022-11-05T04:23:46.629Z,10.30
2022-11-05T04:24:53.451Z,11.50
2022-11-05T04:25:46.613Z,10.20
2022-11-05T04:26:46.605Z,11.50
2022-11-05T04:27:46.608Z,11.70
2022-11-05T04:28:46.581Z,10.20
2022-11-05T04:29:46.567Z,9.90
2022-11-05T04:30:47.645Z,10.70
2022-11-05T04:31:46.672Z,10.70
2022-11-05T04:32:46.555Z,10.60
2022-11-05T04:33:46.520Z,10.30
2022-11-05T04:34:46.539Z,11.70
2022-11-05T04:35:46.525Z,10.70
2022-11-05T04:36:46.498Z,10.00
2022-11-05T04:37:46.483Z,9.90
2022-11-05T04:38:46.497Z,10.10
2022-11-05T04:39:47.448Z,12.00
2022-11-05T04:40:46.448Z,9.80
2022-11-05T04:41:46.943Z,10.20
2022-11-05T04:42:46.446Z,11.90
2022-11-05T04:43:46.416Z,10.20
2022-11-05T04:44:46.406Z,9.90
2022-11-05T04:45:46.407Z,11.00
2022-11-05T04:46:46.390Z,11.90
2022-11-05T04:47:46.384Z,10.40
2022-11-05T04:48:46.954Z,11.50
2022-11-05T04:49:46.359Z,10.50
2022-11-05T04:50:46.365Z,10.90
2022-11-05T04:51:46.348Z,10.40
2022-11-05T04:52:46.316Z,11.10
2022-11-05T04:53:46.311Z,10.10
2022-11-05T04:54:46.288Z,9.70
2022-11-05T04:55:47.343Z,9.50
2022-11-05T04:56:46.263Z,9.60
2022-11-05T04:57:46.284Z,11.90
2022-11-05T04:58:46.241Z,9.60
2022-11-05T04:59:46.234Z,9.10
2022-11-05T05:00:46.290Z,9.70
2022-11-05T05:01:47.623Z,10.00
2022-11-05T05:02:46.193Z,8.60
2022-11-05T05:03:46.206Z,10.70
2022-11-05T05:04:52.937Z,9.10
2022-11-05T05:05:46.172Z,10.10
2022-11-05T05:06:46.178Z,10.20
2022-11-05T05:07:46.142Z,9.90
2022-11-05T05:08:48.948Z,10.30
2022-11-05T05:09:46.130Z,9.30
2022-11-05T05:10:46.973Z,8.80
2022-11-05T05:11:46.098Z,10.40
2022-11-05T05:12:47.060Z,9.40
2022-11-05T05:13:46.099Z,9.30
2022-11-05T05:14:46.078Z,9.70
2022-11-05T05:15:46.082Z,10.40
2022-11-05T05:16:46.053Z,9.10
2022-11-05T05:17:46.046Z,10.30
2022-11-05T05:18:46.506Z,10.50
2022-11-05T05:19:46.037Z,9.50
2022-11-05T05:20:45.998Z,12.40
2022-11-05T05:21:46.951Z,11.00
2022-11-05T05:22:45.997Z,8.60
2022-11-05T05:24:06.982Z,10.30
2022-11-05T05:24:51.496Z,10.50
2022-11-05T05:25:46.958Z,10.00
2022-11-05T05:26:45.926Z,8.30
2022-11-05T05:27:45.927Z,9.60
2022-11-05T05:28:45.926Z,8.10
2022-11-05T05:29:45.901Z,9.50
2022-11-05T05:30:45.889Z,8.30
2022-11-05T05:31:45.880Z,9.10
2022-11-05T05:32:45.862Z,12.10
2022-11-05T05:33:45.896Z,11.10
2022-11-05T05:34:45.856Z,8.30
2022-11-05T05:35:45.857Z,8.80
2022-11-05T05:36:45.823Z,9.60
2022-11-05T05:37:45.812Z,11.40
2022-11-05T05:38:45.803Z,8.40
2022-11-05T05:39:48.989Z,9.60
2022-11-05T05:40:45.777Z,9.20
2022-11-05T05:41:45.795Z,9.40
2022-11-05T05:42:45.762Z,8.30
2022-11-05T05:43:46.788Z,9.20
2022-11-05T05:44:45.750Z,8.80
2022-11-05T05:45:45.730Z,8.90
2022-11-05T05:46:46.448Z,10.30
2022-11-05T05:47:47.490Z,10.00
2022-11-05T05:48:45.691Z,8.70
2022-11-05T05:49:45.683Z,8.40
2022-11-05T05:50:45.686Z,8.50
2022-11-05T05:51:45.674Z,8.90
2022-11-05T05:52:45.650Z,8.20
2022-11-05T05:53:46.446Z,8.30
2022-11-05T05:54:45.625Z,10.70
2022-11-05T05:55:45.644Z,9.80
2022-11-05T05:56:45.609Z,9.60
2022-11-05T05:57:45.606Z,10.50
2022-11-05T05:58:45.578Z,10.50
2022-11-05T05:59:45.564Z,9.10
2022-11-05T06:00:45.587Z,8.70
2022-11-05T06:01:46.614Z,9.70
2022-11-05T06:02:45.686Z,9.00
2022-11-05T06:03:45.530Z,8.40
2022-11-05T06:04:45.996Z,10.60
2022-11-05T06:05:45.521Z,11.20
2022-11-05T06:06:45.491Z,10.10
2022-11-05T06:07:45.516Z,10.00
2022-11-05T06:08:52.448Z,11.30
2022-11-05T06:09:45.447Z,11.00
2022-11-05T06:10:45.499Z,9.40
2022-11-05T06:11:45.437Z,8.30
2022-11-05T06:12:45.475Z,9.40
2022-11-05T06:13:45.437Z,9.70
2022-11-05T06:14:47.949Z,10.00
2022-11-05T06:15:45.391Z,9.10
2022-11-05T06:16:45.384Z,10.50
2022-11-05T06:17:45.488Z,9.80
2022-11-05T06:18:45.354Z,10.60
2022-11-05T06:19:45.351Z,11.70
2022-11-05T06:20:45.959Z,10.80
2022-11-05T06:21:45.327Z,10.40
2022-11-05T06:22:45.328Z,10.50
2022-11-05T06:23:45.399Z,10.00
2022-11-05T06:24:45.304Z,11.40
2022-11-05T06:25:45.288Z,10.70
2022-11-05T06:26:45.269Z,11.20
2022-11-05T06:27:45.293Z,13.00
2022-11-05T06:28:45.482Z,10.00
2022-11-05T06:29:45.231Z,10.60
2022-11-05T06:30:45.225Z,10.00
2022-11-05T06:31:45.228Z,10.20
2022-11-05T06:32:45.204Z,11.50
2022-11-05T06:33:45.221Z,10.60
2022-11-05T06:34:45.190Z,11.90
2022-11-05T06:35:45.177Z,10.40
2022-11-05T06:36:46.166Z,11.50
2022-11-05T06:37:45.162Z,11.80
2022-11-05T06:38:45.128Z,10.30
2022-11-05T06:39:45.167Z,9.70
2022-11-05T06:40:45.953Z,10.30
2022-11-05T06:42:11.857Z,9.70
2022-11-05T06:42:46.088Z,10.40
2022-11-05T06:43:45.097Z,10.20
2022-11-05T06:44:46.125Z,10.40
2022-11-05T06:45:45.477Z,12.30
2022-11-05T06:46:48.458Z,9.50
2022-11-05T06:47:45.031Z,9.80
2022-11-05T06:48:45.023Z,10.10
2022-11-05T06:49:45.019Z,10.00
2022-11-05T06:50:45.040Z,10.80
2022-11-05T06:51:45.014Z,10.90
2022-11-05T06:52:47.078Z,11.30
2022-11-05T06:53:44.962Z,10.60
2022-11-05T06:54:44.958Z,10.20
2022-11-05T06:55:45.069Z,12.20
2022-11-05T06:56:44.980Z,10.50
2022-11-05T06:57:44.948Z,9.70
2022-11-05T06:58:44.915Z,9.80
2022-11-05T06:59:44.974Z,10.40
2022-11-05T07:00:44.952Z,10.20
2022-11-05T07:01:45.077Z,10.50
2022-11-05T07:02:51.462Z,10.40
2022-11-05T07:03:44.856Z,11.60
2022-11-05T07:04:44.853Z,11.10
2022-11-05T07:05:44.835Z,11.60
2022-11-05T07:06:44.828Z,12.50
2022-11-05T07:07:44.834Z,11.00
2022-11-05T07:08:44.803Z,9.90
2022-11-05T07:09:45.446Z,10.70
2022-11-05T07:10:44.775Z,10.40
2022-11-05T07:11:44.786Z,10.30
2022-11-05T07:12:44.785Z,10.10
2022-11-05T07:13:44.776Z,10.60
2022-11-05T07:14:44.743Z,10.60
2022-11-05T07:15:44.722Z,11.50
2022-11-05T07:16:44.715Z,9.40
2022-11-05T07:17:46.454Z,10.10
2022-11-05T07:18:44.684Z,10.10
2022-11-05T07:19:44.685Z,10.30
2022-11-05T07:20:44.670Z,10.60
2022-11-05T07:21:44.678Z,10.60
2022-11-05T07:22:44.671Z,11.10
2022-11-05T07:23:44.742Z,11.20
2022-11-05T07:24:44.622Z,11.30
2022-11-05T07:25:44.614Z,11.60
2022-11-05T07:26:44.609Z,11.60
2022-11-05T07:27:44.643Z,11.00
2022-11-05T07:28:44.584Z,11.80
2022-11-05T07:29:44.565Z,11.80
2022-11-05T07:30:45.646Z,12.70
2022-11-05T07:31:44.553Z,12.20
2022-11-05T07:32:45.585Z,13.00
2022-11-05T07:33:44.523Z,11.60
2022-11-05T07:34:44.524Z,11.50
2022-11-05T07:35:44.496Z,11.20
2022-11-05T07:36:44.495Z,10.90
2022-11-05T07:37:44.526Z,11.90
2022-11-05T07:38:44.470Z,12.90
2022-11-05T07:39:44.462Z,11.60
2022-11-05T07:40:44.454Z,11.10
2022-11-05T07:41:44.438Z,11.30
2022-11-05T07:42:44.428Z,14.40
2022-11-05T07:43:44.620Z,10.80
2022-11-05T07:44:44.389Z,11.20
2022-11-05T07:45:44.398Z,12.30
2022-11-05T07:46:44.394Z,12.10
2022-11-05T07:47:44.397Z,11.10
2022-11-05T07:48:44.360Z,11.30
2022-11-05T07:49:44.366Z,12.10
2022-11-05T07:50:44.343Z,11.50
2022-11-05T07:51:44.332Z,11.80
2022-11-05T07:52:44.340Z,11.00
2022-11-05T07:53:45.652Z,12.30
2022-11-05T07:54:44.321Z,11.70
2022-11-05T07:55:44.275Z,11.50
2022-11-05T07:56:44.281Z,11.30
2022-11-05T07:57:44.279Z,11.40
2022-11-05T07:58:44.259Z,12.10
2022-11-05T07:59:44.260Z,11.40
2022-11-05T08:00:44.356Z,11.90
2022-11-05T08:01:45.109Z,11.50
2022-11-05T08:02:44.480Z,14.60
2022-11-05T08:03:44.275Z,12.20
2022-11-05T08:04:44.206Z,11.30
2022-11-05T08:05:44.179Z,14.20
2022-11-05T08:06:44.171Z,11.40
2022-11-05T08:07:44.158Z,12.00
2022-11-05T08:08:44.139Z,12.20
2022-11-05T08:09:44.149Z,11.70
2022-11-05T08:10:44.117Z,12.50
2022-11-05T08:11:44.112Z,12.70
2022-11-05T08:12:44.100Z,12.30
2022-11-05T08:13:44.092Z,12.40
2022-11-05T08:14:44.088Z,12.60
2022-11-05T08:15:46.208Z,12.40
2022-11-05T08:16:44.098Z,13.10
2022-11-05T08:17:44.056Z,12.80
2022-11-05T08:18:44.069Z,12.60
2022-11-05T08:19:45.140Z,12.70
2022-11-05T08:20:44.014Z,13.40
2022-11-05T08:21:44.014Z,13.40
2022-11-05T08:22:44.021Z,12.90
2022-11-05T08:23:44.994Z,14.30
2022-11-05T08:24:43.972Z,12.60
2022-11-05T08:25:43.962Z,12.70
2022-11-05T08:26:43.954Z,11.90
2022-11-05T08:27:45.003Z,13.10
2022-11-05T08:28:43.958Z,13.00
2022-11-05T08:29:43.917Z,12.20
2022-11-05T08:30:43.906Z,13.70
2022-11-05T08:31:44.043Z,13.10
2022-11-05T08:32:43.886Z,13.70
2022-11-05T08:33:43.877Z,12.50
2022-11-05T08:34:43.904Z,12.60
2022-11-05T08:35:43.859Z,13.60
2022-11-05T08:36:43.846Z,13.40
2022-11-05T08:37:43.822Z,13.20
2022-11-05T08:38:43.824Z,13.30
2022-11-05T08:39:43.806Z,13.10
2022-11-05T08:40:43.834Z,12.20
2022-11-05T08:41:43.786Z,13.20
2022-11-05T08:42:44.833Z,11.90
2022-11-05T08:43:43.775Z,13.30
2022-11-05T08:44:44.448Z,12.70
2022-11-05T08:45:43.744Z,14.20
2022-11-05T08:46:43.749Z,13.30
2022-11-05T08:47:43.731Z,13.10
2022-11-05T08:48:43.710Z,12.90
2022-11-05T08:49:43.731Z,12.80
2022-11-05T08:50:43.698Z,13.80
2022-11-05T08:51:43.666Z,13.20
2022-11-05T08:52:43.676Z,11.50
2022-11-05T08:53:43.640Z,13.00
2022-11-05T08:54:43.657Z,13.90
2022-11-05T08:55:43.632Z,12.70
2022-11-05T08:56:43.614Z,12.50
2022-11-05T08:57:43.627Z,12.80
2022-11-05T08:58:43.595Z,12.50
2022-11-05T08:59:43.619Z,12.60
2022-11-05T09:00:43.665Z,12.60
2022-11-05T09:01:43.722Z,12.80
2022-11-05T09:02:43.611Z,12.50
2022-11-05T09:03:43.593Z,13.30
2022-11-05T09:04:43.527Z,12.20
2022-11-05T09:05:43.525Z,13.40
2022-11-05T09:06:43.527Z,14.40
2022-11-05T09:07:43.508Z,12.20
2022-11-05T09:08:43.501Z,11.90
2022-11-05T09:09:43.471Z,12.40
2022-11-05T09:10:44.516Z,12.10
2022-11-05T09:12:10.601Z,12.50
2022-11-05T09:12:44.447Z,12.30
2022-11-05T09:13:44.491Z,11.90
2022-11-05T09:14:43.439Z,12.30
2022-11-05T09:15:43.417Z,12.90
2022-11-05T09:16:48.482Z,11.20
2022-11-05T09:17:43.389Z,11.70
2022-11-05T09:18:43.379Z,11.60
2022-11-05T09:19:43.382Z,11.80
2022-11-05T09:20:43.366Z,10.90
2022-11-05T09:21:43.343Z,11.00
2022-11-05T09:22:43.724Z,11.90
2022-11-05T09:23:43.329Z,11.30
2022-11-05T09:24:43.340Z,12.10
2022-11-05T09:25:43.314Z,11.90
2022-11-05T09:26:43.321Z,11.00
2022-11-05T09:27:43.284Z,10.80
2022-11-05T09:28:44.314Z,11.50
2022-11-05T09:29:43.957Z,11.50
2022-11-05T09:30:43.252Z,11.10
2022-11-05T09:31:43.265Z,11.40
2022-11-05T09:32:43.246Z,11.10
2022-11-05T09:33:43.217Z,11.40
2022-11-05T09:34:43.195Z,13.70
2022-11-05T09:35:44.331Z,11.60
2022-11-05T09:36:44.499Z,12.40
2022-11-05T09:37:43.187Z,11.30
2022-11-05T09:38:43.182Z,11.00
2022-11-05T09:39:43.152Z,11.50
2022-11-05T09:40:43.132Z,10.50
2022-11-05T09:41:43.121Z,10.60
2022-11-05T09:42:43.127Z,11.90
2022-11-05T09:43:43.122Z,10.70
2022-11-05T09:44:43.122Z,10.10
2022-11-05T09:45:43.088Z,10.10
2022-11-05T09:46:43.067Z,9.90
2022-11-05T09:47:44.185Z,10.40
2022-11-05T09:48:43.064Z,11.80
2022-11-05T09:49:43.040Z,10.90
2022-11-05T09:50:43.031Z,10.80
2022-11-05T09:51:43.038Z,10.20
2022-11-05T09:52:43.038Z,9.70
2022-11-05T09:53:43.001Z,10.90
2022-11-05T09:54:43.017Z,10.40
2022-11-05T09:55:42.976Z,9.60
2022-11-05T09:56:42.981Z,9.40
2022-11-05T09:57:42.959Z,9.10
2022-11-05T09:58:42.939Z,9.60
2022-11-05T09:59:42.956Z,9.20
2022-11-05T10:00:43.065Z,8.10
2022-11-05T10:01:43.017Z,8.20
2022-11-05T10:02:42.989Z,8.80
2022-11-05T10:03:42.908Z,9.00
2022-11-05T10:04:42.876Z,9.60
2022-11-05T10:05:43.039Z,8.20
2022-11-05T10:06:42.880Z,9.30
2022-11-05T10:07:42.857Z,8.80
2022-11-05T10:08:42.847Z,9.80
2022-11-05T10:09:42.814Z,8.30
2022-11-05T10:10:42.817Z,8.60
2022-11-05T10:11:42.828Z,8.00
2022-11-05T10:12:42.795Z,7.80
2022-11-05T10:13:42.781Z,9.80
2022-11-05T10:14:42.779Z,7.20
2022-11-05T10:15:42.755Z,7.80
2022-11-05T10:16:45.976Z,9.00
2022-11-05T10:17:42.730Z,7.30
2022-11-05T10:18:43.748Z,7.40
2022-11-05T10:19:42.707Z,8.40
2022-11-05T10:20:42.714Z,8.10
2022-11-05T10:22:05.441Z,6.60
2022-11-05T10:22:49.198Z,6.30
2022-11-05T10:23:43.703Z,6.50
2022-11-05T10:24:42.674Z,7.00
2022-11-05T10:25:42.675Z,6.10
2022-11-05T10:26:42.637Z,6.10
2022-11-05T10:27:42.634Z,6.20
2022-11-05T10:28:42.617Z,7.20
2022-11-05T10:29:42.616Z,6.30
2022-11-05T10:30:42.658Z,6.20
2022-11-05T10:31:42.587Z,5.30
2022-11-05T10:32:42.572Z,5.40
2022-11-05T10:33:42.564Z,5.70
2022-11-05T10:34:42.546Z,5.90
2022-11-05T10:35:42.545Z,6.30
2022-11-05T10:36:42.553Z,5.20
2022-11-05T10:37:42.534Z,5.30
2022-11-05T10:38:42.514Z,5.00
2022-11-05T10:39:42.512Z,6.20
2022-11-05T10:40:44.516Z,6.40
2022-11-05T10:41:42.469Z,5.50
2022-11-05T10:42:42.459Z,6.60
2022-11-05T10:43:42.468Z,5.50
2022-11-05T10:44:42.969Z,8.10
2022-11-05T10:45:42.430Z,7.50
2022-11-05T10:46:42.421Z,7.00
2022-11-05T10:47:42.428Z,6.50
2022-11-05T10:48:44.090Z,4.70
2022-11-05T10:49:42.396Z,6.60
2022-11-05T10:50:42.375Z,6.10
2022-11-05T10:51:42.363Z,6.30
2022-11-05T10:52:42.364Z,5.80
2022-11-05T10:53:42.387Z,4.70
2022-11-05T10:54:42.331Z,4.80
2022-11-05T10:55:42.345Z,4.70
2022-11-05T10:56:42.317Z,5.50
2022-11-05T10:57:42.306Z,5.30
2022-11-05T10:58:42.311Z,4.30
2022-11-05T11:00:03.289Z,4.40
2022-11-05T11:00:42.382Z,4.10
2022-11-05T11:01:42.340Z,4.80
2022-11-05T11:02:42.246Z,4.00
2022-11-05T11:03:42.258Z,6.20
2022-11-05T11:04:42.218Z,4.20
2022-11-05T11:05:42.212Z,4.60
2022-11-05T11:06:44.292Z,3.80
2022-11-05T11:07:42.187Z,5.60
2022-11-05T11:08:42.207Z,4.40
2022-11-05T11:09:42.149Z,4.40
2022-11-05T11:10:42.184Z,4.30
2022-11-05T11:11:42.177Z,6.80
2022-11-05T11:12:42.130Z,5.40
2022-11-05T11:13:43.211Z,5.70
2022-11-05T11:14:42.140Z,4.70
2022-11-05T11:15:42.106Z,4.20
2022-11-05T11:16:42.084Z,6.90
2022-11-05T11:17:43.141Z,4.20
2022-11-05T11:18:42.086Z,5.80
2022-11-05T11:19:42.072Z,4.30
2022-11-05T11:20:42.071Z,3.60
2022-11-05T11:21:42.036Z,4.00
2022-11-05T11:22:42.029Z,4.40
2022-11-05T11:23:42.014Z,4.70
2022-11-05T11:24:42.047Z,4.20
2022-11-05T11:25:41.993Z,3.80
2022-11-05T11:26:42.955Z,4.00
2022-11-05T11:27:41.989Z,4.10
2022-11-05T11:28:41.975Z,5.10
2022-11-05T11:29:45.193Z,3.00
2022-11-05T11:30:43.455Z,4.30
2022-11-05T11:31:41.961Z,3.70
2022-11-05T11:32:41.925Z,3.00
2022-11-05T11:33:41.941Z,3.40
2022-11-05T11:34:41.934Z,3.30
2022-11-05T11:35:41.894Z,2.80
2022-11-05T11:36:41.899Z,4.40
2022-11-05T11:37:41.890Z,3.20
2022-11-05T11:38:41.858Z,4.10
2022-11-05T11:39:41.851Z,4.50
2022-11-05T11:40:41.855Z,3.70
2022-11-05T11:41:41.831Z,3.50
2022-11-05T11:42:41.802Z,4.20
2022-11-05T11:43:41.832Z,2.40
2022-11-05T11:44:41.788Z,3.90
2022-11-05T11:45:41.796Z,6.10
2022-11-05T11:46:41.773Z,4.50
2022-11-05T11:47:41.760Z,4.50
2022-11-05T11:48:41.743Z,2.10
2022-11-05T11:49:41.736Z,2.90
2022-11-05T11:50:41.992Z,3.90
2022-11-05T11:51:41.708Z,2.90
2022-11-05T11:52:41.709Z,2.70
2022-11-05T11:53:41.982Z,4.60
2022-11-05T11:54:41.679Z,3.90
2022-11-05T11:55:41.657Z,3.60
2022-11-05T11:56:42.469Z,3.80
2022-11-05T11:57:41.638Z,2.90
2022-11-05T11:58:41.662Z,3.50
2022-11-05T12:00:07.115Z,2.80
2022-11-05T12:00:42.610Z,2.20
2022-11-05T12:01:41.728Z,2.70
2022-11-05T12:02:41.687Z,3.80
2022-11-05T12:03:41.587Z,2.20
2022-11-05T12:04:41.592Z,2.90
2022-11-05T12:05:41.559Z,2.80
2022-11-05T12:06:43.503Z,3.20
2022-11-05T12:07:41.528Z,2.10
2022-11-05T12:08:45.316Z,3.40
2022-11-05T12:09:41.532Z,2.90
2022-11-05T12:10:41.500Z,4.40
2022-11-05T12:11:41.483Z,3.30
2022-11-05T12:12:42.469Z,2.60
2022-11-05T12:13:41.462Z,2.00
2022-11-05T12:14:46.237Z,3.60
2022-11-05T12:15:42.454Z,1.90
2022-11-05T12:16:43.967Z,3.10
2022-11-05T12:17:41.409Z,3.40
2022-11-05T12:18:41.515Z,4.70
2022-11-05T12:19:41.966Z,3.80
2022-11-05T12:20:41.365Z,2.90
2022-11-05T12:21:52.718Z,2.60
2022-11-05T12:22:42.356Z,4.60
2022-11-05T12:23:41.353Z,3.80
2022-11-05T12:24:41.355Z,5.30
2022-11-05T12:25:41.362Z,1.90
2022-11-05T12:26:47.965Z,2.80
2022-11-05T12:27:41.972Z,2.70
2022-11-05T12:29:04.681Z,2.10
2022-11-05T12:29:42.500Z,3.20
2022-11-05T12:30:41.265Z,3.40
2022-11-05T12:31:41.272Z,3.30
2022-11-05T12:32:41.274Z,2.80
2022-11-05T12:33:41.255Z,1.90
2022-11-05T12:34:41.219Z,3.40
2022-11-05T12:35:46.712Z,2.50
2022-11-05T12:36:42.199Z,2.00
2022-11-05T12:37:41.210Z,3.50
2022-11-05T12:38:41.182Z,2.60
2022-11-05T12:39:42.178Z,4.00
2022-11-05T12:40:41.164Z,2.80
2022-11-05T12:41:41.180Z,2.50
2022-11-05T12:42:41.134Z,2.00
2022-11-05T12:43:41.147Z,2.80
2022-11-05T12:44:41.107Z,3.20
2022-11-05T12:45:41.509Z,2.70
2022-11-05T12:46:41.086Z,2.00
2022-11-05T12:47:41.102Z,3.00
2022-11-05T12:48:41.964Z,4.30
2022-11-05T12:49:41.077Z,3.00
2022-11-05T12:50:41.048Z,2.40
2022-11-05T12:51:41.971Z,3.10
2022-11-05T12:52:44.494Z,2.80
2022-11-05T12:53:42.054Z,2.70
2022-11-05T12:54:41.045Z,2.90
2022-11-05T12:55:47.066Z,2.20
2022-11-05T12:56:42.024Z,2.50
2022-11-05T12:57:41.032Z,2.70
2022-11-05T12:58:41.474Z,2.10
2022-11-05T12:59:40.982Z,3.80
2022-11-05T13:00:40.930Z,4.40
2022-11-05T13:01:41.104Z,2.90
2022-11-05T13:02:41.070Z,4.10
2022-11-05T13:03:40.928Z,2.70