createdAt,value
2022-08-18T00:02:30.327Z,6.88
2022-08-18T00:06:33.951Z,6.72
2022-08-18T00:10:36.696Z,6.47
2022-08-18T00:14:39.782Z,6.05
2022-08-18T00:18:43.352Z,6.72
2022-08-18T00:22:49.427Z,6.45
2022-08-18T00:26:52.951Z,6.40
2022-08-18T00:30:56.086Z,6.70
2022-08-18T00:35:07.855Z,6.95
2022-08-18T00:39:10.739Z,6.95
2022-08-18T00:43:19.299Z,6.85
2022-08-18T00:47:41.301Z,6.75
2022-08-18T00:51:51.806Z,6.93
2022-08-18T00:55:56.658Z,7.05
2022-08-18T01:00:11.791Z,6.20
2022-08-18T01:04:35.925Z,6.40
2022-08-18T01:08:41.195Z,6.20
2022-08-18T01:12:50.941Z,6.18
2022-08-18T01:17:12.372Z,7.13
2022-08-18T01:21:43.258Z,7.15
2022-08-18T01:26:04.140Z,6.82
2022-08-18T01:30:10.531Z,7.15
2022-08-18T01:38:19.171Z,6.60
2022-08-18T01:42:22.440Z,6.47
2022-08-18T01:46:26.010Z,6.43
2022-08-18T01:50:30.354Z,6.95
2022-08-18T01:54:33.804Z,6.75
2022-08-18T01:58:37.898Z,7.05
2022-08-18T02:02:42.047Z,6.90
2022-08-18T02:06:47.779Z,7.18
2022-08-18T02:10:50.809Z,7.05
2022-08-18T02:14:53.652Z,8.27
2022-08-18T02:18:56.858Z,8.73
2022-08-18T02:23:02.038Z,7.95
2022-08-18T02:27:05.605Z,9.55
2022-08-18T02:31:11.766Z,8.45
2022-08-18T02:35:14.774Z,8.57
2022-08-18T02:39:18.159Z,8.60
2022-08-18T02:43:20.974Z,8.63
2022-08-18T02:47:24.585Z,5.75
2022-08-18T02:51:27.917Z,7.35
2022-08-18T02:55:31.122Z,6.95
2022-08-18T02:59:34.118Z,6.80
2022-08-18T03:03:37.476Z,7.20
2022-08-18T03:07:40.493Z,7.05
2022-08-18T03:11:44.901Z,6.30
2022-08-18T03:15:51.176Z,6.82
2022-08-18T03:19:57.761Z,7.22
2022-08-18T03:24:02.847Z,6.20
2022-08-18T03:28:07.062Z,7.22
2022-08-18T03:32:10.821Z,6.32
2022-08-18T03:36:17.308Z,7.35
2022-08-18T03:44:23.799Z,7.72
2022-08-18T03:48:26.753Z,7.68
2022-08-18T03:52:30.979Z,7.70
2022-08-18T03:56:38.405Z,7.68
2022-08-18T04:00:42.056Z,8.60
2022-08-18T04:04:44.909Z,7.10
2022-08-18T04:08:50.538Z,8.45
2022-08-18T04:12:53.375Z,9.35
2022-08-18T04:16:57.108Z,8.65
2022-08-18T04:21:07.762Z,7.05
2022-08-18T04:25:10.609Z,7.80
2022-08-18T04:29:18.895Z,6.88
2022-08-18T04:33:21.642Z,7.15
2022-08-18T04:37:24.540Z,7.35
2022-08-18T04:41:30.695Z,8.15
2022-08-18T04:49:38.327Z,8.27
2022-08-18T04:53:46.438Z,8.13
2022-08-18T04:57:49.802Z,8.15
2022-08-18T05:01:54.369Z,7.55
2022-08-18T05:06:03.731Z,7.60
2022-08-18T05:10:31.653Z,7.25
2022-08-18T05:14:46.164Z,6.60
2022-08-18T05:18:57.810Z,7.63
2022-08-18T05:23:04.864Z,8.07
2022-08-18T05:27:17.449Z,9.73
2022-08-18T05:31:33.201Z,10.23
2022-08-18T05:35:52.160Z,8.48
2022-08-18T05:40:10.844Z,7.38
2022-08-18T05:44:27.192Z,6.88
2022-08-18T05:48:43.149Z,6.50
2022-08-18T05:52:57.925Z,6.65
2022-08-18T05:57:08.095Z,7.85
2022-08-18T06:01:27.565Z,6.30
2022-08-18T06:05:45.068Z,6.78
2022-08-18T06:09:54.470Z,6.50
2022-08-18T06:13:59.901Z,6.40
2022-08-18T06:18:30.991Z,7.07
2022-08-18T06:22:56.420Z,8.35
2022-08-18T06:27:20.325Z,8.40
2022-08-18T06:31:50.338Z,8.88
2022-08-18T06:36:03.286Z,8.60
2022-08-18T06:40:07.178Z,10.23
2022-08-18T06:44:32.092Z,8.98
2022-08-18T06:48:48.267Z,9.90
2022-08-18T06:56:58.023Z,9.02
2022-08-18T07:01:05.395Z,8.90
2022-08-18T07:05:15.781Z,7.90
2022-08-18T07:09:24.952Z,6.63
2022-08-18T07:13:31.605Z,6.05
2022-08-18T07:17:43.689Z,6.45
2022-08-18T07:22:01.294Z,7.47
2022-08-18T07:26:16.645Z,8.00
2022-08-18T07:30:19.678Z,7.25
2022-08-18T07:34:38.659Z,5.63
2022-08-18T07:39:10.237Z,5.55
2022-08-18T07:43:17.439Z,6.03
2022-08-18T07:47:29.511Z,5.68
2022-08-18T07:51:47.361Z,5.20
2022-08-18T07:55:58.126Z,7.25
2022-08-18T08:00:18.749Z,6.07
2022-08-18T08:04:53.613Z,4.80
2022-08-18T08:09:29.955Z,4.85
2022-08-18T08:13:54.642Z,4.25
2022-08-18T08:18:11.025Z,4.15
2022-08-18T08:22:34.416Z,4.93
2022-08-18T08:27:09.448Z,4.35
2022-08-18T08:31:37.260Z,5.07
2022-08-18T08:35:51.067Z,4.47
2022-08-18T08:40:02.021Z,4.38
2022-08-18T08:44:22.587Z,4.38
2022-08-18T08:48:29.328Z,4.72
2022-08-18T08:53:03.241Z,4.22
2022-08-18T08:57:07.701Z,4.43
2022-08-18T09:01:37.903Z,4.30
2022-08-18T09:06:01.330Z,4.40
2022-08-18T09:10:25.504Z,5.28
2022-08-18T09:15:05.927Z,4.85
2022-08-18T09:19:45.172Z,4.57
2022-08-18T09:24:06.465Z,2.80
2022-08-18T09:28:35.804Z,3.13
2022-08-18T09:32:58.888Z,2.47
2022-08-18T09:37:27.786Z,2.72
2022-08-18T09:41:49.081Z,2.75
2022-08-18T09:45:59.762Z,3.47
2022-08-18T09:50:04.011Z,3.40
2022-08-18T09:54:21.163Z,3.40
2022-08-18T09:58:25.682Z,3.00
2022-08-18T10:02:37.246Z,4.55
2022-08-18T10:06:48.381Z,3.45
2022-08-18T10:11:01.608Z,2.90
2022-08-18T10:15:41.554Z,3.30
2022-08-18T10:20:28.882Z,3.20
2022-08-18T10:25:19.822Z,3.80
2022-08-18T10:29:30.132Z,3.63
2022-08-18T10:34:17.226Z,4.38
2022-08-18T10:38:55.126Z,4.80
2022-08-18T10:43:46.048Z,3.95
2022-08-18T10:47:45.119Z,3.85
2022-08-18T10:52:07.695Z,3.35
2022-08-18T10:56:27.457Z,2.47
2022-08-18T11:01:01.021Z,3.05
2022-08-18T11:05:11.167Z,3.00
2022-08-18T11:09:27.096Z,2.70
2022-08-18T11:13:48.318Z,3.00
2022-08-18T11:18:03.635Z,3.30
2022-08-18T11:27:58.156Z,2.72
2022-08-18T11:32:30.583Z,6.63
2022-08-18T11:36:40.563Z,4.57
2022-08-18T11:41:12.000Z,3.95
2022-08-18T11:45:23.496Z,4.63
2022-08-18T11:49:33.766Z,5.88
2022-08-18T11:53:57.996Z,7.85
2022-08-18T11:58:03.714Z,5.80
2022-08-18T12:02:20.306Z,5.95
2022-08-18T12:06:30.695Z,5.97
2022-08-18T12:10:34.167Z,6.15
2022-08-18T12:15:02.968Z,5.50
2022-08-18T12:19:15.954Z,5.70
2022-08-18T12:23:22.824Z,5.60
2022-08-18T12:27:31.943Z,6.35
2022-08-18T12:31:42.348Z,6.45
2022-08-18T12:35:53.925Z,6.15
2022-08-18T12:40:00.958Z,6.10
2022-08-18T12:44:04.151Z,6.05
2022-08-18T12:48:13.086Z,6.47
2022-08-18T12:52:17.278Z,4.30
2022-08-18T12:56:24.770Z,4.53
2022-08-18T13:00:31.327Z,3.38
2022-08-18T13:04:35.562Z,3.75
2022-08-18T13:08:47.830Z,3.78
2022-08-18T13:12:52.998Z,4.93
2022-08-18T13:16:56.418Z,7.20
2022-08-18T13:21:00.285Z,7.25
2022-08-18T13:25:05.735Z,7.32
2022-08-18T13:29:10.150Z,8.23
2022-08-18T13:33:34.896Z,8.27
2022-08-18T13:37:36.907Z,8.88
2022-08-18T13:41:42.397Z,8.38
2022-08-18T13:45:53.439Z,8.30
2022-08-18T13:50:00.258Z,8.80
2022-08-18T13:54:30.052Z,8.43
2022-08-18T13:58:28.477Z,7.63
2022-08-18T14:02:31.441Z,7.75
2022-08-18T14:06:34.942Z,7.18
2022-08-18T14:10:38.705Z,7.70
2022-08-18T14:14:41.711Z,5.90
2022-08-18T14:18:45.779Z,5.03
2022-08-18T14:23:10.741Z,5.50
2022-08-18T14:27:13.985Z,5.03
2022-08-18T14:31:20.577Z,5.50
2022-08-18T14:35:33.947Z,6.70
2022-08-18T14:39:50.440Z,5.95
2022-08-18T14:44:13.042Z,5.97
2022-08-18T14:48:21.685Z,7.00
2022-08-18T14:52:25.539Z,7.85
2022-08-18T14:56:33.486Z,8.47
2022-08-18T15:00:53.616Z,9.40
2022-08-18T15:04:58.022Z,8.63
2022-08-18T15:09:04.294Z,7.57
2022-08-18T15:13:08.519Z,7.80
2022-08-18T15:17:13.449Z,7.53
2022-08-18T15:21:39.067Z,6.15
2022-08-18T15:25:45.267Z,6.43
2022-08-18T15:33:54.766Z,5.68
2022-08-18T15:38:00.901Z,5.43
2022-08-18T15:42:11.453Z,5.32
2022-08-18T15:46:16.799Z,5.05
2022-08-18T15:50:25.634Z,4.57
2022-08-18T15:54:28.957Z,4.85
2022-08-18T15:58:33.035Z,4.88
2022-08-18T16:02:39.017Z,5.28
2022-08-18T16:06:45.226Z,6.28
2022-08-18T16:10:49.886Z,6.38
2022-08-18T16:15:01.274Z,6.40
2022-08-18T16:19:06.551Z,7.00
2022-08-18T16:23:10.899Z,7.07
2022-08-18T16:27:14.002Z,7.85
2022-08-18T16:31:17.127Z,7.30
2022-08-18T16:35:21.652Z,6.60
2022-08-18T16:39:24.550Z,6.75
2022-08-18T16:43:27.497Z,7.00
2022-08-18T16:47:39.022Z,9.40
2022-08-18T16:51:46.081Z,9.00
2022-08-18T16:55:52.195Z,9.20
2022-08-18T17:00:17.313Z,8.38
2022-08-18T17:04:33.688Z,9.45
2022-08-18T17:08:38.110Z,7.20
2022-08-18T17:12:44.070Z,6.38
2022-08-18T17:16:49.059Z,6.95
2022-08-18T17:20:52.481Z,6.25
2022-08-18T17:25:03.168Z,6.07
2022-08-18T17:29:10.580Z,6.18
2022-08-18T17:33:31.134Z,7.22
2022-08-18T17:37:37.617Z,5.90
2022-08-18T17:42:00.547Z,5.43
2022-08-18T17:46:29.295Z,5.95
2022-08-18T17:51:15.480Z,6.53
2022-08-18T17:55:43.430Z,5.82
2022-08-18T18:00:11.594Z,5.57
2022-08-18T18:04:14.906Z,5.88
2022-08-18T18:08:20.556Z,6.15
2022-08-18T18:12:26.495Z,6.78
2022-08-18T18:16:37.952Z,6.63
2022-08-18T18:20:44.244Z,6.00
2022-08-18T18:24:54.808Z,6.33
2022-08-18T18:29:33.396Z,6.47
2022-08-18T18:33:39.002Z,7.40
2022-08-18T18:37:59.780Z,7.72
2022-08-18T18:42:19.434Z,6.55
2022-08-18T18:46:45.636Z,6.05
2022-08-18T18:51:14.077Z,6.22
2022-08-18T18:55:39.647Z,6.30
2022-08-18T18:59:49.177Z,8.25
2022-08-18T19:04:12.653Z,6.75
2022-08-18T19:08:36.001Z,6.82
2022-08-18T19:12:52.961Z,7.13
2022-08-18T19:17:21.336Z,7.60
2022-08-18T19:22:02.704Z,6.90
2022-08-18T19:25:54.278Z,5.30
2022-08-18T19:30:01.494Z,6.90
2022-08-18T19:34:11.422Z,5.90
2022-08-18T19:38:56.257Z,7.88
2022-08-18T19:43:06.435Z,7.55
2022-08-18T19:47:16.806Z,8.40
2022-08-18T19:51:35.567Z,9.02
2022-08-18T19:55:54.066Z,9.18
2022-08-18T20:00:15.900Z,10.07
2022-08-18T20:04:43.677Z,8.80
2022-08-18T20:09:09.277Z,9.45
2022-08-18T20:13:36.219Z,9.70
2022-08-18T20:17:54.381Z,10.30
2022-08-18T20:22:06.818Z,9.43
2022-08-18T20:32:36.458Z,6.50
2022-08-18T20:42:45.296Z,6.15
2022-08-18T21:03:02.269Z,15.35
2022-08-18T21:07:11.981Z,4.53
2022-08-18T21:11:34.349Z,3.08
2022-08-18T21:15:38.983Z,3.40
2022-08-18T21:19:43.441Z,4.00
2022-08-18T21:23:53.780Z,5.00
2022-08-18T21:27:57.318Z,5.72
2022-08-18T21:32:14.778Z,5.75
2022-08-18T21:36:20.335Z,6.50
2022-08-18T21:40:34.686Z,5.93
2022-08-18T21:44:44.899Z,6.93
2022-08-18T21:48:51.114Z,6.93
2022-08-18T21:53:01.351Z,7.07
2022-08-18T21:57:24.456Z,7.38
2022-08-18T22:01:31.748Z,7.13
2022-08-18T22:05:58.874Z,6.82
2022-08-18T22:10:44.990Z,7.20
2022-08-18T22:14:54.472Z,7.17
2022-08-18T22:19:20.325Z,6.32
2022-08-18T22:23:55.777Z,6.45
2022-08-18T22:28:00.525Z,7.30
2022-08-18T22:32:04.055Z,6.93
2022-08-18T22:36:07.215Z,7.45
2022-08-18T22:40:13.981Z,6.88
2022-08-18T22:44:16.856Z,6.70
2022-08-18T22:48:20.094Z,6.28
2022-08-18T22:52:31.390Z,7.07
2022-08-18T22:56:35.792Z,7.65
2022-08-18T23:04:45.898Z,6.93
2022-08-18T23:08:55.068Z,8.40
2022-08-18T23:13:04.118Z,8.55
2022-08-18T23:17:07.862Z,8.13
2022-08-18T23:21:10.746Z,10.50
2022-08-18T23:25:33.624Z,9.90
2022-08-18T23:29:36.695Z,9.07
2022-08-18T23:33:41.341Z,11.18
2022-08-18T23:37:44.136Z,12.38
2022-08-18T23:41:46.890Z,11.07
2022-08-18T23:45:52.134Z,12.63
2022-08-18T23:49:54.921Z,15.18
2022-08-18T23:54:00.334Z,15.98
2022-08-18T23:58:04.030Z,12.77
