createdAt,value
2022-12-11T00:00:50.191Z,0.24
2022-12-11T00:03:18.440Z,0.22
2022-12-11T00:05:45.904Z,0.24
2022-12-11T00:08:13.806Z,0.27
2022-12-11T00:10:48.442Z,0.26
2022-12-11T00:13:15.764Z,0.27
2022-12-11T00:15:42.553Z,0.27
2022-12-11T00:18:13.551Z,0.24
2022-12-11T00:20:40.651Z,0.22
2022-12-11T00:23:07.463Z,0.27
2022-12-11T00:25:34.347Z,0.32
2022-12-11T00:28:01.303Z,0.34
2022-12-11T00:30:28.323Z,0.36
2022-12-11T00:32:55.324Z,0.36
2022-12-11T00:35:22.387Z,0.39
2022-12-11T00:37:49.303Z,0.38
2022-12-11T00:40:16.463Z,0.40
2022-12-11T00:42:43.865Z,0.39
2022-12-11T00:45:11.794Z,0.41
2022-12-11T00:47:39.168Z,0.41
2022-12-11T00:50:07.088Z,0.43
2022-12-11T00:52:34.931Z,0.42
2022-12-11T00:55:02.199Z,0.38
2022-12-11T00:57:29.306Z,0.39
2022-12-11T00:59:56.290Z,0.43
2022-12-11T01:02:23.188Z,0.42
2022-12-11T01:04:50.197Z,0.42
2022-12-11T01:07:17.192Z,0.46
2022-12-11T01:10:02.531Z,0.47
2022-12-11T01:12:29.527Z,0.53
2022-12-11T01:14:56.329Z,0.52
2022-12-11T01:17:23.189Z,0.50
2022-12-11T01:19:50.116Z,0.52
2022-12-11T01:22:16.842Z,0.53
2022-12-11T01:24:44.265Z,0.55
2022-12-11T01:27:11.101Z,0.57
2022-12-11T01:29:37.958Z,0.61
2022-12-11T01:32:04.926Z,0.64
2022-12-11T01:34:33.391Z,0.68
2022-12-11T01:37:00.216Z,0.69
2022-12-11T01:39:27.159Z,0.63
2022-12-11T01:42:01.377Z,0.63
2022-12-11T01:44:31.078Z,0.65
2022-12-11T01:46:58.563Z,0.63
2022-12-11T01:49:27.564Z,0.63
2022-12-11T01:52:03.255Z,0.65
2022-12-11T01:54:30.582Z,0.71
2022-12-11T01:57:03.359Z,0.71
2022-12-11T01:59:34.221Z,0.71
2022-12-11T02:02:06.772Z,0.65
2022-12-11T02:04:35.674Z,0.68
2022-12-11T02:07:03.663Z,0.70
2022-12-11T02:09:33.651Z,0.75
2022-12-11T02:12:26.637Z,0.74
2022-12-11T02:14:59.929Z,0.74
2022-12-11T02:17:34.776Z,0.75
2022-12-11T02:20:22.285Z,0.76
2022-12-11T02:22:49.876Z,0.73
2022-12-11T02:25:35.847Z,0.75
2022-12-11T02:28:19.390Z,0.75
2022-12-11T02:30:55.345Z,0.75
2022-12-11T02:33:28.841Z,0.77
2022-12-11T02:35:57.254Z,0.79
2022-12-11T02:38:32.864Z,0.78
2022-12-11T02:41:01.316Z,0.77
2022-12-11T02:43:30.906Z,0.74
2022-12-11T02:45:59.304Z,0.75
2022-12-11T02:48:26.594Z,0.77
2022-12-11T02:50:58.195Z,0.78
2022-12-11T02:53:28.193Z,0.81
2022-12-11T02:56:04.072Z,0.80
2022-12-11T02:58:33.945Z,0.86
2022-12-11T03:01:01.090Z,0.87
2022-12-11T03:03:29.451Z,0.87
2022-12-11T03:05:56.444Z,0.86
2022-12-11T03:08:23.424Z,0.89
2022-12-11T03:10:50.331Z,0.87
2022-12-11T03:13:21.868Z,0.86
2022-12-11T03:15:51.489Z,0.85
2022-12-11T03:18:36.750Z,0.88
2022-12-11T03:21:32.750Z,0.88
2022-12-11T03:24:15.756Z,0.90
2022-12-11T03:26:46.578Z,0.93
2022-12-11T03:29:21.249Z,0.95
2022-12-11T03:32:19.954Z,0.94
2022-12-11T03:34:58.149Z,0.92
2022-12-11T03:37:29.085Z,0.91
2022-12-11T03:40:01.052Z,0.95
2022-12-11T03:42:28.658Z,0.93
2022-12-11T03:44:59.217Z,0.92
2022-12-11T03:47:28.944Z,0.88
2022-12-11T03:49:58.527Z,0.90
2022-12-11T03:52:28.574Z,0.85
2022-12-11T03:54:59.626Z,0.85
2022-12-11T03:57:31.678Z,0.88
2022-12-11T03:59:58.828Z,0.85
2022-12-11T04:02:25.774Z,0.85
2022-12-11T04:04:53.380Z,0.85
2022-12-11T04:07:20.197Z,0.88
2022-12-11T04:09:46.955Z,0.87
2022-12-11T04:12:13.729Z,0.84
2022-12-11T04:14:59.117Z,0.86
2022-12-11T04:17:44.328Z,0.85
2022-12-11T04:20:30.343Z,0.86
2022-12-11T04:23:16.428Z,0.87
2022-12-11T04:25:43.339Z,0.85
2022-12-11T04:28:10.286Z,0.83
2022-12-11T04:30:37.205Z,0.84
2022-12-11T04:33:04.430Z,0.87
2022-12-11T04:35:31.495Z,0.88
2022-12-11T04:37:58.770Z,0.91
2022-12-11T04:40:25.641Z,0.87
2022-12-11T04:42:52.419Z,0.86
2022-12-11T04:45:19.325Z,0.87
2022-12-11T04:47:46.064Z,0.89
2022-12-11T04:50:14.793Z,0.92
2022-12-11T04:52:42.794Z,0.89
2022-12-11T04:55:11.229Z,0.92
2022-12-11T04:57:38.805Z,0.89
2022-12-11T05:00:11.292Z,0.91
2022-12-11T05:02:39.363Z,0.96
2022-12-11T05:05:09.920Z,0.94
2022-12-11T05:07:37.941Z,0.95
2022-12-11T05:10:05.775Z,0.94
2022-12-11T05:12:33.365Z,0.94
2022-12-11T05:15:00.240Z,0.97
2022-12-11T05:17:27.059Z,0.93
2022-12-11T05:19:55.144Z,0.91
2022-12-11T05:22:22.075Z,0.90
2022-12-11T05:24:49.118Z,0.95
2022-12-11T05:27:15.935Z,0.91
2022-12-11T05:29:42.979Z,0.93
2022-12-11T05:32:10.285Z,0.90
2022-12-11T05:34:37.210Z,0.93
2022-12-11T05:37:04.088Z,0.94
2022-12-11T05:39:31.171Z,0.95
2022-12-11T05:41:57.974Z,0.96
2022-12-11T05:44:25.820Z,0.98
2022-12-11T05:46:52.850Z,0.97
2022-12-11T05:49:20.106Z,0.97
2022-12-11T05:51:47.442Z,0.96
2022-12-11T05:54:14.771Z,0.98
2022-12-11T05:56:41.745Z,0.98
2022-12-11T05:59:09.177Z,0.98
2022-12-11T06:01:39.462Z,0.97
2022-12-11T06:04:08.602Z,0.95
2022-12-11T06:06:36.997Z,0.96
2022-12-11T06:09:05.512Z,0.95
2022-12-11T06:11:34.456Z,0.96
2022-12-11T06:14:03.452Z,0.93
2022-12-11T06:16:30.789Z,0.91
2022-12-11T06:18:58.587Z,0.91
2022-12-11T06:21:28.311Z,0.92
2022-12-11T06:23:57.318Z,0.91
2022-12-11T06:26:25.010Z,0.97
2022-12-11T06:28:52.893Z,1.00
2022-12-11T06:31:20.257Z,1.00
2022-12-11T06:33:47.499Z,1.00
2022-12-11T06:36:17.339Z,1.03
2022-12-11T06:38:44.769Z,1.00
2022-12-11T06:41:12.255Z,1.02
2022-12-11T06:43:40.805Z,0.99
2022-12-11T06:46:11.442Z,1.02
2022-12-11T06:48:38.636Z,0.97
2022-12-11T06:51:07.706Z,0.99
2022-12-11T06:53:35.028Z,1.02
2022-12-11T06:56:08.329Z,0.99
2022-12-11T06:58:36.725Z,1.04
2022-12-11T07:01:04.864Z,1.06
2022-12-11T07:03:31.842Z,1.08
2022-12-11T07:06:02.627Z,1.05
2022-12-11T07:08:30.028Z,1.03
2022-12-11T07:11:03.544Z,1.05
2022-12-11T07:13:30.363Z,1.08
2022-12-11T07:15:59.186Z,1.06
2022-12-11T07:18:27.180Z,1.08
2022-12-11T07:20:54.695Z,1.11
2022-12-11T07:23:21.527Z,1.13
2022-12-11T07:25:48.923Z,1.10
2022-12-11T07:28:16.933Z,1.10
2022-12-11T07:30:44.096Z,1.11
2022-12-11T07:33:11.014Z,1.12
2022-12-11T07:35:38.000Z,1.12
2022-12-11T07:38:04.830Z,1.13
2022-12-11T07:40:31.810Z,1.15
2022-12-11T07:42:58.592Z,1.13
2022-12-11T07:45:26.508Z,1.10
2022-12-11T07:47:53.409Z,1.14
2022-12-11T07:50:20.178Z,1.13
2022-12-11T07:52:47.234Z,1.12
2022-12-11T07:55:14.146Z,1.10
2022-12-11T07:57:40.933Z,1.09
2022-12-11T08:00:08.723Z,1.09
2022-12-11T08:02:39.635Z,1.14
2022-12-11T08:05:08.096Z,1.13
2022-12-11T08:07:36.352Z,1.12
2022-12-11T08:10:04.583Z,1.09
2022-12-11T08:12:31.384Z,1.16
2022-12-11T08:14:58.423Z,1.21
2022-12-11T08:17:30.103Z,1.26
2022-12-11T08:19:58.865Z,1.22
2022-12-11T08:22:25.679Z,1.21
2022-12-11T08:24:52.459Z,1.22
2022-12-11T08:27:19.459Z,1.26
2022-12-11T08:29:47.578Z,1.26
2022-12-11T08:32:16.763Z,1.28
2022-12-11T08:34:43.903Z,1.27
2022-12-11T08:37:10.689Z,1.27
2022-12-11T08:39:37.638Z,1.26
2022-12-11T08:42:05.692Z,1.27
2022-12-11T08:44:32.426Z,1.27
2022-12-11T08:46:59.192Z,1.28
2022-12-11T08:49:29.857Z,1.28
2022-12-11T08:51:59.541Z,1.27
2022-12-11T08:54:26.473Z,1.29
2022-12-11T08:56:57.830Z,1.34
2022-12-11T08:59:25.867Z,1.36
2022-12-11T09:01:52.836Z,1.40
2022-12-11T09:04:19.817Z,1.41
2022-12-11T09:06:46.670Z,1.41
2022-12-11T09:09:13.465Z,1.43
2022-12-11T09:11:40.675Z,1.45
2022-12-11T09:14:08.455Z,1.44
2022-12-11T09:16:40.380Z,1.46
2022-12-11T09:19:09.405Z,1.48
2022-12-11T09:21:36.472Z,1.51
2022-12-11T09:24:04.028Z,1.49
2022-12-11T09:26:31.313Z,1.53
2022-12-11T09:28:58.711Z,1.57
2022-12-11T09:31:31.345Z,1.61
2022-12-11T09:34:01.593Z,1.60
2022-12-11T09:36:28.818Z,1.64
2022-12-11T09:38:55.958Z,1.69
2022-12-11T09:41:22.927Z,1.76
2022-12-11T09:44:16.778Z,1.75
2022-12-11T09:46:45.517Z,1.82
2022-12-11T09:49:32.679Z,1.87
2022-12-11T09:52:26.519Z,1.79
2022-12-11T09:54:59.601Z,1.86
2022-12-11T09:57:43.839Z,1.87
2022-12-11T10:00:14.068Z,1.85
2022-12-11T10:02:59.076Z,1.90
2022-12-11T10:05:32.147Z,1.92
2022-12-11T10:08:16.722Z,1.94
2022-12-11T10:10:59.992Z,1.98
2022-12-11T10:13:35.895Z,1.99
2022-12-11T10:16:20.334Z,2.08
2022-12-11T10:18:49.094Z,2.11
2022-12-11T10:21:18.624Z,2.14
2022-12-11T10:23:58.697Z,2.12
2022-12-11T10:26:27.470Z,2.14
2022-12-11T10:28:54.834Z,2.19
2022-12-11T10:31:40.992Z,2.23
2022-12-11T10:34:39.559Z,2.33
2022-12-11T10:37:06.838Z,2.30
2022-12-11T10:39:33.704Z,2.33
2022-12-11T10:42:14.767Z,2.35
2022-12-11T10:44:41.591Z,2.38
2022-12-11T10:47:18.293Z,2.37
2022-12-11T10:49:56.606Z,2.34
2022-12-11T10:52:31.883Z,2.41
2022-12-11T10:55:02.887Z,2.43
2022-12-11T10:57:35.681Z,2.42
2022-12-11T11:00:07.461Z,2.42
2022-12-11T11:02:41.910Z,2.47
2022-12-11T11:05:27.133Z,2.58
2022-12-11T11:08:25.456Z,2.60
2022-12-11T11:11:00.182Z,2.55
2022-12-11T11:13:31.315Z,2.53
2022-12-11T11:16:03.387Z,2.46
2022-12-11T11:18:31.387Z,2.53
2022-12-11T11:20:59.207Z,2.64
2022-12-11T11:23:27.238Z,2.63
2022-12-11T11:26:00.745Z,2.59
2022-12-11T11:28:35.322Z,2.62
2022-12-11T11:31:02.663Z,2.65
2022-12-11T11:33:31.289Z,2.52
2022-12-11T11:36:04.045Z,2.52
2022-12-11T11:38:30.814Z,2.54
2022-12-11T11:41:15.320Z,2.47
2022-12-11T11:43:48.955Z,2.33
2022-12-11T11:46:32.478Z,2.35
2022-12-11T11:49:28.166Z,2.44
2022-12-11T11:52:02.184Z,2.57
2022-12-11T11:54:36.824Z,2.62
2022-12-11T11:57:35.664Z,2.65
2022-12-11T12:00:20.805Z,2.59
2022-12-11T12:03:01.677Z,2.58
2022-12-11T12:05:59.366Z,2.65
2022-12-11T12:08:44.650Z,2.68
2022-12-11T12:11:14.392Z,2.75
2022-12-11T12:14:50.514Z,2.79
2022-12-11T12:17:23.189Z,2.72
2022-12-11T12:19:59.119Z,2.63
2022-12-11T12:22:34.302Z,2.68
2022-12-11T12:25:16.369Z,2.74
2022-12-11T12:27:58.158Z,2.74
2022-12-11T12:30:27.443Z,2.64
2022-12-11T12:33:35.619Z,2.74
2022-12-11T12:36:07.224Z,2.79
2022-12-11T12:38:45.761Z,2.73
2022-12-11T12:41:22.641Z,2.77
2022-12-11T12:44:15.343Z,2.69
2022-12-11T12:47:08.533Z,2.62
2022-12-11T12:49:50.177Z,2.60
2022-12-11T12:52:31.385Z,2.62
2022-12-11T12:55:16.057Z,2.59
2022-12-11T12:57:47.675Z,2.54
2022-12-11T13:00:31.100Z,2.54
2022-12-11T13:03:00.759Z,2.47
2022-12-11T13:05:35.678Z,2.45
2022-12-11T13:08:04.948Z,2.46
2022-12-11T13:10:37.493Z,2.47
2022-12-11T13:13:06.900Z,2.49
2022-12-11T13:15:45.449Z,2.40
2022-12-11T13:18:51.043Z,2.39
2022-12-11T13:21:32.964Z,2.43
2022-12-11T13:24:20.312Z,2.41
2022-12-11T13:26:49.080Z,2.53
2022-12-11T13:29:29.456Z,2.50
2022-12-11T13:32:11.478Z,2.46
2022-12-11T13:34:45.051Z,2.41
2022-12-11T13:37:32.031Z,2.32
2022-12-11T13:40:00.151Z,2.40
2022-12-11T13:42:34.557Z,2.49
2022-12-11T13:45:03.013Z,2.49
2022-12-11T13:47:32.125Z,2.45
2022-12-11T13:50:37.693Z,2.48
2022-12-11T13:53:05.535Z,2.49
2022-12-11T13:55:35.064Z,2.40
2022-12-11T13:58:02.481Z,2.41
2022-12-11T14:00:32.938Z,2.50
2022-12-11T14:03:05.010Z,2.47
2022-12-11T14:05:34.492Z,2.41
2022-12-11T14:08:09.148Z,2.34
2022-12-11T14:10:37.410Z,2.28
2022-12-11T14:13:07.138Z,2.14
2022-12-11T14:15:36.750Z,2.08
2022-12-11T14:18:05.781Z,2.08
2022-12-11T14:20:34.334Z,2.10
2022-12-11T14:23:09.624Z,2.06
2022-12-11T14:25:36.978Z,2.04
2022-12-11T14:28:04.254Z,1.97
2022-12-11T14:30:33.684Z,1.89
2022-12-11T14:33:05.510Z,1.82
2022-12-11T14:35:39.079Z,1.88
2022-12-11T14:38:17.133Z,1.87
2022-12-11T14:40:47.238Z,1.88
2022-12-11T14:43:31.637Z,1.86
2022-12-11T14:46:04.091Z,1.83
2022-12-11T14:48:43.152Z,1.87
2022-12-11T14:51:15.344Z,1.90
2022-12-11T14:53:46.247Z,1.85
2022-12-11T14:56:27.620Z,1.81
2022-12-11T14:58:58.602Z,1.80
2022-12-11T15:01:32.852Z,1.74
2022-12-11T15:04:02.559Z,1.74
2022-12-11T15:06:33.444Z,1.66
2022-12-11T15:09:25.684Z,1.65
2022-12-11T15:11:56.012Z,1.64
2022-12-11T15:14:24.459Z,1.58
2022-12-11T15:16:54.672Z,1.52
2022-12-11T15:19:30.774Z,1.44
2022-12-11T15:22:12.749Z,1.36
2022-12-11T15:24:45.173Z,1.30
2022-12-11T15:27:37.406Z,1.27
2022-12-11T15:30:28.684Z,1.29
2022-12-11T15:33:12.023Z,1.31
2022-12-11T15:35:51.242Z,1.30
2022-12-11T15:38:28.414Z,1.34
2022-12-11T15:40:56.229Z,1.37
2022-12-11T15:43:23.502Z,1.36
2022-12-11T15:45:50.439Z,1.33
2022-12-11T15:48:17.484Z,1.35
2022-12-11T15:50:44.378Z,1.34
2022-12-11T15:53:11.178Z,1.42
2022-12-11T15:55:39.306Z,1.44
2022-12-11T15:58:13.787Z,1.41
2022-12-11T16:00:40.942Z,1.39
2022-12-11T16:03:11.292Z,1.41
2022-12-11T16:05:38.163Z,1.41
2022-12-11T16:08:05.623Z,1.37
2022-12-11T16:10:32.462Z,1.37
2022-12-11T16:12:59.915Z,1.32
2022-12-11T16:15:27.335Z,1.28
2022-12-11T16:18:06.764Z,1.30
2022-12-11T16:20:35.619Z,1.34
2022-12-11T16:23:03.144Z,1.35
2022-12-11T16:25:31.700Z,1.35
2022-12-11T16:28:01.124Z,1.40
2022-12-11T16:30:29.347Z,1.37
2022-12-11T16:32:56.836Z,1.33
2022-12-11T16:35:23.738Z,1.33
2022-12-11T16:37:54.361Z,1.35
2022-12-11T16:40:21.819Z,1.35
2022-12-11T16:42:49.655Z,1.35
2022-12-11T16:45:22.497Z,1.37
2022-12-11T16:47:49.918Z,1.37
2022-12-11T16:50:17.471Z,1.37
2022-12-11T16:52:44.806Z,1.40
2022-12-11T16:55:13.102Z,1.39
2022-12-11T16:57:40.546Z,1.36
2022-12-11T17:00:09.753Z,1.28
2022-12-11T17:02:37.287Z,1.21
2022-12-11T17:05:04.372Z,1.18
2022-12-11T17:07:32.592Z,1.16
2022-12-11T17:10:00.960Z,1.19
2022-12-11T17:12:28.078Z,1.21
2022-12-11T17:14:56.430Z,1.17
2022-12-11T17:17:23.798Z,1.20
2022-12-11T17:19:50.689Z,1.17
2022-12-11T17:22:17.571Z,1.15
2022-12-11T17:24:44.550Z,1.18
2022-12-11T17:27:11.486Z,1.22
2022-12-11T17:29:38.362Z,1.18
2022-12-11T17:32:05.668Z,1.14
2022-12-11T17:34:37.844Z,1.15
2022-12-11T17:37:05.810Z,1.10
2022-12-11T17:39:33.285Z,1.10
2022-12-11T17:42:00.946Z,1.08
2022-12-11T17:44:30.630Z,1.10
2022-12-11T17:47:04.668Z,1.07
2022-12-11T17:49:34.431Z,1.01
2022-12-11T17:52:01.280Z,0.97
2022-12-11T17:54:28.441Z,0.97
2022-12-11T17:56:55.393Z,1.02
2022-12-11T17:59:22.302Z,1.02
2022-12-11T18:01:49.303Z,1.03
2022-12-11T18:04:16.201Z,1.02
2022-12-11T18:06:43.022Z,0.98
2022-12-11T18:09:10.366Z,1.00
2022-12-11T18:11:37.731Z,0.97
2022-12-11T18:14:04.714Z,0.97
2022-12-11T18:16:35.638Z,0.98
2022-12-11T18:19:02.777Z,0.94
2022-12-11T18:21:33.503Z,0.98
2022-12-11T18:24:00.970Z,1.01
2022-12-11T18:26:29.331Z,0.98
2022-12-11T18:28:56.256Z,0.93
2022-12-11T18:31:23.863Z,0.89
2022-12-11T18:33:51.689Z,0.87
2022-12-11T18:36:20.068Z,0.92
2022-12-11T18:38:48.132Z,0.95
2022-12-11T18:41:16.902Z,0.97
2022-12-11T18:43:44.288Z,0.98
2022-12-11T18:46:14.825Z,0.95
2022-12-11T18:48:42.679Z,0.94
2022-12-11T18:51:12.952Z,0.93
2022-12-11T18:53:40.746Z,0.90
2022-12-11T18:56:12.832Z,0.88
2022-12-11T18:58:40.855Z,0.86
2022-12-11T19:01:10.238Z,0.88
2022-12-11T19:03:37.327Z,0.86
2022-12-11T19:06:12.900Z,0.88
2022-12-11T19:08:40.540Z,0.91
2022-12-11T19:11:07.451Z,0.88
2022-12-11T19:13:35.559Z,0.87
2022-12-11T19:16:02.498Z,0.89
2022-12-11T19:18:29.461Z,0.90
2022-12-11T19:21:08.110Z,0.89
2022-12-11T19:23:36.713Z,0.93
2022-12-11T19:26:04.087Z,0.91
2022-12-11T19:28:31.530Z,0.90
2022-12-11T19:30:58.638Z,0.85
2022-12-11T19:33:25.963Z,0.82
2022-12-11T19:36:06.122Z,0.86
2022-12-11T19:38:33.661Z,0.86
2022-12-11T19:41:08.512Z,0.81
2022-12-11T19:43:37.004Z,0.79
2022-12-11T19:46:09.086Z,0.79
2022-12-11T19:48:38.737Z,0.70
2022-12-11T19:51:07.060Z,0.65
2022-12-11T19:53:35.033Z,0.56
2022-12-11T19:56:03.363Z,0.47
2022-12-11T19:58:30.583Z,0.43
2022-12-11T20:00:57.564Z,0.41
2022-12-11T20:03:25.217Z,0.34
2022-12-11T20:05:52.269Z,0.24
2022-12-11T20:08:43.358Z,0.19
2022-12-11T20:11:12.824Z,0.18
2022-12-11T20:13:45.633Z,0.15
2022-12-11T20:16:13.758Z,0.15
2022-12-11T20:18:40.877Z,0.14
2022-12-11T20:21:11.801Z,0.11
2022-12-11T20:23:39.171Z,0.08
2022-12-11T20:26:08.113Z,0.04
2022-12-11T20:28:35.472Z,0.03
2022-12-11T20:31:18.216Z,-0.01
2022-12-11T20:33:47.197Z,0.00
2022-12-11T20:36:15.857Z,-0.03
2022-12-11T20:38:43.638Z,0.02
2022-12-11T20:41:16.180Z,0.08
2022-12-11T20:43:44.500Z,0.08
2022-12-11T20:46:14.851Z,0.10
2022-12-11T20:48:43.349Z,0.14
2022-12-11T20:51:12.091Z,0.20
2022-12-11T20:53:40.268Z,0.25
2022-12-11T20:56:33.703Z,0.28
2022-12-11T20:59:01.205Z,0.29
2022-12-11T21:01:31.510Z,0.35
2022-12-11T21:03:59.769Z,0.39
2022-12-11T21:06:34.650Z,0.43
2022-12-11T21:09:09.433Z,0.41
2022-12-11T21:11:36.794Z,0.45
2022-12-11T21:14:04.301Z,0.45
2022-12-11T21:16:31.337Z,0.38
2022-12-11T21:18:59.254Z,0.35
2022-12-11T21:21:26.758Z,0.33
2022-12-11T21:23:53.755Z,0.30
2022-12-11T21:26:20.858Z,0.30
2022-12-11T21:28:47.917Z,0.35
2022-12-11T21:31:18.211Z,0.40
2022-12-11T21:33:46.435Z,0.43
2022-12-11T21:36:14.747Z,0.41
2022-12-11T21:38:43.682Z,0.33
2022-12-11T21:41:16.450Z,0.31
2022-12-11T21:44:49.808Z,0.32
2022-12-11T21:46:33.342Z,0.30
2022-12-11T21:49:00.225Z,0.27
2022-12-11T21:51:36.136Z,0.24
2022-12-11T21:54:06.955Z,0.18
2022-12-11T21:56:34.115Z,0.15
2022-12-11T21:59:01.769Z,0.07
2022-12-11T22:01:32.474Z,0.07
2022-12-11T22:03:59.939Z,0.02
2022-12-11T22:06:28.368Z,0.00
2022-12-11T22:08:55.371Z,0.02
2022-12-11T22:11:26.049Z,0.04
2022-12-11T22:13:52.986Z,0.12
2022-12-11T22:16:20.229Z,0.14
2022-12-11T22:18:47.638Z,0.12
2022-12-11T22:21:15.663Z,0.11
2022-12-11T22:23:43.513Z,0.10
2022-12-11T22:26:17.232Z,0.09
2022-12-11T22:28:44.359Z,0.07
2022-12-11T22:31:13.672Z,0.04
2022-12-11T22:33:40.980Z,0.00
2022-12-11T22:36:08.294Z,-0.03
2022-12-11T22:38:35.208Z,-0.07
2022-12-11T22:41:16.337Z,-0.16
2022-12-11T22:43:47.382Z,-0.22
2022-12-11T22:46:16.017Z,-0.27
2022-12-11T22:48:42.945Z,-0.33
2022-12-11T22:51:10.577Z,-0.39
2022-12-11T22:53:37.548Z,-0.44
2022-12-11T22:56:09.577Z,-0.50
2022-12-11T22:58:36.949Z,-0.54
2022-12-11T23:01:10.982Z,-0.58
2022-12-11T23:03:37.985Z,-0.59
2022-12-11T23:06:07.792Z,-0.61
2022-12-11T23:08:35.907Z,-0.66
2022-12-11T23:11:09.838Z,-0.65
2022-12-11T23:13:37.256Z,-0.69
2022-12-11T23:16:04.208Z,-0.71
2022-12-11T23:18:51.475Z,-0.71
2022-12-11T23:21:24.024Z,-0.71
2022-12-11T23:23:51.087Z,-0.71
2022-12-11T23:26:19.192Z,-0.71
2022-12-11T23:28:47.082Z,-0.75
2022-12-11T23:31:14.707Z,-0.79
2022-12-11T23:33:41.653Z,-0.83
2022-12-11T23:36:08.898Z,-0.86
2022-12-11T23:38:36.111Z,-0.89
2022-12-11T23:41:04.371Z,-0.89
2022-12-11T23:43:32.090Z,-0.93
2022-12-11T23:45:58.887Z,-0.94
2022-12-11T23:48:25.719Z,-0.92
2022-12-11T23:50:52.744Z,-0.86
2022-12-11T23:53:19.584Z,-0.78
2022-12-11T23:55:46.596Z,-0.73
2022-12-11T23:58:13.567Z,-0.69
