createdAt,value
2023-03-06T00:01:09.613Z,2.10
2023-03-06T00:07:11.365Z,2.00
2023-03-06T00:13:19.169Z,1.90
2023-03-06T00:19:20.917Z,1.80
2023-03-06T00:25:23.464Z,1.70
2023-03-06T00:31:31.459Z,1.50
2023-03-06T00:37:33.687Z,1.40
2023-03-06T00:43:36.475Z,1.40
2023-03-06T00:49:38.270Z,1.40
2023-03-06T00:55:40.155Z,1.30
2023-03-06T01:01:42.345Z,1.40
2023-03-06T01:07:44.223Z,1.30
2023-03-06T01:13:46.248Z,1.30
2023-03-06T01:19:48.230Z,1.20
2023-03-06T01:25:49.957Z,1.20
2023-03-06T01:31:54.133Z,1.10
2023-03-06T01:37:55.989Z,1.10
2023-03-06T01:43:57.976Z,1.10
2023-03-06T01:50:01.918Z,1.10
2023-03-06T01:56:04.099Z,1.00
2023-03-06T02:02:10.833Z,0.90
2023-03-06T02:08:16.523Z,1.00
2023-03-06T02:14:20.882Z,1.00
2023-03-06T02:20:29.104Z,0.90
2023-03-06T02:26:33.032Z,0.70
2023-03-06T02:32:49.292Z,0.40
2023-03-06T02:38:51.724Z,0.30
2023-03-06T02:44:57.482Z,0.30
2023-03-06T02:51:00.485Z,0.30
2023-03-06T02:57:02.340Z,0.50
2023-03-06T03:03:06.355Z,0.60
2023-03-06T03:09:08.138Z,0.80
2023-03-06T03:15:11.352Z,1.00
2023-03-06T03:21:14.823Z,1.10
2023-03-06T03:27:16.713Z,1.20
2023-03-06T03:33:18.987Z,1.30
2023-03-06T03:39:21.459Z,1.40
2023-03-06T03:45:23.377Z,1.50
2023-03-06T03:51:27.832Z,1.50
2023-03-06T03:57:31.997Z,1.50
2023-03-06T04:03:34.700Z,1.60
2023-03-06T04:09:37.102Z,1.50
2023-03-06T04:15:39.102Z,1.50
2023-03-06T04:21:41.716Z,1.40
2023-03-06T04:27:44.441Z,1.40
2023-03-06T04:33:46.442Z,1.40
2023-03-06T04:47:24.497Z,1.30
2023-03-06T04:53:26.904Z,1.20
2023-03-06T04:59:28.639Z,1.30
2023-03-06T05:05:30.583Z,1.30
2023-03-06T05:11:32.451Z,1.40
2023-03-06T05:17:34.556Z,1.50
2023-03-06T05:23:38.615Z,1.60
2023-03-06T05:29:40.376Z,1.60
2023-03-06T05:35:48.440Z,1.70
2023-03-06T05:41:50.266Z,1.80
2023-03-06T05:47:52.023Z,1.90
2023-03-06T05:53:53.809Z,1.90
2023-03-06T05:59:55.776Z,1.90
2023-03-06T06:05:57.573Z,2.00
2023-03-06T06:12:02.532Z,2.00
2023-03-06T06:18:04.362Z,1.90
2023-03-06T06:24:06.418Z,1.80
2023-03-06T06:30:10.507Z,1.70
2023-03-06T06:36:19.755Z,1.70
2023-03-06T06:42:31.990Z,1.80
2023-03-06T06:48:37.720Z,1.80
2023-03-06T06:54:39.470Z,1.70
2023-03-06T07:00:41.255Z,1.80
2023-03-06T07:06:43.173Z,1.70
2023-03-06T07:12:44.947Z,2.00
2023-03-06T07:18:46.684Z,2.20
2023-03-06T07:24:48.455Z,2.40
2023-03-06T07:30:50.444Z,2.50
2023-03-06T07:36:52.291Z,2.60
2023-03-06T07:43:13.010Z,2.70
2023-03-06T07:49:23.255Z,2.60
2023-03-06T07:55:26.998Z,2.70
2023-03-06T08:01:29.087Z,2.70
2023-03-06T08:07:31.498Z,2.70
2023-03-06T08:13:33.676Z,2.80
2023-03-06T08:19:35.441Z,2.90
2023-03-06T08:25:37.291Z,3.00
2023-03-06T08:31:42.061Z,3.10
2023-03-06T08:37:52.502Z,3.20
2023-03-06T08:43:54.694Z,3.40
2023-03-06T08:49:56.784Z,3.50
2023-03-06T08:55:59.165Z,3.70
2023-03-06T09:02:01.579Z,3.80
2023-03-06T09:08:03.394Z,3.90
2023-03-06T09:14:06.643Z,4.10
2023-03-06T09:20:10.645Z,4.40
2023-03-06T09:26:12.505Z,4.80
2023-03-06T09:32:14.344Z,5.20
2023-03-06T09:38:16.383Z,5.00
2023-03-06T09:44:33.826Z,4.30
2023-03-06T09:51:01.252Z,4.10
2023-03-06T09:57:15.137Z,4.10
2023-03-06T10:03:45.871Z,4.10
2023-03-06T10:10:02.672Z,4.20
2023-03-06T10:16:30.594Z,4.20
2023-03-06T10:22:38.868Z,4.20
2023-03-06T10:28:46.624Z,4.20
2023-03-06T10:34:49.757Z,4.40
2023-03-06T10:41:11.708Z,4.70
2023-03-06T10:47:34.900Z,5.40
2023-03-06T10:53:46.520Z,5.40
2023-03-06T10:59:54.183Z,5.20
2023-03-06T11:05:58.089Z,5.10
2023-03-06T11:12:23.972Z,5.00
2023-03-06T11:18:34.868Z,5.00
2023-03-06T11:24:42.397Z,5.20
2023-03-06T11:30:51.759Z,5.10
2023-03-06T11:37:31.941Z,4.60
2023-03-06T11:44:12.064Z,4.30
2023-03-06T11:50:23.012Z,4.00
2023-03-06T11:56:36.897Z,3.80
2023-03-06T12:03:10.738Z,3.70
2023-03-06T12:09:12.717Z,3.60
2023-03-06T12:15:39.073Z,3.60
2023-03-06T12:21:40.742Z,3.50
2023-03-06T12:27:48.683Z,3.50
2023-03-06T12:34:01.644Z,3.50
2023-03-06T12:40:37.228Z,3.80
2023-03-06T12:46:49.343Z,3.80
2023-03-06T12:52:53.422Z,3.80
2023-03-06T12:58:57.008Z,3.60
2023-03-06T13:05:42.677Z,4.10
2023-03-06T13:12:00.382Z,4.50
2023-03-06T13:18:21.138Z,4.80
2023-03-06T13:24:29.496Z,5.00
2023-03-06T13:30:45.680Z,4.90
2023-03-06T13:36:47.549Z,4.60
2023-03-06T13:42:52.668Z,4.20
2023-03-06T13:49:09.592Z,4.30
2023-03-06T13:55:34.319Z,4.30
2023-03-06T14:01:47.370Z,3.80
2023-03-06T14:08:06.153Z,3.00
2023-03-06T14:14:11.964Z,3.00
2023-03-06T14:20:17.885Z,3.40
2023-03-06T14:26:29.494Z,4.00
2023-03-06T14:32:31.408Z,4.70
2023-03-06T14:38:42.447Z,4.90
2023-03-06T14:44:45.245Z,5.30
2023-03-06T14:50:56.338Z,5.80
2023-03-06T14:57:03.310Z,5.40
2023-03-06T15:03:16.283Z,4.90
2023-03-06T15:09:24.395Z,4.30
2023-03-06T15:15:29.577Z,4.00
2023-03-06T15:21:40.466Z,3.90
2023-03-06T15:27:49.817Z,3.90
2023-03-06T15:34:06.729Z,3.70
2023-03-06T15:40:18.500Z,3.60
2023-03-06T15:46:20.266Z,3.50
2023-03-06T15:52:23.047Z,3.50
2023-03-06T15:58:26.825Z,3.60
2023-03-06T16:04:28.802Z,3.60
2023-03-06T16:10:33.313Z,3.70
2023-03-06T16:31:38.237Z,3.50
2023-03-06T16:37:40.910Z,3.20
2023-03-06T16:43:42.694Z,2.90
2023-03-06T16:49:44.514Z,2.80
2023-03-06T16:55:46.551Z,2.50
2023-03-06T17:01:48.410Z,2.20
2023-03-06T17:07:50.505Z,1.80
2023-03-06T17:13:52.350Z,1.50
2023-03-06T17:19:54.131Z,1.10
2023-03-06T17:26:09.920Z,0.80
2023-03-06T17:32:12.030Z,0.50
2023-03-06T17:38:13.906Z,0.40
2023-03-06T17:44:19.781Z,0.30
2023-03-06T17:50:21.731Z,0.40
2023-03-06T17:56:23.570Z,0.50
2023-03-06T18:02:25.397Z,0.50
2023-03-06T18:08:27.190Z,0.60
2023-03-06T18:14:28.981Z,0.70
2023-03-06T18:20:30.957Z,0.80
2023-03-06T18:26:32.915Z,0.90
2023-03-06T18:32:35.201Z,0.90
2023-03-06T18:38:39.668Z,0.80
2023-03-06T18:44:41.818Z,0.70
2023-03-06T18:50:43.785Z,0.60
2023-03-06T18:56:45.573Z,0.40
2023-03-06T19:02:47.438Z,0.40
2023-03-06T19:08:49.237Z,0.40
2023-03-06T19:14:50.988Z,0.30
2023-03-06T19:20:56.553Z,0.30
2023-03-06T19:26:58.322Z,0.30
2023-03-06T19:33:00.196Z,0.30
2023-03-06T19:39:04.236Z,0.10
2023-03-06T19:45:06.660Z,-0.10
2023-03-06T19:51:09.054Z,-0.10
2023-03-06T19:57:10.768Z,0.00
2023-03-06T20:03:12.610Z,0.00
2023-03-06T20:09:14.470Z,0.10
2023-03-06T20:15:18.968Z,0.20
2023-03-06T20:21:24.173Z,0.20
2023-03-06T20:27:25.987Z,0.30
2023-03-06T20:33:27.943Z,0.40
2023-03-06T20:39:29.668Z,0.30
2023-03-06T20:45:31.523Z,0.30
2023-03-06T20:51:37.467Z,0.20
2023-03-06T20:57:39.274Z,0.30
2023-03-06T21:03:41.160Z,0.30
2023-03-06T21:09:43.472Z,0.40
2023-03-06T21:15:48.334Z,0.50
2023-03-06T21:21:50.443Z,0.60
2023-03-06T21:27:52.421Z,0.70
2023-03-06T21:33:54.601Z,0.80
2023-03-06T21:40:00.047Z,0.80
2023-03-06T21:46:03.406Z,0.90
2023-03-06T21:52:08.913Z,0.90
2023-03-06T21:58:10.704Z,0.90
2023-03-06T22:04:12.506Z,1.00
2023-03-06T22:10:19.601Z,1.00
2023-03-06T22:16:21.817Z,1.10
2023-03-06T22:22:26.305Z,1.20
2023-03-06T22:28:28.167Z,1.10
2023-03-06T22:34:30.070Z,1.20
2023-03-06T22:40:33.023Z,1.20
2023-03-06T22:46:34.955Z,1.30
2023-03-06T22:52:36.776Z,1.40
2023-03-06T22:58:38.975Z,1.20
2023-03-06T23:04:40.800Z,1.20
2023-03-06T23:10:42.731Z,1.30
2023-03-06T23:17:03.456Z,1.50
2023-03-06T23:23:23.882Z,1.60
2023-03-06T23:29:25.669Z,1.80
2023-03-06T23:35:27.491Z,1.90
2023-03-06T23:41:29.225Z,2.00
2023-03-06T23:47:32.614Z,2.10
2023-03-06T23:53:34.672Z,2.10
2023-03-06T23:59:36.475Z,2.10
