createdAt,value
2022-11-12T00:01:11.638Z,4.10
2022-11-12T00:03:39.435Z,3.90
2022-11-12T00:06:07.539Z,4.03
2022-11-12T00:08:35.424Z,4.17
2022-11-12T00:11:04.944Z,3.93
2022-11-12T00:13:34.343Z,4.77
2022-11-12T00:16:02.137Z,4.40
2022-11-12T00:18:29.994Z,4.30
2022-11-12T00:20:58.246Z,4.40
2022-11-12T00:23:26.184Z,3.97
2022-11-12T00:26:00.200Z,4.33
2022-11-12T00:28:30.235Z,4.00
2022-11-12T00:31:07.530Z,4.00
2022-11-12T00:33:35.434Z,4.00
2022-11-12T00:36:03.399Z,4.40
2022-11-12T00:38:31.968Z,4.07
2022-11-12T00:41:00.619Z,4.63
2022-11-12T00:43:29.022Z,4.33
2022-11-12T00:45:57.080Z,4.70
2022-11-12T00:48:26.649Z,3.63
2022-11-12T00:51:01.119Z,3.87
2022-11-12T00:53:28.992Z,3.60
2022-11-12T00:56:01.901Z,3.87
2022-11-12T00:58:30.506Z,4.07
2022-11-12T01:00:58.830Z,3.13
2022-11-12T01:03:29.303Z,3.60
2022-11-12T01:06:03.424Z,3.60
2022-11-12T01:08:31.587Z,3.70
2022-11-12T01:11:06.612Z,3.63
2022-11-12T01:13:37.794Z,3.73
2022-11-12T01:16:11.286Z,3.47
2022-11-12T01:18:40.761Z,4.00
2022-11-12T01:21:09.219Z,3.83
2022-11-12T01:23:38.800Z,3.50
2022-11-12T01:26:07.581Z,3.60
2022-11-12T01:28:35.415Z,3.03
2022-11-12T01:31:12.682Z,4.23
2022-11-12T01:33:42.250Z,3.60
2022-11-12T01:36:11.468Z,3.40
2022-11-12T01:38:41.137Z,3.70
2022-11-12T01:41:10.718Z,3.30
2022-11-12T01:43:38.960Z,3.47
2022-11-12T01:46:14.666Z,3.70
2022-11-12T01:48:50.874Z,3.50
2022-11-12T01:51:21.275Z,3.50
2022-11-12T01:53:52.561Z,3.63
2022-11-12T01:56:24.425Z,3.70
2022-11-12T01:58:57.619Z,3.70
2022-11-12T02:01:26.207Z,4.23
2022-11-12T02:03:56.134Z,3.60
2022-11-12T02:06:25.279Z,3.77
2022-11-12T02:08:53.362Z,3.23
2022-11-12T02:11:23.111Z,3.50
2022-11-12T02:13:58.484Z,3.10
2022-11-12T02:16:28.646Z,3.40
2022-11-12T02:18:57.899Z,3.90
2022-11-12T02:21:27.624Z,3.57
2022-11-12T02:24:03.257Z,3.73
2022-11-12T02:26:34.890Z,3.60
2022-11-12T02:29:03.087Z,3.97
2022-11-12T02:31:31.597Z,4.00
2022-11-12T02:33:59.472Z,3.90
2022-11-12T02:36:29.673Z,4.00
2022-11-12T02:38:57.472Z,3.40
2022-11-12T02:41:25.484Z,3.87
2022-11-12T02:43:53.554Z,4.17
2022-11-12T02:46:21.392Z,3.90
2022-11-12T02:48:49.236Z,3.40
2022-11-12T02:51:17.099Z,3.60
2022-11-12T02:53:46.323Z,3.53
2022-11-12T02:56:14.199Z,3.93
2022-11-12T02:58:42.141Z,4.00
2022-11-12T03:01:10.022Z,3.90
2022-11-12T03:03:37.838Z,3.07
2022-11-12T03:06:06.163Z,3.33
2022-11-12T03:08:33.978Z,3.20
2022-11-12T03:11:09.064Z,3.87
2022-11-12T03:13:37.119Z,3.37
2022-11-12T03:16:05.607Z,3.87
2022-11-12T03:18:36.209Z,3.10
2022-11-12T03:21:04.183Z,3.83
2022-11-12T03:23:32.349Z,3.70
2022-11-12T03:26:00.368Z,3.70
2022-11-12T03:28:29.933Z,3.23
2022-11-12T03:30:59.842Z,4.00
2022-11-12T03:33:27.925Z,3.63
2022-11-12T03:35:56.287Z,3.90
2022-11-12T03:38:25.011Z,3.70
2022-11-12T03:40:53.067Z,4.00
2022-11-12T03:43:29.364Z,3.53
2022-11-12T03:45:57.107Z,3.30
2022-11-12T03:49:14.600Z,3.73
2022-11-12T03:51:42.593Z,3.60
2022-11-12T03:54:10.444Z,3.50
2022-11-12T03:56:38.272Z,3.70
2022-11-12T03:59:07.397Z,3.73
2022-11-12T04:01:35.450Z,4.37
2022-11-12T04:04:03.552Z,3.60
2022-11-12T04:06:48.599Z,3.60
2022-11-12T04:09:16.408Z,3.33
2022-11-12T04:11:44.550Z,3.87
2022-11-12T04:14:13.747Z,4.30
2022-11-12T04:16:59.088Z,4.40
2022-11-12T04:19:44.232Z,3.87
2022-11-12T04:22:13.111Z,3.83
2022-11-12T04:25:00.308Z,3.97
2022-11-12T04:27:30.147Z,4.37
2022-11-12T04:30:16.980Z,3.90
2022-11-12T04:32:48.717Z,4.37
2022-11-12T04:35:16.820Z,4.03
2022-11-12T04:37:47.587Z,3.80
2022-11-12T04:40:34.406Z,4.03
2022-11-12T04:43:21.008Z,5.00
2022-11-12T04:45:52.981Z,4.00
2022-11-12T04:48:21.388Z,4.23
2022-11-12T04:50:54.295Z,3.87
2022-11-12T04:53:22.910Z,3.73
2022-11-12T04:55:51.201Z,4.30
2022-11-12T04:58:19.296Z,4.20
2022-11-12T05:00:47.569Z,4.23
2022-11-12T05:03:16.984Z,4.63
2022-11-12T05:05:44.813Z,4.30
2022-11-12T05:08:12.653Z,4.33
2022-11-12T05:10:40.917Z,4.20
2022-11-12T05:13:09.166Z,4.10
2022-11-12T05:15:36.940Z,4.73
2022-11-12T05:18:04.967Z,4.57
2022-11-12T05:20:34.121Z,5.27
2022-11-12T05:23:07.181Z,4.67
2022-11-12T05:25:36.305Z,5.10
2022-11-12T05:28:06.836Z,4.63
2022-11-12T05:30:35.727Z,4.27
2022-11-12T05:33:03.841Z,4.37
2022-11-12T05:35:32.211Z,5.00
2022-11-12T05:38:01.316Z,4.30
2022-11-12T05:40:29.502Z,4.63
2022-11-12T05:42:57.637Z,4.57
2022-11-12T05:45:25.783Z,4.70
2022-11-12T05:47:53.621Z,4.30
2022-11-12T05:50:21.407Z,4.97
2022-11-12T05:52:49.443Z,4.53
2022-11-12T05:55:18.632Z,4.17
2022-11-12T05:57:46.447Z,4.33
2022-11-12T06:00:15.197Z,4.60
2022-11-12T06:02:43.208Z,5.23
2022-11-12T06:05:11.396Z,5.10
2022-11-12T06:07:39.864Z,4.63
2022-11-12T06:10:08.837Z,5.00
2022-11-12T06:12:38.179Z,4.57
2022-11-12T06:15:07.064Z,4.57
2022-11-12T06:17:34.919Z,4.87
2022-11-12T06:20:02.774Z,5.07
2022-11-12T06:22:30.558Z,5.07
2022-11-12T06:24:58.781Z,5.27
2022-11-12T06:27:26.845Z,4.63
2022-11-12T06:29:56.038Z,4.57
2022-11-12T06:32:24.189Z,4.80
2022-11-12T06:34:53.670Z,4.77
2022-11-12T06:37:22.094Z,5.00
2022-11-12T06:39:50.154Z,4.47
2022-11-12T06:42:18.131Z,4.37
2022-11-12T06:44:45.951Z,4.47
2022-11-12T06:47:15.293Z,4.53
2022-11-12T06:49:43.267Z,4.70
2022-11-12T06:52:16.352Z,4.57
2022-11-12T06:54:45.261Z,4.90
2022-11-12T06:57:13.269Z,4.60
2022-11-12T06:59:41.071Z,4.30
2022-11-12T07:02:09.285Z,5.20
2022-11-12T07:04:38.764Z,4.90
2022-11-12T07:07:10.654Z,5.17
2022-11-12T07:09:39.203Z,5.17
2022-11-12T07:12:07.514Z,5.10
2022-11-12T07:14:35.535Z,4.43
2022-11-12T07:17:03.383Z,4.83
2022-11-12T07:19:31.160Z,4.53
2022-11-12T07:22:00.284Z,5.00
2022-11-12T07:24:28.097Z,4.63
2022-11-12T07:26:56.209Z,5.47
2022-11-12T07:29:42.723Z,4.53
2022-11-12T07:32:12.819Z,4.60
2022-11-12T07:34:40.641Z,4.67
2022-11-12T07:37:10.509Z,4.53
2022-11-12T07:39:40.434Z,4.43
2022-11-12T07:42:08.265Z,4.40
2022-11-12T07:44:36.085Z,4.30
2022-11-12T07:47:04.023Z,4.50
2022-11-12T07:49:31.828Z,4.20
2022-11-12T07:51:59.579Z,4.43
2022-11-12T07:54:29.176Z,4.23
2022-11-12T07:56:57.035Z,4.37
2022-11-12T07:59:24.860Z,4.13
2022-11-12T08:01:54.410Z,4.40
2022-11-12T08:04:22.536Z,4.13
2022-11-12T08:06:50.704Z,4.90
2022-11-12T08:09:18.570Z,4.40
2022-11-12T08:11:47.754Z,5.47
2022-11-12T08:14:15.522Z,4.67
2022-11-12T08:16:43.400Z,4.93
2022-11-12T08:19:11.201Z,4.27
2022-11-12T08:21:39.051Z,4.70
2022-11-12T08:24:07.510Z,5.07
2022-11-12T08:26:35.293Z,4.50
2022-11-12T08:29:08.586Z,5.10
2022-11-12T08:31:37.164Z,5.27
2022-11-12T08:34:12.320Z,4.40
2022-11-12T08:36:41.422Z,4.70
2022-11-12T08:39:09.694Z,5.20
2022-11-12T08:41:37.877Z,4.60
2022-11-12T08:44:08.657Z,5.07
2022-11-12T08:46:37.152Z,6.03
2022-11-12T08:49:05.061Z,5.93
2022-11-12T08:51:33.395Z,5.87
2022-11-12T08:54:01.450Z,6.33
2022-11-12T08:56:29.214Z,6.93
2022-11-12T08:58:57.033Z,7.33
2022-11-12T09:01:26.321Z,7.80
2022-11-12T09:03:54.189Z,7.03
2022-11-12T09:06:21.954Z,7.07
2022-11-12T09:08:49.848Z,7.17
2022-11-12T09:11:17.922Z,7.37
2022-11-12T09:13:45.763Z,5.70
2022-11-12T09:16:13.577Z,5.90
2022-11-12T09:18:45.883Z,4.70
2022-11-12T09:21:14.081Z,4.70
2022-11-12T09:23:41.893Z,4.80
2022-11-12T09:26:09.722Z,3.90
2022-11-12T09:28:37.523Z,3.37
2022-11-12T09:31:07.923Z,3.50
2022-11-12T09:33:35.899Z,3.13
2022-11-12T09:36:05.557Z,2.90
2022-11-12T09:38:33.728Z,3.30
2022-11-12T09:41:18.661Z,3.17
2022-11-12T09:43:51.424Z,3.10
2022-11-12T09:46:29.194Z,2.40
2022-11-12T09:49:02.903Z,2.40
2022-11-12T09:51:35.620Z,2.30
2022-11-12T09:54:08.630Z,2.20
2022-11-12T09:56:36.479Z,2.10
2022-11-12T09:59:04.852Z,2.03
2022-11-12T10:01:45.071Z,1.90
2022-11-12T10:04:37.229Z,2.20
2022-11-12T10:07:14.058Z,1.50
2022-11-12T10:09:53.165Z,2.17
2022-11-12T10:12:33.868Z,1.77
2022-11-12T10:15:38.910Z,1.90
2022-11-12T10:18:14.309Z,1.80
2022-11-12T10:20:48.930Z,1.90
2022-11-12T10:23:22.061Z,2.03
2022-11-12T10:25:54.652Z,8.50
2022-11-12T10:28:31.975Z,1.50
2022-11-12T10:31:11.980Z,1.70
2022-11-12T10:33:40.004Z,1.60
2022-11-12T10:36:22.463Z,1.70
2022-11-12T10:38:54.545Z,1.43
2022-11-12T10:41:26.608Z,1.47
2022-11-12T10:43:56.639Z,1.80
2022-11-12T10:46:26.575Z,1.43
2022-11-12T10:48:57.450Z,1.63
2022-11-12T10:51:28.542Z,1.77
2022-11-12T10:53:58.007Z,1.10
2022-11-12T10:56:29.878Z,4.30
2022-11-12T10:59:17.985Z,5.97
2022-11-12T11:01:47.111Z,3.10
2022-11-12T11:04:26.400Z,2.57
2022-11-12T11:07:01.057Z,1.50
2022-11-12T11:09:31.088Z,1.80
2022-11-12T11:11:58.950Z,1.40
2022-11-12T11:14:30.211Z,1.40
2022-11-12T11:17:00.995Z,1.30
2022-11-12T11:19:36.333Z,1.40
2022-11-12T11:22:16.124Z,1.40
2022-11-12T11:24:52.949Z,2.00
2022-11-12T11:27:31.062Z,1.60
2022-11-12T11:30:07.020Z,4.63
2022-11-12T11:32:48.919Z,1.70
2022-11-12T11:35:26.064Z,1.43
2022-11-12T11:38:16.232Z,1.70
2022-11-12T11:40:55.430Z,1.70
2022-11-12T11:43:39.857Z,1.53
2022-11-12T11:46:17.260Z,2.10
2022-11-12T11:48:59.870Z,1.53
2022-11-12T11:51:42.749Z,1.60
2022-11-12T11:54:30.172Z,1.60
2022-11-12T11:57:02.966Z,1.70
2022-11-12T11:59:43.607Z,1.90
2022-11-12T12:02:29.066Z,2.13
2022-11-12T12:05:10.014Z,2.00
2022-11-12T12:07:46.936Z,1.40
2022-11-12T12:10:30.354Z,1.40
2022-11-12T12:13:21.177Z,2.23
2022-11-12T12:16:01.868Z,2.00
2022-11-12T12:18:40.537Z,1.83
2022-11-12T12:21:14.589Z,1.90
2022-11-12T12:23:47.669Z,2.30
2022-11-12T12:26:20.276Z,1.93
2022-11-12T12:28:56.749Z,2.00
2022-11-12T12:31:30.587Z,1.97
2022-11-12T12:34:02.665Z,1.73
2022-11-12T12:36:35.740Z,2.13
2022-11-12T12:39:14.172Z,2.10
2022-11-12T12:41:47.861Z,1.50
2022-11-12T12:44:17.167Z,1.60
2022-11-12T12:46:57.460Z,1.70
2022-11-12T12:49:32.807Z,1.47
2022-11-12T12:52:01.045Z,1.70
2022-11-12T12:54:57.902Z,2.23
2022-11-12T12:57:34.409Z,3.27
2022-11-12T13:00:33.497Z,2.83
2022-11-12T13:03:01.836Z,1.90
2022-11-12T13:05:32.880Z,2.10
2022-11-12T13:08:04.803Z,2.10
2022-11-12T13:10:53.722Z,2.40
2022-11-12T13:13:32.151Z,1.83
2022-11-12T13:16:03.319Z,1.80
2022-11-12T13:19:01.549Z,1.83
2022-11-12T13:21:30.388Z,2.00
2022-11-12T13:24:10.932Z,1.87
2022-11-12T13:26:46.250Z,4.80
2022-11-12T13:29:41.805Z,2.90
2022-11-12T13:32:34.410Z,2.10
2022-11-12T13:35:31.511Z,2.13
2022-11-12T13:38:02.984Z,2.10
2022-11-12T13:40:43.966Z,1.93
2022-11-12T13:43:19.126Z,2.10
2022-11-12T13:45:51.360Z,2.30
2022-11-12T13:48:26.366Z,1.97
2022-11-12T13:50:58.537Z,1.90
2022-11-12T13:53:28.499Z,1.77
2022-11-12T13:55:56.636Z,1.80
2022-11-12T13:58:30.006Z,1.87
2022-11-12T14:01:00.220Z,2.20
2022-11-12T14:03:32.330Z,1.90
2022-11-12T14:06:06.237Z,1.80
2022-11-12T14:08:56.868Z,1.93
2022-11-12T14:11:40.177Z,2.40
2022-11-12T14:14:17.925Z,2.00
2022-11-12T14:16:58.774Z,2.70
2022-11-12T14:19:58.856Z,2.37
2022-11-12T14:22:27.093Z,2.50
2022-11-12T14:25:00.993Z,2.30
2022-11-12T14:27:37.136Z,2.00
2022-11-12T14:30:16.976Z,2.10
2022-11-12T14:32:46.724Z,2.30
2022-11-12T14:35:28.911Z,3.00
2022-11-12T14:38:00.192Z,4.03
2022-11-12T14:40:30.289Z,4.43
2022-11-12T14:42:58.290Z,4.20
2022-11-12T14:45:28.012Z,2.57
2022-11-12T14:47:58.875Z,3.80
2022-11-12T14:50:37.345Z,3.73
2022-11-12T14:53:18.234Z,3.00
2022-11-12T14:55:53.731Z,3.17
2022-11-12T14:58:22.990Z,3.10
2022-11-12T15:00:52.412Z,3.40
2022-11-12T15:03:22.714Z,3.30
2022-11-12T15:06:01.166Z,5.47
2022-11-12T15:08:34.338Z,2.97
2022-11-12T15:11:21.733Z,3.70
2022-11-12T15:13:51.480Z,3.63
2022-11-12T15:16:23.235Z,2.80
2022-11-12T15:19:20.973Z,3.37
2022-11-12T15:21:53.651Z,3.37
2022-11-12T15:24:29.334Z,3.37
2022-11-12T15:26:58.547Z,33.03
2022-11-12T15:29:30.648Z,9.27
2022-11-12T15:32:00.936Z,4.00
2022-11-12T15:34:34.635Z,3.87
2022-11-12T15:37:07.176Z,43.47
2022-11-12T15:39:42.732Z,11.93
2022-11-12T15:42:17.218Z,4.53
2022-11-12T15:44:46.377Z,4.27
2022-11-12T15:47:21.027Z,4.03
2022-11-12T15:49:53.687Z,3.23
2022-11-12T15:52:23.414Z,3.50
2022-11-12T15:54:51.726Z,3.70
2022-11-12T15:57:22.224Z,3.17
2022-11-12T15:59:56.807Z,6.87
2022-11-12T16:02:25.082Z,9.63
2022-11-12T16:04:53.013Z,4.87
2022-11-12T16:07:22.438Z,4.13
2022-11-12T16:09:52.064Z,3.10
2022-11-12T16:12:20.043Z,4.43
2022-11-12T16:14:48.084Z,6.10
2022-11-12T16:17:17.254Z,8.37
2022-11-12T16:19:45.152Z,6.37
2022-11-12T16:22:15.822Z,3.87
2022-11-12T16:24:45.087Z,3.13
2022-11-12T16:27:14.558Z,3.60
2022-11-12T16:29:42.912Z,2.73
2022-11-12T16:32:14.469Z,3.13
2022-11-12T16:34:42.282Z,7.20
2022-11-12T16:37:13.049Z,3.50
2022-11-12T16:39:40.967Z,5.87
2022-11-12T16:42:10.998Z,3.90
2022-11-12T16:44:38.930Z,4.60
2022-11-12T16:47:06.880Z,5.00
2022-11-12T16:49:38.679Z,6.83
2022-11-12T16:52:06.900Z,5.83
2022-11-12T16:54:34.714Z,6.90
2022-11-12T16:57:02.477Z,7.27
2022-11-12T16:59:31.747Z,10.67
2022-11-12T17:01:59.828Z,9.27
2022-11-12T17:04:27.894Z,6.47
2022-11-12T17:06:56.011Z,8.47
2022-11-12T17:09:24.025Z,6.73
2022-11-12T17:11:51.775Z,6.80
2022-11-12T17:14:24.192Z,7.50
2022-11-12T17:16:56.467Z,6.53
2022-11-12T17:19:24.438Z,5.40
2022-11-12T17:21:52.393Z,4.27
2022-11-12T17:24:20.346Z,4.33
2022-11-12T17:26:48.261Z,3.57
2022-11-12T17:29:16.038Z,3.70
2022-11-12T17:31:44.080Z,3.47
2022-11-12T17:34:13.514Z,3.37
2022-11-12T17:36:43.709Z,2.93
2022-11-12T17:39:14.514Z,2.93
2022-11-12T17:41:42.376Z,3.53
2022-11-12T17:44:16.817Z,3.70
2022-11-12T17:46:45.637Z,3.77
2022-11-12T17:49:16.061Z,3.70
2022-11-12T17:51:44.233Z,5.13
2022-11-12T17:54:12.207Z,4.23
2022-11-12T17:56:40.105Z,4.70
2022-11-12T17:59:08.101Z,4.93
2022-11-12T18:01:36.105Z,5.57
2022-11-12T18:04:04.049Z,7.57
2022-11-12T18:06:35.303Z,5.33
2022-11-12T18:09:05.950Z,6.40
2022-11-12T18:11:46.393Z,6.20
2022-11-12T18:14:14.621Z,8.97
2022-11-12T18:16:42.795Z,9.67
2022-11-12T18:19:12.532Z,8.87
2022-11-12T18:21:41.882Z,7.83
2022-11-12T18:24:15.492Z,8.33
2022-11-12T18:26:44.505Z,9.10
2022-11-12T18:29:13.119Z,12.50
2022-11-12T18:31:41.622Z,10.10
2022-11-12T18:34:12.321Z,12.07
2022-11-12T18:36:41.611Z,10.07
2022-11-12T18:39:09.716Z,10.83
2022-11-12T18:41:37.721Z,11.70
2022-11-12T18:44:05.915Z,10.03
2022-11-12T18:46:33.613Z,10.43
2022-11-12T18:49:01.398Z,10.63
2022-11-12T18:51:29.128Z,11.87
2022-11-12T18:53:58.225Z,10.37
2022-11-12T18:56:26.281Z,12.27
2022-11-12T18:58:54.127Z,10.90
2022-11-12T19:01:24.802Z,11.93
2022-11-12T19:03:55.257Z,11.30
2022-11-12T19:06:23.498Z,10.17
2022-11-12T19:08:52.084Z,10.40
2022-11-12T19:11:21.932Z,9.90
2022-11-12T19:13:52.044Z,9.93
2022-11-12T19:16:22.736Z,9.50
2022-11-12T19:18:52.149Z,9.23
2022-11-12T19:21:22.282Z,10.37
2022-11-12T19:23:53.984Z,10.60
2022-11-12T19:26:24.537Z,11.57
2022-11-12T19:28:52.336Z,10.73
2022-11-12T19:31:21.873Z,11.37
2022-11-12T19:33:49.977Z,11.47
2022-11-12T19:36:20.643Z,12.60
2022-11-12T19:38:49.220Z,11.43
2022-11-12T19:41:20.092Z,11.93
2022-11-12T19:43:49.704Z,12.90
2022-11-12T19:46:17.515Z,14.50
2022-11-12T19:48:45.459Z,13.43
2022-11-12T19:51:14.051Z,15.10
2022-11-12T19:53:44.730Z,14.57
2022-11-12T19:56:17.032Z,14.77
2022-11-12T19:58:46.649Z,15.60
2022-11-12T20:01:17.897Z,14.27
2022-11-12T20:03:46.469Z,15.00
2022-11-12T20:06:15.888Z,14.90
2022-11-12T20:08:44.209Z,15.33
2022-11-12T20:11:12.632Z,15.30
2022-11-12T20:13:40.560Z,15.43
2022-11-12T20:16:09.394Z,15.50
2022-11-12T20:18:38.725Z,14.27
2022-11-12T20:21:07.970Z,15.60
2022-11-12T20:23:37.417Z,15.33
2022-11-12T20:26:06.700Z,16.20
2022-11-12T20:28:35.230Z,14.30
2022-11-12T20:31:04.481Z,15.57
2022-11-12T20:33:34.616Z,16.77
2022-11-12T20:36:09.001Z,16.40
2022-11-12T20:38:41.196Z,17.97
2022-11-12T20:41:13.379Z,17.27
2022-11-12T20:43:41.291Z,17.07
2022-11-12T20:46:09.793Z,18.03
2022-11-12T20:48:42.831Z,17.00
2022-11-12T20:51:23.603Z,18.53
2022-11-12T20:53:58.692Z,19.97
2022-11-12T20:56:28.810Z,19.27
2022-11-12T20:58:56.814Z,19.53
2022-11-12T21:01:27.086Z,19.07
2022-11-12T21:03:55.106Z,19.47
2022-11-12T21:06:27.222Z,18.17
2022-11-12T21:08:55.166Z,18.37
2022-11-12T21:11:24.054Z,17.97
2022-11-12T21:13:52.291Z,17.27
2022-11-12T21:16:20.139Z,17.90
2022-11-12T21:18:48.151Z,18.10
2022-11-12T21:21:18.554Z,17.70
2022-11-12T21:23:49.250Z,17.13
2022-11-12T21:26:19.330Z,16.63
2022-11-12T21:28:48.895Z,16.93
2022-11-12T21:31:19.209Z,16.50
2022-11-12T21:33:50.341Z,16.27
2022-11-12T21:36:18.400Z,15.77
2022-11-12T21:38:47.797Z,16.27
2022-11-12T21:41:17.210Z,16.13
2022-11-12T21:43:46.193Z,14.97
2022-11-12T21:46:16.156Z,14.87
2022-11-12T21:48:44.385Z,16.13
2022-11-12T21:51:16.628Z,15.63
2022-11-12T21:53:44.941Z,15.13
2022-11-12T21:56:15.721Z,15.83
2022-11-12T21:58:44.402Z,15.67
2022-11-12T22:01:16.107Z,15.63
2022-11-12T22:03:44.506Z,14.70
2022-11-12T22:06:12.831Z,14.50
2022-11-12T22:08:41.375Z,14.70
2022-11-12T22:11:11.151Z,14.97
2022-11-12T22:13:41.150Z,14.70
2022-11-12T22:16:10.794Z,16.10
2022-11-12T22:18:39.233Z,16.33
2022-11-12T22:21:08.781Z,15.37
2022-11-12T22:23:37.019Z,18.27
2022-11-12T22:26:06.779Z,18.17
2022-11-12T22:28:35.002Z,17.43
2022-11-12T22:31:09.575Z,17.87
2022-11-12T22:33:37.824Z,18.60
2022-11-12T22:36:08.789Z,17.53
2022-11-12T22:38:37.385Z,17.50
2022-11-12T22:41:06.831Z,17.93
2022-11-12T22:43:36.696Z,18.37
2022-11-12T22:46:08.385Z,16.80
2022-11-12T22:48:36.183Z,17.37
2022-11-12T22:51:05.561Z,16.77
2022-11-12T22:53:33.638Z,18.57
2022-11-12T22:56:06.284Z,17.17
2022-11-12T22:58:36.435Z,18.07
2022-11-12T23:01:05.352Z,17.73
2022-11-12T23:03:35.959Z,17.67
2022-11-12T23:06:06.160Z,18.33
2022-11-12T23:08:35.871Z,17.67
2022-11-12T23:11:04.532Z,16.57
2022-11-12T23:13:32.816Z,16.13
2022-11-12T23:16:01.007Z,17.80
2022-11-12T23:18:29.512Z,16.83
2022-11-12T23:21:04.654Z,16.57
2022-11-12T23:23:32.837Z,17.77
2022-11-12T23:26:05.637Z,17.10
2022-11-12T23:28:33.478Z,17.07
2022-11-12T23:31:02.240Z,18.03
2022-11-12T23:33:30.138Z,17.23
2022-11-12T23:36:06.860Z,16.73
2022-11-12T23:38:34.773Z,16.33
2022-11-12T23:41:03.497Z,17.73
2022-11-12T23:43:31.438Z,17.53
2022-11-12T23:45:59.545Z,18.03
2022-11-12T23:48:27.824Z,16.83
2022-11-12T23:51:03.354Z,17.83
2022-11-12T23:53:34.774Z,17.77
2022-11-12T23:56:02.991Z,18.93
2022-11-12T23:58:31.625Z,17.67
