createdAt,value
2022-12-26T00:01:05.903Z,16.57
2022-12-26T00:03:33.149Z,16.51
2022-12-26T00:06:00.204Z,16.48
2022-12-26T00:08:27.388Z,16.43
2022-12-26T00:10:54.373Z,16.35
2022-12-26T00:13:39.040Z,16.30
2022-12-26T00:16:20.139Z,16.24
2022-12-26T00:18:48.215Z,16.19
2022-12-26T00:21:16.988Z,16.16
2022-12-26T00:23:44.691Z,16.12
2022-12-26T00:26:18.584Z,16.08
2022-12-26T00:28:46.175Z,16.04
2022-12-26T00:31:19.733Z,16.00
2022-12-26T00:33:47.437Z,15.95
2022-12-26T00:36:22.071Z,15.94
2022-12-26T00:38:49.834Z,15.92
2022-12-26T00:41:18.953Z,15.91
2022-12-26T00:43:46.138Z,15.89
2022-12-26T00:46:14.666Z,15.90
2022-12-26T00:48:42.256Z,15.85
2022-12-26T00:51:09.281Z,15.84
2022-12-26T00:53:36.639Z,15.80
2022-12-26T00:56:04.199Z,15.80
2022-12-26T00:58:31.513Z,15.75
2022-12-26T01:01:31.316Z,15.76
2022-12-26T01:03:59.069Z,15.74
2022-12-26T01:06:26.211Z,15.71
2022-12-26T01:08:53.624Z,15.72
2022-12-26T01:11:40.573Z,15.70
2022-12-26T01:14:17.199Z,15.67
2022-12-26T01:16:47.253Z,15.65
2022-12-26T01:19:14.990Z,15.65
2022-12-26T01:21:43.366Z,15.65
2022-12-26T01:24:10.405Z,15.61
2022-12-26T01:26:37.512Z,15.60
2022-12-26T01:29:04.531Z,15.58
2022-12-26T01:31:31.590Z,15.55
2022-12-26T01:33:58.540Z,15.54
2022-12-26T01:36:25.612Z,15.55
2022-12-26T01:38:52.713Z,15.53
2022-12-26T01:41:20.858Z,15.50
2022-12-26T01:43:55.212Z,15.48
2022-12-26T01:46:28.527Z,15.51
2022-12-26T01:48:59.899Z,15.47
2022-12-26T01:51:31.082Z,15.47
2022-12-26T01:54:38.127Z,15.46
2022-12-26T01:56:48.716Z,15.45
2022-12-26T01:59:24.743Z,15.44
2022-12-26T02:01:54.831Z,15.42
2022-12-26T02:04:45.742Z,15.41
2022-12-26T02:07:12.901Z,15.40
2022-12-26T02:09:40.571Z,15.39
2022-12-26T02:12:45.929Z,15.38
2022-12-26T02:15:17.240Z,15.37
2022-12-26T02:17:45.273Z,15.38
2022-12-26T02:20:24.845Z,15.37
2022-12-26T02:23:10.198Z,15.35
2022-12-26T02:25:58.757Z,15.34
2022-12-26T02:28:25.554Z,15.32
2022-12-26T02:31:16.412Z,15.33
2022-12-26T02:33:55.376Z,15.31
2022-12-26T02:36:53.765Z,15.28
2022-12-26T02:39:43.537Z,15.30
2022-12-26T02:42:25.385Z,15.29
2022-12-26T02:45:29.708Z,15.28
2022-12-26T02:48:05.884Z,15.28
2022-12-26T02:51:14.188Z,15.27
2022-12-26T02:54:42.111Z,15.26
2022-12-26T02:57:35.541Z,15.26
2022-12-26T03:00:23.095Z,15.25
2022-12-26T03:03:21.457Z,15.22
2022-12-26T03:06:22.139Z,15.20
2022-12-26T03:09:16.386Z,15.21
2022-12-26T03:12:07.200Z,15.22
2022-12-26T03:14:41.225Z,15.23
2022-12-26T03:17:20.645Z,15.21
2022-12-26T03:20:10.070Z,15.17
2022-12-26T03:22:50.127Z,15.21
2022-12-26T03:26:08.900Z,15.19
2022-12-26T03:28:35.968Z,15.18
2022-12-26T03:31:07.196Z,15.19
2022-12-26T03:33:56.236Z,15.18
2022-12-26T03:36:53.028Z,15.18
2022-12-26T03:39:47.905Z,15.19
2022-12-26T03:43:02.173Z,15.17
2022-12-26T03:45:47.736Z,15.18
2022-12-26T03:49:16.495Z,15.18
2022-12-26T03:52:11.204Z,15.18
2022-12-26T03:55:09.105Z,15.16
2022-12-26T03:58:45.061Z,15.16
2022-12-26T04:01:40.034Z,15.18
2022-12-26T04:04:30.547Z,15.18
2022-12-26T04:07:30.392Z,15.16
2022-12-26T04:10:40.234Z,15.14
2022-12-26T04:13:35.879Z,15.17
2022-12-26T04:16:33.191Z,15.18
2022-12-26T04:19:26.232Z,15.16
2022-12-26T04:22:20.583Z,15.17
2022-12-26T04:25:51.438Z,15.15
2022-12-26T04:28:39.177Z,15.15
2022-12-26T04:31:51.748Z,15.15
2022-12-26T04:34:53.939Z,15.14
2022-12-26T04:37:43.870Z,15.15
2022-12-26T04:40:39.429Z,15.11
2022-12-26T04:43:48.154Z,15.13
2022-12-26T04:46:16.040Z,15.14
2022-12-26T04:49:04.239Z,15.12
2022-12-26T04:51:31.075Z,15.12
2022-12-26T04:53:57.899Z,15.12
2022-12-26T04:56:24.781Z,15.09
2022-12-26T04:58:52.335Z,15.11
2022-12-26T05:01:37.811Z,15.09
2022-12-26T05:04:23.211Z,15.12
2022-12-26T05:07:08.727Z,15.11
2022-12-26T05:09:35.930Z,15.07
2022-12-26T05:12:08.673Z,15.08
2022-12-26T05:14:36.760Z,15.09
2022-12-26T05:17:23.982Z,15.08
2022-12-26T05:20:09.755Z,15.09
2022-12-26T05:23:00.935Z,15.09
2022-12-26T05:25:58.935Z,15.08
2022-12-26T05:28:44.373Z,15.05
2022-12-26T05:31:17.371Z,15.08
2022-12-26T05:34:03.266Z,15.06
2022-12-26T05:36:46.023Z,15.05
2022-12-26T05:39:13.092Z,15.07
2022-12-26T05:41:40.797Z,15.04
2022-12-26T05:44:08.665Z,15.06
2022-12-26T05:46:35.907Z,15.03
2022-12-26T05:49:03.586Z,15.03
2022-12-26T05:51:30.410Z,15.04
2022-12-26T05:53:57.327Z,15.02
2022-12-26T05:56:24.688Z,15.04
2022-12-26T05:59:00.178Z,15.04
2022-12-26T06:01:28.776Z,15.06
2022-12-26T06:03:58.291Z,15.05
2022-12-26T06:06:26.648Z,15.02
2022-12-26T06:08:56.044Z,15.02
2022-12-26T06:11:25.986Z,15.02
2022-12-26T06:13:53.479Z,15.02
2022-12-26T06:16:20.849Z,15.01
2022-12-26T06:18:48.985Z,15.01
2022-12-26T06:21:18.497Z,14.99
2022-12-26T06:23:46.356Z,14.97
2022-12-26T06:26:13.980Z,15.01
2022-12-26T06:28:42.906Z,15.02
2022-12-26T06:31:12.298Z,15.00
2022-12-26T06:33:39.237Z,15.04
2022-12-26T06:36:15.107Z,15.04
2022-12-26T06:38:42.631Z,15.02
2022-12-26T06:41:12.692Z,15.02
2022-12-26T06:43:39.564Z,15.01
2022-12-26T06:46:08.147Z,15.01
2022-12-26T06:48:39.957Z,14.99
2022-12-26T06:51:10.170Z,15.01
2022-12-26T06:53:37.490Z,15.03
2022-12-26T06:56:08.308Z,14.99
2022-12-26T06:58:35.390Z,15.01
2022-12-26T07:01:12.267Z,15.01
2022-12-26T07:03:43.282Z,15.02
2022-12-26T07:06:25.053Z,15.00
2022-12-26T07:08:53.593Z,14.99
2022-12-26T07:11:23.972Z,14.97
2022-12-26T07:13:51.264Z,14.98
2022-12-26T07:16:18.424Z,14.99
2022-12-26T07:18:45.385Z,15.02
2022-12-26T07:21:14.565Z,15.00
2022-12-26T07:23:41.631Z,14.99
2022-12-26T07:26:09.298Z,14.98
2022-12-26T07:28:36.290Z,14.97
2022-12-26T07:31:04.528Z,14.99
2022-12-26T07:33:32.064Z,14.98
2022-12-26T07:36:04.075Z,14.99
2022-12-26T07:38:30.963Z,14.98
2022-12-26T07:40:58.324Z,14.97
2022-12-26T07:43:26.032Z,14.99
2022-12-26T07:45:53.362Z,14.99
2022-12-26T07:48:20.334Z,14.97
2022-12-26T07:50:47.613Z,14.95
2022-12-26T07:53:15.647Z,14.96
2022-12-26T07:55:42.495Z,14.96
2022-12-26T07:58:09.450Z,14.99
2022-12-26T08:00:36.409Z,15.06
2022-12-26T08:03:07.728Z,15.09
2022-12-26T08:05:35.429Z,15.12
2022-12-26T08:08:02.568Z,15.14
2022-12-26T08:10:29.463Z,15.14
2022-12-26T08:12:56.523Z,15.18
2022-12-26T08:15:23.448Z,15.21
2022-12-26T08:17:50.388Z,15.22
2022-12-26T08:20:17.299Z,15.26
2022-12-26T08:22:44.301Z,15.28
2022-12-26T08:25:11.914Z,15.30
2022-12-26T08:27:40.442Z,15.30
2022-12-26T08:30:08.449Z,15.30
2022-12-26T08:32:36.303Z,15.34
2022-12-26T08:35:05.956Z,15.35
2022-12-26T08:37:32.846Z,15.36
2022-12-26T08:39:59.797Z,15.37
2022-12-26T08:42:26.802Z,15.39
2022-12-26T08:44:53.724Z,15.40
2022-12-26T08:47:20.714Z,15.39
2022-12-26T08:49:47.669Z,15.36
2022-12-26T08:52:14.569Z,15.33
2022-12-26T08:54:41.554Z,15.31
2022-12-26T08:57:08.616Z,15.27
2022-12-26T08:59:35.749Z,15.12
2022-12-26T09:02:03.807Z,15.16
2022-12-26T09:04:30.841Z,15.12
2022-12-26T09:06:57.823Z,15.17
2022-12-26T09:09:24.954Z,15.16
2022-12-26T09:11:53.143Z,15.19
2022-12-26T09:14:20.149Z,14.89
2022-12-26T09:16:50.867Z,14.78
2022-12-26T09:19:19.193Z,14.87
2022-12-26T09:21:47.937Z,14.97
2022-12-26T09:24:17.685Z,14.68
2022-12-26T09:26:45.497Z,14.66
2022-12-26T09:29:13.733Z,14.78
2022-12-26T09:31:40.735Z,14.87
2022-12-26T09:34:08.201Z,14.93
2022-12-26T09:36:40.656Z,14.95
2022-12-26T09:39:10.958Z,14.93
2022-12-26T09:42:02.903Z,14.95
2022-12-26T09:44:45.796Z,15.02
2022-12-26T09:47:32.067Z,15.04
2022-12-26T09:50:10.365Z,15.08
2022-12-26T09:52:55.391Z,15.12
2022-12-26T09:55:47.970Z,15.14
2022-12-26T09:58:56.782Z,15.14
2022-12-26T10:01:31.631Z,15.19
2022-12-26T10:03:59.842Z,15.19
2022-12-26T10:06:42.215Z,15.22
2022-12-26T10:09:18.615Z,15.25
2022-12-26T10:12:07.096Z,15.28
2022-12-26T10:14:37.742Z,15.31
2022-12-26T10:17:36.698Z,15.35
2022-12-26T10:20:15.276Z,15.37
2022-12-26T10:22:45.160Z,15.37
2022-12-26T10:25:21.983Z,15.41
2022-12-26T10:27:51.796Z,15.47
2022-12-26T10:30:23.999Z,15.50
2022-12-26T10:33:02.378Z,15.52
2022-12-26T10:35:34.162Z,15.57
2022-12-26T10:38:14.040Z,15.57
2022-12-26T10:40:47.254Z,15.64
2022-12-26T10:43:34.036Z,15.69
2022-12-26T10:46:26.366Z,15.70
2022-12-26T10:48:54.340Z,15.78
2022-12-26T10:51:25.262Z,15.81
2022-12-26T10:53:54.329Z,15.88
2022-12-26T10:56:24.250Z,15.93
2022-12-26T10:59:03.909Z,15.99
2022-12-26T11:01:38.284Z,16.02
2022-12-26T11:04:18.879Z,16.07
2022-12-26T11:06:52.987Z,16.12
2022-12-26T11:09:25.647Z,16.15
2022-12-26T11:11:54.885Z,16.21
2022-12-26T11:14:39.158Z,16.25
2022-12-26T11:17:13.914Z,16.28
2022-12-26T11:19:44.448Z,16.31
2022-12-26T11:22:30.409Z,16.37
2022-12-26T11:25:20.712Z,16.39
2022-12-26T11:27:56.820Z,16.39
2022-12-26T11:30:28.666Z,16.39
2022-12-26T11:33:11.744Z,16.42
2022-12-26T11:36:06.297Z,16.43
2022-12-26T11:38:47.943Z,16.43
2022-12-26T11:41:40.567Z,16.44
2022-12-26T11:44:14.332Z,16.47
2022-12-26T11:46:43.486Z,16.55
2022-12-26T11:49:30.237Z,16.56
2022-12-26T11:52:00.578Z,16.59
2022-12-26T11:54:35.504Z,16.61
2022-12-26T11:57:23.464Z,16.60
2022-12-26T11:59:53.270Z,16.56
2022-12-26T12:02:25.528Z,16.58
2022-12-26T12:04:56.226Z,16.62
2022-12-26T12:07:30.383Z,16.66
2022-12-26T12:10:11.319Z,16.69
2022-12-26T12:12:55.625Z,16.73
2022-12-26T12:15:29.913Z,16.76
2022-12-26T12:17:59.985Z,16.80
2022-12-26T12:20:52.133Z,16.81
2022-12-26T12:23:57.287Z,16.83
2022-12-26T12:26:32.325Z,16.88
2022-12-26T12:29:34.688Z,16.92
2022-12-26T12:32:09.735Z,16.93
2022-12-26T12:35:03.272Z,16.94
2022-12-26T12:37:54.874Z,16.93
2022-12-26T12:40:34.664Z,16.98
2022-12-26T12:43:07.485Z,16.98
2022-12-26T12:45:44.256Z,16.96
2022-12-26T12:48:29.727Z,16.98
2022-12-26T12:51:08.937Z,16.98
2022-12-26T12:53:48.132Z,16.97
2022-12-26T12:56:15.140Z,16.97
2022-12-26T12:58:51.283Z,16.97
2022-12-26T13:01:23.653Z,16.96
2022-12-26T13:04:01.746Z,16.97
2022-12-26T13:06:36.451Z,16.97
2022-12-26T13:09:17.573Z,16.98
2022-12-26T13:11:50.138Z,16.88
2022-12-26T13:14:22.700Z,16.92
2022-12-26T13:16:58.744Z,16.98
2022-12-26T13:19:31.119Z,17.01
2022-12-26T13:22:05.313Z,17.03
2022-12-26T13:24:50.293Z,17.06
2022-12-26T13:27:26.945Z,17.11
2022-12-26T13:29:54.321Z,16.93
2022-12-26T13:32:24.879Z,16.85
2022-12-26T13:34:54.933Z,16.91
2022-12-26T13:37:40.697Z,16.91
2022-12-26T13:40:20.085Z,16.95
2022-12-26T13:43:17.438Z,16.96
2022-12-26T13:45:44.646Z,16.95
2022-12-26T13:48:17.579Z,16.94
2022-12-26T13:50:56.305Z,16.92
2022-12-26T13:53:26.723Z,16.95
2022-12-26T13:55:54.949Z,16.96
2022-12-26T13:58:44.085Z,16.98
2022-12-26T14:01:23.157Z,16.99
2022-12-26T14:04:05.153Z,17.01
2022-12-26T14:07:09.907Z,17.03
2022-12-26T14:09:58.939Z,17.04
2022-12-26T14:12:36.275Z,17.07
2022-12-26T14:15:29.106Z,17.09
2022-12-26T14:17:58.948Z,17.11
2022-12-26T14:20:35.665Z,17.13
2022-12-26T14:23:14.935Z,17.12
2022-12-26T14:25:57.844Z,17.14
2022-12-26T14:28:50.925Z,17.19
2022-12-26T14:31:42.770Z,17.19
2022-12-26T14:34:28.130Z,17.23
2022-12-26T14:37:05.958Z,17.21
2022-12-26T14:39:35.958Z,17.20
2022-12-26T14:42:27.528Z,17.23
2022-12-26T14:45:01.745Z,17.24
2022-12-26T14:47:44.257Z,17.26
2022-12-26T14:50:33.285Z,17.28
2022-12-26T14:53:28.231Z,17.31
2022-12-26T14:56:10.764Z,17.32
2022-12-26T14:58:48.026Z,17.33
2022-12-26T15:01:21.394Z,17.34
2022-12-26T15:04:09.463Z,17.36
2022-12-26T15:07:20.346Z,17.35
2022-12-26T15:09:52.233Z,17.37
2022-12-26T15:12:43.625Z,17.37
2022-12-26T15:15:13.339Z,17.37
2022-12-26T15:17:55.530Z,17.35
2022-12-26T15:21:00.576Z,17.34
2022-12-26T15:23:46.094Z,17.30
2022-12-26T15:26:31.356Z,17.29
2022-12-26T15:29:04.505Z,17.25
2022-12-26T15:31:37.957Z,17.26
2022-12-26T15:34:42.361Z,17.29
2022-12-26T15:37:22.223Z,17.29
2022-12-26T15:40:16.978Z,17.28
2022-12-26T15:43:14.907Z,17.28
2022-12-26T15:45:55.143Z,17.29
2022-12-26T15:48:38.336Z,17.29
2022-12-26T15:51:16.097Z,17.28
2022-12-26T15:54:13.983Z,17.28
2022-12-26T15:56:59.464Z,17.30
2022-12-26T15:59:29.221Z,17.30
2022-12-26T16:01:56.797Z,17.31
2022-12-26T16:04:50.461Z,17.31
2022-12-26T16:07:46.157Z,17.33
2022-12-26T16:10:34.447Z,17.34
2022-12-26T16:13:24.856Z,17.35
2022-12-26T16:16:01.040Z,17.31
2022-12-26T16:18:31.298Z,17.39
2022-12-26T16:21:24.658Z,17.42
2022-12-26T16:23:54.544Z,17.45
2022-12-26T16:26:31.187Z,17.48
2022-12-26T16:29:01.262Z,17.43
2022-12-26T16:31:38.222Z,17.48
2022-12-26T16:34:05.849Z,17.52
2022-12-26T16:36:37.132Z,17.57
2022-12-26T16:39:10.355Z,17.56
2022-12-26T16:42:01.573Z,17.55
2022-12-26T16:44:31.006Z,17.58
2022-12-26T16:47:13.504Z,17.59
2022-12-26T16:49:47.869Z,17.62
2022-12-26T16:52:48.722Z,17.67
2022-12-26T16:55:39.125Z,17.67
2022-12-26T16:58:29.232Z,17.70
2022-12-26T17:01:25.015Z,17.72
2022-12-26T17:04:23.315Z,17.72
2022-12-26T17:07:01.033Z,17.78
2022-12-26T17:09:32.795Z,17.80
2022-12-26T17:12:12.201Z,17.84
2022-12-26T17:14:43.319Z,17.90
2022-12-26T17:17:22.684Z,17.92
2022-12-26T17:19:55.455Z,17.97
2022-12-26T17:22:34.927Z,18.00
2022-12-26T17:25:23.117Z,18.04
2022-12-26T17:28:10.022Z,18.07
2022-12-26T17:30:53.666Z,18.10
2022-12-26T17:33:27.792Z,18.13
2022-12-26T17:36:52.243Z,18.15
2022-12-26T17:38:51.339Z,18.16
2022-12-26T17:41:24.193Z,18.19
2022-12-26T17:43:52.998Z,18.19
2022-12-26T17:46:20.557Z,18.23
2022-12-26T17:48:47.789Z,18.25
2022-12-26T17:51:19.031Z,18.25
2022-12-26T17:53:51.579Z,18.25
2022-12-26T17:56:23.061Z,18.25
2022-12-26T17:58:51.097Z,18.24
2022-12-26T18:01:21.887Z,18.21
2022-12-26T18:03:53.568Z,18.00
2022-12-26T18:06:22.236Z,17.88
2022-12-26T18:08:49.589Z,17.78
2022-12-26T18:11:17.499Z,17.72
2022-12-26T18:13:44.927Z,17.65
2022-12-26T18:16:17.130Z,17.74
2022-12-26T18:18:45.788Z,17.78
2022-12-26T18:21:15.413Z,17.74
2022-12-26T18:23:43.080Z,17.73
2022-12-26T18:26:30.267Z,17.77
2022-12-26T18:28:58.113Z,17.77
2022-12-26T18:31:30.032Z,17.78
2022-12-26T18:33:58.835Z,17.84
2022-12-26T18:36:32.311Z,17.87
2022-12-26T18:38:59.559Z,17.89
2022-12-26T18:41:28.703Z,17.96
2022-12-26T18:43:57.032Z,18.01
2022-12-26T18:46:26.725Z,18.04
2022-12-26T18:48:54.667Z,18.08
2022-12-26T18:51:21.860Z,18.11
2022-12-26T18:53:49.231Z,18.16
2022-12-26T18:56:21.293Z,18.20
2022-12-26T18:58:57.391Z,18.25
2022-12-26T19:01:26.160Z,18.27
2022-12-26T19:03:54.696Z,18.30
2022-12-26T19:06:28.252Z,18.32
2022-12-26T19:08:55.803Z,18.37
2022-12-26T19:11:28.777Z,18.41
2022-12-26T19:13:56.758Z,18.45
2022-12-26T19:16:24.054Z,18.39
2022-12-26T19:18:55.227Z,18.42
2022-12-26T19:21:23.608Z,18.46
2022-12-26T19:23:50.823Z,18.48
2022-12-26T19:26:19.233Z,18.46
2022-12-26T19:28:56.276Z,18.47
2022-12-26T19:31:24.182Z,18.51
2022-12-26T19:33:51.641Z,18.54
2022-12-26T19:36:20.407Z,18.54
2022-12-26T19:38:50.382Z,18.58
2022-12-26T19:41:17.833Z,18.57
2022-12-26T19:43:46.546Z,18.60
2022-12-26T19:46:18.479Z,18.62
2022-12-26T19:48:45.837Z,18.63
2022-12-26T19:51:16.555Z,18.61
2022-12-26T19:53:45.223Z,18.62
2022-12-26T19:56:18.806Z,18.63
2022-12-26T19:58:50.522Z,18.62
2022-12-26T20:01:28.775Z,18.63
2022-12-26T20:04:16.497Z,18.60
2022-12-26T20:06:43.822Z,18.58
2022-12-26T20:09:14.710Z,18.61
2022-12-26T20:11:49.722Z,18.59
2022-12-26T20:14:19.810Z,18.59
2022-12-26T20:17:08.944Z,18.56
2022-12-26T20:19:37.261Z,18.46
2022-12-26T20:22:05.544Z,18.36
2022-12-26T20:24:33.140Z,18.28
2022-12-26T20:27:02.404Z,18.24
2022-12-26T20:29:29.764Z,18.21
2022-12-26T20:31:58.295Z,18.15
2022-12-26T20:34:25.791Z,18.12
2022-12-26T20:36:52.931Z,18.10
2022-12-26T20:39:20.860Z,18.10
2022-12-26T20:41:49.354Z,18.06
2022-12-26T20:44:20.546Z,18.10
2022-12-26T20:46:49.366Z,18.04
2022-12-26T20:49:16.937Z,18.04
2022-12-26T20:51:46.457Z,18.00
2022-12-26T20:54:15.847Z,17.99
2022-12-26T20:56:45.182Z,17.98
2022-12-26T20:59:12.734Z,17.94
2022-12-26T21:01:40.818Z,17.78
2022-12-26T21:04:09.365Z,17.75
2022-12-26T21:06:38.332Z,17.74
2022-12-26T21:09:07.234Z,17.74
2022-12-26T21:11:38.617Z,17.84
2022-12-26T21:14:11.130Z,17.83
2022-12-26T21:16:43.145Z,17.78
2022-12-26T21:19:15.657Z,17.76
2022-12-26T21:21:45.898Z,17.77
2022-12-26T21:24:16.750Z,17.75
2022-12-26T21:26:45.135Z,17.67
2022-12-26T21:29:18.174Z,17.70
2022-12-26T21:31:46.653Z,17.68
2022-12-26T21:34:17.049Z,17.68
2022-12-26T21:37:04.276Z,17.68
2022-12-26T21:39:32.783Z,17.68
2022-12-26T21:42:01.910Z,17.66
2022-12-26T21:44:30.031Z,17.66
2022-12-26T21:46:58.920Z,17.65
2022-12-26T21:49:26.213Z,17.63
2022-12-26T21:51:54.827Z,17.56
2022-12-26T21:54:48.299Z,17.59
2022-12-26T21:57:18.399Z,17.56
2022-12-26T21:59:58.923Z,17.51
2022-12-26T22:02:54.440Z,17.51
2022-12-26T22:05:28.604Z,17.53
2022-12-26T22:07:59.565Z,17.53
2022-12-26T22:10:51.203Z,17.51
2022-12-26T22:13:20.605Z,17.54
2022-12-26T22:16:07.948Z,17.50
2022-12-26T22:18:45.775Z,17.41
2022-12-26T22:21:20.040Z,17.38
2022-12-26T22:23:55.417Z,17.32
2022-12-26T22:26:24.673Z,17.35
2022-12-26T22:28:59.400Z,17.34
2022-12-26T22:31:35.251Z,17.32
2022-12-26T22:34:14.888Z,17.35
2022-12-26T22:36:43.970Z,17.32
2022-12-26T22:39:14.947Z,17.30
2022-12-26T22:41:42.161Z,17.21
2022-12-26T22:44:10.056Z,17.13
2022-12-26T22:46:40.592Z,17.11
2022-12-26T22:49:09.581Z,16.94
2022-12-26T22:51:38.238Z,16.98
2022-12-26T22:54:10.614Z,16.98
2022-12-26T22:56:38.879Z,16.97
2022-12-26T22:59:10.327Z,16.93
2022-12-26T23:01:39.029Z,16.88
2022-12-26T23:04:08.567Z,16.83
2022-12-26T23:06:37.446Z,16.76
2022-12-26T23:09:12.154Z,16.74
2022-12-26T23:11:40.051Z,16.73
2022-12-26T23:14:12.385Z,16.68
2022-12-26T23:16:52.067Z,16.66
2022-12-26T23:19:42.500Z,16.62
2022-12-26T23:22:10.202Z,16.59
2022-12-26T23:24:37.913Z,16.55
2022-12-26T23:27:28.256Z,16.51
2022-12-26T23:30:14.084Z,16.46
2022-12-26T23:32:45.049Z,16.41
2022-12-26T23:35:13.227Z,16.38
2022-12-26T23:37:41.951Z,16.37
2022-12-26T23:40:11.636Z,16.33
2022-12-26T23:42:39.561Z,16.30
2022-12-26T23:45:07.770Z,16.25
2022-12-26T23:47:39.442Z,16.25
2022-12-26T23:50:08.832Z,16.23
2022-12-26T23:52:36.924Z,16.21
2022-12-26T23:55:05.602Z,16.19
2022-12-26T23:57:34.503Z,16.17
