createdAt,value
2018-12-31T00:01:54.993Z,19.65
2018-12-31T00:04:23.866Z,17.90
2018-12-31T00:06:52.731Z,19.17
2018-12-31T00:09:21.577Z,19.13
2018-12-31T00:11:50.456Z,19.00
2018-12-31T00:14:19.276Z,18.83
2018-12-31T00:16:48.115Z,20.00
2018-12-31T00:19:16.991Z,19.77
2018-12-31T00:21:45.818Z,18.73
2018-12-31T00:24:14.663Z,18.93
2018-12-31T00:26:44.252Z,19.63
2018-12-31T00:29:13.108Z,19.40
2018-12-31T00:31:41.950Z,18.80
2018-12-31T00:34:10.800Z,19.47
2018-12-31T00:36:39.657Z,20.60
2018-12-31T00:39:08.504Z,20.03
2018-12-31T00:41:38.099Z,18.53
2018-12-31T00:44:06.935Z,20.73
2018-12-31T00:46:35.776Z,18.40
2018-12-31T00:49:04.610Z,17.13
2018-12-31T00:51:33.461Z,19.07
2018-12-31T00:54:02.306Z,18.20
2018-12-31T00:56:31.162Z,18.33
2018-12-31T00:59:00.745Z,17.93
2018-12-31T01:01:29.578Z,18.20
2018-12-31T01:03:58.423Z,17.33
2018-12-31T01:06:27.279Z,16.93
2018-12-31T01:08:56.119Z,19.90
2018-12-31T01:11:24.987Z,16.90
2018-12-31T01:13:53.848Z,18.90
2018-12-31T01:16:22.689Z,18.80
2018-12-31T01:18:52.273Z,16.90
2018-12-31T01:21:21.870Z,14.43
2018-12-31T01:23:50.699Z,17.92
2018-12-31T01:26:19.545Z,15.50
2018-12-31T01:28:48.401Z,15.63
2018-12-31T01:31:17.243Z,15.43
2018-12-31T01:33:46.089Z,15.63
2018-12-31T01:36:14.927Z,15.57
2018-12-31T01:38:43.784Z,15.60
2018-12-31T01:41:12.632Z,16.33
2018-12-31T01:43:41.484Z,16.17
2018-12-31T01:46:11.080Z,15.67
2018-12-31T01:48:39.918Z,15.80
2018-12-31T01:51:11.527Z,15.23
2018-12-31T01:53:37.588Z,16.33
2018-12-31T01:56:06.430Z,15.37
2018-12-31T01:58:35.271Z,16.03
2018-12-31T02:01:04.143Z,16.67
2018-12-31T02:03:33.735Z,16.23
2018-12-31T02:06:02.571Z,16.27
2018-12-31T02:08:31.427Z,16.47
2018-12-31T02:11:00.289Z,15.10
2018-12-31T02:13:29.136Z,19.02
2018-12-31T02:15:57.968Z,16.00
2018-12-31T02:18:26.813Z,15.33
2018-12-31T02:20:55.644Z,17.03
2018-12-31T02:23:24.475Z,16.00
2018-12-31T02:25:53.318Z,16.83
2018-12-31T02:28:22.174Z,16.23
2018-12-31T02:30:51.030Z,16.27
2018-12-31T02:33:19.910Z,16.20
2018-12-31T02:35:48.720Z,20.65
2018-12-31T02:38:17.602Z,17.03
2018-12-31T02:40:46.410Z,16.70
2018-12-31T02:43:15.266Z,17.97
2018-12-31T02:45:44.124Z,16.03
2018-12-31T02:48:12.968Z,19.87
2018-12-31T02:50:41.837Z,16.83
2018-12-31T02:53:10.676Z,16.47
2018-12-31T02:55:39.515Z,18.73
2018-12-31T02:58:08.368Z,18.58
2018-12-31T03:00:37.210Z,18.02
2018-12-31T03:03:06.060Z,15.80
2018-12-31T03:05:34.896Z,16.37
2018-12-31T03:08:03.737Z,16.17
2018-12-31T03:10:32.574Z,17.27
2018-12-31T03:13:01.405Z,16.70
2018-12-31T03:15:30.234Z,17.27
2018-12-31T03:17:59.814Z,17.30
2018-12-31T03:20:28.641Z,17.33
2018-12-31T03:22:57.488Z,16.80
2018-12-31T03:25:26.332Z,15.90
2018-12-31T03:27:55.165Z,16.57
2018-12-31T03:30:24.030Z,16.30
2018-12-31T03:32:52.870Z,15.63
2018-12-31T03:35:21.723Z,15.80
2018-12-31T03:37:50.563Z,17.35
2018-12-31T03:40:19.418Z,13.93
2018-12-31T03:42:48.257Z,14.60
2018-12-31T03:45:17.104Z,14.67
2018-12-31T03:47:45.955Z,14.03
2018-12-31T03:50:14.791Z,14.60
2018-12-31T03:52:44.381Z,14.47
2018-12-31T03:55:13.232Z,16.30
2018-12-31T03:57:42.055Z,13.97
2018-12-31T04:00:10.897Z,16.03
2018-12-31T04:02:39.745Z,14.67
2018-12-31T04:05:08.612Z,15.00
2018-12-31T04:07:37.469Z,16.42
2018-12-31T04:10:06.311Z,15.07
2018-12-31T04:12:35.151Z,14.40
2018-12-31T04:15:03.989Z,14.80
2018-12-31T04:17:32.822Z,15.20
2018-12-31T04:20:01.660Z,15.23
2018-12-31T04:22:31.256Z,11.87
2018-12-31T04:25:00.321Z,14.07
2018-12-31T04:27:28.961Z,14.90
2018-12-31T04:29:57.814Z,13.80
2018-12-31T04:32:26.691Z,17.52
2018-12-31T04:34:55.519Z,15.43
2018-12-31T04:37:24.358Z,15.50
2018-12-31T04:39:53.203Z,15.50
2018-12-31T04:42:22.781Z,16.00
2018-12-31T04:44:51.632Z,17.65
2018-12-31T04:47:20.487Z,15.70
2018-12-31T04:49:49.341Z,16.20
2018-12-31T04:52:18.186Z,15.77
2018-12-31T04:54:47.030Z,17.37
2018-12-31T04:57:15.880Z,16.53
2018-12-31T04:59:44.737Z,17.47
2018-12-31T05:02:13.580Z,18.47
2018-12-31T05:04:42.434Z,18.13
2018-12-31T05:07:11.274Z,19.43
2018-12-31T05:09:40.107Z,18.07
2018-12-31T05:12:09.695Z,18.03
2018-12-31T05:14:38.539Z,17.73
2018-12-31T05:17:07.371Z,19.27
2018-12-31T05:19:36.221Z,18.47
2018-12-31T05:22:05.081Z,20.70
2018-12-31T05:24:33.935Z,18.25
2018-12-31T05:27:02.767Z,18.98
2018-12-31T05:29:31.632Z,16.57
2018-12-31T05:32:01.215Z,16.07
2018-12-31T05:34:30.061Z,15.63
2018-12-31T05:36:58.897Z,14.70
2018-12-31T05:39:28.482Z,15.67
2018-12-31T05:41:57.335Z,17.10
2018-12-31T05:44:26.172Z,14.43
2018-12-31T05:46:55.035Z,15.30
2018-12-31T05:49:23.888Z,16.60
2018-12-31T05:51:52.756Z,15.65
2018-12-31T05:54:22.349Z,16.08
2018-12-31T05:56:51.218Z,15.23
2018-12-31T05:59:20.062Z,15.40
2018-12-31T06:01:48.901Z,12.23
2018-12-31T06:04:17.739Z,13.10
2018-12-31T06:06:46.588Z,12.80
2018-12-31T06:09:15.426Z,13.40
2018-12-31T06:11:44.267Z,12.83
2018-12-31T06:14:13.103Z,12.63
2018-12-31T06:16:41.948Z,12.77
2018-12-31T06:19:10.785Z,11.27
2018-12-31T06:21:39.633Z,11.37
2018-12-31T06:24:08.473Z,12.37
2018-12-31T06:26:37.313Z,12.50
2018-12-31T06:29:06.166Z,11.13
2018-12-31T06:31:35.011Z,12.82
2018-12-31T06:34:16.465Z,11.40
2018-12-31T06:36:45.297Z,11.40
2018-12-31T06:39:14.161Z,11.47
2018-12-31T06:41:42.997Z,11.43
2018-12-31T06:44:11.839Z,11.27
2018-12-31T06:46:41.435Z,11.37
2018-12-31T06:49:10.286Z,11.73
2018-12-31T06:51:39.223Z,13.60
2018-12-31T06:54:08.017Z,12.73
2018-12-31T06:56:36.854Z,13.30
2018-12-31T06:59:05.708Z,11.67
2018-12-31T07:01:34.549Z,11.17
2018-12-31T07:04:04.776Z,11.80
2018-12-31T07:06:32.238Z,11.90
2018-12-31T07:09:01.075Z,12.00
2018-12-31T07:11:29.927Z,11.53
2018-12-31T07:13:59.025Z,12.83
2018-12-31T07:16:27.861Z,13.00
2018-12-31T07:18:56.710Z,14.97
2018-12-31T07:21:25.557Z,13.37
2018-12-31T07:23:54.390Z,16.97
2018-12-31T07:26:23.975Z,13.50
2018-12-31T07:28:52.805Z,13.90
2018-12-31T07:31:21.675Z,12.33
2018-12-31T07:33:51.263Z,14.67
2018-12-31T07:36:20.855Z,14.55
2018-12-31T07:38:49.753Z,15.40
2018-12-31T07:41:18.591Z,12.23
2018-12-31T07:43:47.468Z,10.77
2018-12-31T07:46:16.381Z,12.10
2018-12-31T07:48:45.158Z,9.90
2018-12-31T07:51:13.997Z,10.40
2018-12-31T07:53:42.850Z,10.47
2018-12-31T07:56:11.895Z,12.70
2018-12-31T07:58:40.730Z,10.20
2018-12-31T08:01:09.568Z,9.87
2018-12-31T08:03:38.406Z,10.57
2018-12-31T08:06:07.251Z,11.40
2018-12-31T08:08:36.091Z,11.03
2018-12-31T08:11:05.205Z,9.90
2018-12-31T08:13:34.041Z,11.90
2018-12-31T08:16:03.641Z,10.93
2018-12-31T08:18:33.242Z,10.80
2018-12-31T08:21:02.097Z,13.02
2018-12-31T08:23:30.969Z,11.97
2018-12-31T08:25:59.777Z,11.57
2018-12-31T08:28:28.605Z,11.63
2018-12-31T08:30:58.209Z,11.60
2018-12-31T08:33:27.053Z,12.27
2018-12-31T08:35:55.920Z,12.02
2018-12-31T08:38:24.796Z,12.73
2018-12-31T08:40:53.610Z,10.10
2018-12-31T08:43:22.464Z,11.27
2018-12-31T08:45:52.041Z,10.53
2018-12-31T08:48:20.909Z,10.47
2018-12-31T08:50:49.749Z,10.43
2018-12-31T08:53:19.343Z,11.60
2018-12-31T08:55:48.934Z,11.50
2018-12-31T08:58:17.769Z,10.47
2018-12-31T09:00:46.635Z,10.77
2018-12-31T09:03:16.207Z,12.10
2018-12-31T09:05:45.121Z,14.87
2018-12-31T09:08:13.932Z,11.47
2018-12-31T09:10:43.512Z,10.90
2018-12-31T09:13:12.363Z,11.57
2018-12-31T09:15:41.196Z,11.10
2018-12-31T09:18:10.063Z,11.70
2018-12-31T09:20:38.925Z,12.97
2018-12-31T09:23:07.777Z,12.57
2018-12-31T09:25:36.623Z,12.00
2018-12-31T09:28:05.465Z,11.17
2018-12-31T09:30:34.311Z,9.83
2018-12-31T09:33:03.167Z,10.20
2018-12-31T09:35:32.010Z,11.33
2018-12-31T09:38:00.871Z,10.73
2018-12-31T09:40:29.707Z,11.43
2018-12-31T09:42:59.303Z,11.57
2018-12-31T09:45:28.156Z,11.00
2018-12-31T09:47:56.990Z,11.93
2018-12-31T09:50:27.125Z,10.63
2018-12-31T09:52:54.821Z,12.60
2018-12-31T09:55:23.593Z,12.00
2018-12-31T09:57:52.440Z,12.00
2018-12-31T10:00:22.031Z,12.93
2018-12-31T10:02:50.945Z,13.03
2018-12-31T10:05:19.801Z,13.50
2018-12-31T10:07:48.665Z,12.70
2018-12-31T10:10:17.511Z,12.60
2018-12-31T10:12:46.359Z,13.40
2018-12-31T10:15:15.202Z,13.93
2018-12-31T10:17:44.055Z,15.13
2018-12-31T10:20:12.951Z,14.63
2018-12-31T10:22:41.861Z,15.73
2018-12-31T10:25:10.640Z,13.87
2018-12-31T10:27:39.501Z,12.33
2018-12-31T10:30:08.369Z,12.20
2018-12-31T10:32:37.212Z,10.70
2018-12-31T10:35:06.793Z,11.60
2018-12-31T10:37:35.645Z,12.93
2018-12-31T10:40:04.530Z,11.88
2018-12-31T10:42:34.063Z,10.37
2018-12-31T10:45:02.903Z,13.02
2018-12-31T10:47:31.751Z,11.30
2018-12-31T10:50:00.650Z,11.60
2018-12-31T10:52:29.509Z,10.97
2018-12-31T10:54:58.349Z,13.17
2018-12-31T10:57:27.201Z,11.83
2018-12-31T10:59:56.039Z,11.80
2018-12-31T11:02:24.886Z,11.30
2018-12-31T11:04:53.724Z,11.47
2018-12-31T11:07:22.577Z,11.63
2018-12-31T11:09:51.409Z,12.37
2018-12-31T11:12:20.254Z,12.87
2018-12-31T11:14:49.124Z,11.87
2018-12-31T11:17:17.983Z,11.50
2018-12-31T11:19:46.821Z,12.80
2018-12-31T11:22:15.669Z,11.53
2018-12-31T11:24:44.551Z,11.77
2018-12-31T11:27:13.361Z,11.10
2018-12-31T11:29:42.215Z,10.73
2018-12-31T11:32:11.053Z,9.90
2018-12-31T11:34:39.895Z,9.07
2018-12-31T11:37:08.742Z,8.37
2018-12-31T11:39:37.567Z,8.47
2018-12-31T11:42:06.429Z,8.67
2018-12-31T11:44:35.269Z,9.40
2018-12-31T11:47:04.118Z,9.47
2018-12-31T11:49:32.985Z,9.23
2018-12-31T11:52:01.831Z,10.27
2018-12-31T11:54:30.687Z,11.87
2018-12-31T11:56:59.539Z,10.03
2018-12-31T11:59:28.385Z,10.60
2018-12-31T12:01:57.223Z,10.55
2018-12-31T12:04:26.075Z,9.80
2018-12-31T12:06:54.909Z,8.70
2018-12-31T12:09:23.757Z,9.10
2018-12-31T12:11:52.594Z,9.37
2018-12-31T12:14:21.423Z,9.00
2018-12-31T12:16:50.631Z,8.87
2018-12-31T12:19:19.471Z,9.67
2018-12-31T12:21:49.066Z,10.20
2018-12-31T12:24:17.921Z,9.37
2018-12-31T12:26:46.766Z,9.30
2018-12-31T12:29:16.347Z,9.37
2018-12-31T12:31:45.210Z,10.25
2018-12-31T12:34:14.042Z,8.47
2018-12-31T12:36:42.883Z,8.93
2018-12-31T12:39:11.728Z,9.07
2018-12-31T12:41:40.583Z,9.10
2018-12-31T12:44:09.633Z,10.10
2018-12-31T12:46:38.485Z,8.77
2018-12-31T12:49:07.357Z,8.80
2018-12-31T12:51:36.201Z,8.60
2018-12-31T12:54:05.063Z,9.27
2018-12-31T12:56:33.900Z,9.13
2018-12-31T12:59:02.748Z,8.93
2018-12-31T13:01:31.581Z,9.30
2018-12-31T13:04:00.427Z,9.07
2018-12-31T13:06:30.002Z,9.77
2018-12-31T13:08:58.843Z,10.27
2018-12-31T13:11:27.703Z,9.00
2018-12-31T13:13:57.360Z,9.37
2018-12-31T13:16:26.131Z,7.93
2018-12-31T13:18:54.977Z,8.50
2018-12-31T13:21:23.840Z,9.23
2018-12-31T13:23:52.673Z,9.90
2018-12-31T13:26:21.532Z,10.07
2018-12-31T13:28:50.377Z,9.90
2018-12-31T13:31:19.219Z,9.70
2018-12-31T13:33:48.074Z,10.17
2018-12-31T13:36:16.912Z,11.10
2018-12-31T13:38:46.501Z,10.00
2018-12-31T13:41:15.342Z,9.73
2018-12-31T13:43:44.191Z,8.90
2018-12-31T13:46:13.029Z,10.63
2018-12-31T13:48:41.873Z,10.77
2018-12-31T13:51:10.726Z,10.37
2018-12-31T13:53:39.578Z,12.60
2018-12-31T13:56:08.425Z,13.00
2018-12-31T13:58:37.286Z,11.93
2018-12-31T14:01:06.131Z,11.27
2018-12-31T14:03:34.979Z,11.87
2018-12-31T14:06:03.815Z,11.23
2018-12-31T14:08:32.673Z,10.90
2018-12-31T14:11:01.519Z,10.27
2018-12-31T14:13:30.359Z,10.83
2018-12-31T14:15:59.200Z,11.47
2018-12-31T14:18:28.055Z,11.37
2018-12-31T14:20:56.906Z,11.77
2018-12-31T14:23:25.771Z,11.30
2018-12-31T14:25:54.615Z,11.87
2018-12-31T14:28:24.195Z,15.83
2018-12-31T14:30:53.040Z,13.60
2018-12-31T14:33:21.875Z,12.77
2018-12-31T14:35:50.727Z,11.60
2018-12-31T14:38:19.592Z,11.60
2018-12-31T14:40:48.449Z,11.73
2018-12-31T14:43:17.293Z,11.00
2018-12-31T14:45:46.141Z,12.60
2018-12-31T14:48:14.984Z,12.60
2018-12-31T14:50:43.831Z,13.60
2018-12-31T14:53:13.425Z,11.43
2018-12-31T14:55:42.321Z,11.40
2018-12-31T14:58:12.897Z,13.17
2018-12-31T15:00:40.706Z,13.13
2018-12-31T15:03:10.309Z,12.50
2018-12-31T15:05:39.140Z,11.77
2018-12-31T15:08:08.235Z,13.30
2018-12-31T15:10:36.818Z,12.43
2018-12-31T15:13:05.677Z,11.83
2018-12-31T15:15:35.268Z,12.00
2018-12-31T15:18:04.108Z,13.82
2018-12-31T15:20:32.991Z,11.87
2018-12-31T15:23:01.800Z,11.67
2018-12-31T15:25:30.649Z,14.57
2018-12-31T15:27:59.495Z,15.53
2018-12-31T15:30:28.336Z,15.63
2018-12-31T15:32:57.226Z,16.00
2018-12-31T15:35:26.030Z,15.20
2018-12-31T15:37:54.881Z,14.00
2018-12-31T15:40:23.729Z,14.57
2018-12-31T15:42:52.572Z,13.97
2018-12-31T15:45:22.165Z,14.53
2018-12-31T15:47:51.756Z,15.00
2018-12-31T15:50:20.592Z,15.20
2018-12-31T15:52:49.453Z,15.10
2018-12-31T15:55:18.320Z,15.87
2018-12-31T15:57:47.171Z,17.50
2018-12-31T16:00:16.088Z,15.67
2018-12-31T16:02:44.972Z,15.37
2018-12-31T16:05:13.814Z,17.33
2018-12-31T16:07:45.967Z,18.27
2018-12-31T16:10:11.517Z,19.30
2018-12-31T16:12:40.351Z,19.10
2018-12-31T16:15:09.187Z,17.83
2018-12-31T16:17:38.031Z,17.03
2018-12-31T16:20:06.892Z,16.17
2018-12-31T16:22:35.741Z,17.77
2018-12-31T16:25:04.589Z,16.47
2018-12-31T16:27:33.433Z,17.07
2018-12-31T16:30:02.295Z,20.47
2018-12-31T16:32:31.889Z,16.77
2018-12-31T16:35:51.926Z,18.37
2018-12-31T16:38:20.797Z,18.53
2018-12-31T16:40:49.643Z,19.47
2018-12-31T16:43:18.510Z,21.50
2018-12-31T16:45:47.319Z,21.80
2018-12-31T16:48:16.166Z,19.73
2018-12-31T16:50:45.024Z,20.13
2018-12-31T16:53:13.958Z,22.23
2018-12-31T16:55:42.702Z,22.47
2018-12-31T16:58:12.293Z,21.07
2018-12-31T17:00:41.722Z,27.35
2018-12-31T17:03:10.576Z,24.30
2018-12-31T17:05:40.028Z,22.23
2018-12-31T17:08:08.994Z,22.67
2018-12-31T17:10:37.747Z,23.33
2018-12-31T17:13:06.586Z,22.57
2018-12-31T17:15:35.440Z,24.77
2018-12-31T17:18:04.282Z,24.27
2018-12-31T17:20:33.149Z,22.60
2018-12-31T17:23:02.060Z,23.17
2018-12-31T17:25:30.901Z,23.13
2018-12-31T17:27:59.748Z,25.70
2018-12-31T17:30:28.600Z,23.23
2018-12-31T17:32:57.450Z,26.87
2018-12-31T17:35:26.292Z,26.83
2018-12-31T17:37:55.129Z,25.53
2018-12-31T17:40:23.970Z,24.40
2018-12-31T17:42:52.809Z,25.97
2018-12-31T17:45:23.396Z,25.93
2018-12-31T17:47:50.492Z,21.97
2018-12-31T17:50:19.332Z,26.73
2018-12-31T17:52:48.206Z,26.70
2018-12-31T17:55:17.817Z,27.27
2018-12-31T17:57:47.398Z,28.00
2018-12-31T18:00:16.237Z,30.37
2018-12-31T18:02:45.073Z,27.93
2018-12-31T18:05:13.905Z,26.00
2018-12-31T18:07:42.756Z,27.00
2018-12-31T18:10:11.627Z,31.13
2018-12-31T18:12:40.460Z,30.17
2018-12-31T18:15:09.311Z,27.63
2018-12-31T18:17:38.153Z,28.33
2018-12-31T18:20:07.000Z,31.50
2018-12-31T18:22:35.837Z,31.13
2018-12-31T18:25:04.692Z,30.50
2018-12-31T18:27:34.298Z,31.50
2018-12-31T18:30:03.905Z,36.38
2018-12-31T18:32:32.739Z,40.60
2018-12-31T18:35:01.580Z,32.20
2018-12-31T18:37:31.177Z,29.23
2018-12-31T18:40:00.022Z,28.77
2018-12-31T18:42:28.859Z,30.27
2018-12-31T18:44:57.709Z,31.97
2018-12-31T18:47:26.559Z,31.57
2018-12-31T18:49:55.409Z,30.47
2018-12-31T18:52:24.260Z,30.73
2018-12-31T18:54:53.122Z,31.40
2018-12-31T18:57:22.708Z,31.80
2018-12-31T18:59:51.562Z,28.47
2018-12-31T19:02:20.418Z,29.73
2018-12-31T19:04:49.274Z,29.17
2018-12-31T19:07:18.141Z,34.53
2018-12-31T19:09:46.975Z,35.30
2018-12-31T19:12:16.571Z,32.10
2018-12-31T19:14:46.146Z,31.97
2018-12-31T19:17:14.989Z,31.33
2018-12-31T19:19:43.826Z,34.53
2018-12-31T19:22:12.678Z,33.23
2018-12-31T19:24:41.512Z,33.33
2018-12-31T19:27:10.362Z,37.30
2018-12-31T19:29:39.222Z,37.07
2018-12-31T19:32:08.055Z,34.77
2018-12-31T19:34:36.903Z,31.80
2018-12-31T19:37:05.749Z,29.93
2018-12-31T19:39:34.586Z,33.03
2018-12-31T19:42:03.446Z,33.40
2018-12-31T19:44:32.302Z,34.27
2018-12-31T19:47:01.158Z,35.40
2018-12-31T19:49:29.990Z,34.43
2018-12-31T19:51:58.841Z,32.13
2018-12-31T19:54:27.689Z,35.87
2018-12-31T19:56:56.546Z,33.33
2018-12-31T19:59:25.394Z,38.27
2018-12-31T20:01:54.245Z,53.93
2018-12-31T20:04:23.999Z,51.90
2018-12-31T20:06:51.930Z,44.00
2018-12-31T20:09:20.792Z,39.43
2018-12-31T20:11:49.633Z,38.67
2018-12-31T20:14:19.225Z,31.43
2018-12-31T20:16:48.112Z,36.57
2018-12-31T20:19:16.949Z,38.20
2018-12-31T20:21:45.794Z,29.37
2018-12-31T20:24:15.395Z,29.33
2018-12-31T20:26:44.991Z,28.23
2018-12-31T20:29:14.448Z,31.03
2018-12-31T20:31:43.291Z,31.70
2018-12-31T20:34:12.134Z,32.10
2018-12-31T20:36:40.972Z,32.50
2018-12-31T20:39:09.832Z,27.23
2018-12-31T20:41:38.671Z,28.73
2018-12-31T20:44:07.562Z,25.63
2018-12-31T20:46:36.366Z,28.37
2018-12-31T20:49:05.214Z,26.77
2018-12-31T20:51:34.045Z,28.57
2018-12-31T20:54:02.901Z,28.37
2018-12-31T20:56:31.761Z,28.50
2018-12-31T20:59:00.591Z,30.40
2018-12-31T21:01:29.436Z,28.20
2018-12-31T21:03:58.282Z,25.87
2018-12-31T21:06:27.132Z,28.17
2018-12-31T21:08:55.995Z,29.90
2018-12-31T21:11:24.843Z,31.43
2018-12-31T21:13:53.693Z,33.43
2018-12-31T21:16:22.527Z,31.63
2018-12-31T21:18:51.369Z,29.83
2018-12-31T21:21:20.217Z,47.60
2018-12-31T21:23:49.063Z,34.37
2018-12-31T21:26:17.899Z,32.93
2018-12-31T21:28:46.731Z,31.33
2018-12-31T21:31:15.570Z,30.70
2018-12-31T21:33:44.423Z,30.53
2018-12-31T21:36:13.265Z,28.47
2018-12-31T21:38:42.111Z,28.03
2018-12-31T21:41:11.711Z,27.90
2018-12-31T21:43:41.296Z,28.10
2018-12-31T21:46:10.129Z,28.20
2018-12-31T21:48:38.966Z,31.60
2018-12-31T21:51:07.815Z,34.40
2018-12-31T21:53:36.672Z,36.57
2018-12-31T21:56:05.527Z,34.90
2018-12-31T21:58:34.384Z,39.87
2018-12-31T22:01:03.228Z,34.63
2018-12-31T22:03:32.053Z,35.67
2018-12-31T22:06:00.902Z,36.93
2018-12-31T22:08:29.754Z,33.20
2018-12-31T22:10:58.611Z,29.97
2018-12-31T22:13:28.188Z,29.33
2018-12-31T22:15:57.018Z,28.60
2018-12-31T22:18:25.867Z,28.47
2018-12-31T22:20:54.707Z,29.27
2018-12-31T22:23:23.538Z,34.10
2018-12-31T22:25:52.375Z,32.93
2018-12-31T22:28:21.230Z,31.40
2018-12-31T22:30:50.073Z,32.20
2018-12-31T22:33:18.915Z,36.50
2018-12-31T22:35:47.748Z,38.97
2018-12-31T22:38:16.597Z,36.73
2018-12-31T22:40:45.452Z,33.83
2018-12-31T22:43:14.294Z,38.00
2018-12-31T22:45:43.136Z,31.57
2018-12-31T22:48:11.979Z,32.80
2018-12-31T22:50:40.817Z,32.07
2018-12-31T22:53:09.658Z,34.03
2018-12-31T22:55:38.616Z,32.13
2018-12-31T22:58:07.344Z,33.23
2018-12-31T23:00:36.764Z,33.30
2018-12-31T23:03:05.036Z,36.13
2018-12-31T23:05:34.170Z,48.77
2018-12-31T23:08:03.066Z,376.80
2018-12-31T23:10:32.663Z,496.17
2018-12-31T23:13:02.261Z,704.12
2018-12-31T23:15:31.108Z,521.67
2018-12-31T23:17:59.955Z,408.07
2018-12-31T23:20:28.820Z,377.03
2018-12-31T23:22:57.689Z,468.57
2018-12-31T23:25:26.531Z,414.77
2018-12-31T23:27:55.386Z,306.63
2018-12-31T23:30:24.235Z,354.50
2018-12-31T23:32:53.091Z,318.00
2018-12-31T23:35:21.933Z,284.07
2018-12-31T23:37:50.790Z,201.33
2018-12-31T23:40:19.662Z,177.97
2018-12-31T23:42:48.542Z,196.90
2018-12-31T23:45:17.382Z,262.50
2018-12-31T23:47:46.236Z,238.23
2018-12-31T23:50:15.875Z,242.87
2018-12-31T23:52:44.727Z,296.95
2018-12-31T23:55:14.354Z,264.00
2018-12-31T23:57:43.181Z,284.83
