createdAt,value
2019-04-11T08:24:56.500Z,4.20
2019-04-11T08:33:14.729Z,3.03
2019-04-11T08:41:49.643Z,4.50
2019-04-11T08:50:07.274Z,3.45
2019-04-11T08:58:30.853Z,3.70
2019-04-11T09:06:49.217Z,3.07
2019-04-11T09:24:10.296Z,2.77
2019-04-11T09:32:58.451Z,2.30
2019-04-11T09:41:35.178Z,2.60
2019-04-11T09:49:55.936Z,1.83
2019-04-11T09:58:23.527Z,2.60
2019-04-11T10:07:19.625Z,2.63
2019-04-11T10:15:55.708Z,2.50
2019-04-11T10:24:26.722Z,2.50
2019-04-11T10:32:48.074Z,3.10
2019-04-11T10:41:25.120Z,3.20
2019-04-11T10:50:07.656Z,2.50
2019-04-11T10:58:33.018Z,2.60
2019-04-11T11:06:53.902Z,2.43
2019-04-11T11:15:17.750Z,2.50
2019-04-11T11:23:54.406Z,2.80
2019-04-11T11:32:25.314Z,1.70
2019-04-11T11:41:01.168Z,2.73
2019-04-11T11:49:37.562Z,2.97
2019-04-11T11:57:48.960Z,3.30
2019-04-11T12:06:07.308Z,3.73
2019-04-11T12:14:44.964Z,3.13
2019-04-11T12:23:06.656Z,3.70
2019-04-11T12:31:24.552Z,3.87
2019-04-11T12:40:00.373Z,3.90
2019-04-11T12:48:18.284Z,4.90
2019-04-11T12:56:44.202Z,3.87
2019-04-11T13:05:02.371Z,2.87
2019-04-11T13:13:37.119Z,2.37
2019-04-11T13:22:00.657Z,2.30
2019-04-11T13:30:32.030Z,2.73
2019-04-11T13:38:52.122Z,2.10
2019-04-11T13:47:44.473Z,2.97
2019-04-11T13:56:02.287Z,1.97
2019-04-11T14:04:23.822Z,2.33
2019-04-11T14:12:41.853Z,2.37
2019-04-11T14:21:06.029Z,2.67
2019-04-11T14:29:32.763Z,2.73
2019-04-11T14:38:14.876Z,2.97
2019-04-11T14:46:50.639Z,2.80
2019-04-11T14:55:08.944Z,2.53
2019-04-11T15:03:43.754Z,3.03
2019-04-11T15:12:30.344Z,2.80
2019-04-11T15:20:55.985Z,2.90
2019-04-11T15:29:34.512Z,4.33
2019-04-11T15:38:11.177Z,3.20
2019-04-11T15:46:30.352Z,3.80
2019-04-11T15:55:02.129Z,3.10
2019-04-11T16:03:20.919Z,2.70
2019-04-11T16:11:57.650Z,3.40
2019-04-11T16:20:21.092Z,3.27
2019-04-11T16:28:59.868Z,3.90
2019-04-11T16:37:18.446Z,3.35
2019-04-11T16:45:54.805Z,3.40
2019-04-11T16:54:15.846Z,1.87
2019-04-11T17:02:33.797Z,2.80
2019-04-11T17:10:59.023Z,2.57
2019-04-11T17:19:16.618Z,3.00
2019-04-11T17:27:35.029Z,3.00
2019-04-11T17:35:53.251Z,3.10
2019-04-11T17:44:11.010Z,3.50
2019-04-11T17:52:28.509Z,5.03
2019-04-11T18:00:51.608Z,5.90
2019-04-11T18:09:11.882Z,7.60
2019-04-11T18:17:29.600Z,5.85
2019-04-11T18:25:48.898Z,6.47
2019-04-11T18:34:08.695Z,7.40
2019-04-11T18:42:26.875Z,5.92
2019-04-11T18:50:44.860Z,5.00
2019-04-11T18:59:03.802Z,6.40
2019-04-11T19:07:27.630Z,5.40
2019-04-11T19:15:45.472Z,5.17
2019-04-11T19:24:02.175Z,5.12
2019-04-11T19:32:19.653Z,5.00
2019-04-11T19:40:37.114Z,5.73
2019-04-11T19:48:59.065Z,5.67
2019-04-11T19:57:14.945Z,6.37
2019-04-11T20:05:32.405Z,6.10
2019-04-11T20:13:49.822Z,6.00
2019-04-11T20:22:08.645Z,6.27
2019-04-11T20:30:26.438Z,5.93
2019-04-11T20:38:44.745Z,6.53
2019-04-11T20:47:03.188Z,6.30
2019-04-11T20:55:20.721Z,6.80
2019-04-11T21:03:38.224Z,5.30
2019-04-11T21:11:55.708Z,7.23
2019-04-11T21:20:13.317Z,6.67
2019-04-11T21:28:30.977Z,7.10
2019-04-11T21:36:48.512Z,5.07
2019-04-11T21:45:06.888Z,6.67
2019-04-11T21:53:35.807Z,7.30
2019-04-11T22:01:44.384Z,6.50
2019-04-11T22:10:01.872Z,6.50
2019-04-11T22:18:19.374Z,6.17
2019-04-11T22:26:36.807Z,7.63
2019-04-11T22:34:54.212Z,6.42
2019-04-11T22:43:22.738Z,6.27
2019-04-11T22:51:30.898Z,5.43
2019-04-11T22:59:48.347Z,6.30
2019-04-11T23:08:05.772Z,5.23
2019-04-11T23:16:23.289Z,6.80
2019-04-11T23:24:40.738Z,5.30
2019-04-11T23:32:58.249Z,6.75
2019-04-11T23:41:19.690Z,7.03
2019-04-11T23:49:34.810Z,6.03
2019-04-11T23:57:52.246Z,5.83
