createdAt,value
2023-04-13T00:00:21.546Z,1.43
2023-04-13T00:02:54.208Z,1.30
2023-04-13T00:05:21.741Z,1.60
2023-04-13T00:07:48.518Z,1.50
2023-04-13T00:10:19.102Z,1.60
2023-04-13T00:12:48.581Z,1.20
2023-04-13T00:15:21.890Z,1.30
2023-04-13T00:17:48.638Z,1.70
2023-04-13T00:20:15.240Z,1.43
2023-04-13T00:22:43.345Z,1.50
2023-04-13T00:25:11.680Z,1.30
2023-04-13T00:27:42.338Z,1.50
2023-04-13T00:30:14.335Z,1.20
2023-04-13T00:32:43.010Z,1.70
2023-04-13T00:35:11.623Z,1.60
2023-04-13T00:37:38.714Z,1.60
2023-04-13T00:40:07.883Z,1.60
2023-04-13T00:42:34.526Z,1.40
2023-04-13T00:45:01.012Z,1.50
2023-04-13T00:47:32.333Z,1.40
2023-04-13T00:50:01.777Z,2.30
2023-04-13T00:52:29.057Z,1.83
2023-04-13T00:54:57.922Z,1.10
2023-04-13T00:57:28.578Z,1.37
2023-04-13T00:59:55.903Z,1.37
2023-04-13T01:02:24.596Z,1.50
2023-04-13T01:04:52.062Z,1.37
2023-04-13T01:07:38.607Z,2.27
2023-04-13T01:10:23.687Z,1.60
2023-04-13T01:13:16.954Z,1.47
2023-04-13T01:15:53.705Z,1.70
2023-04-13T01:18:20.973Z,1.10
2023-04-13T01:20:49.008Z,1.80
2023-04-13T01:23:29.613Z,1.50
2023-04-13T01:26:08.521Z,1.33
2023-04-13T01:28:37.219Z,1.40
2023-04-13T01:31:11.430Z,1.23
2023-04-13T01:33:42.140Z,1.50
2023-04-13T01:36:11.248Z,1.50
2023-04-13T01:38:37.977Z,1.40
2023-04-13T01:41:04.620Z,1.50
2023-04-13T01:43:31.290Z,1.70
2023-04-13T01:46:06.567Z,1.90
2023-04-13T01:48:42.355Z,1.50
2023-04-13T01:51:24.277Z,1.87
2023-04-13T01:54:02.690Z,1.23
2023-04-13T01:56:29.574Z,1.50
2023-04-13T01:58:58.740Z,1.20
2023-04-13T02:01:25.868Z,1.33
2023-04-13T02:03:53.053Z,1.30
2023-04-13T02:06:19.798Z,1.60
2023-04-13T02:08:46.236Z,1.40
2023-04-13T02:11:12.866Z,1.33
2023-04-13T02:13:39.379Z,1.20
2023-04-13T02:16:09.196Z,1.40
2023-04-13T02:18:36.360Z,1.30
2023-04-13T02:21:12.138Z,1.40
2023-04-13T02:23:40.515Z,1.40
2023-04-13T02:26:12.997Z,1.43
2023-04-13T02:28:40.261Z,1.77
2023-04-13T02:31:07.400Z,1.20
2023-04-13T02:33:35.566Z,1.30
2023-04-13T02:36:06.557Z,1.40
2023-04-13T02:38:34.036Z,1.50
2023-04-13T02:41:01.340Z,2.13
2023-04-13T02:43:31.733Z,1.67
2023-04-13T02:45:58.309Z,1.60
2023-04-13T02:48:25.709Z,1.53
2023-04-13T02:50:54.022Z,1.43
2023-04-13T02:53:21.053Z,1.30
2023-04-13T02:55:50.262Z,1.13
2023-04-13T02:58:17.010Z,1.50
2023-04-13T03:00:44.570Z,1.20
2023-04-13T03:03:11.351Z,1.90
2023-04-13T03:05:38.879Z,1.40
2023-04-13T03:08:06.163Z,1.20
2023-04-13T03:10:32.584Z,1.50
2023-04-13T03:12:59.108Z,1.40
2023-04-13T03:15:25.632Z,1.63
2023-04-13T03:17:52.882Z,1.60
2023-04-13T03:20:22.593Z,1.40
2023-04-13T03:22:49.072Z,1.30
2023-04-13T03:25:15.507Z,1.30
2023-04-13T03:27:41.941Z,1.90
2023-04-13T03:30:09.052Z,1.60
2023-04-13T03:32:35.716Z,1.30
2023-04-13T03:35:02.308Z,1.53
2023-04-13T03:37:32.365Z,1.20
2023-04-13T03:39:58.976Z,1.47
2023-04-13T03:42:25.628Z,1.23
2023-04-13T03:44:52.674Z,1.50
2023-04-13T03:47:19.385Z,1.30
2023-04-13T03:49:45.788Z,1.43
2023-04-13T03:52:12.251Z,1.27
2023-04-13T03:54:40.145Z,1.30
2023-04-13T03:57:06.768Z,1.30
2023-04-13T03:59:33.310Z,1.30
2023-04-13T04:01:59.876Z,1.60
2023-04-13T04:04:27.262Z,1.20
2023-04-13T04:06:53.799Z,1.20
2023-04-13T04:09:20.377Z,1.33
2023-04-13T04:11:46.891Z,1.40
2023-04-13T04:14:13.331Z,1.23
2023-04-13T04:16:39.850Z,1.50
2023-04-13T04:19:06.486Z,1.40
2023-04-13T04:21:35.900Z,1.67
2023-04-13T04:24:03.128Z,1.27
2023-04-13T04:26:29.956Z,1.13
2023-04-13T04:29:03.165Z,1.30
2023-04-13T04:31:37.079Z,1.20
2023-04-13T04:34:04.542Z,1.37
2023-04-13T04:36:30.997Z,1.47
2023-04-13T04:39:01.972Z,1.20
2023-04-13T04:41:28.818Z,1.40
2023-04-13T04:43:56.823Z,1.20
2023-04-13T04:46:27.357Z,1.40
2023-04-13T04:48:54.448Z,1.60
2023-04-13T04:51:24.870Z,1.13
2023-04-13T04:53:52.953Z,1.60
2023-04-13T04:56:21.181Z,1.20
2023-04-13T04:58:47.675Z,1.03
2023-04-13T05:01:14.362Z,1.50
2023-04-13T05:03:41.138Z,1.33
2023-04-13T05:06:08.273Z,1.27
2023-04-13T05:08:34.786Z,1.33
2023-04-13T05:11:01.442Z,1.40
2023-04-13T05:13:27.925Z,1.37
2023-04-13T05:15:54.399Z,1.70
2023-04-13T05:18:20.847Z,1.57
2023-04-13T05:20:47.341Z,1.50
2023-04-13T05:23:13.801Z,1.40
2023-04-13T05:25:40.530Z,1.33
2023-04-13T05:28:07.049Z,1.50
2023-04-13T05:30:34.083Z,1.50
2023-04-13T05:33:05.571Z,1.40
2023-04-13T05:35:32.174Z,1.53
2023-04-13T05:38:01.010Z,1.30
2023-04-13T05:40:28.984Z,1.30
2023-04-13T05:42:56.282Z,1.50
2023-04-13T05:45:22.924Z,1.40
2023-04-13T05:47:49.497Z,1.50
2023-04-13T05:50:16.048Z,1.60
2023-04-13T05:52:42.550Z,2.33
2023-04-13T05:55:10.119Z,1.70
2023-04-13T05:57:36.580Z,1.63
2023-04-13T06:00:07.830Z,1.50
2023-04-13T06:02:36.231Z,1.60
2023-04-13T06:05:05.119Z,1.80
2023-04-13T06:07:31.765Z,1.80
2023-04-13T06:09:58.188Z,1.30
2023-04-13T06:12:24.702Z,2.03
2023-04-13T06:14:51.182Z,2.07
2023-04-13T06:17:17.710Z,1.70
2023-04-13T06:19:44.182Z,2.30
2023-04-13T06:22:10.642Z,1.80
2023-04-13T06:24:37.397Z,1.83
2023-04-13T06:27:04.605Z,2.07
2023-04-13T06:29:31.897Z,1.70
2023-04-13T06:31:58.359Z,1.73
2023-04-13T06:34:25.165Z,1.70
2023-04-13T06:36:52.024Z,1.80
2023-04-13T06:39:18.531Z,1.73
2023-04-13T06:41:45.017Z,2.23
2023-04-13T06:44:12.090Z,2.00
2023-04-13T06:46:38.603Z,1.83
2023-04-13T06:49:05.670Z,1.67
2023-04-13T06:51:32.268Z,1.80
2023-04-13T06:53:59.410Z,1.60
2023-04-13T06:56:26.038Z,1.80
2023-04-13T06:58:52.771Z,1.60
2023-04-13T07:01:19.302Z,1.80
2023-04-13T07:03:45.974Z,1.60
2023-04-13T07:06:12.543Z,1.30
2023-04-13T07:08:38.991Z,2.00
2023-04-13T07:11:06.057Z,1.50
2023-04-13T07:13:32.525Z,1.47
2023-04-13T07:15:59.041Z,1.80
2023-04-13T07:18:25.634Z,2.23
2023-04-13T07:20:52.310Z,1.63
2023-04-13T07:23:18.899Z,1.57
2023-04-13T07:25:45.654Z,1.90
2023-04-13T07:28:12.126Z,1.57
2023-04-13T07:30:43.284Z,1.80
2023-04-13T07:33:09.974Z,1.77
2023-04-13T07:35:37.345Z,2.73
2023-04-13T07:38:03.949Z,3.00
2023-04-13T07:40:31.047Z,1.83
2023-04-13T07:42:58.001Z,1.50
2023-04-13T07:45:24.523Z,1.93
2023-04-13T07:47:53.457Z,1.73
2023-04-13T07:50:20.232Z,1.63
2023-04-13T07:52:46.770Z,1.70
2023-04-13T07:55:13.242Z,2.60
2023-04-13T07:57:39.818Z,1.70
2023-04-13T08:00:08.277Z,2.43
2023-04-13T08:02:34.937Z,2.23
2023-04-13T08:05:01.633Z,2.00
2023-04-13T08:07:29.500Z,1.80
2023-04-13T08:09:56.088Z,2.20
2023-04-13T08:12:23.112Z,1.97
2023-04-13T08:14:49.580Z,1.70
2023-04-13T08:17:16.062Z,1.97
2023-04-13T08:19:42.521Z,1.87
2023-04-13T08:22:10.662Z,1.80
2023-04-13T08:24:37.157Z,2.20
2023-04-13T08:27:05.945Z,2.00
2023-04-13T08:29:32.424Z,2.03
2023-04-13T08:31:59.009Z,1.90
2023-04-13T08:34:25.919Z,1.70
2023-04-13T08:36:52.659Z,1.73
2023-04-13T08:39:19.136Z,2.70
2023-04-13T08:41:47.233Z,1.83
2023-04-13T08:44:14.964Z,2.57
2023-04-13T08:46:44.901Z,2.00
2023-04-13T08:49:12.310Z,2.93
2023-04-13T08:51:39.431Z,2.30
2023-04-13T08:54:07.007Z,2.63
2023-04-13T08:56:45.460Z,2.27
2023-04-13T08:59:15.650Z,2.33
2023-04-13T09:01:46.525Z,2.03
2023-04-13T09:04:17.997Z,2.97
2023-04-13T09:06:47.799Z,2.40
2023-04-13T09:09:14.886Z,2.70
2023-04-13T09:11:42.862Z,2.30
2023-04-13T09:14:10.030Z,2.77
2023-04-13T09:16:43.310Z,2.80
2023-04-13T09:19:10.115Z,3.07
2023-04-13T09:21:42.157Z,2.37
2023-04-13T09:24:09.527Z,2.60
2023-04-13T09:26:46.765Z,2.90
2023-04-13T09:29:14.973Z,2.63
2023-04-13T09:31:43.572Z,2.70
2023-04-13T09:34:11.969Z,2.70
2023-04-13T09:36:49.567Z,2.60
2023-04-13T09:39:28.154Z,2.50
2023-04-13T09:41:55.342Z,3.37
2023-04-13T09:44:28.002Z,2.47
2023-04-13T09:47:02.494Z,3.23
2023-04-13T09:49:41.945Z,3.20
2023-04-13T09:52:24.610Z,3.57
2023-04-13T09:54:58.819Z,2.77
2023-04-13T09:57:32.414Z,3.10
2023-04-13T10:00:01.788Z,3.00
2023-04-13T10:02:28.862Z,3.30
2023-04-13T10:04:55.851Z,3.50
2023-04-13T10:07:26.766Z,3.53
2023-04-13T10:09:54.120Z,3.30
2023-04-13T10:12:20.727Z,3.73
2023-04-13T10:14:49.110Z,4.00
2023-04-13T10:17:37.470Z,5.20
2023-04-13T10:20:10.296Z,3.70
2023-04-13T10:22:39.159Z,3.20
2023-04-13T10:25:07.184Z,3.80
2023-04-13T10:27:36.485Z,3.60
2023-04-13T10:30:16.751Z,3.13
2023-04-13T10:32:43.514Z,3.53
2023-04-13T10:35:11.875Z,2.90
2023-04-13T10:37:40.505Z,3.67
2023-04-13T10:40:13.725Z,4.50
2023-04-13T10:45:17.055Z,3.07
2023-04-13T10:47:43.800Z,3.50
2023-04-13T10:50:18.114Z,2.70
2023-04-13T10:52:57.570Z,3.63
2023-04-13T10:55:25.768Z,4.47
2023-04-13T10:57:52.282Z,3.20
2023-04-13T11:00:24.025Z,3.43
2023-04-13T11:02:57.175Z,3.70
2023-04-13T11:05:25.948Z,2.90
2023-04-13T11:07:55.092Z,2.77
2023-04-13T11:10:27.190Z,2.70
2023-04-13T11:12:56.041Z,3.33
2023-04-13T11:15:30.482Z,2.93
2023-04-13T11:17:59.026Z,2.60
2023-04-13T11:20:37.293Z,2.63
2023-04-13T11:23:15.568Z,3.00
2023-04-13T11:25:59.794Z,3.20
2023-04-13T11:28:40.735Z,2.83
2023-04-13T11:31:07.808Z,2.80
2023-04-13T11:33:34.456Z,3.23
2023-04-13T11:36:01.457Z,3.70
2023-04-13T11:38:28.822Z,2.90
2023-04-13T11:41:15.094Z,3.83
2023-04-13T11:43:46.245Z,3.53
2023-04-13T11:46:15.267Z,3.33
2023-04-13T11:48:42.435Z,3.73
2023-04-13T11:51:09.883Z,3.57
2023-04-13T11:53:38.716Z,3.30
2023-04-13T11:56:06.156Z,3.27
2023-04-13T11:58:33.725Z,3.50
2023-04-13T12:01:12.724Z,3.30
2023-04-13T12:03:57.021Z,2.50
2023-04-13T12:06:29.181Z,3.67
2023-04-13T12:09:09.433Z,3.10
2023-04-13T12:11:44.265Z,3.10
2023-04-13T12:14:45.952Z,4.00
2023-04-13T12:19:46.222Z,3.13
2023-04-13T12:22:14.701Z,3.67
2023-04-13T12:24:42.772Z,3.70
2023-04-13T12:27:18.491Z,3.57
2023-04-13T12:29:45.914Z,3.07
2023-04-13T12:32:16.798Z,3.20
2023-04-13T12:34:43.771Z,2.97
2023-04-13T12:37:11.479Z,3.13
2023-04-13T12:39:38.147Z,3.03
2023-04-13T12:42:05.284Z,3.10
2023-04-13T12:44:33.773Z,3.00
2023-04-13T12:47:01.175Z,3.83
2023-04-13T12:49:27.630Z,3.27
2023-04-13T12:51:54.127Z,3.37
2023-04-13T12:54:20.701Z,3.13
2023-04-13T12:56:47.485Z,3.17
2023-04-13T12:59:13.979Z,3.20
2023-04-13T13:01:40.427Z,3.20
2023-04-13T13:04:07.088Z,2.90
2023-04-13T13:06:34.232Z,2.90
2023-04-13T13:09:01.200Z,2.80
2023-04-13T13:11:28.288Z,3.03
2023-04-13T13:13:54.810Z,3.00
2023-04-13T13:16:21.376Z,3.40
2023-04-13T13:19:00.887Z,3.03
2023-04-13T13:21:27.869Z,2.30
2023-04-13T13:23:54.324Z,2.50
2023-04-13T13:26:24.361Z,2.80
2023-04-13T13:28:52.808Z,3.03
2023-04-13T13:31:19.633Z,2.83
2023-04-13T13:33:46.491Z,2.83
2023-04-13T13:36:14.044Z,2.43
2023-04-13T13:38:41.241Z,2.63
2023-04-13T13:41:07.652Z,2.97
2023-04-13T13:43:34.311Z,2.77
2023-04-13T13:46:00.884Z,2.80
2023-04-13T13:48:27.350Z,2.67
2023-04-13T13:50:55.335Z,2.40
2023-04-13T13:53:21.804Z,2.30
2023-04-13T13:55:49.903Z,2.53
2023-04-13T13:58:16.824Z,2.93
2023-04-13T14:00:43.390Z,2.43
2023-04-13T14:03:10.018Z,2.50
2023-04-13T14:05:37.618Z,2.60
2023-04-13T14:08:04.372Z,2.23
2023-04-13T14:10:30.999Z,2.70
2023-04-13T14:12:59.178Z,2.53
2023-04-13T14:15:25.700Z,2.30
2023-04-13T14:18:06.528Z,2.27
2023-04-13T14:20:38.707Z,2.77
2023-04-13T14:23:05.771Z,2.67
2023-04-13T14:25:32.284Z,2.60
2023-04-13T14:27:58.740Z,2.70
2023-04-13T14:30:27.604Z,2.70
2023-04-13T14:32:54.776Z,2.73
2023-04-13T14:35:21.453Z,3.20
2023-04-13T14:37:47.982Z,2.13
2023-04-13T14:40:17.064Z,2.73
2023-04-13T14:42:43.906Z,2.60
2023-04-13T14:45:12.295Z,3.60
2023-04-13T14:47:39.998Z,2.20
2023-04-13T14:50:08.301Z,2.13
2023-04-13T14:52:34.796Z,2.23
2023-04-13T14:55:01.519Z,2.30
2023-04-13T14:57:28.826Z,3.07
2023-04-13T14:59:56.304Z,2.70
2023-04-13T15:02:23.453Z,2.60
2023-04-13T15:04:50.334Z,2.83
2023-04-13T15:07:20.532Z,2.80
2023-04-13T15:09:47.973Z,2.50
2023-04-13T15:12:14.385Z,2.40
2023-04-13T15:14:41.031Z,2.50
2023-04-13T15:17:08.389Z,2.77
2023-04-13T15:19:34.856Z,2.47
2023-04-13T15:22:01.328Z,2.30
2023-04-13T15:24:27.749Z,2.80
2023-04-13T15:26:54.436Z,2.30
2023-04-13T15:29:21.273Z,2.33
2023-04-13T15:31:47.795Z,2.27
2023-04-13T15:34:14.320Z,2.20
2023-04-13T15:36:40.741Z,2.37
2023-04-13T15:39:07.390Z,3.00
2023-04-13T15:41:34.289Z,2.70
2023-04-13T15:44:01.886Z,2.30
2023-04-13T15:46:28.653Z,2.13
2023-04-13T15:48:56.092Z,2.10
2023-04-13T15:51:23.329Z,2.73
2023-04-13T15:53:49.880Z,2.80
2023-04-13T15:56:17.283Z,2.50
2023-04-13T15:58:43.742Z,2.63
2023-04-13T16:01:11.467Z,2.33
2023-04-13T16:03:39.016Z,3.40
2023-04-13T16:06:05.949Z,3.10
2023-04-13T16:08:32.481Z,4.10
2023-04-13T16:11:00.560Z,3.80
2023-04-13T16:13:41.183Z,2.50
2023-04-13T16:16:14.873Z,2.50
2023-04-13T16:18:41.476Z,1.97
2023-04-13T16:21:07.952Z,2.70
2023-04-13T16:23:34.432Z,2.50
2023-04-13T16:26:01.882Z,2.50
2023-04-13T16:28:29.707Z,2.33
2023-04-13T16:30:56.550Z,2.30
2023-04-13T16:33:23.386Z,1.70
2023-04-13T16:35:50.884Z,2.87
2023-04-13T16:38:17.353Z,2.10
2023-04-13T16:40:43.828Z,2.03
2023-04-13T16:43:10.502Z,2.00
2023-04-13T16:45:37.630Z,2.23
2023-04-13T16:48:04.991Z,1.83
2023-04-13T16:50:32.319Z,2.13
2023-04-13T16:52:59.213Z,2.17
2023-04-13T16:55:28.109Z,2.23
2023-04-13T16:57:54.863Z,2.90
2023-04-13T17:00:21.802Z,2.30
2023-04-13T17:02:48.410Z,2.83
2023-04-13T17:05:15.005Z,3.17
2023-04-13T17:07:42.856Z,2.07
2023-04-13T17:10:10.580Z,2.40
2023-04-13T17:12:37.035Z,2.33
2023-04-13T17:15:05.322Z,1.80
2023-04-13T17:17:31.976Z,2.10
2023-04-13T17:19:58.499Z,2.10
2023-04-13T17:22:24.962Z,2.00
2023-04-13T17:24:51.573Z,3.90
2023-04-13T17:27:18.028Z,3.40
2023-04-13T17:29:44.555Z,2.40
2023-04-13T17:32:11.318Z,2.37
2023-04-13T17:34:37.971Z,2.20
2023-04-13T17:37:04.936Z,2.07
2023-04-13T17:39:31.438Z,2.30
2023-04-13T17:41:57.895Z,2.10
2023-04-13T17:44:24.319Z,2.20
2023-04-13T17:46:52.710Z,2.53
2023-04-13T17:49:19.188Z,2.00
2023-04-13T17:51:47.795Z,2.00
2023-04-13T17:54:14.493Z,2.40
2023-04-13T17:56:41.189Z,2.20
2023-04-13T17:59:07.686Z,2.57
2023-04-13T18:01:34.197Z,1.97
2023-04-13T18:04:00.870Z,2.67
2023-04-13T18:06:27.437Z,2.57
2023-04-13T18:08:53.891Z,2.70
2023-04-13T18:11:20.452Z,2.03
2023-04-13T18:13:46.932Z,2.60
2023-04-13T18:16:14.412Z,2.60
2023-04-13T18:18:41.117Z,2.60
2023-04-13T18:21:08.228Z,2.57
2023-04-13T18:23:34.677Z,2.47
2023-04-13T18:26:02.358Z,2.50
2023-04-13T18:28:29.764Z,2.50
2023-04-13T18:31:02.779Z,2.13
2023-04-13T18:33:30.588Z,2.87
2023-04-13T18:35:57.328Z,2.93
2023-04-13T18:38:24.288Z,2.80
2023-04-13T18:40:51.062Z,2.50
2023-04-13T18:43:17.780Z,2.60
2023-04-13T18:45:44.709Z,3.10
2023-04-13T18:48:12.013Z,2.43
2023-04-13T18:50:38.883Z,2.60
2023-04-13T18:53:06.048Z,2.20
2023-04-13T18:55:33.024Z,4.30
2023-04-13T18:57:59.576Z,3.40
2023-04-13T19:00:26.297Z,2.87
2023-04-13T19:02:52.929Z,4.00
2023-04-13T19:05:19.848Z,2.80
2023-04-13T19:07:58.576Z,3.00
2023-04-13T19:10:26.539Z,2.73
2023-04-13T19:12:53.301Z,2.80
2023-04-13T19:15:20.553Z,2.73
2023-04-13T19:17:47.291Z,3.00
2023-04-13T19:20:14.466Z,2.73
2023-04-13T19:22:41.036Z,3.20
2023-04-13T19:25:14.650Z,2.83
2023-04-13T19:27:43.123Z,3.70
2023-04-13T19:30:10.182Z,4.53
2023-04-13T19:32:38.123Z,3.33
2023-04-13T19:35:06.158Z,3.83
2023-04-13T19:37:34.218Z,3.17
2023-04-13T19:40:01.016Z,2.83
2023-04-13T19:42:28.651Z,3.07
2023-04-13T19:44:55.414Z,3.47
2023-04-13T19:47:21.974Z,3.83
2023-04-13T19:49:48.479Z,5.00
2023-04-13T19:52:17.757Z,3.93
2023-04-13T19:54:45.758Z,4.17
2023-04-13T19:57:12.981Z,3.03
2023-04-13T19:59:41.591Z,3.87
2023-04-13T20:02:09.831Z,3.10
2023-04-13T20:04:37.362Z,3.57
2023-04-13T20:07:03.948Z,2.73
2023-04-13T20:09:30.862Z,3.10
2023-04-13T20:11:57.447Z,2.87
2023-04-13T20:14:24.049Z,2.40
2023-04-13T20:16:50.893Z,2.67
2023-04-13T20:19:17.389Z,2.47
2023-04-13T20:21:46.608Z,2.87
2023-04-13T20:24:13.228Z,3.10
2023-04-13T20:26:39.877Z,2.50
2023-04-13T20:29:06.775Z,3.10
2023-04-13T20:31:33.831Z,2.67
2023-04-13T20:34:00.763Z,2.13
2023-04-13T20:36:27.620Z,2.97
2023-04-13T20:38:59.505Z,3.30
2023-04-13T20:41:29.850Z,3.00
2023-04-13T20:43:56.452Z,3.13
2023-04-13T20:46:25.344Z,4.80
2023-04-13T20:48:52.636Z,3.60
2023-04-13T20:51:22.694Z,3.90
2023-04-13T20:53:50.100Z,3.60
2023-04-13T20:56:19.057Z,3.40
2023-04-13T20:58:46.567Z,2.50
2023-04-13T21:01:13.196Z,2.90
2023-04-13T21:03:39.899Z,3.43
2023-04-13T21:06:07.728Z,2.90
2023-04-13T21:08:34.172Z,2.60
2023-04-13T21:11:00.658Z,2.40
2023-04-13T21:13:28.039Z,2.20
2023-04-13T21:15:54.507Z,2.50
2023-04-13T21:18:21.074Z,2.60
2023-04-13T21:20:47.543Z,2.30
2023-04-13T21:23:14.024Z,2.63
2023-04-13T21:25:41.899Z,2.47
2023-04-13T21:28:08.387Z,2.87
2023-04-13T21:30:34.887Z,3.47
2023-04-13T21:33:01.483Z,2.20
2023-04-13T21:35:28.789Z,2.43
2023-04-13T21:37:55.295Z,2.60
2023-04-13T21:40:24.084Z,2.50
2023-04-13T21:42:50.576Z,1.80
2023-04-13T21:45:17.048Z,2.60
2023-04-13T21:47:43.526Z,2.63
2023-04-13T21:50:10.472Z,2.17
2023-04-13T21:52:36.940Z,2.10
2023-04-13T21:55:04.033Z,2.57
2023-04-13T21:57:30.582Z,2.20
2023-04-13T21:59:57.011Z,2.47
2023-04-13T22:02:24.370Z,2.30
2023-04-13T22:04:51.362Z,2.30
2023-04-13T22:07:22.090Z,2.47
2023-04-13T22:09:52.490Z,2.70
2023-04-13T22:12:18.929Z,2.47
2023-04-13T22:14:45.577Z,2.70
2023-04-13T22:17:13.602Z,2.40
2023-04-13T22:19:40.884Z,2.30
2023-04-13T22:22:07.359Z,3.00
2023-04-13T22:24:33.828Z,2.20
2023-04-13T22:27:03.916Z,2.80
2023-04-13T22:29:31.498Z,2.90
2023-04-13T22:32:00.789Z,2.60
2023-04-13T22:34:28.343Z,2.87
2023-04-13T22:36:54.917Z,2.67
2023-04-13T22:39:21.367Z,3.50
2023-04-13T22:41:47.776Z,2.40
2023-04-13T22:44:14.265Z,2.40
2023-04-13T22:46:40.885Z,2.80
2023-04-13T22:49:07.336Z,3.70
2023-04-13T22:51:42.787Z,2.47
2023-04-13T22:54:09.233Z,2.63
2023-04-13T22:56:35.949Z,2.57
2023-04-13T22:59:03.120Z,2.43
2023-04-13T23:01:29.657Z,2.30
2023-04-13T23:03:56.421Z,2.53
2023-04-13T23:06:22.996Z,2.70
2023-04-13T23:08:49.421Z,2.63
2023-04-13T23:11:15.856Z,2.43
2023-04-13T23:13:43.107Z,2.57
2023-04-13T23:16:09.536Z,2.10
2023-04-13T23:18:36.067Z,2.30
2023-04-13T23:21:10.767Z,3.17
2023-04-13T23:23:37.930Z,3.10
2023-04-13T23:26:04.557Z,3.13
2023-04-13T23:28:31.094Z,2.37
2023-04-13T23:31:04.297Z,2.70
2023-04-13T23:33:30.941Z,2.50
2023-04-13T23:35:57.394Z,2.60
2023-04-13T23:38:23.854Z,1.97
2023-04-13T23:40:50.317Z,2.30
2023-04-13T23:43:16.809Z,2.10
2023-04-13T23:45:43.494Z,2.60
2023-04-13T23:48:10.048Z,2.80
2023-04-13T23:50:36.797Z,2.37
2023-04-13T23:53:03.653Z,2.10
2023-04-13T23:55:30.062Z,2.07
2023-04-13T23:57:56.528Z,2.17
