createdAt,value
2019-01-09T00:00:00.821Z,0
2019-01-09T00:01:02.206Z,0
2019-01-09T00:02:04.127Z,0
2019-01-09T00:03:05.510Z,0
2019-01-09T00:04:06.903Z,0
2019-01-09T00:05:08.459Z,0
2019-01-09T00:06:09.812Z,0
2019-01-09T00:07:11.215Z,0
2019-01-09T00:08:12.782Z,0
2019-01-09T00:09:14.227Z,0
2019-01-09T00:10:15.564Z,0
2019-01-09T00:11:17.100Z,0
2019-01-09T00:12:18.492Z,0
2019-01-09T00:13:19.984Z,0
2019-01-09T00:14:21.379Z,0
2019-01-09T00:15:22.862Z,0
2019-01-09T00:16:24.255Z,0
2019-01-09T00:17:25.744Z,0
2019-01-09T00:18:27.134Z,0
2019-01-09T00:19:28.586Z,0
2019-01-09T00:20:30.079Z,0
2019-01-09T00:21:31.472Z,0
2019-01-09T00:22:32.958Z,0
2019-01-09T00:23:34.363Z,0
2019-01-09T00:24:35.830Z,0
2019-01-09T00:25:37.225Z,0
2019-01-09T00:26:38.711Z,0
2019-01-09T00:27:40.494Z,0
2019-01-09T00:28:42.064Z,0
2019-01-09T00:29:43.398Z,0
2019-01-09T00:30:46.104Z,0
2019-01-09T00:31:47.496Z,0
2019-01-09T00:32:48.886Z,0
2019-01-09T00:33:50.429Z,0
2019-01-09T00:34:51.821Z,0
2019-01-09T00:35:53.215Z,0
2019-01-09T00:36:54.752Z,0
2019-01-09T00:37:56.153Z,0
2019-01-09T00:38:57.534Z,0
2019-01-09T00:39:59.459Z,0
2019-01-09T00:41:00.848Z,0
2019-01-09T00:42:02.262Z,0
2019-01-09T00:43:03.808Z,0
2019-01-09T00:44:05.595Z,0
2019-01-09T00:45:07.095Z,0
2019-01-09T00:46:08.483Z,0
2019-01-09T00:47:09.975Z,0
2019-01-09T00:48:11.366Z,0
2019-01-09T00:49:12.854Z,0
2019-01-09T00:50:14.248Z,0
2019-01-09T00:51:15.737Z,0
2019-01-09T00:52:17.125Z,0
2019-01-09T00:53:18.615Z,0
2019-01-09T00:54:20.005Z,0
2019-01-09T00:55:21.497Z,0
2019-01-09T00:56:22.889Z,0
2019-01-09T00:57:24.283Z,0
2019-01-09T00:58:26.055Z,0
2019-01-09T00:59:27.671Z,0
2019-01-09T01:00:29.059Z,0
2019-01-09T01:01:30.463Z,0
2019-01-09T01:02:32.377Z,0
2019-01-09T01:03:34.164Z,0
2019-01-09T01:04:35.691Z,0
2019-01-09T01:05:45.669Z,0
2019-01-09T01:06:38.439Z,0
2019-01-09T01:07:39.913Z,0
2019-01-09T01:08:42.470Z,0
2019-01-09T01:09:43.819Z,0
2019-01-09T01:10:45.219Z,0
2019-01-09T01:11:46.799Z,0
2019-01-09T01:12:48.193Z,0
2019-01-09T01:13:49.583Z,0
2019-01-09T01:14:51.011Z,0
2019-01-09T01:15:52.819Z,0
2019-01-09T01:16:54.414Z,0
2019-01-09T01:17:56.567Z,0
2019-01-09T01:18:57.962Z,0
2019-01-09T01:19:59.551Z,0
2019-01-09T01:21:00.952Z,0
2019-01-09T01:22:02.312Z,0
2019-01-09T01:23:04.096Z,0
2019-01-09T01:24:05.738Z,0
2019-01-09T01:25:07.514Z,0
2019-01-09T01:26:09.301Z,0
2019-01-09T01:27:10.706Z,0
2019-01-09T01:28:12.352Z,0
2019-01-09T01:29:13.749Z,0
2019-01-09T01:30:15.426Z,0
2019-01-09T01:31:16.793Z,0
2019-01-09T01:32:18.272Z,0
2019-01-09T01:33:19.670Z,0
2019-01-09T01:34:21.085Z,0
2019-01-09T01:35:23.035Z,0
2019-01-09T01:36:26.731Z,0
2019-01-09T01:37:28.148Z,0
2019-01-09T01:38:29.549Z,0
2019-01-09T01:39:30.947Z,0
2019-01-09T01:40:32.361Z,0
2019-01-09T01:41:33.758Z,0
2019-01-09T01:42:35.716Z,0
2019-01-09T01:43:36.774Z,0
2019-01-09T01:44:38.548Z,0
2019-01-09T01:45:40.066Z,0
2019-01-09T01:46:41.463Z,0
2019-01-09T01:47:42.984Z,0
2019-01-09T01:48:44.379Z,0
2019-01-09T01:49:45.768Z,0
2019-01-09T01:50:47.277Z,0
2019-01-09T01:51:48.674Z,0
2019-01-09T01:52:50.062Z,0
2019-01-09T01:53:52.773Z,0
2019-01-09T01:54:54.546Z,0
2019-01-09T01:55:56.491Z,0
2019-01-09T01:56:57.882Z,0
2019-01-09T01:57:59.651Z,0
2019-01-09T01:59:01.249Z,0
2019-01-09T02:00:02.641Z,0
2019-01-09T02:01:04.425Z,0
2019-01-09T02:02:05.980Z,0
2019-01-09T02:03:07.374Z,0
2019-01-09T02:04:08.768Z,0
2019-01-09T02:05:10.311Z,0
2019-01-09T02:06:12.083Z,0
2019-01-09T02:07:13.595Z,0
2019-01-09T02:08:14.989Z,0
2019-01-09T02:09:16.384Z,0
2019-01-09T02:10:17.927Z,0
2019-01-09T02:11:19.694Z,0
2019-01-09T02:12:21.083Z,0
2019-01-09T02:13:22.679Z,0
2019-01-09T02:14:24.456Z,0
2019-01-09T02:15:25.849Z,0
2019-01-09T02:16:27.249Z,0
2019-01-09T02:17:28.819Z,0
2019-01-09T02:18:30.210Z,0
2019-01-09T02:19:31.598Z,0
2019-01-09T02:20:33.144Z,0
2019-01-09T02:21:34.534Z,0
2019-01-09T02:22:35.926Z,0
2019-01-09T02:23:37.461Z,0
2019-01-09T02:24:38.853Z,0
2019-01-09T02:25:40.338Z,0
2019-01-09T02:26:41.729Z,0
2019-01-09T02:27:43.143Z,0
2019-01-09T02:28:44.665Z,0
2019-01-09T02:29:46.443Z,0
2019-01-09T02:30:47.951Z,0
2019-01-09T02:31:49.345Z,0
2019-01-09T02:32:50.833Z,0
2019-01-09T02:33:52.225Z,0
2019-01-09T02:34:53.621Z,0
2019-01-09T02:35:55.167Z,0
2019-01-09T02:36:56.550Z,0
2019-01-09T02:37:57.943Z,0
2019-01-09T02:38:59.475Z,0
2019-01-09T02:40:01.031Z,0
2019-01-09T02:41:02.412Z,0
2019-01-09T02:42:04.582Z,0
2019-01-09T02:43:06.062Z,0
2019-01-09T02:44:07.450Z,0
2019-01-09T02:45:08.938Z,0
2019-01-09T02:46:10.339Z,0
2019-01-09T02:47:11.819Z,0
2019-01-09T02:48:13.216Z,0
2019-01-09T02:49:14.996Z,0
2019-01-09T02:50:16.554Z,0
2019-01-09T02:51:17.942Z,0
2019-01-09T02:52:19.337Z,0
2019-01-09T02:53:20.732Z,0
2019-01-09T02:54:22.135Z,0
2019-01-09T02:55:23.526Z,0
2019-01-09T02:56:24.926Z,0
2019-01-09T02:57:26.317Z,0
2019-01-09T02:58:27.871Z,0
2019-01-09T02:59:29.266Z,0
2019-01-09T03:00:30.762Z,0
2019-01-09T03:01:32.375Z,0
2019-01-09T03:02:34.216Z,0
2019-01-09T03:03:35.613Z,0
2019-01-09T03:04:37.023Z,0
2019-01-09T03:05:38.569Z,0
2019-01-09T03:06:39.970Z,0
2019-01-09T03:07:41.357Z,0
2019-01-09T03:08:42.888Z,0
2019-01-09T03:09:44.308Z,0
2019-01-09T03:10:45.783Z,0
2019-01-09T03:11:47.209Z,0
2019-01-09T03:12:48.602Z,0
2019-01-09T03:13:49.994Z,0
2019-01-09T03:14:51.529Z,0
2019-01-09T03:15:52.918Z,0
2019-01-09T03:16:54.312Z,0
2019-01-09T03:17:55.850Z,0
2019-01-09T03:18:57.244Z,0
2019-01-09T03:19:58.637Z,0
2019-01-09T03:21:00.172Z,0
2019-01-09T03:22:01.572Z,0
2019-01-09T03:23:02.961Z,0
2019-01-09T03:24:04.494Z,0
2019-01-09T03:25:05.890Z,0
2019-01-09T03:26:07.751Z,0
2019-01-09T03:27:09.152Z,0
2019-01-09T03:28:10.665Z,0
2019-01-09T03:29:12.065Z,0
2019-01-09T03:30:13.451Z,0
2019-01-09T03:31:14.988Z,0
2019-01-09T03:32:16.388Z,0
2019-01-09T03:33:17.777Z,0
2019-01-09T03:34:19.173Z,0
2019-01-09T03:35:20.760Z,0
2019-01-09T03:36:22.153Z,0
2019-01-09T03:37:23.553Z,0
2019-01-09T03:38:25.068Z,0
2019-01-09T03:39:26.465Z,0
2019-01-09T03:40:27.863Z,0
2019-01-09T03:41:29.598Z,0
2019-01-09T03:42:31.377Z,0
2019-01-09T03:43:32.887Z,0
2019-01-09T03:44:34.279Z,0
2019-01-09T03:45:35.770Z,0
2019-01-09T03:46:37.208Z,0
2019-01-09T03:47:38.656Z,0
2019-01-09T03:48:40.050Z,0
2019-01-09T03:49:41.528Z,0
2019-01-09T03:50:42.921Z,0
2019-01-09T03:51:44.409Z,0
2019-01-09T03:52:45.804Z,0
2019-01-09T03:53:47.296Z,0
2019-01-09T03:54:48.686Z,0
2019-01-09T03:55:50.177Z,0
2019-01-09T03:56:51.567Z,0
2019-01-09T03:57:53.057Z,0
2019-01-09T03:58:54.446Z,0
2019-01-09T03:59:55.938Z,0
2019-01-09T04:00:57.378Z,0
2019-01-09T04:01:58.768Z,0
2019-01-09T04:03:00.256Z,0
2019-01-09T04:04:01.651Z,0
2019-01-09T04:05:03.044Z,0
2019-01-09T04:06:04.579Z,0
2019-01-09T04:07:05.970Z,0
2019-01-09T04:08:07.324Z,0
2019-01-09T04:09:08.898Z,0
2019-01-09T04:10:10.291Z,0
2019-01-09T04:11:11.682Z,0
2019-01-09T04:12:13.217Z,0
2019-01-09T04:13:14.611Z,0
2019-01-09T04:14:16.004Z,0
2019-01-09T04:15:17.560Z,0
2019-01-09T04:16:18.952Z,0
2019-01-09T04:17:20.347Z,0
2019-01-09T04:18:22.155Z,0
2019-01-09T04:19:23.573Z,0
2019-01-09T04:20:24.946Z,0
2019-01-09T04:21:26.595Z,0
2019-01-09T04:22:27.985Z,0
2019-01-09T04:23:29.378Z,0
2019-01-09T04:24:30.918Z,0
2019-01-09T04:25:32.311Z,0
2019-01-09T04:26:33.809Z,0
2019-01-09T04:27:35.187Z,0
2019-01-09T04:28:36.676Z,0
2019-01-09T04:29:38.071Z,0
2019-01-09T04:30:39.861Z,0
2019-01-09T04:31:41.412Z,0
2019-01-09T04:32:42.829Z,0
2019-01-09T04:33:44.227Z,0
2019-01-09T04:34:45.729Z,0
2019-01-09T04:35:47.126Z,0
2019-01-09T04:36:51.777Z,0
2019-01-09T04:37:49.969Z,0
2019-01-09T04:38:51.492Z,0
2019-01-09T04:39:52.890Z,0
2019-01-09T04:40:54.283Z,0
2019-01-09T04:41:55.820Z,0
2019-01-09T04:42:57.215Z,0
2019-01-09T04:43:58.607Z,0
2019-01-09T04:45:00.346Z,0
2019-01-09T04:46:01.488Z,0
2019-01-09T04:47:02.879Z,0
2019-01-09T04:48:04.461Z,0
2019-01-09T04:49:05.855Z,0
2019-01-09T04:50:07.261Z,0
2019-01-09T04:51:08.657Z,0
2019-01-09T04:52:10.224Z,0
2019-01-09T04:53:11.625Z,0
2019-01-09T04:54:13.016Z,0
2019-01-09T04:55:14.594Z,0
2019-01-09T04:56:15.981Z,0
2019-01-09T04:57:17.374Z,0
2019-01-09T04:58:18.857Z,0
2019-01-09T04:59:20.252Z,0
2019-01-09T05:00:21.651Z,0
2019-01-09T05:01:23.180Z,0
2019-01-09T05:02:24.576Z,0
2019-01-09T05:03:25.964Z,0
2019-01-09T05:04:27.515Z,0
2019-01-09T05:05:28.898Z,0
2019-01-09T05:06:30.291Z,0
2019-01-09T05:07:31.822Z,0
2019-01-09T05:08:33.268Z,0
2019-01-09T05:09:34.704Z,0
2019-01-09T05:10:36.097Z,0
2019-01-09T05:11:37.492Z,0
2019-01-09T05:12:39.403Z,0
2019-01-09T05:13:40.803Z,0
2019-01-09T05:14:42.197Z,0
2019-01-09T05:15:43.755Z,0
2019-01-09T05:16:45.150Z,0
2019-01-09T05:17:46.542Z,0
2019-01-09T05:18:48.077Z,0
2019-01-09T05:19:49.470Z,0
2019-01-09T05:20:50.867Z,0
2019-01-09T05:21:52.403Z,0
2019-01-09T05:22:53.798Z,0
2019-01-09T05:23:55.281Z,0
2019-01-09T05:24:56.674Z,0
2019-01-09T05:25:58.120Z,0
2019-01-09T05:26:59.509Z,0
2019-01-09T05:28:01.000Z,0
2019-01-09T05:29:02.393Z,0
2019-01-09T05:30:03.882Z,0
2019-01-09T05:31:07.644Z,0
2019-01-09T05:32:06.796Z,0
2019-01-09T05:33:08.176Z,0
2019-01-09T05:34:09.643Z,0
2019-01-09T05:35:11.038Z,0
2019-01-09T05:36:12.432Z,0
2019-01-09T05:37:13.968Z,0
2019-01-09T05:38:15.357Z,0
2019-01-09T05:39:16.748Z,0
2019-01-09T05:40:18.289Z,0
2019-01-09T05:41:19.680Z,0
2019-01-09T05:42:21.170Z,0
2019-01-09T05:43:22.561Z,0
2019-01-09T05:44:24.053Z,0
2019-01-09T05:45:25.445Z,0
2019-01-09T05:46:26.832Z,0
2019-01-09T05:47:28.370Z,0
2019-01-09T05:48:29.762Z,0
2019-01-09T05:49:31.153Z,0
2019-01-09T05:50:32.691Z,0
2019-01-09T05:51:34.085Z,0
2019-01-09T05:52:35.482Z,0
2019-01-09T05:53:37.030Z,0
2019-01-09T05:54:38.404Z,0
2019-01-09T05:55:39.795Z,0
2019-01-09T05:56:41.338Z,0
2019-01-09T05:57:42.729Z,0
2019-01-09T05:58:44.216Z,0
2019-01-09T05:59:45.609Z,0
2019-01-09T06:00:47.099Z,0
2019-01-09T06:01:48.488Z,0
2019-01-09T06:02:49.879Z,0
2019-01-09T06:03:51.419Z,0
2019-01-09T06:04:52.811Z,0
2019-01-09T06:05:54.203Z,0
2019-01-09T06:06:55.947Z,0
2019-01-09T06:07:57.336Z,0
2019-01-09T06:08:58.727Z,0
2019-01-09T06:10:00.266Z,0
2019-01-09T06:11:01.660Z,0
2019-01-09T06:12:03.049Z,0
2019-01-09T06:13:04.587Z,0
2019-01-09T06:14:05.980Z,0
2019-01-09T06:15:07.469Z,0
2019-01-09T06:16:08.860Z,0
2019-01-09T06:17:10.250Z,0
2019-01-09T06:18:11.792Z,0
2019-01-09T06:19:13.186Z,0
2019-01-09T06:20:14.578Z,0
2019-01-09T06:21:16.202Z,0
2019-01-09T06:22:17.467Z,0
2019-01-09T06:23:18.857Z,0
2019-01-09T06:24:20.436Z,0
2019-01-09T06:25:21.827Z,0
2019-01-09T06:26:23.218Z,0
2019-01-09T06:27:24.761Z,0
2019-01-09T06:28:26.147Z,0
2019-01-09T06:29:27.537Z,0
2019-01-09T06:30:29.084Z,0
2019-01-09T06:31:30.476Z,0
2019-01-09T06:32:31.869Z,0
2019-01-09T06:33:33.404Z,0
2019-01-09T06:34:34.790Z,0
2019-01-09T06:35:36.284Z,0
2019-01-09T06:36:37.674Z,0
2019-01-09T06:37:39.066Z,0
2019-01-09T06:38:40.930Z,0
2019-01-09T06:39:42.323Z,0
2019-01-09T06:40:43.712Z,0
2019-01-09T06:41:45.127Z,0
2019-01-09T06:42:46.521Z,0
2019-01-09T06:44:27.563Z,0
2019-01-09T06:45:28.952Z,0
2019-01-09T06:46:30.346Z,0
2019-01-09T06:47:31.856Z,0
2019-01-09T06:48:33.247Z,0
2019-01-09T06:49:34.740Z,0
2019-01-09T06:50:36.126Z,0
2019-01-09T06:51:37.619Z,0
2019-01-09T06:52:39.007Z,0
2019-01-09T06:53:40.507Z,0
2019-01-09T06:54:41.898Z,0
2019-01-09T06:55:43.382Z,0
2019-01-09T06:56:44.774Z,0
2019-01-09T06:57:46.170Z,0
2019-01-09T06:58:47.704Z,0
2019-01-09T06:59:49.092Z,0
2019-01-09T07:00:50.484Z,0
2019-01-09T07:01:52.023Z,0
2019-01-09T07:02:53.424Z,0
2019-01-09T07:03:54.816Z,0
2019-01-09T07:04:56.348Z,0
2019-01-09T07:05:57.740Z,0
2019-01-09T07:06:59.144Z,0
2019-01-09T07:08:01.056Z,0
2019-01-09T07:09:02.447Z,4
2019-01-09T07:10:03.838Z,4
2019-01-09T07:11:05.787Z,0
2019-01-09T07:12:07.174Z,0
2019-01-09T07:13:08.569Z,4
2019-01-09T07:14:10.135Z,4
2019-01-09T07:15:13.654Z,0
2019-01-09T07:16:13.094Z,4
2019-01-09T07:17:14.487Z,8
2019-01-09T07:18:15.884Z,4
2019-01-09T07:19:17.332Z,8
2019-01-09T07:20:18.725Z,8
2019-01-09T07:21:20.116Z,8
2019-01-09T07:22:21.655Z,8
2019-01-09T07:23:23.050Z,12
2019-01-09T07:24:24.445Z,12
2019-01-09T07:25:26.009Z,12
2019-01-09T07:26:27.410Z,16
2019-01-09T07:27:28.799Z,16
2019-01-09T07:28:30.331Z,20
2019-01-09T07:29:31.723Z,20
2019-01-09T07:30:33.118Z,20
2019-01-09T07:31:34.654Z,24
2019-01-09T07:32:36.046Z,28
2019-01-09T07:33:37.444Z,28
2019-01-09T07:34:38.997Z,32
2019-01-09T07:35:40.382Z,36
2019-01-09T07:36:41.853Z,40
2019-01-09T07:37:45.317Z,40
2019-01-09T07:38:45.149Z,44
2019-01-09T07:39:46.538Z,48
2019-01-09T07:40:48.023Z,52
2019-01-09T07:41:49.418Z,56
2019-01-09T07:42:50.807Z,60
2019-01-09T07:43:52.349Z,64
2019-01-09T07:44:53.736Z,68
2019-01-09T07:45:55.129Z,72
2019-01-09T07:46:56.636Z,76
2019-01-09T07:47:58.030Z,80
2019-01-09T07:48:59.547Z,88
2019-01-09T07:50:00.935Z,88
2019-01-09T07:51:02.428Z,92
2019-01-09T07:52:03.821Z,96
2019-01-09T07:53:05.215Z,104
2019-01-09T07:54:06.752Z,116
2019-01-09T07:55:08.147Z,108
2019-01-09T07:56:09.545Z,124
2019-01-09T07:57:11.072Z,124
2019-01-09T07:58:12.464Z,120
2019-01-09T07:59:13.860Z,124
2019-01-09T08:00:15.394Z,132
2019-01-09T08:01:16.791Z,136
2019-01-09T08:02:18.185Z,136
2019-01-09T08:03:19.717Z,144
2019-01-09T08:04:21.109Z,148
2019-01-09T08:05:22.511Z,152
2019-01-09T08:06:24.036Z,156
2019-01-09T08:07:25.430Z,164
2019-01-09T08:08:26.828Z,172
2019-01-09T08:09:28.357Z,188
2019-01-09T08:10:29.759Z,192
2019-01-09T08:11:31.151Z,200
2019-01-09T08:12:32.677Z,204
2019-01-09T08:13:34.072Z,212
2019-01-09T08:14:35.464Z,212
2019-01-09T08:15:36.973Z,216
2019-01-09T08:16:38.371Z,224
2019-01-09T08:17:39.760Z,228
2019-01-09T08:18:41.327Z,232
2019-01-09T08:19:42.730Z,236
2019-01-09T08:20:44.114Z,240
2019-01-09T08:21:45.643Z,248
2019-01-09T08:22:47.038Z,252
2019-01-09T08:23:48.434Z,256
2019-01-09T08:24:49.964Z,260
2019-01-09T08:25:51.355Z,264
2019-01-09T08:26:52.850Z,276
2019-01-09T08:27:54.239Z,280
2019-01-09T08:28:55.727Z,284
2019-01-09T08:29:57.123Z,288
2019-01-09T08:30:58.608Z,292
2019-01-09T08:32:00.004Z,296
2019-01-09T08:33:01.489Z,300
2019-01-09T08:34:02.892Z,304
2019-01-09T08:35:04.280Z,308
2019-01-09T08:36:05.811Z,308
2019-01-09T08:37:07.206Z,312
2019-01-09T08:38:08.603Z,316
2019-01-09T08:39:10.103Z,320
2019-01-09T08:40:11.499Z,324
2019-01-09T08:41:12.962Z,332
2019-01-09T08:42:14.426Z,360
2019-01-09T08:43:15.822Z,484
2019-01-09T08:44:17.213Z,576
2019-01-09T08:45:18.772Z,600
2019-01-09T08:46:20.171Z,576
2019-01-09T08:47:21.561Z,540
2019-01-09T08:48:23.069Z,516
2019-01-09T08:49:24.461Z,532
2019-01-09T08:50:25.979Z,512
2019-01-09T08:51:27.380Z,496
2019-01-09T08:52:28.830Z,480
2019-01-09T08:53:30.225Z,428
2019-01-09T08:54:31.722Z,444
2019-01-09T08:55:33.200Z,448
2019-01-09T08:56:34.619Z,568
2019-01-09T08:57:36.013Z,460
2019-01-09T08:58:37.473Z,408
2019-01-09T08:59:38.869Z,372
2019-01-09T09:00:40.397Z,348
2019-01-09T09:01:41.793Z,564
2019-01-09T09:02:43.261Z,968
2019-01-09T09:03:44.658Z,852
2019-01-09T09:04:46.141Z,848
2019-01-09T09:05:47.544Z,784
2019-01-09T09:06:49.024Z,732
2019-01-09T09:07:50.422Z,712
2019-01-09T09:08:51.903Z,724
2019-01-09T09:09:53.304Z,644
2019-01-09T09:10:54.785Z,660
2019-01-09T09:11:56.179Z,572
2019-01-09T09:12:57.666Z,620
2019-01-09T09:13:59.070Z,652
2019-01-09T09:15:00.458Z,588
2019-01-09T09:16:01.885Z,548
2019-01-09T09:17:03.285Z,452
2019-01-09T09:18:04.673Z,492
2019-01-09T09:19:06.310Z,568
2019-01-09T09:20:07.702Z,628
2019-01-09T09:21:09.097Z,492
2019-01-09T09:22:10.637Z,588
2019-01-09T09:23:12.024Z,592
2019-01-09T09:24:13.425Z,652
2019-01-09T09:25:14.953Z,644
2019-01-09T09:26:16.346Z,464
2019-01-09T09:27:17.741Z,624
2019-01-09T09:28:19.281Z,704
2019-01-09T09:29:20.680Z,692
2019-01-09T09:30:22.158Z,632
2019-01-09T09:31:23.546Z,404
2019-01-09T09:32:25.036Z,488
2019-01-09T09:33:26.430Z,860
2019-01-09T09:34:27.831Z,1272
2019-01-09T09:35:29.357Z,1072
2019-01-09T09:36:30.753Z,492
2019-01-09T09:37:32.147Z,572
2019-01-09T09:38:33.677Z,900
2019-01-09T09:39:35.078Z,1224
2019-01-09T09:40:36.559Z,796
2019-01-09T09:41:37.953Z,356
2019-01-09T09:42:39.440Z,388
2019-01-09T09:43:40.837Z,500
2019-01-09T09:44:42.323Z,1124
2019-01-09T09:45:43.716Z,1104
2019-01-09T09:46:45.200Z,672
2019-01-09T09:47:46.598Z,384
2019-01-09T09:48:48.080Z,344
2019-01-09T09:49:49.424Z,464
2019-01-09T09:50:50.821Z,780
2019-01-09T09:51:52.586Z,996
2019-01-09T09:52:54.129Z,1008
2019-01-09T09:53:55.528Z,1068
2019-01-09T09:54:57.140Z,576
2019-01-09T09:55:58.542Z,992
2019-01-09T09:56:59.932Z,840
2019-01-09T09:58:05.554Z,652
2019-01-09T09:59:02.820Z,500
2019-01-09T10:00:04.214Z,576
2019-01-09T10:01:05.778Z,1288
2019-01-09T10:02:07.173Z,1044
2019-01-09T10:03:08.660Z,952
2019-01-09T10:04:10.058Z,1008
2019-01-09T10:05:12.560Z,932
2019-01-09T10:06:13.958Z,912
2019-01-09T10:07:15.442Z,984
2019-01-09T10:08:16.847Z,1172
2019-01-09T10:09:18.324Z,1656
2019-01-09T10:10:19.805Z,1288
2019-01-09T10:11:21.413Z,1464
2019-01-09T10:12:22.809Z,888
2019-01-09T10:13:24.289Z,680
2019-01-09T10:14:25.696Z,1200
2019-01-09T10:15:27.470Z,1332
2019-01-09T10:16:29.405Z,876
2019-01-09T10:17:30.841Z,832
2019-01-09T10:18:32.244Z,744
2019-01-09T10:19:33.753Z,860
2019-01-09T10:20:35.148Z,1164
2019-01-09T10:21:36.633Z,1140
2019-01-09T10:22:38.029Z,996
2019-01-09T10:23:39.519Z,1224
2019-01-09T10:24:40.943Z,1460
2019-01-09T10:25:42.341Z,1268
2019-01-09T10:26:43.840Z,956
2019-01-09T10:27:45.235Z,592
2019-01-09T10:28:46.626Z,704
2019-01-09T10:29:48.160Z,716
2019-01-09T10:30:49.554Z,636
2019-01-09T10:31:50.953Z,680
2019-01-09T10:32:52.483Z,696
2019-01-09T10:33:53.881Z,764
2019-01-09T10:34:55.725Z,728
2019-01-09T10:35:57.216Z,1164
2019-01-09T10:36:58.704Z,1084
2019-01-09T10:37:59.970Z,880
2019-01-09T10:39:01.537Z,1292
2019-01-09T10:40:02.930Z,700
2019-01-09T10:41:04.331Z,1436
2019-01-09T10:42:05.853Z,816
2019-01-09T10:43:07.264Z,668
2019-01-09T10:44:08.742Z,688
2019-01-09T10:45:10.172Z,636
2019-01-09T10:46:11.567Z,656
2019-01-09T10:47:12.960Z,588
2019-01-09T10:48:14.496Z,576
2019-01-09T10:49:15.889Z,592
2019-01-09T10:50:17.285Z,588
2019-01-09T10:51:18.818Z,588
2019-01-09T10:52:20.177Z,584
2019-01-09T10:53:21.572Z,584
2019-01-09T10:54:23.140Z,580
2019-01-09T10:55:24.532Z,580
2019-01-09T10:56:26.024Z,576
2019-01-09T10:57:27.411Z,576
2019-01-09T10:58:28.903Z,580
2019-01-09T10:59:30.295Z,576
2019-01-09T11:00:31.779Z,576
2019-01-09T11:01:33.198Z,576
2019-01-09T11:02:34.660Z,580
2019-01-09T11:03:36.053Z,568
2019-01-09T11:04:37.453Z,556
2019-01-09T11:05:38.982Z,552
2019-01-09T11:06:40.384Z,556
2019-01-09T11:07:41.776Z,552
2019-01-09T11:08:47.020Z,548
2019-01-09T11:09:44.674Z,552
2019-01-09T11:10:46.070Z,748
2019-01-09T11:11:47.626Z,632
2019-01-09T11:12:49.020Z,552
2019-01-09T11:13:50.509Z,532
2019-01-09T11:14:51.907Z,624
2019-01-09T11:15:53.365Z,592
2019-01-09T11:16:54.828Z,672
2019-01-09T11:17:56.220Z,636
2019-01-09T11:18:57.613Z,628
2019-01-09T11:19:59.150Z,676
2019-01-09T11:21:00.550Z,884
2019-01-09T11:22:01.952Z,1424
2019-01-09T11:23:03.531Z,976
2019-01-09T11:24:05.323Z,1276
2019-01-09T11:25:06.728Z,1312
2019-01-09T11:26:08.202Z,1104
2019-01-09T11:27:09.598Z,1468
2019-01-09T11:28:11.461Z,1100
2019-01-09T11:29:13.274Z,820
2019-01-09T11:30:14.782Z,696
2019-01-09T11:31:16.180Z,836
2019-01-09T11:32:17.578Z,1780
2019-01-09T11:33:19.105Z,1264
2019-01-09T11:34:20.503Z,976
2019-01-09T11:35:21.901Z,964
2019-01-09T11:36:23.426Z,1924
2019-01-09T11:37:24.821Z,736
2019-01-09T11:38:26.307Z,680
2019-01-09T11:39:27.701Z,1248
2019-01-09T11:40:29.185Z,1336
2019-01-09T11:41:30.585Z,740
2019-01-09T11:42:32.069Z,1224
2019-01-09T11:43:33.525Z,1940
2019-01-09T11:44:35.153Z,868
2019-01-09T11:45:36.551Z,856
2019-01-09T11:46:37.968Z,1820
2019-01-09T11:47:39.474Z,1160
2019-01-09T11:48:40.875Z,644
2019-01-09T11:49:42.272Z,1412
2019-01-09T11:50:43.797Z,1448
2019-01-09T11:51:45.211Z,1072
2019-01-09T11:52:46.612Z,1768
2019-01-09T11:53:48.114Z,1000
2019-01-09T11:54:49.514Z,576
2019-01-09T11:55:50.905Z,488
2019-01-09T11:56:52.439Z,1160
2019-01-09T11:57:53.836Z,1704
2019-01-09T11:58:55.234Z,800
2019-01-09T11:59:56.756Z,732
2019-01-09T12:00:58.154Z,1088
2019-01-09T12:01:59.553Z,1820
2019-01-09T12:03:01.458Z,980
2019-01-09T12:04:02.855Z,984
2019-01-09T12:05:04.255Z,1144
2019-01-09T12:06:05.814Z,812
2019-01-09T12:07:07.208Z,584
2019-01-09T12:08:08.695Z,1364
2019-01-09T12:09:10.090Z,1188
2019-01-09T12:10:11.578Z,940
2019-01-09T12:11:12.974Z,800
2019-01-09T12:12:14.601Z,944
2019-01-09T12:13:16.007Z,1332
2019-01-09T12:14:17.543Z,1324
2019-01-09T12:15:18.937Z,1376
2019-01-09T12:16:20.425Z,1152
2019-01-09T12:17:21.822Z,804
2019-01-09T12:18:23.304Z,1336
2019-01-09T12:19:24.703Z,968
2019-01-09T12:20:26.183Z,1076
2019-01-09T12:21:27.583Z,1292
2019-01-09T12:22:28.978Z,1600
2019-01-09T12:23:30.510Z,1228
2019-01-09T12:24:31.911Z,624
2019-01-09T12:25:33.309Z,568
2019-01-09T12:26:34.842Z,548
2019-01-09T12:27:36.239Z,780
2019-01-09T12:28:37.710Z,904
2019-01-09T12:29:39.100Z,816
2019-01-09T12:30:40.588Z,1104
2019-01-09T12:31:41.991Z,580
2019-01-09T12:32:43.467Z,676
2019-01-09T12:33:44.935Z,612
2019-01-09T12:34:46.347Z,428
2019-01-09T12:35:47.775Z,396
2019-01-09T12:36:49.141Z,440
2019-01-09T12:37:50.671Z,404
2019-01-09T12:38:52.067Z,460
2019-01-09T12:39:55.141Z,528
2019-01-09T12:40:54.822Z,308
2019-01-09T12:41:56.221Z,376
2019-01-09T12:42:57.666Z,256
2019-01-09T12:43:59.063Z,304
2019-01-09T12:45:00.460Z,248
2019-01-09T12:46:01.856Z,280
2019-01-09T12:47:03.252Z,376
2019-01-09T12:48:04.869Z,560
2019-01-09T12:49:06.268Z,340
2019-01-09T12:50:07.751Z,472
2019-01-09T12:51:09.148Z,380
2019-01-09T12:52:10.546Z,320
2019-01-09T12:53:12.073Z,448
2019-01-09T12:54:13.471Z,624
2019-01-09T12:55:14.868Z,820
2019-01-09T12:56:16.393Z,708
2019-01-09T12:57:17.791Z,532
2019-01-09T12:58:19.273Z,700
2019-01-09T12:59:21.783Z,492
2019-01-09T13:00:22.157Z,404
2019-01-09T13:01:23.555Z,580
2019-01-09T13:02:25.034Z,444
2019-01-09T13:03:26.446Z,664
2019-01-09T13:04:27.916Z,648
2019-01-09T13:05:29.312Z,928
2019-01-09T13:06:30.800Z,1212
2019-01-09T13:07:32.581Z,1144
2019-01-09T13:08:34.087Z,888
2019-01-09T13:09:35.486Z,556
2019-01-09T13:10:36.968Z,484
2019-01-09T13:11:38.375Z,404
2019-01-09T13:12:39.769Z,416
2019-01-09T13:13:41.289Z,952
2019-01-09T13:14:42.690Z,496
2019-01-09T13:15:44.087Z,384
2019-01-09T13:16:47.905Z,432
2019-01-09T13:17:47.042Z,380
2019-01-09T13:18:48.444Z,380
2019-01-09T13:19:49.927Z,416
2019-01-09T13:20:51.320Z,412
2019-01-09T13:21:52.716Z,400
2019-01-09T13:22:54.253Z,404
2019-01-09T13:23:55.649Z,504
2019-01-09T13:24:59.038Z,732
2019-01-09T13:25:58.497Z,540
2019-01-09T13:27:00.118Z,536
2019-01-09T13:28:01.514Z,484
2019-01-09T13:29:03.204Z,592
2019-01-09T13:30:04.601Z,976
2019-01-09T13:31:06.290Z,760
2019-01-09T13:32:07.685Z,1104
2019-01-09T13:33:09.086Z,968
2019-01-09T13:34:10.502Z,880
2019-01-09T13:35:11.899Z,1056
2019-01-09T13:36:13.296Z,688
2019-01-09T13:37:14.826Z,528
2019-01-09T13:38:16.184Z,820
2019-01-09T13:39:18.083Z,728
2019-01-09T13:40:19.480Z,520
2019-01-09T13:41:20.995Z,524
2019-01-09T13:42:22.393Z,572
2019-01-09T13:43:23.875Z,568
2019-01-09T13:44:25.274Z,524
2019-01-09T13:45:26.760Z,620
2019-01-09T13:46:28.156Z,672
2019-01-09T13:47:29.564Z,528
2019-01-09T13:48:31.077Z,492
2019-01-09T13:49:32.477Z,596
2019-01-09T13:50:33.874Z,908
2019-01-09T13:51:35.408Z,1328
2019-01-09T13:52:36.799Z,1068
2019-01-09T13:53:38.196Z,668
2019-01-09T13:54:39.725Z,640
2019-01-09T13:55:41.117Z,632
2019-01-09T13:56:42.529Z,452
2019-01-09T13:57:44.049Z,448
2019-01-09T13:58:45.454Z,500
2019-01-09T13:59:46.929Z,628
2019-01-09T14:00:48.322Z,464
2019-01-09T14:01:50.197Z,508
2019-01-09T14:02:51.589Z,444
2019-01-09T14:03:52.989Z,508
2019-01-09T14:04:54.556Z,736
2019-01-09T14:05:55.911Z,624
2019-01-09T14:06:57.308Z,504
2019-01-09T14:07:58.971Z,716
2019-01-09T14:09:00.369Z,684
2019-01-09T14:10:01.765Z,816
2019-01-09T14:11:03.287Z,516
2019-01-09T14:12:04.685Z,532
2019-01-09T14:13:06.082Z,512
2019-01-09T14:14:07.609Z,376
2019-01-09T14:15:09.008Z,296
2019-01-09T14:16:10.406Z,260
2019-01-09T14:17:11.932Z,244
2019-01-09T14:18:13.332Z,268
2019-01-09T14:19:15.015Z,264
2019-01-09T14:20:16.418Z,264
2019-01-09T14:21:18.102Z,376
2019-01-09T14:22:19.502Z,436
2019-01-09T14:23:21.193Z,268
2019-01-09T14:24:22.965Z,216
2019-01-09T14:25:24.681Z,320
2019-01-09T14:26:26.076Z,244
2019-01-09T14:27:27.771Z,376
2019-01-09T14:28:29.176Z,324
2019-01-09T14:29:30.969Z,236
2019-01-09T14:30:32.499Z,240
2019-01-09T14:31:33.917Z,248
2019-01-09T14:32:35.318Z,292
2019-01-09T14:33:37.027Z,264
2019-01-09T14:34:38.425Z,392
2019-01-09T14:35:39.828Z,316