createdAt,value
2023-05-19T00:00:37.338Z,33.20
2023-05-19T00:03:05.098Z,35.20
2023-05-19T00:05:32.492Z,33.50
2023-05-19T00:08:03.211Z,32.20
2023-05-19T00:10:32.098Z,27.70
2023-05-19T00:12:59.524Z,23.20
2023-05-19T00:15:26.712Z,27.00
2023-05-19T00:17:55.629Z,30.20
2023-05-19T00:20:22.803Z,30.80
2023-05-19T00:22:51.300Z,30.70
2023-05-19T00:25:18.420Z,31.30
2023-05-19T00:27:45.569Z,31.30
2023-05-19T00:30:12.970Z,31.60
2023-05-19T00:32:41.043Z,29.90
2023-05-19T00:35:08.530Z,30.30
2023-05-19T00:37:35.651Z,30.10
2023-05-19T00:40:02.723Z,30.90
2023-05-19T00:42:30.114Z,29.80
2023-05-19T00:44:57.852Z,29.70
2023-05-19T00:47:24.815Z,29.50
2023-05-19T00:49:51.744Z,30.80
2023-05-19T00:52:18.651Z,29.50
2023-05-19T00:54:46.470Z,28.80
2023-05-19T00:57:14.960Z,29.20
2023-05-19T00:59:41.980Z,28.30
2023-05-19T01:02:09.149Z,28.90
2023-05-19T01:04:38.188Z,28.00
2023-05-19T01:07:05.910Z,28.00
2023-05-19T01:09:33.428Z,28.20
2023-05-19T01:12:01.820Z,28.20
2023-05-19T01:14:29.827Z,29.20
2023-05-19T01:17:15.361Z,27.30
2023-05-19T01:19:46.883Z,26.60
2023-05-19T01:22:48.861Z,28.10
2023-05-19T01:25:28.467Z,26.20
2023-05-19T01:28:14.180Z,27.40
2023-05-19T01:30:43.345Z,27.50
2023-05-19T01:33:14.638Z,26.80
2023-05-19T01:35:43.930Z,26.40
2023-05-19T01:38:13.005Z,27.10
2023-05-19T01:40:42.296Z,27.70
2023-05-19T01:43:13.154Z,26.20
2023-05-19T01:45:40.723Z,24.60
2023-05-19T01:48:10.653Z,24.10
2023-05-19T01:50:39.251Z,18.60
2023-05-19T01:53:06.428Z,21.20
2023-05-19T01:55:39.074Z,23.30
2023-05-19T01:58:23.076Z,23.10
2023-05-19T02:00:50.170Z,23.80
2023-05-19T02:03:29.392Z,23.40
2023-05-19T02:06:14.503Z,23.20
2023-05-19T02:09:16.330Z,23.50
2023-05-19T02:11:55.851Z,23.10
2023-05-19T02:14:33.157Z,23.90
2023-05-19T02:17:01.206Z,23.70
2023-05-19T02:19:40.019Z,22.80
2023-05-19T02:22:07.162Z,23.00
2023-05-19T02:24:34.141Z,23.00
2023-05-19T02:27:01.142Z,21.80
2023-05-19T02:29:28.361Z,22.30
2023-05-19T02:31:55.388Z,22.10
2023-05-19T02:34:23.190Z,22.80
2023-05-19T02:36:51.030Z,22.30
2023-05-19T02:39:18.071Z,21.80
2023-05-19T02:41:45.031Z,22.20
2023-05-19T02:44:12.201Z,21.70
2023-05-19T02:46:39.283Z,21.60
2023-05-19T02:49:07.211Z,23.10
2023-05-19T02:51:34.680Z,21.90
2023-05-19T02:54:01.797Z,21.90
2023-05-19T02:56:29.179Z,21.90
2023-05-19T02:58:56.634Z,21.60
2023-05-19T03:01:23.742Z,21.90
2023-05-19T03:03:51.051Z,22.10
2023-05-19T03:06:18.724Z,21.00
2023-05-19T03:08:46.267Z,22.30
2023-05-19T03:11:13.636Z,21.00
2023-05-19T03:13:40.659Z,20.80
2023-05-19T03:16:08.549Z,20.90
2023-05-19T03:18:36.531Z,20.80
2023-05-19T03:21:03.846Z,20.30
2023-05-19T03:23:30.868Z,20.50
2023-05-19T03:25:58.124Z,20.30
2023-05-19T03:28:27.408Z,20.50
2023-05-19T03:30:54.636Z,19.20
2023-05-19T03:33:25.334Z,20.10
2023-05-19T03:35:53.323Z,19.90
2023-05-19T03:38:20.899Z,19.10
2023-05-19T03:40:55.592Z,18.60
2023-05-19T03:43:22.640Z,20.30
2023-05-19T03:45:55.039Z,18.90
2023-05-19T03:48:41.738Z,18.70
2023-05-19T03:51:20.825Z,19.00
2023-05-19T03:53:50.056Z,18.50
2023-05-19T03:56:18.431Z,18.10
2023-05-19T03:58:47.201Z,18.20
2023-05-19T04:01:15.603Z,18.00
2023-05-19T04:03:42.581Z,17.50
2023-05-19T04:06:09.719Z,14.10
2023-05-19T04:08:36.942Z,12.60
2023-05-19T04:11:03.872Z,15.30
2023-05-19T04:13:33.493Z,16.00
2023-05-19T04:16:01.736Z,16.80
2023-05-19T04:18:29.372Z,16.20
2023-05-19T04:20:56.694Z,16.20
2023-05-19T04:23:23.853Z,16.30
2023-05-19T04:25:50.924Z,16.70
2023-05-19T04:28:18.450Z,16.90
2023-05-19T04:30:47.081Z,15.70
2023-05-19T04:33:14.221Z,16.60
2023-05-19T04:35:44.089Z,16.00
2023-05-19T04:38:12.198Z,16.10
2023-05-19T04:40:40.596Z,16.20
2023-05-19T04:43:09.597Z,17.10
2023-05-19T04:45:38.088Z,15.80
2023-05-19T04:48:05.768Z,16.10
2023-05-19T04:50:33.887Z,15.60
2023-05-19T04:53:01.376Z,16.20
2023-05-19T04:55:28.871Z,15.90
2023-05-19T04:57:56.445Z,16.80
2023-05-19T05:00:23.898Z,16.30
2023-05-19T05:03:05.571Z,16.70
2023-05-19T05:05:33.248Z,15.40
2023-05-19T05:08:00.900Z,15.10
2023-05-19T05:10:31.385Z,15.00
2023-05-19T05:12:59.595Z,15.60
2023-05-19T05:15:29.002Z,15.80
2023-05-19T05:17:57.080Z,15.10
2023-05-19T05:20:24.918Z,15.60
2023-05-19T05:22:52.453Z,14.80
2023-05-19T05:25:20.936Z,15.10
2023-05-19T05:27:48.945Z,15.40
2023-05-19T05:30:16.101Z,13.30
2023-05-19T05:32:43.443Z,12.80
2023-05-19T05:35:18.850Z,12.50
2023-05-19T05:37:46.249Z,13.70
2023-05-19T05:40:13.720Z,13.90
2023-05-19T05:42:41.004Z,14.00
2023-05-19T05:45:08.356Z,13.70
2023-05-19T05:47:39.958Z,14.30
2023-05-19T05:50:09.958Z,13.00
2023-05-19T05:52:40.264Z,13.90
2023-05-19T05:55:08.286Z,13.10
2023-05-19T05:57:36.691Z,14.10
2023-05-19T06:00:10.592Z,13.70
2023-05-19T06:02:54.056Z,13.90
2023-05-19T06:05:21.844Z,13.70
2023-05-19T06:07:49.085Z,14.10
2023-05-19T06:10:20.882Z,13.50
2023-05-19T06:12:48.605Z,13.80
2023-05-19T06:15:15.999Z,14.10
2023-05-19T06:17:49.153Z,13.70
2023-05-19T06:20:16.632Z,14.80
2023-05-19T06:22:43.958Z,13.30
2023-05-19T06:25:11.161Z,13.60
2023-05-19T06:27:38.420Z,13.80
2023-05-19T06:30:06.771Z,14.10
2023-05-19T06:32:36.899Z,13.00
2023-05-19T06:35:04.822Z,13.00
2023-05-19T06:37:31.811Z,13.10
2023-05-19T06:39:59.068Z,13.20
2023-05-19T06:42:26.727Z,14.00
2023-05-19T06:45:08.220Z,12.80
2023-05-19T06:47:35.599Z,13.10
2023-05-19T06:50:02.880Z,13.70
2023-05-19T06:52:31.525Z,13.20
2023-05-19T06:55:00.430Z,13.00
2023-05-19T06:57:28.378Z,11.20
2023-05-19T06:59:56.698Z,8.70
2023-05-19T07:02:24.007Z,10.00
2023-05-19T07:04:52.820Z,10.90
2023-05-19T07:07:22.756Z,11.50
2023-05-19T07:09:50.380Z,11.30
2023-05-19T07:12:17.965Z,11.70
2023-05-19T07:14:46.678Z,11.30
2023-05-19T07:17:15.870Z,12.70
2023-05-19T07:19:44.299Z,12.10
2023-05-19T07:22:11.616Z,11.50
2023-05-19T07:24:38.595Z,11.80
2023-05-19T07:27:06.002Z,11.60
2023-05-19T07:29:32.978Z,10.90
2023-05-19T07:32:00.065Z,11.30
2023-05-19T07:34:27.173Z,11.80
2023-05-19T07:36:54.421Z,11.20
2023-05-19T07:39:21.524Z,11.20
2023-05-19T07:41:52.936Z,10.80
2023-05-19T07:44:19.875Z,11.40
2023-05-19T07:46:46.966Z,11.20
2023-05-19T07:49:13.935Z,10.80
2023-05-19T07:51:42.072Z,11.80
2023-05-19T07:54:09.124Z,11.20
2023-05-19T07:56:36.187Z,11.10
2023-05-19T07:59:04.206Z,10.30
2023-05-19T08:01:32.660Z,11.10
2023-05-19T08:04:00.257Z,11.10
2023-05-19T08:06:28.417Z,11.10
2023-05-19T08:08:55.388Z,10.70
2023-05-19T08:11:22.646Z,10.80
2023-05-19T08:13:50.151Z,11.10
2023-05-19T08:16:17.081Z,10.80
2023-05-19T08:18:44.148Z,11.10
2023-05-19T08:21:12.065Z,10.20
2023-05-19T08:23:39.156Z,11.20
2023-05-19T08:26:06.246Z,10.80
2023-05-19T08:28:33.494Z,10.40
2023-05-19T08:31:00.527Z,11.00
2023-05-19T08:33:27.697Z,11.00
2023-05-19T08:35:58.227Z,10.30
2023-05-19T08:38:27.047Z,10.50
2023-05-19T08:40:54.318Z,10.20
2023-05-19T08:43:21.345Z,10.40
2023-05-19T08:45:48.548Z,10.30
2023-05-19T08:48:17.652Z,9.40
2023-05-19T08:50:53.294Z,10.30
2023-05-19T08:53:33.198Z,9.90
2023-05-19T08:56:15.584Z,10.30
2023-05-19T08:58:44.218Z,10.10
2023-05-19T09:01:14.699Z,10.00
2023-05-19T09:03:43.803Z,9.30
2023-05-19T09:06:14.386Z,9.60
2023-05-19T09:08:42.534Z,10.10
2023-05-19T09:11:10.650Z,10.30
2023-05-19T09:13:37.731Z,10.20
2023-05-19T09:16:05.464Z,9.90
2023-05-19T09:18:32.660Z,9.40
2023-05-19T09:21:02.627Z,9.60
2023-05-19T09:23:31.922Z,10.30
2023-05-19T09:26:04.070Z,9.40
2023-05-19T09:28:34.322Z,10.40
2023-05-19T09:31:06.424Z,9.30
2023-05-19T09:33:35.627Z,10.50
2023-05-19T09:36:06.187Z,9.70
2023-05-19T09:38:33.901Z,9.30
2023-05-19T09:41:01.498Z,9.40
2023-05-19T09:43:33.795Z,9.20
2023-05-19T09:46:02.077Z,9.00
2023-05-19T09:48:29.450Z,8.50
2023-05-19T09:50:58.317Z,9.30
2023-05-19T09:53:25.768Z,9.00
2023-05-19T09:55:59.282Z,9.70
2023-05-19T09:58:27.183Z,8.60
2023-05-19T10:00:57.644Z,9.00
2023-05-19T10:03:25.948Z,8.40
2023-05-19T10:05:53.904Z,9.40
2023-05-19T10:08:24.282Z,9.50
2023-05-19T10:10:51.656Z,8.90
2023-05-19T10:13:19.710Z,9.00
2023-05-19T10:15:58.015Z,8.70
2023-05-19T10:18:27.851Z,8.90
2023-05-19T10:20:55.184Z,8.70
2023-05-19T10:23:22.668Z,8.90
2023-05-19T10:25:52.710Z,8.90
2023-05-19T10:28:25.669Z,8.50
2023-05-19T10:30:57.146Z,8.90
2023-05-19T10:33:37.406Z,8.60
2023-05-19T10:36:45.750Z,8.50
2023-05-19T10:39:45.238Z,8.50
2023-05-19T10:42:35.838Z,8.10
2023-05-19T10:45:12.800Z,8.30
2023-05-19T10:47:43.216Z,8.30
2023-05-19T10:50:11.679Z,8.60
2023-05-19T10:52:39.804Z,8.70
2023-05-19T10:55:17.935Z,8.70
2023-05-19T10:58:05.425Z,8.90
2023-05-19T11:00:32.637Z,7.20
2023-05-19T11:03:14.993Z,6.60
2023-05-19T11:05:45.778Z,7.80
2023-05-19T11:08:13.722Z,8.80
2023-05-19T11:10:45.229Z,8.70
2023-05-19T11:13:22.680Z,9.00
2023-05-19T11:15:50.738Z,9.00
2023-05-19T11:18:19.650Z,8.90
2023-05-19T11:20:58.220Z,8.60
2023-05-19T11:23:26.406Z,9.20
2023-05-19T11:25:56.893Z,7.90
2023-05-19T11:28:26.407Z,8.60
2023-05-19T11:30:57.723Z,8.70
2023-05-19T11:33:27.507Z,7.90
2023-05-19T11:35:58.424Z,8.80
2023-05-19T11:38:26.854Z,8.30
2023-05-19T11:40:54.929Z,8.10
2023-05-19T11:43:26.165Z,8.10
2023-05-19T11:45:56.589Z,8.40
2023-05-19T11:48:26.491Z,7.80
2023-05-19T11:50:53.865Z,7.70
2023-05-19T11:53:21.147Z,7.70
2023-05-19T11:55:49.519Z,7.80
2023-05-19T11:58:17.329Z,7.70
2023-05-19T12:00:48.067Z,7.70
2023-05-19T12:03:15.748Z,7.70
2023-05-19T12:05:48.597Z,7.00
2023-05-19T12:08:19.451Z,7.50
2023-05-19T12:10:51.107Z,6.80
2023-05-19T12:13:19.233Z,7.30
2023-05-19T12:15:46.291Z,7.50
2023-05-19T12:18:13.338Z,6.90
2023-05-19T12:20:40.460Z,7.20
2023-05-19T12:23:07.722Z,6.80
2023-05-19T12:25:36.402Z,6.90
2023-05-19T12:28:03.876Z,6.70
2023-05-19T12:30:32.635Z,6.80
2023-05-19T12:33:01.886Z,6.80
2023-05-19T12:35:30.762Z,6.80
2023-05-19T12:38:04.996Z,6.70
2023-05-19T12:40:34.023Z,6.60
2023-05-19T12:43:01.555Z,6.50
2023-05-19T12:45:29.063Z,6.50
2023-05-19T12:47:56.982Z,6.70
2023-05-19T12:50:31.142Z,6.60
2023-05-19T12:53:00.119Z,6.40
2023-05-19T12:55:27.129Z,6.30
2023-05-19T12:57:57.300Z,6.30
2023-05-19T13:00:28.708Z,6.40
2023-05-19T13:03:00.316Z,6.40
2023-05-19T13:05:31.123Z,6.40
2023-05-19T13:08:00.193Z,5.90
2023-05-19T13:10:28.353Z,6.80
2023-05-19T13:12:57.062Z,5.50
2023-05-19T13:15:26.459Z,5.90
2023-05-19T13:17:54.899Z,6.70
2023-05-19T13:20:22.679Z,6.20
2023-05-19T13:22:50.775Z,5.70
2023-05-19T13:25:17.718Z,5.80
2023-05-19T13:27:46.284Z,5.90
2023-05-19T13:30:13.568Z,5.80
2023-05-19T13:32:40.652Z,6.20
2023-05-19T13:35:08.056Z,6.20
2023-05-19T13:37:35.399Z,5.80
2023-05-19T13:40:03.071Z,6.00
2023-05-19T13:42:30.200Z,6.20
2023-05-19T13:44:57.435Z,5.50
2023-05-19T13:47:24.836Z,5.50
2023-05-19T13:49:54.120Z,6.00
2023-05-19T13:52:21.872Z,5.80
2023-05-19T13:54:49.753Z,5.70
2023-05-19T13:57:17.022Z,5.70
2023-05-19T13:59:57.669Z,6.20
2023-05-19T14:02:28.576Z,4.60
2023-05-19T14:04:56.041Z,4.20
2023-05-19T14:07:22.975Z,4.80
2023-05-19T14:09:51.387Z,5.30
2023-05-19T14:12:18.673Z,5.20
2023-05-19T14:14:48.443Z,5.40
2023-05-19T14:17:16.000Z,5.20
2023-05-19T14:19:43.672Z,5.20
2023-05-19T14:22:10.724Z,5.40
2023-05-19T14:24:37.652Z,5.30
2023-05-19T14:27:04.807Z,5.80
2023-05-19T14:29:31.936Z,5.50
2023-05-19T14:31:59.904Z,5.30
2023-05-19T14:34:27.178Z,5.00
2023-05-19T14:36:54.165Z,5.90
2023-05-19T14:39:21.803Z,4.90
2023-05-19T14:41:52.145Z,5.20
2023-05-19T14:44:19.193Z,5.20
2023-05-19T14:46:46.303Z,5.80
2023-05-19T14:49:13.343Z,5.30
2023-05-19T14:51:40.512Z,5.10
2023-05-19T14:54:07.666Z,5.40
2023-05-19T14:56:34.782Z,5.30
2023-05-19T14:59:01.903Z,5.40
2023-05-19T15:01:28.806Z,5.30
2023-05-19T15:03:56.295Z,5.00
2023-05-19T15:06:24.205Z,5.20
2023-05-19T15:08:51.784Z,5.00
2023-05-19T15:11:18.791Z,5.20
2023-05-19T15:13:45.949Z,5.30
2023-05-19T15:16:17.085Z,5.20
2023-05-19T15:18:45.405Z,4.90
2023-05-19T15:21:13.191Z,5.20
2023-05-19T15:23:40.190Z,5.00
2023-05-19T15:26:07.366Z,5.50
2023-05-19T15:28:34.772Z,4.80
2023-05-19T15:31:02.083Z,4.40
2023-05-19T15:33:30.036Z,4.30
2023-05-19T15:35:57.945Z,4.60
2023-05-19T15:38:26.123Z,5.20
2023-05-19T15:40:54.977Z,4.70
2023-05-19T15:43:22.540Z,5.30
2023-05-19T15:45:52.307Z,4.50
2023-05-19T15:48:19.589Z,5.10
2023-05-19T15:50:46.745Z,5.30
2023-05-19T15:53:14.323Z,4.70
2023-05-19T15:55:41.377Z,5.00
2023-05-19T15:58:09.117Z,5.00
2023-05-19T16:00:36.425Z,5.20
2023-05-19T16:03:03.743Z,5.20
2023-05-19T16:05:31.329Z,4.90
2023-05-19T16:07:58.539Z,5.00
2023-05-19T16:10:25.579Z,5.50
2023-05-19T16:12:52.671Z,4.80
2023-05-19T16:15:19.698Z,4.70
2023-05-19T16:17:46.676Z,4.90
2023-05-19T16:20:13.772Z,4.50
2023-05-19T16:22:40.811Z,4.80
2023-05-19T16:25:08.580Z,4.70
2023-05-19T16:27:37.328Z,5.80
2023-05-19T16:30:13.749Z,6.30
2023-05-19T16:32:41.599Z,6.30
2023-05-19T16:35:09.484Z,6.30
2023-05-19T16:37:36.623Z,6.20
2023-05-19T16:40:04.592Z,6.50
2023-05-19T16:42:32.655Z,5.80
2023-05-19T16:44:59.683Z,5.40
2023-05-19T16:47:26.803Z,6.10
2023-05-19T16:49:54.022Z,5.50
2023-05-19T16:52:21.260Z,5.50
2023-05-19T16:54:48.308Z,5.90
2023-05-19T16:57:15.905Z,5.60
2023-05-19T16:59:43.230Z,5.60
2023-05-19T17:02:10.363Z,4.60
2023-05-19T17:04:37.437Z,4.80
2023-05-19T17:07:04.766Z,4.70
2023-05-19T17:09:31.890Z,4.50
2023-05-19T17:11:59.798Z,4.90
2023-05-19T17:14:26.805Z,4.50
2023-05-19T17:16:54.649Z,5.10
2023-05-19T17:19:21.813Z,4.80
2023-05-19T17:21:48.959Z,5.60
2023-05-19T17:24:16.036Z,5.50
2023-05-19T17:26:43.085Z,5.60
2023-05-19T17:29:10.346Z,4.70
2023-05-19T17:31:37.333Z,4.80
2023-05-19T17:34:05.480Z,5.10
2023-05-19T17:36:32.618Z,5.20
2023-05-19T17:38:59.772Z,5.20
2023-05-19T17:41:26.806Z,4.20
2023-05-19T17:43:53.963Z,3.30
2023-05-19T17:46:21.170Z,4.00
2023-05-19T17:48:48.467Z,4.50
2023-05-19T17:51:15.841Z,4.40
2023-05-19T17:53:43.165Z,5.30
2023-05-19T17:56:22.542Z,5.10
2023-05-19T17:58:53.039Z,4.30
2023-05-19T18:01:24.267Z,4.70
2023-05-19T18:03:51.774Z,4.90
2023-05-19T18:06:19.854Z,4.40
2023-05-19T18:08:50.792Z,4.50
2023-05-19T18:11:19.137Z,4.60
2023-05-19T18:13:46.588Z,4.40
2023-05-19T18:16:16.030Z,5.10
2023-05-19T18:18:44.766Z,4.00
2023-05-19T18:21:14.437Z,3.30
2023-05-19T18:23:41.819Z,4.40
2023-05-19T18:26:08.784Z,4.20
2023-05-19T18:28:35.816Z,4.20
2023-05-19T18:31:05.137Z,4.50
2023-05-19T18:33:32.600Z,4.50
2023-05-19T18:36:00.052Z,4.50
2023-05-19T18:38:27.423Z,4.40
2023-05-19T18:40:54.558Z,4.10
2023-05-19T18:43:21.878Z,4.60
2023-05-19T18:45:49.206Z,4.70
2023-05-19T18:48:19.344Z,4.50
2023-05-19T18:50:46.741Z,4.70
2023-05-19T18:53:13.824Z,4.00
2023-05-19T18:55:41.152Z,3.70
2023-05-19T18:58:09.129Z,3.50
2023-05-19T19:00:37.832Z,4.00
2023-05-19T19:03:05.609Z,4.30
2023-05-19T19:05:33.601Z,4.60
2023-05-19T19:08:00.688Z,4.70
2023-05-19T19:10:35.806Z,4.20
2023-05-19T19:13:10.631Z,4.50
2023-05-19T19:15:43.068Z,4.20
2023-05-19T19:18:20.086Z,4.90
2023-05-19T19:20:50.708Z,4.30
2023-05-19T19:23:19.489Z,3.70
2023-05-19T19:25:49.616Z,3.20
2023-05-19T19:28:19.515Z,3.50
2023-05-19T19:30:49.162Z,4.40
2023-05-19T19:33:19.051Z,4.00
2023-05-19T19:35:48.906Z,4.10
2023-05-19T19:38:17.426Z,4.30
2023-05-19T19:40:47.120Z,3.80
2023-05-19T19:43:18.267Z,4.10
2023-05-19T19:45:48.978Z,4.40
2023-05-19T19:48:16.598Z,3.90
2023-05-19T19:50:44.388Z,4.20
2023-05-19T19:53:12.599Z,4.40
2023-05-19T19:55:40.147Z,3.00
2023-05-19T19:58:08.020Z,2.60
2023-05-19T20:00:36.302Z,3.30
2023-05-19T20:03:06.002Z,3.60
2023-05-19T20:05:35.315Z,4.20
2023-05-19T20:08:03.353Z,4.40
2023-05-19T20:10:38.097Z,4.10
2023-05-19T20:13:08.961Z,4.10
2023-05-19T20:15:41.838Z,3.90
2023-05-19T20:18:10.830Z,4.10
2023-05-19T20:20:39.841Z,4.30
2023-05-19T20:23:14.328Z,4.10
2023-05-19T20:25:58.947Z,3.60
2023-05-19T20:28:36.345Z,4.40
2023-05-19T20:31:06.571Z,3.50
2023-05-19T20:33:39.112Z,3.30
2023-05-19T20:36:07.846Z,3.30
2023-05-19T20:38:36.176Z,3.50
2023-05-19T20:41:05.007Z,4.20
2023-05-19T20:43:33.686Z,3.80
2023-05-19T20:46:04.201Z,3.90
2023-05-19T20:48:32.802Z,4.00
2023-05-19T20:51:01.514Z,3.50
2023-05-19T20:53:28.691Z,4.60
2023-05-19T20:55:55.792Z,4.00
2023-05-19T20:58:22.918Z,4.00
2023-05-19T21:00:57.104Z,4.40
2023-05-19T21:03:25.496Z,3.70
2023-05-19T21:05:54.247Z,2.80
2023-05-19T21:08:21.237Z,3.00
2023-05-19T21:10:48.941Z,3.60
2023-05-19T21:13:16.278Z,3.60
2023-05-19T21:15:43.737Z,3.50
2023-05-19T21:18:12.109Z,3.90
2023-05-19T21:20:40.303Z,3.80
2023-05-19T21:23:07.436Z,4.10
2023-05-19T21:25:34.815Z,3.80
2023-05-19T21:28:01.843Z,3.90
2023-05-19T21:30:28.801Z,4.00
2023-05-19T21:32:56.098Z,4.00
2023-05-19T21:35:24.011Z,4.10
2023-05-19T21:37:51.109Z,2.80
2023-05-19T21:40:21.186Z,3.40
2023-05-19T21:42:48.242Z,3.60
2023-05-19T21:45:15.275Z,3.20
2023-05-19T21:47:42.217Z,3.40
2023-05-19T21:50:11.211Z,4.00
2023-05-19T21:52:38.740Z,3.80
2023-05-19T21:55:06.323Z,3.90
2023-05-19T21:57:33.514Z,3.80
2023-05-19T22:00:00.706Z,3.90
2023-05-19T22:02:27.733Z,3.50
2023-05-19T22:04:54.829Z,2.90
2023-05-19T22:07:27.127Z,3.40
2023-05-19T22:09:54.221Z,3.40
2023-05-19T22:12:21.501Z,3.90
2023-05-19T22:14:49.014Z,4.00
2023-05-19T22:17:16.020Z,3.70
2023-05-19T22:19:43.019Z,3.50
2023-05-19T22:22:14.137Z,3.50
2023-05-19T22:24:41.931Z,4.20
2023-05-19T22:27:08.872Z,3.30
2023-05-19T22:29:38.962Z,2.70
2023-05-19T22:32:12.134Z,2.90
2023-05-19T22:34:39.722Z,3.30
2023-05-19T22:37:06.913Z,3.30
2023-05-19T22:39:34.068Z,3.70
2023-05-19T22:42:01.521Z,3.80
2023-05-19T22:44:28.508Z,3.70
2023-05-19T22:46:55.630Z,3.50
2023-05-19T22:49:23.598Z,4.10
2023-05-19T22:51:50.714Z,3.90
2023-05-19T22:54:17.743Z,3.50
2023-05-19T22:56:46.481Z,3.30
2023-05-19T22:59:14.134Z,3.10
2023-05-19T23:01:41.369Z,3.20
2023-05-19T23:04:08.458Z,3.70
2023-05-19T23:06:35.479Z,3.40
2023-05-19T23:09:03.698Z,3.80
2023-05-19T23:11:30.844Z,3.50
2023-05-19T23:13:57.863Z,3.60
2023-05-19T23:16:25.032Z,3.50
2023-05-19T23:18:52.116Z,3.50
2023-05-19T23:21:19.114Z,3.50
2023-05-19T23:23:46.045Z,3.40
2023-05-19T23:26:16.263Z,2.90
2023-05-19T23:28:44.200Z,3.50
2023-05-19T23:31:11.292Z,3.30
2023-05-19T23:33:38.363Z,3.40
2023-05-19T23:36:07.932Z,3.80
2023-05-19T23:38:38.019Z,3.90
2023-05-19T23:41:05.387Z,3.80
2023-05-19T23:43:32.821Z,3.80
2023-05-19T23:45:59.990Z,3.60
2023-05-19T23:48:30.234Z,3.10
2023-05-19T23:50:58.649Z,3.50
2023-05-19T23:53:25.890Z,3.30
2023-05-19T23:55:52.789Z,3.80
2023-05-19T23:58:19.706Z,3.50
