createdAt,value
2018-11-26T07:51:03.055Z,28.37
2018-11-26T07:53:35.814Z,25.00
2018-11-26T07:56:34.313Z,32.93
2018-11-26T07:59:04.949Z,35.90
2018-11-26T08:01:36.316Z,35.17
2018-11-26T08:04:06.985Z,32.47
2018-11-26T08:06:37.055Z,36.83
2018-11-26T08:09:09.248Z,36.33
2018-11-26T08:11:46.781Z,36.07
2018-11-26T08:14:20.693Z,34.97
2018-11-26T08:16:51.332Z,37.93
2018-11-26T08:19:21.858Z,40.30
2018-11-26T08:21:52.287Z,42.50
2018-11-26T08:24:22.445Z,41.07
2018-11-26T08:26:52.469Z,39.87
2018-11-26T08:29:22.769Z,49.10
2018-11-26T08:31:53.338Z,53.63
2018-11-26T08:34:23.743Z,34.90
2018-11-26T08:36:59.085Z,60.73
2018-11-26T08:39:34.525Z,87.27
2018-11-26T08:42:09.416Z,91.70
2018-11-26T08:44:45.751Z,94.67
2018-11-26T08:47:19.199Z,110.37
2018-11-26T08:49:50.064Z,143.93
2018-11-26T08:52:21.159Z,107.47
2018-11-26T08:54:51.384Z,93.97
2018-11-26T08:57:21.774Z,87.13
2018-11-26T08:59:52.106Z,90.57
2018-11-26T09:02:26.956Z,78.47
2018-11-26T09:05:00.528Z,67.17
2018-11-26T09:07:31.014Z,63.03
2018-11-26T09:10:01.190Z,62.37
2018-11-26T09:12:32.136Z,46.47
2018-11-26T09:15:02.240Z,43.70
2018-11-26T09:17:32.307Z,41.97
2018-11-26T09:20:02.947Z,46.67
2018-11-26T09:22:33.198Z,50.10
2018-11-26T09:25:03.592Z,53.30
2018-11-26T09:27:34.268Z,53.23
2018-11-26T17:17:03.985Z,25.77
2018-11-26T17:19:34.250Z,25.97
2018-11-26T17:22:05.039Z,24.53
2018-11-26T17:24:35.753Z,27.20
2018-11-26T17:27:06.533Z,26.60
2018-11-26T17:29:37.376Z,25.87
2018-11-26T17:32:08.682Z,24.70
2018-11-26T17:34:38.892Z,27.27
2018-11-26T17:37:09.066Z,26.50
2018-11-26T17:39:40.702Z,24.43
2018-11-26T17:42:11.246Z,26.53
2018-11-26T17:44:41.615Z,25.50
2018-11-26T17:47:11.721Z,25.80
2018-11-26T17:49:41.774Z,25.37
2018-11-26T17:52:11.903Z,27.47
2018-11-26T17:54:42.161Z,26.37
2018-11-26T17:57:12.366Z,25.00
2018-11-26T17:59:42.662Z,27.30
2018-11-26T18:02:13.856Z,26.80
2018-11-26T18:04:44.126Z,26.07
2018-11-26T18:07:14.527Z,27.93
2018-11-26T18:09:47.939Z,26.47
2018-11-26T18:12:18.197Z,27.33
2018-11-26T18:14:48.646Z,28.03
2018-11-26T18:17:18.969Z,26.47
2018-11-26T18:19:49.607Z,27.30
2018-11-26T18:25:55.353Z,27.87
2018-11-26T18:28:25.568Z,28.77
2018-11-26T18:30:56.131Z,27.63
2018-11-26T18:33:26.813Z,28.60
2018-11-26T18:35:56.943Z,27.87
2018-11-26T18:38:27.492Z,28.13
2018-11-26T18:40:58.834Z,28.60
2018-11-26T18:43:28.919Z,29.17
2018-11-26T18:45:59.403Z,29.10
2018-11-26T18:48:29.565Z,27.67
2018-11-26T18:50:59.773Z,27.07
2018-11-26T18:53:41.800Z,27.90
2018-11-26T18:56:12.674Z,27.60
2018-11-26T18:58:43.100Z,27.80
2018-11-26T19:01:13.458Z,28.73
2018-11-26T19:03:43.806Z,28.53
2018-11-26T19:06:15.167Z,28.67
2018-11-26T19:08:45.572Z,29.40
2018-11-26T19:11:18.709Z,30.27
2018-11-26T19:14:24.908Z,29.67
2018-11-26T19:16:55.134Z,29.80
2018-11-26T19:19:25.596Z,30.83
2018-11-26T19:21:56.076Z,30.00
2018-11-26T19:24:26.593Z,30.67
2018-11-26T19:26:56.704Z,28.37
2018-11-26T19:29:27.320Z,29.77
2018-11-26T19:31:58.135Z,72.20
2018-11-26T19:34:28.987Z,76.83
2018-11-26T19:36:59.674Z,78.90
2018-11-26T19:39:30.173Z,36.70
2018-11-26T19:42:00.496Z,31.80
2018-11-26T19:44:30.617Z,34.47
2018-11-26T19:47:00.678Z,33.67
2018-11-26T19:49:31.274Z,34.00
2018-11-26T19:52:01.709Z,33.53
2018-11-26T19:54:32.202Z,34.80
2018-11-26T19:57:02.702Z,34.70
2018-11-26T19:59:33.018Z,33.93
2018-11-26T20:02:03.381Z,36.10
2018-11-26T20:04:38.009Z,34.93
2018-11-26T20:07:08.660Z,36.30
2018-11-26T20:09:39.201Z,35.30
2018-11-26T20:12:09.491Z,37.90
2018-11-26T20:14:39.862Z,39.77
2018-11-26T20:17:09.994Z,38.23
2018-11-26T20:19:40.388Z,40.33
2018-11-26T20:22:10.706Z,39.93
2018-11-26T20:24:41.008Z,42.00
2018-11-26T20:27:11.345Z,41.57
2018-11-26T20:29:41.422Z,42.50
2018-11-26T20:32:11.613Z,41.20
2018-11-26T20:34:41.876Z,41.67
2018-11-26T20:37:12.191Z,40.87
2018-11-26T20:39:42.366Z,42.90
2018-11-26T20:42:12.771Z,41.53
2018-11-26T20:44:43.227Z,40.90
2018-11-26T20:47:13.636Z,43.40
2018-11-26T20:49:44.095Z,43.40
2018-11-26T20:52:14.534Z,42.37
2018-11-26T20:54:44.983Z,41.17
2018-11-26T20:57:15.254Z,40.83
2018-11-26T20:59:45.354Z,42.97
2018-11-26T21:02:15.652Z,42.70
2018-11-26T21:04:45.933Z,42.00
2018-11-26T21:07:16.323Z,41.10
2018-11-26T21:09:47.044Z,42.40
2018-11-26T21:12:17.250Z,41.20
2018-11-26T21:14:47.503Z,44.23
2018-11-26T21:17:17.597Z,41.57
2018-11-26T21:19:49.733Z,42.10
2018-11-26T21:22:17.858Z,43.97
2018-11-26T21:24:48.173Z,43.97
2018-11-26T21:27:18.264Z,44.13
2018-11-26T21:29:48.356Z,44.33
2018-11-26T21:32:18.624Z,41.77
2018-11-26T21:34:49.033Z,43.67
2018-11-26T21:37:19.171Z,43.50
2018-11-26T21:39:49.479Z,43.57
2018-11-26T21:42:19.594Z,42.67
2018-11-26T21:44:50.242Z,43.67
2018-11-26T21:47:22.103Z,51.50
2018-11-26T21:49:53.160Z,52.37
2018-11-26T21:52:24.226Z,94.83
2018-11-26T21:54:54.444Z,81.40
2018-11-26T21:57:25.605Z,76.17
2018-11-26T21:59:56.233Z,74.23
2018-11-26T22:02:26.263Z,64.40
2018-11-26T22:04:56.907Z,64.10
2018-11-26T22:07:26.954Z,59.13
2018-11-26T22:09:57.295Z,76.23
2018-11-26T22:12:27.492Z,76.90
2018-11-26T22:14:57.989Z,94.20
2018-11-26T22:17:28.529Z,81.97
2018-11-26T22:19:58.681Z,87.83
2018-11-26T22:22:28.812Z,90.73
2018-11-26T22:24:58.994Z,103.57
2018-11-26T22:27:29.106Z,45.13
2018-11-26T22:29:59.361Z,44.27
2018-11-26T22:32:29.646Z,45.67
2018-11-26T22:34:59.818Z,46.27
2018-11-26T22:37:29.847Z,45.73
2018-11-26T22:39:59.967Z,45.07
2018-11-26T22:42:30.071Z,44.20
2018-11-26T22:45:00.415Z,43.33
2018-11-26T22:47:30.411Z,43.93
2018-11-26T22:50:00.686Z,45.07
2018-11-26T22:52:30.847Z,43.80
2018-11-26T22:55:01.059Z,43.83
2018-11-26T22:57:31.341Z,43.63
2018-11-26T23:00:02.333Z,43.33
2018-11-26T23:02:32.457Z,44.50
2018-11-26T23:05:02.679Z,42.63
2018-11-26T23:07:32.971Z,43.40
2018-11-26T23:10:03.399Z,41.40
2018-11-26T23:12:33.482Z,42.53
2018-11-26T23:15:03.539Z,43.63
2018-11-26T23:17:33.663Z,43.37
2018-11-26T23:20:03.631Z,45.10
2018-11-26T23:22:33.886Z,45.50
2018-11-26T23:25:05.028Z,43.40
2018-11-26T23:27:35.489Z,43.83
2018-11-26T23:30:09.251Z,43.87
2018-11-26T23:32:39.299Z,45.07
2018-11-26T23:35:09.741Z,45.07
2018-11-26T23:37:41.782Z,46.57
2018-11-26T23:40:13.642Z,45.20
2018-11-26T23:42:43.582Z,43.77
2018-11-26T23:45:17.870Z,43.63
2018-11-26T23:47:48.526Z,45.40
2018-11-26T23:50:18.722Z,44.10
2018-11-26T23:52:48.868Z,46.67
2018-11-26T23:55:19.894Z,47.57
2018-11-26T23:57:49.902Z,44.60
