createdAt,value
2022-11-01T00:01:59.738Z,85.58
2022-11-01T00:04:28.031Z,85.11
2022-11-01T00:06:55.443Z,84.79
2022-11-01T00:09:23.680Z,83.82
2022-11-01T00:11:51.904Z,83.63
2022-11-01T00:14:20.038Z,84.74
2022-11-01T00:16:48.071Z,83.72
2022-11-01T00:19:15.911Z,85.60
2022-11-01T00:21:44.779Z,85.69
2022-11-01T00:24:12.832Z,85.60
2022-11-01T00:26:40.735Z,86.10
2022-11-01T00:29:08.282Z,86.59
2022-11-01T00:31:36.153Z,87.08
2022-11-01T00:34:06.107Z,87.60
2022-11-01T00:36:34.780Z,86.35
2022-11-01T00:39:04.264Z,86.31
2022-11-01T00:41:32.342Z,86.49
2022-11-01T00:44:00.140Z,84.33
2022-11-01T00:46:27.649Z,84.03
2022-11-01T00:48:56.053Z,85.88
2022-11-01T00:51:24.104Z,84.35
2022-11-01T00:53:52.002Z,85.52
2022-11-01T00:56:20.229Z,85.35
2022-11-01T00:58:47.882Z,85.40
2022-11-01T01:01:16.470Z,85.80
2022-11-01T01:03:44.677Z,86.28
2022-11-01T01:06:12.908Z,86.76
2022-11-01T01:08:40.906Z,86.15
2022-11-01T01:11:08.868Z,86.26
2022-11-01T01:13:36.236Z,86.28
2022-11-01T01:16:09.711Z,87.17
2022-11-01T01:18:38.836Z,86.78
2022-11-01T01:21:07.480Z,87.11
2022-11-01T01:23:36.463Z,86.30
2022-11-01T01:26:07.267Z,86.08
2022-11-01T01:28:40.121Z,85.91
2022-11-01T01:31:13.024Z,85.49
2022-11-01T01:33:40.798Z,86.84
2022-11-01T01:36:08.739Z,85.68
2022-11-01T01:38:36.396Z,84.92
2022-11-01T01:41:22.415Z,84.79
2022-11-01T01:43:50.284Z,84.40
2022-11-01T01:46:18.801Z,84.95
2022-11-01T01:48:48.845Z,83.98
2022-11-01T01:51:19.667Z,85.04
2022-11-01T01:53:51.158Z,85.18
2022-11-01T01:56:32.035Z,85.48
2022-11-01T01:59:03.913Z,85.66
2022-11-01T02:01:33.020Z,84.08
2022-11-01T02:04:02.865Z,86.13
2022-11-01T02:06:32.433Z,85.95
2022-11-01T02:09:01.807Z,84.74
2022-11-01T02:11:29.867Z,84.02
2022-11-01T02:13:58.143Z,86.24
2022-11-01T02:16:42.117Z,85.51
2022-11-01T02:19:19.011Z,83.93
2022-11-01T02:22:06.293Z,85.41
2022-11-01T02:25:02.591Z,84.20
2022-11-01T02:27:35.031Z,84.74
2022-11-01T02:30:08.671Z,84.78
2022-11-01T02:33:02.482Z,85.76
2022-11-01T02:35:38.587Z,85.30
2022-11-01T02:38:18.340Z,87.08
2022-11-01T02:41:08.677Z,84.13
2022-11-01T02:43:46.869Z,84.18
2022-11-01T02:46:35.339Z,85.61
2022-11-01T02:49:04.900Z,85.01
2022-11-01T02:51:34.202Z,84.42
2022-11-01T02:54:19.972Z,84.90
2022-11-01T02:56:48.380Z,84.41
2022-11-01T02:59:23.509Z,84.93
2022-11-01T03:01:58.855Z,84.28
2022-11-01T03:04:26.456Z,87.64
2022-11-01T03:06:59.810Z,86.77
2022-11-01T03:09:27.585Z,85.36
2022-11-01T03:12:03.731Z,84.84
2022-11-01T03:15:05.945Z,84.58
2022-11-01T03:17:41.392Z,85.10
2022-11-01T03:20:23.457Z,85.27
2022-11-01T03:22:57.381Z,85.35
2022-11-01T03:25:44.317Z,83.80
2022-11-01T03:28:18.261Z,83.19
2022-11-01T03:30:57.269Z,84.97
2022-11-01T03:33:25.777Z,84.61
2022-11-01T03:35:57.708Z,83.69
2022-11-01T03:38:27.507Z,84.16
2022-11-01T03:40:58.088Z,84.73
2022-11-01T03:43:27.351Z,85.19
2022-11-01T03:45:55.119Z,84.61
2022-11-01T03:48:22.863Z,84.29
2022-11-01T03:50:52.117Z,85.17
2022-11-01T03:53:20.159Z,84.01
2022-11-01T03:55:47.548Z,84.07
2022-11-01T03:58:16.505Z,85.96
2022-11-01T04:00:45.815Z,85.96
2022-11-01T04:03:14.079Z,86.71
2022-11-01T04:05:42.883Z,86.40
2022-11-01T04:08:11.713Z,86.23
2022-11-01T04:10:39.489Z,85.58
2022-11-01T04:13:08.508Z,85.26
2022-11-01T04:15:56.093Z,85.73
2022-11-01T04:18:43.433Z,86.66
2022-11-01T04:21:15.400Z,86.06
2022-11-01T04:23:44.269Z,84.55
2022-11-01T04:26:17.107Z,84.31
2022-11-01T04:28:57.483Z,84.61
2022-11-01T04:31:36.514Z,82.96
2022-11-01T04:34:05.531Z,85.05
2022-11-01T04:36:33.525Z,87.03
2022-11-01T04:39:01.931Z,88.20
2022-11-01T04:41:30.358Z,89.43
2022-11-01T04:43:59.109Z,87.77
2022-11-01T04:46:32.162Z,88.53
2022-11-01T04:49:00.031Z,87.99
2022-11-01T04:51:27.775Z,86.84
2022-11-01T04:53:55.511Z,87.46
2022-11-01T04:56:23.425Z,86.54
2022-11-01T04:58:51.336Z,86.25
2022-11-01T05:01:19.884Z,88.01
2022-11-01T05:03:48.490Z,86.50
2022-11-01T05:06:16.802Z,86.31
2022-11-01T05:08:44.756Z,87.39
2022-11-01T05:11:12.680Z,86.64
2022-11-01T05:13:40.291Z,84.52
2022-11-01T05:16:23.701Z,84.92
2022-11-01T05:18:52.570Z,84.42
2022-11-01T05:21:21.299Z,81.78
2022-11-01T05:23:49.159Z,83.40
2022-11-01T05:26:17.522Z,82.58
2022-11-01T05:28:46.156Z,84.79
2022-11-01T05:31:13.916Z,84.82
2022-11-01T05:33:41.974Z,84.06
2022-11-01T05:36:09.981Z,84.39
2022-11-01T05:38:37.873Z,84.08
2022-11-01T05:41:05.893Z,83.17
2022-11-01T05:43:33.317Z,83.63
2022-11-01T05:46:07.564Z,83.20
2022-11-01T05:48:36.007Z,83.05
2022-11-01T05:51:03.361Z,84.11
2022-11-01T05:53:31.433Z,84.17
2022-11-01T05:56:00.196Z,83.60
2022-11-01T05:58:30.690Z,83.92
2022-11-01T06:01:04.339Z,83.79
2022-11-01T06:03:35.780Z,84.59
2022-11-01T06:06:03.711Z,84.81
2022-11-01T06:08:32.788Z,85.33
2022-11-01T06:11:04.963Z,84.13
2022-11-01T06:13:33.417Z,83.81
2022-11-01T06:16:03.068Z,82.76
2022-11-01T06:18:30.534Z,85.41
2022-11-01T06:20:59.505Z,84.40
2022-11-01T06:23:27.419Z,83.77
2022-11-01T06:26:05.894Z,85.17
2022-11-01T06:28:35.058Z,85.87
2022-11-01T06:33:32.409Z,84.65
2022-11-01T06:36:02.443Z,87.17
2022-11-01T06:38:30.108Z,89.75
2022-11-01T06:40:57.658Z,88.08
2022-11-01T06:43:26.052Z,87.70
2022-11-01T06:45:53.855Z,87.36
2022-11-01T06:48:22.297Z,86.04
2022-11-01T06:50:53.743Z,87.19
2022-11-01T06:53:22.991Z,86.40
2022-11-01T06:55:52.432Z,86.46
2022-11-01T06:58:20.863Z,85.17
2022-11-01T07:00:48.995Z,84.13
2022-11-01T07:03:17.048Z,84.25
2022-11-01T07:05:45.263Z,84.81
2022-11-01T07:08:14.139Z,84.22
2022-11-01T07:10:44.175Z,84.35
2022-11-01T07:13:13.888Z,84.96
2022-11-01T07:15:41.885Z,83.43
2022-11-01T07:18:10.175Z,84.30
2022-11-01T07:20:42.238Z,84.72
2022-11-01T07:23:16.116Z,83.95
2022-11-01T07:25:44.144Z,83.76
2022-11-01T07:28:13.063Z,81.89
2022-11-01T07:30:41.041Z,82.75
2022-11-01T07:33:09.937Z,83.10
2022-11-01T07:35:38.532Z,82.94
2022-11-01T07:38:09.843Z,81.78
2022-11-01T07:40:41.763Z,82.80
2022-11-01T07:43:09.524Z,84.16
2022-11-01T07:45:37.341Z,83.52
2022-11-01T07:48:10.591Z,82.81
2022-11-01T07:50:39.754Z,82.35
2022-11-01T07:53:16.079Z,83.21
2022-11-01T07:55:43.778Z,82.36
2022-11-01T07:58:12.967Z,80.49
2022-11-01T08:00:43.952Z,83.34
2022-11-01T08:03:15.845Z,83.95
2022-11-01T08:05:44.834Z,83.66
2022-11-01T08:08:13.932Z,83.63
2022-11-01T08:10:42.862Z,83.00
2022-11-01T08:13:19.427Z,82.62
2022-11-01T08:15:49.291Z,81.39
2022-11-01T08:18:18.844Z,81.56
2022-11-01T08:20:47.033Z,83.39
2022-11-01T08:23:14.918Z,82.52
2022-11-01T08:25:42.575Z,81.09
2022-11-01T08:28:19.208Z,81.29
2022-11-01T08:30:49.211Z,81.17
2022-11-01T08:33:17.572Z,81.92
2022-11-01T08:35:50.174Z,82.48
2022-11-01T08:38:19.215Z,82.05
2022-11-01T08:40:48.146Z,81.09
2022-11-01T08:43:15.903Z,82.53
2022-11-01T08:45:45.134Z,83.52
2022-11-01T08:48:13.116Z,83.00
2022-11-01T08:50:41.964Z,83.51
2022-11-01T08:53:13.000Z,81.67
2022-11-01T08:55:41.842Z,81.69
2022-11-01T08:58:11.122Z,81.42
2022-11-01T09:00:39.737Z,82.14
2022-11-01T09:03:07.912Z,81.03
2022-11-01T09:05:36.824Z,80.59
2022-11-01T09:08:04.993Z,80.69
2022-11-01T09:10:33.038Z,80.41
2022-11-01T09:13:02.869Z,81.72
2022-11-01T09:15:31.521Z,81.78
2022-11-01T09:18:06.199Z,81.67
2022-11-01T09:20:34.979Z,80.73
2022-11-01T09:23:02.684Z,79.89
2022-11-01T09:25:30.356Z,81.51
2022-11-01T09:27:58.239Z,80.18
2022-11-01T09:30:26.636Z,80.71
2022-11-01T09:32:55.099Z,80.39
2022-11-01T09:35:23.788Z,79.34
2022-11-01T09:37:58.302Z,79.93
2022-11-01T09:40:28.192Z,80.77
2022-11-01T09:43:01.406Z,78.32
2022-11-01T09:45:32.742Z,78.53
2022-11-01T09:48:02.895Z,79.05
2022-11-01T09:50:34.789Z,78.73
2022-11-01T09:53:04.303Z,79.02
2022-11-01T09:55:55.562Z,80.86
2022-11-01T09:58:34.322Z,81.76
2022-11-01T10:01:39.548Z,78.73
2022-11-01T10:04:28.851Z,78.89
2022-11-01T10:07:03.184Z,76.94
2022-11-01T10:10:03.943Z,79.87
2022-11-01T10:12:38.280Z,82.63
2022-11-01T10:15:42.144Z,80.08
2022-11-01T10:18:29.475Z,79.35
2022-11-01T10:20:59.905Z,81.43
2022-11-01T10:23:45.154Z,80.29
2022-11-01T10:26:16.783Z,79.69
2022-11-01T10:29:01.394Z,78.85
2022-11-01T10:31:29.146Z,79.11
2022-11-01T10:34:02.667Z,78.22
2022-11-01T10:42:13.550Z,77.13
2022-11-01T10:44:44.702Z,78.05
2022-11-01T10:47:16.626Z,77.95
2022-11-01T10:50:05.923Z,78.41
2022-11-01T10:52:59.004Z,77.82
2022-11-01T10:55:51.078Z,78.82
2022-11-01T10:58:34.503Z,77.72
2022-11-01T11:01:04.820Z,78.73
2022-11-01T11:03:34.491Z,77.39
2022-11-01T11:06:06.077Z,75.38
2022-11-01T11:08:37.734Z,77.14
2022-11-01T11:11:10.463Z,75.27
2022-11-01T11:13:44.348Z,76.74
2022-11-01T11:16:37.913Z,75.75
2022-11-01T11:19:08.768Z,76.99
2022-11-01T11:21:37.197Z,76.67
2022-11-01T11:24:05.227Z,76.05
2022-11-01T11:26:39.322Z,76.57
2022-11-01T11:29:08.431Z,75.82
2022-11-01T11:31:37.472Z,76.91
2022-11-01T11:34:07.728Z,76.07
2022-11-01T11:36:40.923Z,76.23
2022-11-01T11:39:36.810Z,75.34
2022-11-01T11:42:19.595Z,75.29
2022-11-01T11:44:52.119Z,75.65
2022-11-01T11:47:28.299Z,75.46
2022-11-01T11:49:58.413Z,76.02
2022-11-01T11:52:37.977Z,75.08
2022-11-01T11:55:26.901Z,75.29
2022-11-01T11:57:56.283Z,74.71
2022-11-01T12:00:28.383Z,75.06
2022-11-01T12:02:57.237Z,74.61
2022-11-01T12:05:26.695Z,74.78
2022-11-01T12:07:55.553Z,73.49
2022-11-01T12:10:39.567Z,72.75
2022-11-01T12:13:41.347Z,72.64
2022-11-01T12:16:17.109Z,73.29
2022-11-01T12:18:54.177Z,73.74
2022-11-01T12:21:38.718Z,72.69
2022-11-01T12:24:16.103Z,72.68
2022-11-01T12:26:45.015Z,72.77
2022-11-01T12:29:22.463Z,75.11
2022-11-01T12:31:51.894Z,74.67
2022-11-01T12:34:23.836Z,75.42
2022-11-01T12:37:02.826Z,75.02
2022-11-01T12:39:50.536Z,73.74
2022-11-01T12:42:24.333Z,73.06
2022-11-01T12:44:57.758Z,73.72
2022-11-01T12:47:54.643Z,72.88
2022-11-01T12:50:24.543Z,71.89
2022-11-01T12:53:06.325Z,71.65
2022-11-01T12:55:40.143Z,72.45
2022-11-01T12:58:15.992Z,74.73
2022-11-01T13:01:21.828Z,73.60
2022-11-01T13:04:16.029Z,73.47
2022-11-01T13:07:35.899Z,73.58
2022-11-01T13:10:12.946Z,73.11
2022-11-01T13:12:53.034Z,72.75
2022-11-01T13:15:56.060Z,72.54
2022-11-01T13:18:33.674Z,72.07
2022-11-01T13:21:11.270Z,71.85
2022-11-01T13:23:51.139Z,71.78
2022-11-01T13:26:25.515Z,72.44
2022-11-01T13:29:04.608Z,72.10
2022-11-01T13:31:44.765Z,72.60
2022-11-01T13:34:43.148Z,72.43
2022-11-01T13:37:24.230Z,72.04
2022-11-01T13:40:29.572Z,72.72
2022-11-01T13:43:06.951Z,74.87
2022-11-01T13:45:38.259Z,72.52
2022-11-01T13:48:14.968Z,73.40
2022-11-01T13:51:16.849Z,72.63
2022-11-01T13:53:53.071Z,72.34
2022-11-01T13:56:31.359Z,72.33
2022-11-01T13:58:59.213Z,72.43
2022-11-01T14:01:37.803Z,71.21
2022-11-01T14:04:19.570Z,71.16
2022-11-01T14:07:16.275Z,72.03
2022-11-01T14:09:55.308Z,71.69
2022-11-01T14:12:48.088Z,70.63
2022-11-01T14:15:28.458Z,70.67
2022-11-01T14:17:56.703Z,71.13
2022-11-01T14:20:25.326Z,70.92
2022-11-01T14:22:53.841Z,70.94
2022-11-01T14:25:30.627Z,71.28
2022-11-01T14:28:18.505Z,71.33
2022-11-01T14:30:49.834Z,68.57
2022-11-01T14:33:22.936Z,68.47
2022-11-01T14:35:57.079Z,69.95
2022-11-01T14:38:32.764Z,71.33
2022-11-01T14:41:00.876Z,70.60
2022-11-01T14:43:51.022Z,71.10
2022-11-01T14:46:23.411Z,72.90
2022-11-01T14:49:25.113Z,73.67
2022-11-01T14:51:56.582Z,72.84
2022-11-01T14:54:30.578Z,73.75
2022-11-01T14:56:58.959Z,75.36
2022-11-01T14:59:28.725Z,69.99
2022-11-01T15:02:03.043Z,69.16
2022-11-01T15:04:40.574Z,68.85
2022-11-01T15:07:31.258Z,74.33
2022-11-01T15:10:13.317Z,80.34
2022-11-01T15:12:53.242Z,83.32
2022-11-01T15:15:24.833Z,78.30
2022-11-01T15:18:16.773Z,83.66
2022-11-01T15:20:55.212Z,85.81
2022-11-01T15:23:35.198Z,87.61
2022-11-01T15:26:09.742Z,89.46
2022-11-01T15:28:41.930Z,88.17
2022-11-01T15:31:10.753Z,89.17
2022-11-01T15:33:39.504Z,89.89
2022-11-01T15:36:19.030Z,88.51
2022-11-01T15:38:55.894Z,88.67
2022-11-01T15:41:32.719Z,88.13
2022-11-01T15:44:08.628Z,87.59
2022-11-01T15:46:40.859Z,88.82
2022-11-01T15:49:36.570Z,86.65
2022-11-01T15:52:07.690Z,87.63
2022-11-01T15:55:02.652Z,85.68
2022-11-01T15:57:33.877Z,83.50
2022-11-01T16:00:19.097Z,85.51
2022-11-01T16:03:13.093Z,85.23
2022-11-01T16:05:45.751Z,84.71
2022-11-01T16:08:26.590Z,84.66
2022-11-01T16:10:55.136Z,84.47
2022-11-01T16:13:23.237Z,86.16
2022-11-01T16:16:17.524Z,84.44
2022-11-01T16:18:46.145Z,84.57
2022-11-01T16:21:20.832Z,84.60
2022-11-01T16:24:03.974Z,83.51
2022-11-01T16:27:04.042Z,82.19
2022-11-01T16:29:40.679Z,82.23
2022-11-01T16:32:18.106Z,84.98
2022-11-01T16:34:47.697Z,84.66
2022-11-01T16:37:21.456Z,83.60
2022-11-01T16:39:51.717Z,82.56
2022-11-01T16:42:21.857Z,82.56
2022-11-01T16:44:56.710Z,81.62
2022-11-01T16:47:25.227Z,82.37
2022-11-01T16:49:55.188Z,81.55
2022-11-01T16:52:23.410Z,81.36
2022-11-01T16:54:51.923Z,81.95
2022-11-01T16:57:27.736Z,81.50
2022-11-01T16:59:56.568Z,80.72
2022-11-01T17:02:28.493Z,81.78
2022-11-01T17:05:09.118Z,85.66
2022-11-01T17:07:37.573Z,84.85
2022-11-01T17:10:26.098Z,87.04
2022-11-01T17:12:57.824Z,83.85
2022-11-01T17:15:27.402Z,84.79
2022-11-01T17:17:56.527Z,87.36
2022-11-01T17:20:27.777Z,88.99
2022-11-01T17:22:57.421Z,90.12
2022-11-01T17:25:30.578Z,90.45
2022-11-01T17:27:58.566Z,91.04
2022-11-01T17:30:27.009Z,91.71
2022-11-01T17:32:54.969Z,92.84
2022-11-01T17:35:26.658Z,93.03
2022-11-01T17:37:56.479Z,93.24
2022-11-01T17:40:27.536Z,92.10
2022-11-01T17:42:56.189Z,90.33
2022-11-01T17:45:26.200Z,92.52
2022-11-01T17:47:54.977Z,93.27
2022-11-01T17:50:23.241Z,94.19
2022-11-01T17:52:52.136Z,93.42
2022-11-01T17:55:21.480Z,93.75
2022-11-01T17:57:50.401Z,93.78
2022-11-01T18:00:20.164Z,93.09
2022-11-01T18:02:50.941Z,92.13
2022-11-01T18:05:19.056Z,91.45
2022-11-01T18:07:49.803Z,91.86
2022-11-01T18:10:37.484Z,93.40
2022-11-01T18:13:29.182Z,94.91
2022-11-01T18:16:06.454Z,94.78
2022-11-01T18:19:02.861Z,93.66
2022-11-01T18:21:39.800Z,90.67
2022-11-01T18:24:19.772Z,91.55
2022-11-01T18:26:51.811Z,91.22
2022-11-01T18:29:22.451Z,93.07
2022-11-01T18:32:02.716Z,91.81
2022-11-01T18:34:35.069Z,89.79
2022-11-01T18:37:50.212Z,92.77
2022-11-01T18:40:26.415Z,95.01
2022-11-01T18:42:55.776Z,92.84
2022-11-01T18:45:35.930Z,93.54
2022-11-01T18:48:20.456Z,91.39
2022-11-01T18:50:52.929Z,91.27
2022-11-01T18:53:21.067Z,91.20
2022-11-01T18:55:50.181Z,91.96
2022-11-01T18:58:29.648Z,91.21
2022-11-01T19:01:18.349Z,89.21
2022-11-01T19:04:02.532Z,84.83
2022-11-01T19:06:33.333Z,81.68
2022-11-01T19:09:17.389Z,82.85
2022-11-01T19:11:45.601Z,81.29
2022-11-01T19:14:24.787Z,81.13
2022-11-01T19:16:54.772Z,91.04
2022-11-01T19:19:23.953Z,92.03
2022-11-01T19:21:57.580Z,87.19
2022-11-01T19:24:36.791Z,86.78
2022-11-01T19:27:16.399Z,90.34
2022-11-01T19:29:45.461Z,88.11
2022-11-01T19:32:16.847Z,85.08
2022-11-01T19:34:46.404Z,85.13
2022-11-01T19:37:18.048Z,83.68
2022-11-01T19:39:48.197Z,82.58
2022-11-01T19:42:35.440Z,82.07
2022-11-01T19:45:10.523Z,82.11
2022-11-01T19:47:41.617Z,82.86
2022-11-01T19:50:20.978Z,85.26
2022-11-01T19:52:56.304Z,82.18
2022-11-01T19:55:44.106Z,81.83
2022-11-01T19:58:35.856Z,84.11
2022-11-01T20:01:24.433Z,86.22
2022-11-01T20:03:58.831Z,88.04
2022-11-01T20:06:26.991Z,85.04
2022-11-01T20:09:15.991Z,86.03
2022-11-01T20:11:44.314Z,86.47
2022-11-01T20:14:14.264Z,86.45
2022-11-01T20:16:43.928Z,90.32
2022-11-01T20:19:16.416Z,86.37
2022-11-01T20:21:46.143Z,86.77
2022-11-01T20:24:15.817Z,86.96
2022-11-01T20:26:44.266Z,88.28
2022-11-01T20:29:15.332Z,88.11
2022-11-01T20:31:44.227Z,86.79
2022-11-01T20:34:11.848Z,86.66
2022-11-01T20:36:44.580Z,86.63
2022-11-01T20:39:15.650Z,88.21
2022-11-01T20:41:45.510Z,91.55
2022-11-01T20:44:15.284Z,86.96
2022-11-01T20:46:44.191Z,88.39
2022-11-01T20:49:13.084Z,86.03
2022-11-01T20:51:41.715Z,84.02
2022-11-01T20:54:11.801Z,82.93
2022-11-01T20:56:44.170Z,82.46
2022-11-01T20:59:14.709Z,82.49
2022-11-01T21:01:46.999Z,82.58
2022-11-01T21:04:15.302Z,82.98
2022-11-01T21:06:43.604Z,82.83
2022-11-01T21:09:24.790Z,83.00
2022-11-01T21:11:52.788Z,84.34
2022-11-01T21:14:25.760Z,83.79
2022-11-01T21:16:56.564Z,85.16
2022-11-01T21:19:25.491Z,85.35
2022-11-01T21:21:58.322Z,84.68
2022-11-01T21:24:32.287Z,84.24
2022-11-01T21:27:12.345Z,83.93
2022-11-01T21:29:47.463Z,84.47
2022-11-01T21:32:34.851Z,85.64
2022-11-01T21:35:38.252Z,85.83
2022-11-01T21:38:26.019Z,85.04
2022-11-01T21:40:54.042Z,85.31
2022-11-01T21:43:32.373Z,86.19
2022-11-01T21:46:02.021Z,85.97
2022-11-01T21:48:31.377Z,88.45
2022-11-01T21:50:59.538Z,85.57
2022-11-01T21:53:27.310Z,85.44
2022-11-01T21:55:55.133Z,86.37
2022-11-01T21:58:23.335Z,83.50
2022-11-01T22:00:52.314Z,84.21
2022-11-01T22:03:20.234Z,84.17
2022-11-01T22:05:48.063Z,81.58
2022-11-01T22:08:15.877Z,81.31
2022-11-01T22:10:43.635Z,82.36
2022-11-01T22:13:12.297Z,83.58
2022-11-01T22:15:39.985Z,82.72
2022-11-01T22:18:08.242Z,84.46
2022-11-01T22:20:36.016Z,83.81
2022-11-01T22:23:03.930Z,83.72
2022-11-01T22:25:32.677Z,81.92
2022-11-01T22:28:00.460Z,83.04
2022-11-01T22:30:28.455Z,84.00
2022-11-01T22:32:57.170Z,87.65
2022-11-01T22:35:25.570Z,83.70
2022-11-01T22:37:53.986Z,83.50
2022-11-01T22:40:22.330Z,82.28
2022-11-01T22:42:55.326Z,82.49
2022-11-01T22:45:24.581Z,82.55
2022-11-01T22:47:52.651Z,82.15
2022-11-01T22:50:27.229Z,83.09
2022-11-01T22:52:55.967Z,84.07
2022-11-01T22:55:27.534Z,85.20
2022-11-01T22:57:59.363Z,85.21
2022-11-01T23:00:30.197Z,84.22
2022-11-01T23:03:11.096Z,81.76
2022-11-01T23:05:38.867Z,80.76
2022-11-01T23:08:36.855Z,79.47
2022-11-01T23:11:05.436Z,79.04
2022-11-01T23:13:56.050Z,78.82
2022-11-01T23:16:34.646Z,77.90
2022-11-01T23:19:08.166Z,79.89
2022-11-01T23:21:36.222Z,78.56
2022-11-01T23:24:06.197Z,78.58
2022-11-01T23:26:34.327Z,76.80
2022-11-01T23:29:02.869Z,76.29
2022-11-01T23:31:31.400Z,77.06
2022-11-01T23:33:59.498Z,77.38
2022-11-01T23:36:35.166Z,77.21
2022-11-01T23:39:09.112Z,76.51
2022-11-01T23:41:48.745Z,76.55
2022-11-01T23:44:25.836Z,76.21
2022-11-01T23:47:15.897Z,76.67
2022-11-01T23:49:45.832Z,78.52
2022-11-01T23:52:30.145Z,77.64
2022-11-01T23:54:58.680Z,78.04
2022-11-01T23:57:26.018Z,79.13
2022-11-01T23:59:53.748Z,82.96
