createdAt,value
2022-09-27T00:01:14.457Z,94059.88
2022-09-27T00:03:42.206Z,94062.50
2022-09-27T00:06:16.697Z,94056.72
2022-09-27T00:08:43.811Z,94055.19
2022-09-27T00:11:17.868Z,94053.84
2022-09-27T00:13:45.515Z,94057.03
2022-09-27T00:16:12.499Z,94047.38
2022-09-27T00:18:39.345Z,94060.91
2022-09-27T00:21:11.668Z,94059.28
2022-09-27T00:23:39.106Z,94061.41
2022-09-27T00:26:07.527Z,94047.78
2022-09-27T00:28:34.788Z,94067.09
2022-09-27T00:31:03.837Z,94075.00
2022-09-27T00:33:30.767Z,94075.22
2022-09-27T00:36:07.277Z,94071.34
2022-09-27T00:38:34.188Z,94082.59
2022-09-27T00:41:01.101Z,94080.25
2022-09-27T00:43:44.910Z,94081.25
2022-09-27T00:46:15.832Z,94070.84
2022-09-27T00:49:14.144Z,94085.44
2022-09-27T00:51:43.514Z,94073.97
2022-09-27T00:54:15.040Z,94078.34
2022-09-27T00:56:43.892Z,94071.34
2022-09-27T00:59:23.038Z,94078.09
2022-09-27T01:01:51.096Z,94076.47
2022-09-27T01:04:25.394Z,94059.19
2022-09-27T01:06:53.046Z,94060.44
2022-09-27T01:09:21.583Z,94038.22
2022-09-27T01:12:07.046Z,94056.41
2022-09-27T01:15:16.839Z,94030.63
2022-09-27T01:17:59.204Z,94049.13
2022-09-27T01:20:41.615Z,94043.94
2022-09-27T01:23:29.289Z,94037.47
2022-09-27T01:26:15.588Z,94041.41
2022-09-27T01:29:03.676Z,94037.16
2022-09-27T01:31:49.094Z,94040.34
2022-09-27T01:34:27.522Z,94031.41
2022-09-27T01:37:18.653Z,94020.47
2022-09-27T01:39:54.924Z,94037.97
2022-09-27T01:42:55.509Z,94023.03
2022-09-27T01:45:30.848Z,94043.44
2022-09-27T01:48:14.931Z,94046.59
2022-09-27T01:50:57.401Z,94034.75
2022-09-27T01:53:32.408Z,94029.13
2022-09-27T01:56:41.654Z,94037.69
2022-09-27T01:59:38.234Z,94024.63
2022-09-27T02:02:27.071Z,94038.53
2022-09-27T02:05:17.953Z,94032.53
2022-09-27T02:07:58.188Z,94032.53
2022-09-27T02:10:30.838Z,94037.25
2022-09-27T02:13:08.331Z,94035.66
2022-09-27T02:15:54.782Z,94019.00
2022-09-27T02:18:53.840Z,94012.72
2022-09-27T02:21:23.285Z,94008.09
2022-09-27T02:23:58.261Z,94002.31
2022-09-27T02:26:36.228Z,94006.03
2022-09-27T02:29:11.440Z,93992.72
2022-09-27T02:31:47.499Z,93985.69
2022-09-27T02:34:21.444Z,93999.28
2022-09-27T02:36:48.610Z,93995.63
2022-09-27T02:39:17.973Z,93987.47
2022-09-27T02:41:45.307Z,93967.81
2022-09-27T02:44:15.060Z,93956.06
2022-09-27T02:47:19.128Z,93954.16
2022-09-27T02:50:00.658Z,93934.28
2022-09-27T02:53:26.086Z,93940.19
2022-09-27T02:56:25.339Z,93962.59
2022-09-27T02:59:31.215Z,93961.53
2022-09-27T03:02:49.339Z,93967.25
2022-09-27T03:05:49.094Z,93954.16
2022-09-27T03:08:17.077Z,93959.41
2022-09-27T03:10:43.927Z,93949.44
2022-09-27T03:13:11.216Z,93935.78
2022-09-27T03:15:38.188Z,93925.31
2022-09-27T03:18:05.235Z,93931.53
2022-09-27T03:20:40.605Z,93903.94
2022-09-27T03:23:09.865Z,93907.50
2022-09-27T03:25:36.864Z,93897.34
2022-09-27T03:28:03.875Z,93902.53
2022-09-27T03:30:31.711Z,93907.13
2022-09-27T03:32:58.494Z,93883.94
2022-09-27T03:35:42.935Z,93890.88
2022-09-27T03:38:11.126Z,93890.66
2022-09-27T03:40:38.919Z,93866.75
2022-09-27T03:43:07.164Z,93874.13
2022-09-27T03:45:34.281Z,93881.44
2022-09-27T03:48:05.529Z,93856.97
2022-09-27T03:50:32.545Z,93875.16
2022-09-27T03:52:59.457Z,93874.16
2022-09-27T03:55:26.445Z,93871.59
2022-09-27T03:57:53.559Z,93855.25
2022-09-27T04:00:21.325Z,93870.88
2022-09-27T04:02:48.990Z,93874.53
2022-09-27T04:05:21.768Z,93852.13
2022-09-27T04:07:49.553Z,93870.63
2022-09-27T04:10:18.262Z,93846.66
2022-09-27T04:12:45.641Z,93888.31
2022-09-27T04:15:12.998Z,93876.78
2022-09-27T04:17:49.536Z,93864.78
2022-09-27T04:20:36.385Z,93858.50
2022-09-27T04:23:14.190Z,93875.22
2022-09-27T04:25:48.571Z,93868.97
2022-09-27T04:28:21.234Z,93863.75
2022-09-27T04:30:49.168Z,93862.16
2022-09-27T04:33:50.378Z,93850.16
2022-09-27T04:36:28.211Z,93859.72
2022-09-27T04:39:09.231Z,93869.94
2022-09-27T04:41:42.438Z,93874.34
2022-09-27T04:44:09.688Z,93869.13
2022-09-27T04:46:36.770Z,93869.84
2022-09-27T04:49:04.284Z,93875.56
2022-09-27T04:51:34.301Z,93873.44
2022-09-27T04:54:04.874Z,93872.06
2022-09-27T04:56:41.468Z,93872.91
2022-09-27T04:59:10.978Z,93880.03
2022-09-27T05:01:40.712Z,93888.53
2022-09-27T05:04:07.782Z,93882.25
2022-09-27T05:06:38.541Z,93903.16
2022-09-27T05:09:09.817Z,93907.81
2022-09-27T05:12:05.394Z,93904.16
2022-09-27T05:14:32.211Z,93882.50
2022-09-27T05:17:10.249Z,93900.41
2022-09-27T05:19:56.233Z,93900.94
2022-09-27T05:22:39.552Z,93879.06
2022-09-27T05:25:07.839Z,93889.38
2022-09-27T05:27:37.643Z,93892.00
2022-09-27T05:30:08.061Z,93866.91
2022-09-27T05:32:50.228Z,93871.56
2022-09-27T05:35:47.651Z,93880.41
2022-09-27T05:38:14.833Z,93869.91
2022-09-27T05:40:47.970Z,93874.53
2022-09-27T05:43:18.292Z,93873.47
2022-09-27T05:45:45.426Z,93889.63
2022-09-27T05:48:15.829Z,93875.00
2022-09-27T05:50:56.532Z,93888.34
2022-09-27T05:53:23.411Z,93880.69
2022-09-27T05:55:50.667Z,93898.63
2022-09-27T05:58:21.145Z,93893.38
2022-09-27T06:01:07.914Z,93897.00
2022-09-27T06:03:57.931Z,93884.94
2022-09-27T06:06:43.312Z,93894.88
2022-09-27T06:09:15.406Z,93898.50
2022-09-27T06:11:45.563Z,93892.25
2022-09-27T06:14:15.293Z,93884.19
2022-09-27T06:16:55.242Z,93892.31
2022-09-27T06:19:25.507Z,93878.81
2022-09-27T06:21:52.520Z,93889.97
2022-09-27T06:24:19.501Z,93905.31
2022-09-27T06:26:46.704Z,93899.53
2022-09-27T06:29:39.954Z,93891.19
2022-09-27T06:32:15.099Z,93884.41
2022-09-27T06:34:55.386Z,93885.13
2022-09-27T06:37:27.194Z,93883.44
2022-09-27T06:39:54.478Z,93882.28
2022-09-27T06:42:40.536Z,93867.03
2022-09-27T06:45:14.346Z,93873.69
2022-09-27T06:48:13.060Z,93877.34
2022-09-27T06:50:49.333Z,93873.63
2022-09-27T06:53:17.024Z,93879.69
2022-09-27T06:55:44.247Z,93884.63
2022-09-27T06:58:30.618Z,93885.13
2022-09-27T07:01:16.678Z,93882.00
2022-09-27T07:12:47.771Z,93884.97
2022-09-27T07:15:16.347Z,93888.09
2022-09-27T07:17:43.670Z,93898.81
2022-09-27T07:20:11.851Z,93882.84
2022-09-27T07:22:41.654Z,93895.91
2022-09-27T07:25:09.761Z,93901.56
2022-09-27T07:27:39.036Z,93890.53
2022-09-27T07:30:09.991Z,93891.16
2022-09-27T07:32:37.952Z,93900.72
2022-09-27T07:35:08.737Z,93899.63
2022-09-27T07:37:37.874Z,93902.88
2022-09-27T07:40:08.707Z,93898.72
2022-09-27T07:42:41.826Z,93884.50
2022-09-27T07:45:09.829Z,93887.94
2022-09-27T07:47:55.206Z,93872.47
2022-09-27T07:50:48.375Z,93890.59
2022-09-27T07:53:37.794Z,93909.28
2022-09-27T07:56:23.402Z,93910.59
2022-09-27T07:58:50.340Z,93906.22
2022-09-27T08:01:17.330Z,93922.75
2022-09-27T08:03:44.805Z,93920.63
2022-09-27T08:06:13.028Z,93915.34
2022-09-27T08:08:39.940Z,93904.59
2022-09-27T08:11:16.147Z,93931.50
2022-09-27T08:13:45.843Z,93921.97
2022-09-27T08:16:14.478Z,93908.63
2022-09-27T08:19:01.393Z,93892.00
2022-09-27T08:21:58.834Z,93900.53
2022-09-27T08:24:35.452Z,93867.41
2022-09-27T08:27:22.053Z,93885.53
2022-09-27T08:29:52.738Z,93885.66
2022-09-27T08:32:23.330Z,93874.28
2022-09-27T08:34:51.275Z,93883.25
2022-09-27T08:37:20.741Z,93874.56
2022-09-27T08:39:48.714Z,93881.09
2022-09-27T08:42:32.962Z,93866.72
2022-09-27T08:45:18.704Z,93853.25
2022-09-27T08:47:53.323Z,93858.75
2022-09-27T08:50:31.274Z,93854.91
2022-09-27T08:53:17.934Z,93839.56
2022-09-27T08:55:53.769Z,93838.81
2022-09-27T08:58:37.492Z,93843.41
2022-09-27T09:01:17.244Z,93840.78
2022-09-27T09:04:03.950Z,93849.34
2022-09-27T09:06:44.297Z,93849.63
2022-09-27T09:09:36.440Z,93829.50
2022-09-27T09:12:37.362Z,93843.28
2022-09-27T09:15:27.253Z,93841.28
2022-09-27T09:18:18.665Z,93836.72
2022-09-27T09:21:18.122Z,93827.22
2022-09-27T09:23:47.970Z,93835.34
2022-09-27T09:26:26.760Z,93838.31
2022-09-27T09:29:07.814Z,93837.13
2022-09-27T09:31:44.099Z,93860.97
2022-09-27T09:34:24.491Z,93850.44
2022-09-27T09:37:05.960Z,93846.28
2022-09-27T09:39:40.438Z,93824.09
2022-09-27T09:42:35.937Z,93843.34
2022-09-27T09:45:04.466Z,93841.34
2022-09-27T09:47:37.700Z,93823.00
2022-09-27T09:50:17.095Z,93823.75
2022-09-27T09:52:50.128Z,93810.41
2022-09-27T09:55:28.641Z,93827.81
2022-09-27T09:58:20.125Z,93818.47
2022-09-27T10:00:54.057Z,93814.47
2022-09-27T10:03:21.228Z,93802.34
2022-09-27T10:05:51.842Z,93805.59
2022-09-27T10:08:22.264Z,93798.28
2022-09-27T10:10:57.731Z,93805.59
2022-09-27T10:13:45.972Z,93768.75
2022-09-27T10:16:16.537Z,93814.19
2022-09-27T10:18:49.685Z,93813.06
2022-09-27T10:21:23.241Z,93820.03
2022-09-27T10:24:16.502Z,93820.44
2022-09-27T10:30:25.624Z,93800.84
2022-09-27T10:32:57.122Z,93797.75
2022-09-27T10:35:46.244Z,93774.34
2022-09-27T10:38:32.026Z,93792.97
2022-09-27T10:41:32.092Z,93783.66
2022-09-27T10:44:34.947Z,93795.63
2022-09-27T10:47:36.881Z,93819.53
2022-09-27T10:50:48.939Z,93809.81
2022-09-27T10:53:23.773Z,93789.50
2022-09-27T10:56:02.434Z,93801.75
2022-09-27T10:58:36.891Z,93796.22
2022-09-27T11:01:12.327Z,93796.44
2022-09-27T11:04:04.976Z,93780.50
2022-09-27T11:06:38.010Z,93780.44
2022-09-27T11:09:24.585Z,93775.44
2022-09-27T11:12:13.614Z,93773.34
2022-09-27T11:14:42.814Z,93757.00
2022-09-27T11:17:30.328Z,93781.22
2022-09-27T11:21:03.749Z,93782.47
2022-09-27T11:24:01.202Z,93779.81
2022-09-27T11:26:54.163Z,93780.47
2022-09-27T11:29:48.151Z,93763.13
2022-09-27T11:33:10.237Z,93776.81
2022-09-27T11:36:15.968Z,93772.84
2022-09-27T11:38:53.222Z,93774.69
2022-09-27T11:41:33.305Z,93764.47
2022-09-27T11:44:29.002Z,93755.06
2022-09-27T11:47:23.965Z,93758.38
2022-09-27T11:49:57.217Z,93761.31
2022-09-27T11:52:34.383Z,93763.22
2022-09-27T11:55:19.469Z,93759.00
2022-09-27T11:58:13.993Z,93736.66
2022-09-27T12:01:00.520Z,93737.75
2022-09-27T12:04:11.382Z,93733.56
2022-09-27T12:07:07.389Z,93740.31
2022-09-27T12:09:44.607Z,93739.09
2022-09-27T12:12:17.875Z,93726.28
2022-09-27T12:14:49.308Z,93722.19
2022-09-27T12:17:24.038Z,93727.09
2022-09-27T12:19:55.337Z,93712.41
2022-09-27T12:22:59.225Z,93717.00
2022-09-27T12:25:57.530Z,93701.00
2022-09-27T12:28:41.077Z,93691.13
2022-09-27T12:31:29.076Z,93701.44
2022-09-27T12:34:04.795Z,93694.63
2022-09-27T12:36:43.930Z,93687.06
2022-09-27T12:39:30.601Z,93681.09
2022-09-27T12:45:51.308Z,93676.44
2022-09-27T12:48:24.151Z,93665.53
2022-09-27T12:51:03.361Z,93659.72
2022-09-27T12:54:05.294Z,93662.09
2022-09-27T12:56:58.116Z,93664.78
2022-09-27T12:59:37.128Z,93660.75
2022-09-27T13:02:31.993Z,93653.63
2022-09-27T13:05:08.130Z,93649.53
2022-09-27T13:08:09.381Z,93654.34
2022-09-27T13:11:03.425Z,93668.22
2022-09-27T13:13:36.836Z,93666.03
2022-09-27T13:16:07.914Z,93654.69
2022-09-27T13:18:53.770Z,93666.84
2022-09-27T13:21:49.113Z,93649.91
2022-09-27T13:24:40.678Z,93647.25
2022-09-27T13:27:25.893Z,93652.75
2022-09-27T13:30:19.193Z,93638.31
2022-09-27T13:33:09.085Z,93640.59
2022-09-27T13:36:24.587Z,93643.97
2022-09-27T13:39:01.206Z,93641.78
2022-09-27T13:41:41.626Z,93638.28
2022-09-27T13:44:23.957Z,93628.69
2022-09-27T13:47:15.853Z,93636.88
2022-09-27T13:49:50.002Z,93646.91
2022-09-27T13:52:36.136Z,93658.69
2022-09-27T13:55:35.109Z,93649.50
2022-09-27T13:58:14.082Z,93651.31
2022-09-27T14:00:45.638Z,93658.94
2022-09-27T14:03:12.425Z,93659.78
2022-09-27T14:06:04.374Z,93656.56
2022-09-27T14:08:38.812Z,93635.16
2022-09-27T14:11:13.175Z,93620.00
2022-09-27T14:13:43.022Z,93631.56
2022-09-27T14:16:15.494Z,93621.59
2022-09-27T14:18:59.039Z,93635.13
2022-09-27T14:21:39.873Z,93629.53
2022-09-27T14:24:45.594Z,93617.94
2022-09-27T14:27:24.406Z,93626.97
2022-09-27T14:30:16.130Z,93616.44
2022-09-27T14:33:01.667Z,93607.69
2022-09-27T14:36:08.078Z,93620.03
2022-09-27T14:38:38.400Z,93635.50
2022-09-27T14:41:17.323Z,93616.06
2022-09-27T14:43:46.570Z,93612.31
2022-09-27T14:46:33.706Z,93610.09
2022-09-27T14:49:23.090Z,93610.53
2022-09-27T14:51:54.870Z,93608.06
2022-09-27T14:54:30.493Z,93603.00
2022-09-27T14:57:00.049Z,93612.00
2022-09-27T14:59:35.591Z,93635.13
2022-09-27T15:02:17.689Z,93623.41
2022-09-27T15:04:47.405Z,93622.28
2022-09-27T15:07:17.864Z,93647.84
2022-09-27T15:09:46.151Z,93631.25
2022-09-27T15:12:19.085Z,93592.56
2022-09-27T15:14:50.555Z,93596.59
2022-09-27T15:17:21.661Z,93626.63
2022-09-27T15:20:25.539Z,93633.25
2022-09-27T15:22:53.474Z,93623.44
2022-09-27T15:25:34.619Z,93618.94
2022-09-27T15:28:21.581Z,93604.09
2022-09-27T15:30:57.830Z,93698.75
2022-09-27T15:33:31.983Z,93811.66
2022-09-27T15:36:03.634Z,93906.88
2022-09-27T15:38:33.860Z,93776.19
2022-09-27T15:41:07.169Z,93740.75
2022-09-27T15:43:47.134Z,93765.75
2022-09-27T15:46:36.099Z,93770.91
2022-09-27T15:49:18.557Z,93777.25
2022-09-27T15:51:52.027Z,93768.72
2022-09-27T15:54:20.746Z,93768.50
2022-09-27T15:56:55.555Z,93795.91
2022-09-27T15:59:27.878Z,93789.19
2022-09-27T16:01:57.062Z,93789.16
2022-09-27T16:04:24.887Z,93764.06
2022-09-27T16:06:53.086Z,93760.31
2022-09-27T16:09:21.295Z,93740.16
2022-09-27T16:11:49.584Z,93768.22
2022-09-27T16:14:18.472Z,93780.88
2022-09-27T16:16:54.478Z,93779.22
2022-09-27T16:19:21.853Z,93777.09
2022-09-27T16:21:49.054Z,93827.50
2022-09-27T16:24:17.380Z,93850.47
2022-09-27T16:26:45.611Z,93826.34
2022-09-27T16:29:15.138Z,93864.47
2022-09-27T16:31:42.769Z,93874.63
2022-09-27T16:34:10.959Z,93851.50
2022-09-27T16:36:39.166Z,93831.44
2022-09-27T16:39:15.846Z,93810.22
2022-09-27T16:41:43.610Z,93809.81
2022-09-27T16:44:13.007Z,93831.81
2022-09-27T16:46:46.342Z,93830.50
2022-09-27T16:49:32.030Z,93834.34
2022-09-27T16:52:02.045Z,93852.06
2022-09-27T16:54:30.126Z,93852.28
2022-09-27T16:56:58.898Z,93841.28
2022-09-27T16:59:26.110Z,93834.91
2022-09-27T17:01:57.537Z,93818.97
2022-09-27T17:04:28.798Z,93829.69
2022-09-27T17:06:56.390Z,93818.97
2022-09-27T17:09:23.448Z,93827.81
2022-09-27T17:11:50.838Z,93819.09
2022-09-27T17:14:18.152Z,93826.44
2022-09-27T17:16:46.603Z,93825.59
2022-09-27T17:19:14.852Z,93826.78
2022-09-27T17:21:43.489Z,93822.56
2022-09-27T17:24:11.257Z,93817.34
2022-09-27T17:26:37.976Z,93821.03
2022-09-27T17:29:04.927Z,93843.94
2022-09-27T17:31:34.693Z,93845.41
2022-09-27T17:34:02.856Z,93848.47
2022-09-27T17:36:33.997Z,93841.56
2022-09-27T17:39:01.388Z,93846.28
2022-09-27T17:41:29.091Z,93855.09
2022-09-27T17:43:58.463Z,93845.19
2022-09-27T17:46:30.838Z,93842.03
2022-09-27T17:49:16.955Z,93836.22
2022-09-27T17:51:47.395Z,93827.84
2022-09-27T17:54:14.469Z,93827.72
2022-09-27T17:56:45.602Z,93809.72
2022-09-27T17:59:14.898Z,93839.75
2022-09-27T18:01:43.333Z,93830.84
2022-09-27T18:04:14.718Z,93837.19
2022-09-27T18:06:44.043Z,93840.34
2022-09-27T18:09:14.348Z,93843.09
2022-09-27T18:11:41.968Z,93845.00
2022-09-27T18:14:10.503Z,93847.50
2022-09-27T18:16:41.389Z,93859.97
2022-09-27T18:19:14.348Z,93861.53
2022-09-27T18:21:41.221Z,93871.28
2022-09-27T18:24:08.403Z,93882.59
2022-09-27T18:26:40.246Z,93888.31
2022-09-27T18:29:10.305Z,93892.44
2022-09-27T18:31:37.563Z,93874.72
2022-09-27T18:34:04.316Z,93885.09
2022-09-27T18:36:31.656Z,93894.00
2022-09-27T18:39:01.118Z,93890.94
2022-09-27T18:41:30.642Z,93892.50
2022-09-27T18:44:00.977Z,93894.38
2022-09-27T18:46:36.334Z,93902.13
2022-09-27T18:49:10.479Z,93899.78
2022-09-27T18:51:39.986Z,93910.38
2022-09-27T18:54:11.553Z,93896.25
2022-09-27T18:56:41.731Z,93910.41
2022-09-27T18:59:09.571Z,93911.53
2022-09-27T19:01:39.917Z,93913.03
2022-09-27T19:04:09.593Z,93918.25
2022-09-27T19:06:37.354Z,93909.31
2022-09-27T19:09:05.799Z,93910.69
2022-09-27T19:11:34.204Z,93900.25
2022-09-27T19:14:01.107Z,93900.53
2022-09-27T19:16:29.589Z,93913.56
2022-09-27T19:20:02.315Z,93918.81
2022-09-27T19:22:29.549Z,93918.28
2022-09-27T19:24:56.400Z,93908.41
2022-09-27T19:27:23.352Z,93906.31
2022-09-27T19:29:50.401Z,93911.22
2022-09-27T19:32:17.196Z,93921.69
2022-09-27T19:34:43.941Z,93908.09
2022-09-27T19:37:10.694Z,93914.81
2022-09-27T19:39:37.407Z,93916.69
2022-09-27T19:42:04.271Z,93919.38
2022-09-27T19:44:31.984Z,93934.72
2022-09-27T19:46:58.858Z,93931.81
2022-09-27T19:49:26.034Z,93938.09
2022-09-27T19:51:52.685Z,93941.34
2022-09-27T19:54:25.185Z,93943.03
2022-09-27T19:56:51.801Z,93941.03
2022-09-27T19:59:18.541Z,93943.16
2022-09-27T20:01:45.634Z,93948.91
2022-09-27T20:04:12.965Z,93942.09
2022-09-27T20:06:39.713Z,93934.78
2022-09-27T20:09:06.382Z,93936.06
2022-09-27T20:11:34.101Z,93933.09
2022-09-27T20:14:00.936Z,93944.63
2022-09-27T20:16:27.673Z,93947.75
2022-09-27T20:18:55.420Z,93959.75
2022-09-27T20:21:23.465Z,93966.06
2022-09-27T20:23:50.965Z,93964.19
2022-09-27T20:26:18.832Z,93977.50
2022-09-27T20:28:46.595Z,93978.00
2022-09-27T20:31:14.231Z,93989.50
2022-09-27T20:33:41.143Z,93998.41
2022-09-27T20:36:12.603Z,93992.69
2022-09-27T20:38:46.664Z,93975.50
2022-09-27T20:41:14.643Z,93999.28
2022-09-27T20:43:41.285Z,94004.50
2022-09-27T20:46:09.766Z,93995.84
2022-09-27T20:48:38.228Z,93994.00
2022-09-27T20:51:05.410Z,94002.06
2022-09-27T20:53:32.372Z,94000.53
2022-09-27T20:56:00.078Z,93994.25
2022-09-27T20:58:26.974Z,93994.78
2022-09-27T21:00:53.751Z,94007.88
2022-09-27T21:03:21.936Z,94000.59
2022-09-27T21:05:55.533Z,94007.38
2022-09-27T21:08:22.328Z,94011.03
2022-09-27T21:10:52.698Z,94008.94
2022-09-27T21:13:19.970Z,94014.41
2022-09-27T21:15:46.863Z,94007.34
2022-09-27T21:18:14.019Z,94007.91
2022-09-27T21:20:40.633Z,94002.16
2022-09-27T21:23:07.252Z,94007.34
2022-09-27T21:25:33.864Z,93997.19
2022-09-27T21:28:01.680Z,93998.50
2022-09-27T21:30:30.234Z,94007.34
2022-09-27T21:32:57.465Z,94004.22
2022-09-27T21:35:24.131Z,93998.50
2022-09-27T21:37:50.831Z,94001.34
2022-09-27T21:40:17.765Z,94006.22
2022-09-27T21:42:44.422Z,94001.53
2022-09-27T21:45:11.067Z,94001.38
2022-09-27T21:47:37.629Z,94013.63
2022-09-27T21:50:04.391Z,94007.88
2022-09-27T21:52:30.942Z,94004.22
2022-09-27T21:54:58.850Z,94004.75
2022-09-27T21:57:25.399Z,93998.75
2022-09-27T21:59:52.097Z,93997.41
2022-09-27T22:02:19.436Z,93994.03
2022-09-27T22:04:48.373Z,93994.03
2022-09-27T22:07:15.011Z,93991.16
2022-09-27T22:09:41.580Z,93986.47
2022-09-27T22:12:08.222Z,93984.09
2022-09-27T22:14:35.124Z,93994.56
2022-09-27T22:17:03.174Z,93990.34
2022-09-27T22:19:29.714Z,93991.13
2022-09-27T22:21:56.345Z,93992.19
2022-09-27T22:24:23.685Z,93989.56
2022-09-27T22:26:51.960Z,93998.19
2022-09-27T22:29:18.797Z,93997.94
2022-09-27T22:31:45.671Z,93998.50
2022-09-27T22:34:17.118Z,94002.13
2022-09-27T22:36:44.078Z,94004.25
2022-09-27T22:39:10.724Z,94009.44
2022-09-27T22:41:37.635Z,94011.00
2022-09-27T22:44:04.299Z,93996.06
2022-09-27T22:46:31.334Z,94008.28
2022-09-27T22:48:58.021Z,94009.25
2022-09-27T22:51:24.925Z,94019.09
2022-09-27T22:53:51.502Z,94003.50
2022-09-27T22:56:19.312Z,94011.25
2022-09-27T22:58:47.367Z,93989.78
2022-09-27T23:01:16.601Z,94006.50
2022-09-27T23:03:43.610Z,94007.50
2022-09-27T23:06:10.434Z,94008.44
2022-09-27T23:08:38.134Z,94011.56
2022-09-27T23:11:09.291Z,94011.09
2022-09-27T23:13:37.693Z,94004.56
2022-09-27T23:16:05.843Z,94000.13
2022-09-27T23:18:33.387Z,93998.53
2022-09-27T23:21:10.258Z,93991.19
2022-09-27T23:23:38.271Z,93988.06
2022-09-27T23:26:06.861Z,93985.41
2022-09-27T23:28:33.918Z,93983.72
2022-09-27T23:31:04.788Z,93984.09
2022-09-27T23:33:31.410Z,93991.06
2022-09-27T23:35:59.893Z,93978.50
2022-09-27T23:38:28.502Z,93986.84
2022-09-27T23:40:56.151Z,93983.59
2022-09-27T23:43:22.915Z,93984.50
2022-09-27T23:45:49.619Z,93989.28
2022-09-27T23:48:16.478Z,93991.84
2022-09-27T23:50:44.294Z,93984.94
2022-09-27T23:53:11.038Z,93982.66
2022-09-27T23:55:37.645Z,93974.81
2022-09-27T23:58:04.221Z,93972.56
