createdAt,value
2022-11-12T05:00:34.603Z,23.60
2022-11-12T05:11:39.390Z,7.50
2022-11-12T05:22:45.882Z,7.40
2022-11-12T05:33:39.122Z,9.40
2022-11-12T05:44:39.009Z,6.90
2022-11-12T05:55:38.876Z,7.70
2022-11-12T06:06:38.791Z,7.30
2022-11-12T06:17:38.637Z,8.10
2022-11-12T06:28:38.550Z,8.20
2022-11-12T06:39:38.382Z,8.50
2022-11-12T06:50:38.263Z,8.90
2022-11-12T07:01:38.199Z,6.70
2022-11-12T07:12:38.015Z,8.80
2022-11-12T07:23:38.013Z,8.30
2022-11-12T07:34:37.771Z,8.00
2022-11-12T07:45:37.651Z,8.50
2022-11-12T07:56:37.531Z,10.70
2022-11-12T08:07:37.542Z,10.50
2022-11-12T08:18:37.313Z,10.00
2022-11-12T08:29:37.164Z,11.10
2022-11-12T08:40:37.055Z,10.00
2022-11-12T08:51:36.933Z,12.20
2022-11-12T09:02:36.872Z,9.70
2022-11-12T09:13:36.752Z,10.50
2022-11-12T09:24:36.564Z,10.50
2022-11-12T09:35:36.489Z,12.40
2022-11-12T09:46:36.415Z,11.50
2022-11-12T09:57:36.198Z,11.30
2022-11-12T10:08:36.059Z,10.70
2022-11-12T10:19:35.965Z,9.90
2022-11-12T10:30:35.812Z,10.60
2022-11-12T10:41:35.691Z,13.50
2022-11-12T10:52:35.579Z,12.10
2022-11-12T11:03:35.446Z,12.20
2022-11-12T11:14:35.324Z,12.50
2022-11-12T11:25:35.229Z,12.50
2022-11-12T11:36:35.109Z,12.10
2022-11-12T11:47:59.362Z,14.10
2022-11-12T11:58:34.837Z,13.70
2022-11-12T12:09:34.828Z,13.90
2022-11-12T12:20:34.607Z,13.60
2022-11-12T12:31:34.475Z,15.60
2022-11-12T12:42:34.348Z,18.60
2022-11-12T12:53:34.217Z,17.40
2022-11-12T13:04:34.097Z,16.30
2022-11-12T13:15:33.973Z,18.10
2022-11-12T13:26:33.853Z,17.00
2022-11-12T13:37:33.729Z,19.30
2022-11-12T13:48:33.609Z,17.90
2022-11-12T13:59:33.482Z,18.60
2022-11-12T14:10:33.363Z,19.90
2022-11-12T14:21:33.266Z,20.50
2022-11-12T14:32:33.228Z,17.10
2022-11-12T14:43:33.008Z,15.90
2022-11-12T14:54:32.883Z,16.90
2022-11-12T15:05:32.756Z,17.00
2022-11-12T15:16:32.639Z,18.40
2022-11-12T15:27:32.522Z,17.10
2022-11-12T15:38:32.393Z,18.30
2022-11-12T15:49:32.261Z,15.60
2022-11-12T16:00:32.134Z,15.90
2022-11-12T16:11:32.014Z,15.00
2022-11-12T16:22:31.901Z,15.50
2022-11-12T16:33:31.784Z,12.60
2022-11-12T16:44:31.656Z,15.40
2022-11-12T16:55:31.657Z,15.20
2022-11-12T17:06:31.410Z,13.20
2022-11-12T17:17:31.282Z,13.40
2022-11-12T17:28:31.165Z,12.00
2022-11-12T17:39:31.042Z,13.00
2022-11-12T17:50:30.906Z,12.10
2022-11-12T18:01:30.818Z,11.10
2022-11-12T18:12:30.663Z,11.20
2022-11-12T18:23:30.611Z,10.70
2022-11-12T18:34:30.428Z,13.00
2022-11-12T18:45:30.288Z,15.00
2022-11-12T18:56:30.164Z,12.50
2022-11-12T19:07:30.053Z,13.40
2022-11-12T19:18:31.211Z,13.80
2022-11-12T19:29:29.795Z,14.30
2022-11-12T19:40:29.689Z,14.70
2022-11-12T19:51:29.560Z,12.90
2022-11-12T20:02:29.431Z,13.80
2022-11-12T20:13:29.309Z,14.00
2022-11-12T20:24:29.188Z,13.20
2022-11-12T20:35:29.064Z,14.20
2022-11-12T20:46:28.963Z,13.60
2022-11-12T20:57:28.834Z,13.80
2022-11-12T21:08:29.078Z,14.30
2022-11-12T21:19:28.574Z,13.20
2022-11-12T21:30:28.518Z,11.70
2022-11-12T21:41:28.439Z,13.30
2022-11-12T21:52:28.215Z,11.50
