createdAt,value
2019-05-01T00:01:47.850Z,36.20
2019-05-01T00:04:23.736Z,36.27
2019-05-01T00:06:53.820Z,36.00
2019-05-01T00:09:22.296Z,36.67
2019-05-01T00:11:50.696Z,34.33
2019-05-01T00:14:19.189Z,37.00
2019-05-01T00:16:47.684Z,36.47
2019-05-01T00:19:16.156Z,36.57
2019-05-01T00:21:44.683Z,35.27
2019-05-01T00:24:13.081Z,37.67
2019-05-01T00:26:41.579Z,36.87
2019-05-01T00:29:09.997Z,37.83
2019-05-01T00:31:38.505Z,37.93
2019-05-01T00:34:06.904Z,37.27
2019-05-01T00:36:35.340Z,39.10
2019-05-01T00:39:05.308Z,38.37
2019-05-01T00:41:33.761Z,39.83
2019-05-01T00:44:02.160Z,39.07
2019-05-01T00:46:30.560Z,37.80
2019-05-01T00:48:59.006Z,37.23
2019-05-01T00:51:27.400Z,39.07
2019-05-01T00:53:55.848Z,38.37
2019-05-01T00:56:25.896Z,35.73
2019-05-01T00:58:58.983Z,36.97
2019-05-01T01:01:44.068Z,35.80
2019-05-01T01:04:14.111Z,36.03
2019-05-01T01:06:42.556Z,35.80
2019-05-01T01:09:10.980Z,34.33
2019-05-01T01:11:39.387Z,35.20
2019-05-01T01:14:07.989Z,32.93
2019-05-01T01:16:36.400Z,33.20
2019-05-01T01:19:05.070Z,32.20
2019-05-01T01:21:33.549Z,31.77
2019-05-01T01:24:03.024Z,31.47
2019-05-01T01:26:31.508Z,31.90
2019-05-01T01:28:59.999Z,32.00
2019-05-01T01:31:28.504Z,32.30
2019-05-01T01:33:56.904Z,31.63
2019-05-01T01:36:25.355Z,30.63
2019-05-01T01:38:53.936Z,32.30
2019-05-01T01:41:22.677Z,29.07
2019-05-01T01:43:55.468Z,31.13
2019-05-01T01:46:34.597Z,30.97
2019-05-01T01:49:03.093Z,29.93
2019-05-01T01:51:31.750Z,32.20
2019-05-01T01:54:00.515Z,31.37
2019-05-01T01:56:28.996Z,33.20
2019-05-01T01:58:58.007Z,33.07
2019-05-01T02:01:28.140Z,34.37
2019-05-01T02:04:10.132Z,32.80
2019-05-01T02:06:38.622Z,33.90
2019-05-01T02:09:08.295Z,30.60
2019-05-01T02:11:36.798Z,29.30
2019-05-01T02:14:05.414Z,28.63
2019-05-01T02:16:34.008Z,26.40
2019-05-01T02:19:02.546Z,25.20
2019-05-01T02:21:30.959Z,25.37
2019-05-01T02:23:59.408Z,24.30
2019-05-01T02:26:30.130Z,23.13
2019-05-01T02:29:06.702Z,23.40
2019-05-01T02:31:43.140Z,22.73
2019-05-01T02:34:11.754Z,20.80
2019-05-01T02:36:41.269Z,20.73
2019-05-01T02:39:09.917Z,20.50
2019-05-01T02:41:41.842Z,19.50
2019-05-01T02:44:16.047Z,20.43
2019-05-01T02:46:47.619Z,19.73
2019-05-01T02:49:25.124Z,20.47
2019-05-01T02:51:53.881Z,21.40
2019-05-01T02:54:23.339Z,20.63
2019-05-01T02:57:09.137Z,21.57
2019-05-01T02:59:39.419Z,20.83
2019-05-01T03:02:08.903Z,20.67
2019-05-01T03:04:37.764Z,21.10
2019-05-01T03:07:07.707Z,21.33
2019-05-01T03:09:36.753Z,20.73
2019-05-01T03:12:06.158Z,20.83
2019-05-01T03:14:37.669Z,21.87
2019-05-01T03:17:10.390Z,20.63
2019-05-01T03:19:50.243Z,22.27
2019-05-01T03:22:23.155Z,21.53
2019-05-01T03:24:52.107Z,21.20
2019-05-01T03:27:21.393Z,22.33
2019-05-01T03:29:49.900Z,22.67
2019-05-01T03:32:19.710Z,23.27
2019-05-01T03:34:52.546Z,22.47
2019-05-01T03:37:18.848Z,24.03
2019-05-01T03:39:47.447Z,22.60
2019-05-01T03:42:15.945Z,23.23
2019-05-01T03:44:44.967Z,22.87
2019-05-01T03:47:13.654Z,22.70
2019-05-01T03:49:42.151Z,23.13
2019-05-01T03:52:10.762Z,23.13
2019-05-01T03:54:39.423Z,22.40
2019-05-01T03:57:08.305Z,22.67
2019-05-01T03:59:37.388Z,22.50
2019-05-01T04:02:10.057Z,21.90
2019-05-01T04:04:38.731Z,23.27
2019-05-01T04:07:07.162Z,22.80
2019-05-01T04:09:36.328Z,23.83
2019-05-01T04:12:04.874Z,23.03
2019-05-01T04:14:33.573Z,23.00
2019-05-01T04:17:12.666Z,20.83
2019-05-01T04:19:41.157Z,21.50
2019-05-01T04:22:13.171Z,22.27
2019-05-01T04:24:41.855Z,21.10
2019-05-01T04:27:11.973Z,19.67
2019-05-01T04:29:51.003Z,22.80
2019-05-01T04:32:21.067Z,20.70
2019-05-01T04:34:51.119Z,20.53
2019-05-01T04:37:21.632Z,19.80
2019-05-01T04:39:50.625Z,19.87
2019-05-01T04:42:19.297Z,20.20
2019-05-01T04:44:47.978Z,19.53
2019-05-01T04:47:17.269Z,18.47
2019-05-01T04:49:46.030Z,17.87
2019-05-01T04:52:14.686Z,17.60
2019-05-01T04:54:43.241Z,16.70
2019-05-01T04:57:12.142Z,15.93
2019-05-01T04:59:40.694Z,14.93
2019-05-01T05:02:10.814Z,14.27
2019-05-01T05:04:39.577Z,14.77
2019-05-01T05:07:08.446Z,14.33
2019-05-01T05:09:38.915Z,14.10
2019-05-01T05:12:09.867Z,14.57
2019-05-01T05:14:43.307Z,14.67
2019-05-01T05:17:16.170Z,14.07
2019-05-01T05:19:44.786Z,13.70
2019-05-01T05:22:16.341Z,14.37
2019-05-01T05:24:43.943Z,13.73
2019-05-01T05:27:13.655Z,12.53
2019-05-01T05:29:43.729Z,11.77
2019-05-01T05:32:13.516Z,12.20
2019-05-01T05:34:44.699Z,11.17
2019-05-01T05:37:25.832Z,11.73
2019-05-01T05:39:56.464Z,11.33
2019-05-01T05:42:24.945Z,11.17
2019-05-01T05:44:54.007Z,11.70
2019-05-01T05:47:25.371Z,11.83
2019-05-01T05:49:53.178Z,12.67
2019-05-01T05:52:25.505Z,11.17
2019-05-01T05:55:04.538Z,11.17
2019-05-01T05:57:43.926Z,11.67
2019-05-01T06:00:22.818Z,11.63
2019-05-01T06:02:55.810Z,11.67
2019-05-01T06:05:28.978Z,10.90
2019-05-01T06:08:18.189Z,11.40
2019-05-01T06:11:06.787Z,11.10
2019-05-01T06:13:57.003Z,10.00
2019-05-01T06:16:42.010Z,10.00
2019-05-01T06:19:14.537Z,9.67
2019-05-01T06:21:47.313Z,9.17
2019-05-01T06:24:21.159Z,9.20
2019-05-01T06:26:49.838Z,9.47
2019-05-01T06:29:18.490Z,9.53
2019-05-01T06:31:47.003Z,9.63
2019-05-01T06:34:15.659Z,9.47
2019-05-01T06:36:49.438Z,9.73
2019-05-01T06:39:14.337Z,9.93
2019-05-01T06:41:43.897Z,10.40
2019-05-01T06:44:15.326Z,9.03
2019-05-01T06:46:48.730Z,8.90
2019-05-01T06:49:29.547Z,8.83
2019-05-01T06:52:00.142Z,7.93
2019-05-01T06:54:30.827Z,6.77
2019-05-01T06:57:01.807Z,6.53
2019-05-01T06:59:31.406Z,6.27
2019-05-01T07:02:01.263Z,6.83
2019-05-01T07:04:32.271Z,6.80
2019-05-01T07:07:06.867Z,7.00
2019-05-01T07:09:34.647Z,7.00
2019-05-01T07:12:06.062Z,6.80
2019-05-01T07:14:35.142Z,6.00
2019-05-01T07:17:03.626Z,6.20
2019-05-01T07:19:51.898Z,6.67
2019-05-01T07:22:21.378Z,6.40
2019-05-01T07:24:50.808Z,6.33
2019-05-01T07:27:23.922Z,7.30
2019-05-01T07:29:51.205Z,7.63
2019-05-01T07:32:20.002Z,8.03
2019-05-01T07:34:49.009Z,8.27
2019-05-01T07:37:20.900Z,8.10
2019-05-01T07:39:49.897Z,7.93
2019-05-01T07:42:28.934Z,8.13
2019-05-01T07:45:15.020Z,8.30
2019-05-01T07:47:45.169Z,6.87
2019-05-01T07:50:16.749Z,7.53
2019-05-01T07:52:47.624Z,8.03
2019-05-01T07:55:18.168Z,7.73
2019-05-01T07:57:47.220Z,8.43
2019-05-01T08:00:29.243Z,8.50
2019-05-01T08:02:57.681Z,7.90
2019-05-01T08:05:26.132Z,7.83
2019-05-01T08:07:54.534Z,7.60
2019-05-01T08:10:25.927Z,7.17
2019-05-01T08:12:55.334Z,7.50
2019-05-01T08:15:27.609Z,8.40
2019-05-01T08:17:55.122Z,7.57
2019-05-01T08:20:33.912Z,8.23
2019-05-01T08:23:02.351Z,8.30
2019-05-01T08:25:33.265Z,9.70
2019-05-01T08:28:02.647Z,8.37
2019-05-01T08:30:52.801Z,9.20
2019-05-01T08:33:34.176Z,9.33
2019-05-01T08:36:06.655Z,9.80
2019-05-01T08:38:34.217Z,9.50
2019-05-01T08:41:03.109Z,9.57
2019-05-01T08:43:31.898Z,9.27
2019-05-01T08:46:11.951Z,8.23
2019-05-01T08:48:48.397Z,8.70
2019-05-01T08:51:16.833Z,9.13
2019-05-01T08:53:45.337Z,7.77
2019-05-01T08:56:17.133Z,7.77
2019-05-01T08:58:44.840Z,8.10
2019-05-01T09:01:15.069Z,7.20
2019-05-01T09:03:44.277Z,7.10
2019-05-01T09:06:12.742Z,7.63
2019-05-01T09:08:41.172Z,7.47
2019-05-01T09:11:09.647Z,8.47
2019-05-01T09:13:38.150Z,8.30
2019-05-01T09:16:06.587Z,8.67
2019-05-01T09:18:35.391Z,8.57
2019-05-01T09:21:03.914Z,9.00
2019-05-01T09:23:34.410Z,9.67
2019-05-01T09:26:14.609Z,9.30
2019-05-01T09:28:41.500Z,8.13
2019-05-01T09:31:11.618Z,6.83
2019-05-01T09:33:40.150Z,6.50
2019-05-01T09:36:08.628Z,6.60
2019-05-01T09:38:37.037Z,6.97
2019-05-01T09:41:05.545Z,5.93
2019-05-01T09:43:35.687Z,6.27
2019-05-01T09:46:04.715Z,6.90
2019-05-01T09:48:33.296Z,6.70
2019-05-01T09:51:05.391Z,7.37
2019-05-01T09:53:35.524Z,6.97
2019-05-01T09:56:09.114Z,7.10
2019-05-01T09:58:37.682Z,7.20
2019-05-01T10:01:06.188Z,6.50
2019-05-01T10:03:34.603Z,7.73
2019-05-01T10:06:03.061Z,7.07
2019-05-01T10:08:34.931Z,7.53
2019-05-01T10:11:05.218Z,7.10
2019-05-01T10:13:31.834Z,7.17
2019-05-01T10:16:00.349Z,6.77
2019-05-01T10:18:28.767Z,6.70
2019-05-01T10:20:57.420Z,5.87
2019-05-01T10:23:25.865Z,5.97
2019-05-01T10:25:58.659Z,6.27
2019-05-01T10:28:37.691Z,6.53
2019-05-01T10:31:22.618Z,6.13
2019-05-01T10:34:02.811Z,6.20
2019-05-01T10:36:33.484Z,6.00
2019-05-01T10:39:01.932Z,6.27
2019-05-01T10:41:30.345Z,5.90
2019-05-01T10:43:58.745Z,6.23
2019-05-01T10:46:27.199Z,6.47
2019-05-01T10:48:57.337Z,6.53
2019-05-01T10:51:25.928Z,7.67
2019-05-01T10:53:54.447Z,7.17
2019-05-01T10:56:22.847Z,7.67
2019-05-01T10:58:51.355Z,7.60
2019-05-01T11:01:21.482Z,6.97
2019-05-01T11:03:49.917Z,6.30
2019-05-01T11:06:18.329Z,6.30
2019-05-01T11:08:46.775Z,6.27
2019-05-01T11:11:15.426Z,6.30
2019-05-01T11:13:43.874Z,7.20
2019-05-01T11:16:12.354Z,7.77
2019-05-01T11:18:40.762Z,7.40
2019-05-01T11:21:09.526Z,8.00
2019-05-01T11:23:38.222Z,8.27
2019-05-01T11:26:06.994Z,9.60
2019-05-01T11:28:35.410Z,16.93
2019-05-01T11:31:04.178Z,9.13
2019-05-01T11:33:34.251Z,9.00
2019-05-01T11:36:19.251Z,9.27
2019-05-01T11:38:51.965Z,8.70
2019-05-01T11:41:24.886Z,8.43
2019-05-01T11:43:53.345Z,9.00
2019-05-01T11:46:21.771Z,9.30
2019-05-01T11:48:50.213Z,9.20
2019-05-01T11:51:18.636Z,9.80
2019-05-01T11:53:47.112Z,9.33
2019-05-01T11:56:15.529Z,9.53
2019-05-01T11:58:44.213Z,9.50
2019-05-01T12:01:14.415Z,8.90
2019-05-01T12:03:42.862Z,9.67
2019-05-01T12:06:22.407Z,9.60
2019-05-01T12:08:41.502Z,14.20
2019-05-01T12:11:12.051Z,10.90
2019-05-01T12:13:43.830Z,9.80
2019-05-01T12:16:18.156Z,10.83
2019-05-01T12:18:46.570Z,10.13
2019-05-01T12:21:14.994Z,10.10
2019-05-01T12:23:43.471Z,12.47
2019-05-01T12:26:11.893Z,10.53
2019-05-01T12:28:40.346Z,10.83
2019-05-01T12:31:09.457Z,11.30
2019-05-01T12:33:37.894Z,11.07
2019-05-01T12:36:07.061Z,10.53
2019-05-01T12:38:35.594Z,10.50
2019-05-01T12:41:21.726Z,10.50
2019-05-01T12:43:50.194Z,10.13
2019-05-01T12:46:36.206Z,10.60
2019-05-01T12:49:04.984Z,9.53
2019-05-01T12:51:33.783Z,10.07
2019-05-01T12:54:09.817Z,10.13
2019-05-01T12:56:39.865Z,9.73
2019-05-01T12:59:08.419Z,10.23
2019-05-01T13:01:36.919Z,9.70
2019-05-01T13:04:05.332Z,9.90
2019-05-01T13:06:34.015Z,9.93
2019-05-01T13:09:02.462Z,9.50
2019-05-01T13:11:30.869Z,9.33
2019-05-01T13:13:59.334Z,10.63
2019-05-01T13:16:27.759Z,9.93
2019-05-01T13:18:56.184Z,10.00
2019-05-01T13:21:24.622Z,9.53
2019-05-01T13:23:53.073Z,9.67
2019-05-01T13:26:23.151Z,10.30
2019-05-01T13:28:59.402Z,10.33
2019-05-01T13:31:35.280Z,9.97
2019-05-01T13:34:04.134Z,9.77
2019-05-01T13:36:32.682Z,9.83
2019-05-01T13:39:01.139Z,9.37
2019-05-01T13:41:29.570Z,9.97
2019-05-01T13:43:58.187Z,9.47
2019-05-01T13:46:26.715Z,9.80
2019-05-01T13:48:55.194Z,9.87
2019-05-01T13:51:23.735Z,9.73
2019-05-01T13:53:52.195Z,9.33
2019-05-01T13:56:20.735Z,9.83
2019-05-01T13:58:49.194Z,10.03
2019-05-01T14:01:18.152Z,10.40
2019-05-01T14:03:46.567Z,10.30
2019-05-01T14:06:15.179Z,11.33
2019-05-01T14:08:43.647Z,10.67
2019-05-01T14:11:12.096Z,11.30
2019-05-01T14:13:40.595Z,11.20
2019-05-01T14:16:09.038Z,12.40
2019-05-01T14:18:37.454Z,11.93
2019-05-01T14:21:07.550Z,12.23
2019-05-01T14:23:53.367Z,11.70
2019-05-01T14:26:21.890Z,11.17
2019-05-01T14:28:50.461Z,11.23
2019-05-01T14:31:18.959Z,11.30
2019-05-01T14:33:47.471Z,10.57
2019-05-01T14:36:15.874Z,9.83
2019-05-01T14:38:44.439Z,10.13
2019-05-01T14:41:12.899Z,10.67
2019-05-01T14:43:41.355Z,10.63
2019-05-01T14:46:09.827Z,11.23
2019-05-01T14:48:38.265Z,9.87
2019-05-01T14:51:06.778Z,10.53
2019-05-01T14:53:35.204Z,9.80
2019-05-01T14:56:04.030Z,10.97
2019-05-01T14:58:32.806Z,10.03
2019-05-01T15:01:01.280Z,10.37
2019-05-01T15:03:29.681Z,9.90
2019-05-01T15:05:58.162Z,11.13
2019-05-01T15:08:26.838Z,10.93
2019-05-01T15:10:55.410Z,10.30
2019-05-01T15:13:25.456Z,9.73
2019-05-01T15:16:04.150Z,9.40
2019-05-01T15:18:34.255Z,8.63
2019-05-01T15:21:02.787Z,8.83
2019-05-01T15:23:31.258Z,7.90
2019-05-01T15:25:59.723Z,7.60
2019-05-01T15:28:28.158Z,7.93
2019-05-01T15:30:56.662Z,7.80
2019-05-01T15:33:25.086Z,7.90
2019-05-01T15:35:53.609Z,8.60
2019-05-01T15:38:22.027Z,9.03
2019-05-01T15:40:55.029Z,8.23
2019-05-01T15:43:28.002Z,9.07
2019-05-01T15:45:56.538Z,9.70
2019-05-01T15:48:25.028Z,9.40
2019-05-01T15:50:53.445Z,9.50
2019-05-01T15:53:22.126Z,9.60
2019-05-01T15:55:50.715Z,9.10
2019-05-01T15:58:19.155Z,8.93
2019-05-01T16:00:47.678Z,8.90
2019-05-01T16:03:16.118Z,8.43
2019-05-01T16:05:44.632Z,8.77
2019-05-01T16:08:13.123Z,9.50
2019-05-01T16:10:48.926Z,8.60
2019-05-01T16:13:17.386Z,8.87
2019-05-01T16:15:45.934Z,9.17
2019-05-01T16:18:14.378Z,9.10
2019-05-01T16:20:42.903Z,8.97
2019-05-01T16:23:11.473Z,9.97
2019-05-01T16:25:39.917Z,9.20
2019-05-01T16:28:08.390Z,8.77
2019-05-01T16:30:36.955Z,9.67
2019-05-01T16:33:05.812Z,10.07
2019-05-01T16:35:34.226Z,9.93
2019-05-01T16:38:04.322Z,10.47
2019-05-01T16:40:34.402Z,10.07
2019-05-01T16:43:02.833Z,9.70
2019-05-01T16:45:31.503Z,11.07
2019-05-01T16:47:59.967Z,11.70
2019-05-01T16:50:28.396Z,10.50
2019-05-01T16:52:56.836Z,12.07
2019-05-01T16:55:25.250Z,11.50
2019-05-01T16:57:53.698Z,11.10
2019-05-01T17:00:41.970Z,11.13
2019-05-01T17:03:14.578Z,10.83
2019-05-01T17:05:50.614Z,10.20
2019-05-01T17:08:20.734Z,11.20
2019-05-01T17:10:50.850Z,11.37
2019-05-01T17:13:19.470Z,11.17
2019-05-01T17:15:49.544Z,10.67
2019-05-01T17:18:19.098Z,10.57
2019-05-01T17:20:47.634Z,10.23
2019-05-01T17:23:16.344Z,10.33
2019-05-01T17:25:44.832Z,10.27
2019-05-01T17:28:13.362Z,10.23
2019-05-01T17:30:46.433Z,9.43
2019-05-01T17:33:20.501Z,9.07
2019-05-01T17:35:45.359Z,9.17
2019-05-01T17:38:13.871Z,9.70
2019-05-01T17:40:42.292Z,9.67
2019-05-01T17:43:13.689Z,10.43
2019-05-01T17:45:40.955Z,9.67
2019-05-01T17:48:09.382Z,9.23
2019-05-01T17:50:37.818Z,9.97
2019-05-01T17:53:06.380Z,8.43
2019-05-01T17:55:34.816Z,10.17
2019-05-01T17:58:03.260Z,8.70
2019-05-01T18:00:42.066Z,10.20
2019-05-01T18:03:28.102Z,9.80
2019-05-01T18:06:15.995Z,10.33
2019-05-01T18:08:44.430Z,10.17
2019-05-01T18:11:14.095Z,9.67
2019-05-01T18:13:43.061Z,10.07
2019-05-01T18:16:11.661Z,9.07
2019-05-01T18:18:40.160Z,9.60
2019-05-01T18:21:10.202Z,9.60
2019-05-01T18:23:56.674Z,8.87
2019-05-01T18:26:43.374Z,8.53
2019-05-01T18:29:22.974Z,8.77
2019-05-01T18:31:51.454Z,9.07
2019-05-01T18:34:20.043Z,7.97
2019-05-01T18:36:59.823Z,8.77
2019-05-01T18:39:29.777Z,7.83
2019-05-01T18:41:59.859Z,7.93
2019-05-01T18:44:28.310Z,7.87
2019-05-01T18:46:56.859Z,7.70
2019-05-01T18:49:25.352Z,7.37
2019-05-01T18:51:53.785Z,7.43
2019-05-01T18:54:22.317Z,7.97
2019-05-01T18:56:50.795Z,7.77
2019-05-01T18:59:19.234Z,7.43
2019-05-01T19:01:48.467Z,7.43
2019-05-01T19:04:22.825Z,6.90
2019-05-01T19:06:48.361Z,6.83
2019-05-01T19:09:29.297Z,7.07
2019-05-01T19:11:47.202Z,8.53
2019-05-01T19:14:15.890Z,7.40
2019-05-01T19:16:45.378Z,7.10
2019-05-01T19:19:14.585Z,6.70
2019-05-01T19:21:46.512Z,7.23
2019-05-01T19:24:14.256Z,7.00
2019-05-01T19:26:44.074Z,7.83
2019-05-01T19:29:15.836Z,6.93
2019-05-01T19:31:44.328Z,7.10
2019-05-01T19:34:12.848Z,7.57
2019-05-01T19:36:45.091Z,7.60
2019-05-01T19:39:12.854Z,8.50
2019-05-01T19:41:43.668Z,8.30
2019-05-01T19:44:13.905Z,8.00
2019-05-01T19:46:41.935Z,7.87
2019-05-01T19:49:10.375Z,8.20
2019-05-01T19:51:38.926Z,8.00
2019-05-01T19:54:07.512Z,7.97
2019-05-01T19:56:36.033Z,8.83
2019-05-01T19:59:04.571Z,8.63
2019-05-01T20:01:33.026Z,8.20
2019-05-01T20:04:01.545Z,8.10
2019-05-01T20:06:29.962Z,8.53
2019-05-01T20:08:58.413Z,8.40
2019-05-01T20:11:27.357Z,8.67
2019-05-01T20:13:55.988Z,7.73
2019-05-01T20:16:24.534Z,7.97
2019-05-01T20:18:53.033Z,8.30
2019-05-01T20:21:22.418Z,7.80
2019-05-01T20:23:50.862Z,8.10
2019-05-01T20:26:19.405Z,7.50
2019-05-01T20:28:47.910Z,7.10
2019-05-01T20:31:17.908Z,6.97
2019-05-01T20:33:46.957Z,6.93
2019-05-01T20:36:15.378Z,6.87
2019-05-01T20:38:43.901Z,6.27
2019-05-01T20:41:16.057Z,6.83
2019-05-01T20:43:43.406Z,6.33
2019-05-01T20:46:12.762Z,6.37
2019-05-01T20:48:41.240Z,6.27
2019-05-01T20:51:09.666Z,6.23
2019-05-01T20:53:38.078Z,5.80
2019-05-01T20:56:08.167Z,6.13
2019-05-01T20:58:36.753Z,6.67
2019-05-01T21:01:05.313Z,6.30
2019-05-01T21:03:34.473Z,6.60
2019-05-01T21:06:07.893Z,6.80
2019-05-01T21:08:54.811Z,6.83
2019-05-01T21:11:25.182Z,6.53
2019-05-01T21:13:56.625Z,7.23
2019-05-01T21:16:24.234Z,7.70
2019-05-01T21:18:52.676Z,7.63
2019-05-01T21:21:21.098Z,8.47
2019-05-01T21:23:53.359Z,8.03
2019-05-01T21:26:19.759Z,8.90
2019-05-01T21:28:48.407Z,8.43
2019-05-01T21:31:16.894Z,8.53
2019-05-01T21:33:50.273Z,8.27
2019-05-01T21:36:15.510Z,8.77
2019-05-01T21:38:43.922Z,8.50
2019-05-01T21:41:12.357Z,8.60
2019-05-01T21:43:42.484Z,8.67
2019-05-01T21:46:12.553Z,9.20
2019-05-01T21:48:41.094Z,8.93
2019-05-01T21:51:09.532Z,8.80
2019-05-01T21:53:44.769Z,8.43
2019-05-01T21:56:08.114Z,8.87
2019-05-01T21:58:36.553Z,8.83
2019-05-01T22:01:06.214Z,9.10
2019-05-01T22:03:34.715Z,8.93
2019-05-01T22:06:03.299Z,8.40
2019-05-01T22:08:34.593Z,8.73
2019-05-01T22:11:03.628Z,8.67
2019-05-01T22:13:32.106Z,8.17
2019-05-01T22:16:05.133Z,8.23
2019-05-01T22:18:41.201Z,7.87
2019-05-01T22:21:14.291Z,7.67
2019-05-01T22:23:58.994Z,8.10
2019-05-01T22:26:29.130Z,7.53
2019-05-01T22:28:59.205Z,7.40
2019-05-01T22:31:41.402Z,6.50
2019-05-01T22:34:11.534Z,7.33
2019-05-01T22:36:39.941Z,6.60
2019-05-01T22:39:08.510Z,6.50
2019-05-01T22:41:36.955Z,6.20
2019-05-01T22:44:05.695Z,6.70
2019-05-01T22:46:39.036Z,6.20
2019-05-01T22:49:04.602Z,6.87
2019-05-01T22:51:33.103Z,6.27
2019-05-01T22:54:01.516Z,6.80
2019-05-01T22:56:29.927Z,7.10
2019-05-01T22:58:58.390Z,6.90
2019-05-01T23:01:27.162Z,6.63
2019-05-01T23:04:00.041Z,7.13
2019-05-01T23:06:28.530Z,7.60
2019-05-01T23:08:57.187Z,7.97
2019-05-01T23:11:27.262Z,7.13
2019-05-01T23:13:55.671Z,7.43
2019-05-01T23:16:28.719Z,7.17
2019-05-01T23:18:56.492Z,6.80
2019-05-01T23:21:25.290Z,6.83
2019-05-01T23:23:56.943Z,6.27
2019-05-01T23:26:23.858Z,6.33
2019-05-01T23:28:52.298Z,6.10
2019-05-01T23:31:20.782Z,7.03
2019-05-01T23:33:50.719Z,6.20
2019-05-01T23:36:23.755Z,6.07
2019-05-01T23:38:49.518Z,6.17
2019-05-01T23:41:17.957Z,5.97
2019-05-01T23:43:46.378Z,5.93
2019-05-01T23:46:14.813Z,7.13
2019-05-01T23:48:43.326Z,6.80
2019-05-01T23:51:11.757Z,6.43
2019-05-01T23:53:44.125Z,6.60
2019-05-01T23:56:10.328Z,6.23
2019-05-01T23:58:38.759Z,6.73
