createdAt,value
2022-12-19T00:01:37.641Z,-3.42
2022-12-19T00:04:08.331Z,-3.49
2022-12-19T00:06:36.865Z,-3.46
2022-12-19T00:09:04.077Z,-3.47
2022-12-19T00:11:30.755Z,-3.48
2022-12-19T00:13:58.481Z,-3.48
2022-12-19T00:16:28.405Z,-3.46
2022-12-19T00:18:59.032Z,-3.53
2022-12-19T00:21:27.951Z,-3.51
2022-12-19T00:23:55.015Z,-3.53
2022-12-19T00:26:29.165Z,-3.54
2022-12-19T00:29:01.397Z,-3.48
2022-12-19T00:31:30.298Z,-3.51
2022-12-19T00:33:57.826Z,-3.52
2022-12-19T00:36:27.032Z,-3.64
2022-12-19T00:38:55.187Z,-3.73
2022-12-19T00:41:24.562Z,-3.70
2022-12-19T00:44:04.404Z,-3.77
2022-12-19T00:46:32.850Z,-3.80
2022-12-19T00:49:00.123Z,-3.79
2022-12-19T00:51:29.290Z,-3.83
2022-12-19T00:53:59.295Z,-3.88
2022-12-19T00:56:37.375Z,-3.86
2022-12-19T00:59:05.052Z,-3.89
2022-12-19T01:01:38.306Z,-3.86
2022-12-19T01:07:01.115Z,-3.93
2022-12-19T01:09:30.189Z,-3.91
2022-12-19T01:12:15.369Z,-3.86
2022-12-19T01:14:42.677Z,-3.88
2022-12-19T01:17:09.701Z,-3.83
2022-12-19T01:19:41.929Z,-3.78
2022-12-19T01:22:11.073Z,-3.81
2022-12-19T01:24:38.300Z,-3.74
2022-12-19T01:27:04.891Z,-3.73
2022-12-19T01:29:32.852Z,-3.69
2022-12-19T01:32:01.194Z,-3.72
2022-12-19T01:34:28.277Z,-3.75
2022-12-19T01:36:54.860Z,-3.77
2022-12-19T01:39:21.459Z,-3.78
2022-12-19T01:41:50.754Z,-3.76
2022-12-19T01:44:17.317Z,-3.78
2022-12-19T01:46:47.763Z,-3.88
2022-12-19T01:49:22.016Z,-3.87
2022-12-19T01:51:53.930Z,-3.87
2022-12-19T01:54:25.629Z,-3.84
2022-12-19T01:56:55.900Z,-3.82
2022-12-19T01:59:29.615Z,-3.83
2022-12-19T02:02:03.913Z,-3.78
2022-12-19T02:04:32.389Z,-3.82
2022-12-19T02:07:00.704Z,-3.88
2022-12-19T02:09:37.693Z,-3.90
2022-12-19T02:12:04.571Z,-3.91
2022-12-19T02:14:31.536Z,-3.86
2022-12-19T02:17:25.991Z,-3.89
2022-12-19T02:20:14.344Z,-3.86
2022-12-19T02:22:50.096Z,-3.88
2022-12-19T02:25:35.680Z,-3.83
2022-12-19T02:28:30.039Z,-3.81
2022-12-19T02:31:11.402Z,-3.76
2022-12-19T02:33:56.722Z,-3.75
2022-12-19T02:36:41.899Z,-3.73
2022-12-19T02:39:24.938Z,-3.78
2022-12-19T02:41:56.535Z,-3.74
2022-12-19T02:44:35.740Z,-3.72
2022-12-19T02:47:04.317Z,-3.81
2022-12-19T02:49:34.432Z,-3.74
2022-12-19T02:52:19.204Z,-3.72
2022-12-19T02:55:11.646Z,-3.75
2022-12-19T02:57:53.437Z,-3.75
2022-12-19T03:00:23.000Z,-3.78
2022-12-19T03:03:07.708Z,-3.73
2022-12-19T03:05:37.207Z,-3.75
2022-12-19T03:08:12.847Z,-3.67
2022-12-19T03:10:48.833Z,-3.75
2022-12-19T03:13:28.789Z,-3.73
2022-12-19T03:15:57.410Z,-3.78
2022-12-19T03:18:27.355Z,-3.72
2022-12-19T03:21:09.147Z,-3.73
2022-12-19T03:23:36.164Z,-3.71
2022-12-19T03:26:06.988Z,-3.71
2022-12-19T03:28:50.596Z,-3.70
2022-12-19T03:31:22.082Z,-3.75
2022-12-19T03:33:54.530Z,-3.82
2022-12-19T03:36:28.462Z,-3.72
2022-12-19T03:38:57.154Z,-3.74
2022-12-19T03:41:44.388Z,-3.72
2022-12-19T03:44:13.345Z,-3.74
2022-12-19T03:46:46.059Z,-3.71
2022-12-19T03:49:13.581Z,-3.68
2022-12-19T03:52:11.084Z,-3.70
2022-12-19T03:54:41.691Z,-3.74
2022-12-19T03:57:19.461Z,-3.74
2022-12-19T03:59:54.659Z,-3.72
2022-12-19T04:02:23.308Z,-3.73
2022-12-19T04:05:01.556Z,-3.71
2022-12-19T04:07:28.436Z,-3.84
2022-12-19T04:09:58.873Z,-3.74
2022-12-19T04:12:32.533Z,-3.63
2022-12-19T04:14:59.324Z,-3.57
2022-12-19T04:17:39.901Z,-3.53
2022-12-19T04:20:13.464Z,-3.47
2022-12-19T04:23:03.287Z,-3.48
2022-12-19T04:25:50.101Z,-3.49
2022-12-19T04:28:31.273Z,-3.46
2022-12-19T04:30:59.235Z,-3.46
2022-12-19T04:33:25.946Z,-3.41
2022-12-19T04:35:52.859Z,-3.38
2022-12-19T04:38:22.357Z,-3.35
2022-12-19T04:40:49.027Z,-3.36
2022-12-19T04:43:18.575Z,-3.28
2022-12-19T04:45:45.362Z,-3.27
2022-12-19T04:48:11.967Z,-3.27
2022-12-19T04:50:38.506Z,-3.25
2022-12-19T04:53:06.527Z,-3.23
2022-12-19T04:55:33.194Z,-3.21
2022-12-19T04:58:05.755Z,-3.23
2022-12-19T05:00:32.714Z,-3.27
2022-12-19T05:02:59.482Z,-3.29
2022-12-19T05:05:29.165Z,-3.22
2022-12-19T05:07:58.920Z,-3.22
2022-12-19T05:10:25.666Z,-3.19
2022-12-19T05:12:54.361Z,-3.16
2022-12-19T05:15:20.914Z,-3.18
2022-12-19T05:17:47.513Z,-3.16
2022-12-19T05:20:14.521Z,-3.20
2022-12-19T05:22:41.036Z,-3.18
2022-12-19T05:25:08.289Z,-3.21
2022-12-19T05:27:34.907Z,-3.17
2022-12-19T05:30:02.197Z,-3.20
2022-12-19T05:32:33.704Z,-3.14
2022-12-19T05:35:00.433Z,-3.13
2022-12-19T05:37:27.090Z,-3.14
2022-12-19T05:39:53.623Z,-3.16
2022-12-19T05:42:20.168Z,-3.13
2022-12-19T05:44:46.696Z,-3.11
2022-12-19T05:47:13.321Z,-3.03
2022-12-19T05:49:39.998Z,-2.98
2022-12-19T05:52:06.652Z,-2.92
2022-12-19T05:54:33.385Z,-2.92
2022-12-19T05:57:00.034Z,-2.93
2022-12-19T05:59:27.271Z,-2.94
2022-12-19T06:01:54.475Z,-2.88
2022-12-19T06:04:21.414Z,-2.83
2022-12-19T06:06:48.058Z,-2.82
2022-12-19T06:09:14.784Z,-2.87
2022-12-19T06:11:41.733Z,-2.87
2022-12-19T06:14:08.628Z,-2.82
2022-12-19T06:16:35.292Z,-2.75
2022-12-19T06:19:02.099Z,-2.75
2022-12-19T06:21:28.740Z,-2.71
2022-12-19T06:23:55.473Z,-2.71
2022-12-19T06:26:22.626Z,-2.74
2022-12-19T06:28:51.547Z,-2.68
2022-12-19T06:31:19.977Z,-2.65
2022-12-19T06:33:46.743Z,-2.64
2022-12-19T06:36:15.082Z,-2.57
2022-12-19T06:38:41.862Z,-2.52
2022-12-19T06:41:28.981Z,-2.48
2022-12-19T06:43:59.672Z,-2.49
2022-12-19T06:46:26.640Z,-2.38
2022-12-19T06:48:55.573Z,-2.35
2022-12-19T06:51:22.570Z,-2.39
2022-12-19T06:53:49.457Z,-2.39
2022-12-19T06:56:17.137Z,-2.37
2022-12-19T06:58:47.289Z,-2.26
2022-12-19T07:01:31.153Z,-2.22
2022-12-19T07:03:58.496Z,-2.18
2022-12-19T07:06:25.329Z,-2.20
2022-12-19T07:08:53.063Z,-2.24
2022-12-19T07:11:19.921Z,-2.29
2022-12-19T07:13:46.512Z,-2.25
2022-12-19T07:16:13.195Z,-2.20
2022-12-19T07:18:41.036Z,-2.21
2022-12-19T07:21:13.356Z,-2.21
2022-12-19T07:23:41.125Z,-2.14
2022-12-19T07:26:08.206Z,-2.18
2022-12-19T07:28:36.368Z,-2.11
2022-12-19T07:31:02.854Z,-2.19
2022-12-19T07:33:29.555Z,-2.19
2022-12-19T07:35:56.172Z,-2.06
2022-12-19T07:38:22.825Z,-2.07
2022-12-19T07:40:49.489Z,-2.03
2022-12-19T07:43:16.095Z,-2.02
2022-12-19T07:45:42.871Z,-1.95
2022-12-19T07:48:10.192Z,-1.96
2022-12-19T07:50:37.087Z,-1.95
2022-12-19T07:53:03.848Z,-1.94
2022-12-19T07:55:30.548Z,-1.98
2022-12-19T07:57:57.215Z,-1.93
2022-12-19T08:00:24.067Z,-1.89
2022-12-19T08:02:50.863Z,-1.87
2022-12-19T08:05:18.086Z,-1.90
2022-12-19T08:07:44.830Z,-1.91
2022-12-19T08:10:14.642Z,-1.81
2022-12-19T08:12:41.822Z,-1.84
2022-12-19T08:15:08.972Z,-1.76
2022-12-19T08:17:39.071Z,-1.71
2022-12-19T08:20:08.549Z,-1.66
2022-12-19T08:22:35.679Z,-1.69
2022-12-19T08:25:02.480Z,-1.66
2022-12-19T08:27:29.555Z,-1.58
2022-12-19T08:29:56.402Z,-1.55
2022-12-19T08:32:23.062Z,-1.55
2022-12-19T08:34:50.219Z,-1.51
2022-12-19T08:37:17.462Z,-1.50
2022-12-19T08:39:47.062Z,-1.44
2022-12-19T08:42:14.114Z,-1.38
2022-12-19T08:44:40.833Z,-1.33
2022-12-19T08:47:07.683Z,-1.43
2022-12-19T08:49:34.407Z,-1.28
2022-12-19T08:52:01.351Z,-1.25
2022-12-19T08:54:28.192Z,-1.20
2022-12-19T08:56:54.911Z,-1.19
2022-12-19T08:59:30.854Z,-1.20
2022-12-19T09:02:06.220Z,-1.06
2022-12-19T09:05:57.905Z,-1.04
2022-12-19T09:07:20.263Z,-1.10
2022-12-19T09:09:47.368Z,-1.01
2022-12-19T09:12:15.293Z,-0.93
2022-12-19T09:14:44.206Z,-0.93
2022-12-19T09:17:11.124Z,-0.90
2022-12-19T09:19:37.968Z,-0.92
2022-12-19T09:22:05.815Z,-1.00
2022-12-19T09:24:32.496Z,-0.96
2022-12-19T09:26:59.354Z,-0.93
2022-12-19T09:29:34.912Z,-0.92
2022-12-19T09:32:02.356Z,-0.80
2022-12-19T09:34:37.809Z,-0.78
2022-12-19T09:37:08.250Z,-0.70
2022-12-19T09:39:37.432Z,-0.62
2022-12-19T09:42:15.249Z,-0.52
2022-12-19T09:45:22.917Z,-0.48
2022-12-19T09:47:59.222Z,-0.40
2022-12-19T09:50:35.831Z,-0.33
2022-12-19T09:53:08.063Z,-0.29
2022-12-19T09:55:38.616Z,-0.30
2022-12-19T09:58:18.332Z,-0.38
2022-12-19T10:00:49.153Z,-0.38
2022-12-19T10:03:39.684Z,-0.32
2022-12-19T10:07:11.735Z,-0.26
2022-12-19T10:10:44.979Z,-0.17
2022-12-19T10:12:45.783Z,-0.09
2022-12-19T10:15:20.186Z,-0.03
2022-12-19T10:18:06.097Z,0.06
2022-12-19T10:20:40.868Z,0.17
2022-12-19T10:23:29.197Z,0.21
2022-12-19T10:26:30.470Z,0.32
2022-12-19T10:29:00.201Z,0.36
2022-12-19T10:31:34.037Z,0.43
2022-12-19T10:34:04.924Z,0.47
2022-12-19T10:37:13.046Z,0.48
2022-12-19T10:39:35.868Z,0.51
2022-12-19T10:42:18.934Z,0.53
2022-12-19T10:44:49.339Z,0.54
2022-12-19T10:47:17.418Z,0.56
2022-12-19T10:49:44.255Z,0.54
2022-12-19T10:52:12.607Z,0.60
2022-12-19T10:54:42.786Z,0.57
2022-12-19T10:57:18.706Z,0.60
2022-12-19T11:00:00.617Z,0.64
2022-12-19T11:02:39.520Z,0.66
2022-12-19T11:05:20.013Z,0.75
2022-12-19T11:08:16.447Z,0.75
2022-12-19T11:13:17.613Z,0.80
2022-12-19T11:17:37.242Z,0.91
2022-12-19T11:21:27.032Z,0.99
2022-12-19T11:29:32.231Z,1.08
2022-12-19T11:29:36.673Z,1.03
2022-12-19T11:29:37.683Z,0.98
2022-12-19T11:30:43.089Z,1.10
2022-12-19T11:34:21.775Z,1.16
2022-12-19T11:36:58.522Z,1.14
2022-12-19T11:39:45.672Z,1.19
2022-12-19T11:42:34.084Z,1.25
2022-12-19T11:45:13.407Z,1.33
2022-12-19T11:47:57.970Z,1.44
2022-12-19T11:50:32.040Z,1.56
2022-12-19T11:53:19.290Z,1.67
2022-12-19T11:56:15.836Z,1.71
2022-12-19T11:58:50.361Z,1.78
2022-12-19T12:01:26.163Z,1.80
2022-12-19T12:04:28.258Z,1.82
2022-12-19T12:06:56.405Z,1.90
2022-12-19T12:13:50.297Z,1.94
2022-12-19T12:23:46.518Z,1.89
2022-12-19T12:29:59.329Z,1.86
2022-12-19T12:31:02.009Z,1.85
2022-12-19T12:31:40.800Z,1.78
2022-12-19T12:31:57.752Z,1.73
2022-12-19T12:32:04.209Z,1.74
2022-12-19T12:35:46.913Z,1.75
2022-12-19T12:40:32.688Z,1.80
2022-12-19T12:43:33.620Z,1.77
2022-12-19T12:46:03.736Z,1.78
2022-12-19T12:48:48.352Z,1.79
2022-12-19T12:51:18.379Z,1.73
2022-12-19T12:53:48.423Z,1.71
2022-12-19T12:56:18.602Z,1.75
2022-12-19T12:58:51.737Z,1.75
2022-12-19T13:01:30.214Z,1.76
2022-12-19T13:04:27.321Z,1.87
2022-12-19T13:06:54.309Z,1.86
2022-12-19T13:09:27.514Z,1.89
2022-12-19T13:12:20.991Z,1.92
2022-12-19T13:14:50.795Z,2.04
2022-12-19T13:17:32.846Z,2.10
2022-12-19T13:20:05.734Z,2.14
2022-12-19T13:22:32.597Z,2.13
2022-12-19T13:25:36.739Z,2.19
2022-12-19T13:28:37.379Z,2.20
2022-12-19T13:31:21.291Z,2.10
2022-12-19T13:33:55.828Z,2.12
2022-12-19T13:39:54.906Z,2.16
2022-12-19T13:40:09.132Z,2.17
2022-12-19T13:43:20.301Z,2.20
2022-12-19T13:46:00.961Z,2.22
2022-12-19T13:48:57.254Z,2.22
2022-12-19T13:51:28.037Z,2.20
2022-12-19T13:54:00.095Z,2.17
2022-12-19T13:56:30.849Z,2.10
2022-12-19T13:59:01.317Z,2.14
2022-12-19T14:01:37.039Z,2.12
2022-12-19T14:04:08.764Z,2.08
2022-12-19T14:06:44.839Z,2.07
2022-12-19T14:11:28.011Z,2.02
2022-12-19T14:13:44.148Z,1.93
2022-12-19T14:15:56.611Z,1.93
2022-12-19T14:18:44.666Z,1.95
2022-12-19T14:22:04.607Z,1.94
2022-12-19T14:24:19.992Z,1.92
2022-12-19T14:28:21.004Z,1.95
2022-12-19T14:30:27.533Z,1.97
2022-12-19T14:33:43.987Z,1.98
2022-12-19T14:36:06.875Z,1.98
2022-12-19T14:39:24.521Z,1.99
2022-12-19T14:42:00.610Z,1.92
2022-12-19T14:53:33.930Z,1.84
2022-12-19T14:53:51.721Z,1.82
2022-12-19T14:54:14.514Z,1.83
2022-12-19T14:54:37.230Z,1.85
2022-12-19T14:59:29.233Z,1.77
2022-12-19T15:02:30.699Z,1.79
2022-12-19T15:05:08.519Z,1.75
2022-12-19T15:07:47.393Z,1.75
2022-12-19T15:11:06.608Z,1.72
2022-12-19T15:14:55.375Z,1.71
2022-12-19T15:16:29.788Z,1.70
2022-12-19T15:19:08.093Z,1.70
2022-12-19T15:21:37.544Z,1.67
2022-12-19T15:24:04.723Z,1.72
2022-12-19T15:26:41.890Z,1.63
2022-12-19T15:29:27.910Z,1.67
2022-12-19T15:31:57.577Z,1.68
2022-12-19T15:34:35.396Z,1.57
2022-12-19T15:37:05.254Z,1.51
2022-12-19T15:39:39.786Z,1.49
2022-12-19T15:42:17.580Z,1.43
2022-12-19T15:44:46.406Z,1.47
2022-12-19T15:47:22.193Z,1.49
2022-12-19T15:52:53.812Z,1.50
2022-12-19T15:55:30.230Z,1.48
2022-12-19T15:58:00.798Z,1.48
2022-12-19T16:00:35.527Z,1.39
2022-12-19T16:05:55.608Z,1.31
2022-12-19T16:08:26.223Z,1.39
2022-12-19T16:11:14.961Z,1.38
2022-12-19T16:13:59.591Z,1.43
2022-12-19T16:16:27.895Z,1.46
2022-12-19T16:18:54.573Z,1.43
2022-12-19T16:21:33.193Z,1.38
2022-12-19T16:24:01.109Z,1.44
2022-12-19T16:26:37.281Z,1.42
2022-12-19T16:29:18.047Z,1.38
2022-12-19T16:31:45.215Z,1.39
2022-12-19T16:34:17.703Z,1.36
2022-12-19T16:37:03.572Z,1.38
2022-12-19T16:39:30.516Z,1.36
2022-12-19T16:41:57.622Z,1.34
2022-12-19T16:44:41.151Z,1.27
2022-12-19T16:47:16.744Z,1.26
2022-12-19T16:49:44.675Z,1.25
2022-12-19T16:52:12.131Z,1.20
2022-12-19T16:54:44.327Z,1.22
2022-12-19T16:57:21.540Z,1.17
2022-12-19T16:59:51.028Z,1.23
2022-12-19T17:02:44.823Z,1.28
2022-12-19T17:05:20.038Z,1.29
2022-12-19T17:07:47.627Z,1.26
2022-12-19T17:10:14.974Z,1.27
2022-12-19T17:12:44.566Z,1.25
2022-12-19T17:15:27.397Z,1.25
2022-12-19T17:17:58.093Z,1.19
2022-12-19T17:20:27.896Z,1.24
2022-12-19T17:22:54.913Z,1.21
2022-12-19T17:25:28.308Z,1.22
2022-12-19T17:27:59.103Z,1.13
2022-12-19T17:30:25.918Z,1.16
2022-12-19T17:32:55.645Z,1.16
2022-12-19T17:35:28.218Z,1.17
2022-12-19T17:37:56.976Z,1.15
2022-12-19T17:40:28.734Z,1.09
2022-12-19T17:42:56.738Z,1.16
2022-12-19T17:45:29.429Z,1.16
2022-12-19T17:48:04.132Z,1.16
2022-12-19T17:50:37.617Z,1.14
2022-12-19T17:53:06.105Z,1.08
2022-12-19T17:55:37.802Z,1.06
2022-12-19T17:58:04.877Z,1.06
2022-12-19T18:00:33.399Z,1.08
2022-12-19T18:03:05.793Z,1.14
2022-12-19T18:05:36.054Z,1.03
2022-12-19T18:08:04.310Z,0.99
2022-12-19T18:10:34.851Z,1.04
2022-12-19T18:13:01.664Z,1.03
2022-12-19T18:15:28.429Z,0.99
2022-12-19T18:17:55.387Z,0.95
2022-12-19T18:20:31.609Z,0.93
2022-12-19T18:23:00.514Z,0.89
2022-12-19T18:25:31.085Z,0.91
2022-12-19T18:27:58.580Z,0.87
2022-12-19T18:30:26.027Z,0.87
2022-12-19T18:32:57.499Z,0.86
2022-12-19T18:35:37.059Z,0.87
2022-12-19T18:38:21.239Z,0.81
2022-12-19T18:40:50.191Z,0.82
2022-12-19T18:43:20.087Z,0.84
2022-12-19T18:45:54.731Z,0.86
2022-12-19T18:48:27.612Z,0.76
2022-12-19T18:50:58.976Z,0.81
2022-12-19T18:53:35.376Z,0.77
2022-12-19T18:56:05.116Z,0.76
2022-12-19T18:58:36.826Z,0.73
2022-12-19T19:01:07.355Z,0.71
2022-12-19T19:03:54.139Z,0.70
2022-12-19T19:06:25.923Z,0.64
2022-12-19T19:08:53.525Z,0.66
2022-12-19T19:11:23.537Z,0.68
2022-12-19T19:13:52.405Z,0.61
2022-12-19T19:16:25.159Z,0.59
2022-12-19T19:18:57.517Z,0.57
2022-12-19T19:21:27.931Z,0.53
2022-12-19T19:24:00.194Z,0.48
2022-12-19T19:26:27.077Z,0.47
2022-12-19T19:28:56.534Z,0.44
2022-12-19T19:31:26.896Z,0.41
2022-12-19T19:34:04.382Z,0.41
2022-12-19T19:36:35.933Z,0.45
2022-12-19T19:39:04.631Z,0.44
2022-12-19T19:41:33.009Z,0.47
2022-12-19T19:44:58.545Z,0.48
2022-12-19T19:47:45.462Z,0.49
2022-12-19T19:50:51.500Z,0.46
2022-12-19T19:56:32.469Z,0.38
2022-12-19T19:59:14.029Z,0.37
2022-12-19T20:01:50.559Z,0.42
2022-12-19T20:04:29.539Z,0.38
2022-12-19T20:06:59.698Z,0.36
2022-12-19T20:12:50.382Z,0.36
2022-12-19T20:15:22.841Z,0.33
2022-12-19T20:18:34.589Z,0.34
2022-12-19T20:28:06.371Z,0.30
2022-12-19T20:30:33.730Z,0.22
2022-12-19T20:33:00.566Z,0.32
2022-12-19T20:35:27.247Z,0.25
2022-12-19T20:37:53.866Z,0.25
2022-12-19T20:40:20.837Z,0.29
2022-12-19T20:42:52.303Z,0.33
2022-12-19T20:45:26.701Z,0.31
2022-12-19T20:47:53.716Z,0.31
2022-12-19T20:50:20.648Z,0.29
2022-12-19T20:52:47.530Z,0.34
2022-12-19T20:55:14.661Z,0.41
2022-12-19T20:57:41.386Z,0.47
2022-12-19T21:00:08.798Z,0.49
2022-12-19T21:03:00.264Z,0.44
2022-12-19T21:05:22.241Z,0.44
2022-12-19T21:07:48.904Z,0.39
2022-12-19T21:10:15.711Z,0.40
2022-12-19T21:12:47.550Z,0.36
2022-12-19T21:15:14.781Z,0.33
2022-12-19T21:17:41.605Z,0.28
2022-12-19T21:20:08.671Z,0.25
2022-12-19T21:22:35.489Z,0.26
2022-12-19T21:25:02.172Z,0.24
2022-12-19T21:27:29.014Z,0.28
2022-12-19T21:29:58.083Z,0.17
2022-12-19T21:32:24.799Z,0.15
2022-12-19T21:34:54.600Z,0.20
2022-12-19T21:37:21.389Z,0.17
2022-12-19T21:39:48.096Z,0.15
2022-12-19T21:42:14.777Z,0.17
2022-12-19T21:44:41.627Z,0.16
2022-12-19T21:47:08.430Z,0.13
2022-12-19T21:49:37.433Z,0.05
2022-12-19T21:52:04.275Z,0.07
2022-12-19T21:54:31.179Z,0.10
2022-12-19T21:56:58.054Z,0.11
2022-12-19T21:59:24.798Z,0.13
2022-12-19T22:01:51.698Z,0.08
2022-12-19T22:04:21.163Z,0.02
2022-12-19T22:06:50.131Z,-0.02
2022-12-19T22:09:20.898Z,-0.02
2022-12-19T22:11:47.915Z,-0.06
2022-12-19T22:14:16.176Z,-0.03
2022-12-19T22:16:43.479Z,-0.02
2022-12-19T22:19:13.575Z,-0.05
2022-12-19T22:21:40.541Z,0.00
2022-12-19T22:24:07.887Z,0.00
2022-12-19T22:26:35.511Z,-0.01
2022-12-19T22:29:10.556Z,-0.08
2022-12-19T22:31:38.776Z,-0.14
2022-12-19T22:34:08.643Z,-0.09
2022-12-19T22:36:36.737Z,-0.11
2022-12-19T22:39:06.358Z,-0.13
2022-12-19T22:41:35.708Z,-0.13
2022-12-19T22:44:04.319Z,-0.09
2022-12-19T22:46:35.860Z,-0.07
2022-12-19T22:49:05.992Z,-0.07
2022-12-19T22:51:33.870Z,-0.11
2022-12-19T22:54:01.285Z,-0.07
2022-12-19T22:56:30.646Z,-0.09
2022-12-19T22:59:01.624Z,-0.12
2022-12-19T23:01:31.992Z,-0.12
2022-12-19T23:04:00.546Z,-0.11
2022-12-19T23:06:29.549Z,-0.10
2022-12-19T23:08:56.274Z,-0.04
2022-12-19T23:11:30.147Z,0.13
2022-12-19T23:13:57.157Z,0.17
2022-12-19T23:16:24.032Z,0.26
2022-12-19T23:18:50.812Z,0.31
2022-12-19T23:21:20.723Z,0.29
2022-12-19T23:23:49.568Z,0.40
2022-12-19T23:26:22.739Z,0.46
2022-12-19T23:29:01.453Z,0.43
2022-12-19T23:31:28.839Z,0.50
2022-12-19T23:33:57.064Z,0.53
2022-12-19T23:37:00.602Z,0.55
2022-12-19T23:39:13.299Z,0.59
2022-12-19T23:41:42.523Z,0.58
2022-12-19T23:44:10.314Z,0.62
2022-12-19T23:46:37.854Z,0.66
2022-12-19T23:49:04.732Z,0.65
2022-12-19T23:51:31.491Z,0.63
2022-12-19T23:53:58.503Z,0.64
2022-12-19T23:56:30.302Z,0.64
2022-12-19T23:58:57.559Z,0.65
