createdAt,value
2017-09-15T00:00:07.515Z,85.1
2017-09-15T00:01:09.139Z,85.0
2017-09-15T00:02:10.926Z,84.6
2017-09-15T00:03:12.659Z,85.0
2017-09-15T00:04:14.330Z,85.3
2017-09-15T00:05:15.984Z,85.4
2017-09-15T00:06:21.349Z,84.9
2017-09-15T00:07:23.106Z,84.9
2017-09-15T00:08:24.908Z,84.4
2017-09-15T00:09:26.671Z,84.5
2017-09-15T00:10:28.310Z,84.7
2017-09-15T00:11:30.331Z,84.3
2017-09-15T00:12:32.005Z,84.5
2017-09-15T00:13:33.674Z,84.5
2017-09-15T00:14:35.336Z,84.9
2017-09-15T00:15:37.073Z,84.7
2017-09-15T00:16:38.772Z,84.8
2017-09-15T00:17:40.525Z,84.8
2017-09-15T00:18:42.233Z,85.2
2017-09-15T00:19:43.910Z,84.8
2017-09-15T00:20:45.583Z,85.1
2017-09-15T00:21:47.344Z,84.9
2017-09-15T00:22:49.055Z,84.7
2017-09-15T00:23:50.707Z,85.1
2017-09-15T00:24:52.416Z,85.1
2017-09-15T00:25:54.291Z,85.3
2017-09-15T00:26:56.050Z,85.3
2017-09-15T00:27:57.696Z,85.2
2017-09-15T00:28:59.383Z,85.2
2017-09-15T00:30:01.196Z,85.0
2017-09-15T00:31:02.837Z,84.9
2017-09-15T00:32:04.802Z,84.7
2017-09-15T00:33:06.484Z,85.2
2017-09-15T00:34:08.163Z,85.1
2017-09-15T00:35:09.894Z,84.7
2017-09-15T00:36:11.524Z,84.5
2017-09-15T00:37:13.340Z,84.2
2017-09-15T00:38:14.945Z,83.8
2017-09-15T00:39:16.795Z,84.2
2017-09-15T00:40:18.482Z,84.4
2017-09-15T00:41:20.322Z,84.7
2017-09-15T00:42:21.980Z,84.2
2017-09-15T00:43:23.723Z,84.7
2017-09-15T00:44:25.443Z,84.4
2017-09-15T00:45:27.134Z,84.2
2017-09-15T00:46:28.947Z,83.6
2017-09-15T00:47:30.525Z,84.0
2017-09-15T00:48:32.178Z,83.9
2017-09-15T00:49:33.940Z,84.0
2017-09-15T00:50:35.545Z,83.9
2017-09-15T00:51:37.365Z,83.7
2017-09-15T00:52:38.964Z,84.2
2017-09-15T00:53:40.723Z,83.8
2017-09-15T00:54:42.489Z,84.5
2017-09-15T00:55:44.137Z,84.5
2017-09-15T00:56:46.244Z,84.1
2017-09-15T00:57:47.974Z,84.1
2017-09-15T00:58:49.657Z,84.1
2017-09-15T00:59:51.334Z,84.2
2017-09-15T01:00:52.915Z,84.3
2017-09-15T01:01:54.528Z,84.5
2017-09-15T01:02:56.191Z,84.1
2017-09-15T01:03:57.925Z,83.5
2017-09-15T01:04:59.696Z,83.5
2017-09-15T01:06:01.321Z,83.3
2017-09-15T01:07:02.979Z,83.4
2017-09-15T01:08:04.806Z,83.9
2017-09-15T01:09:06.414Z,83.9
2017-09-15T01:10:08.217Z,83.9
2017-09-15T01:11:09.817Z,83.8
2017-09-15T01:12:11.486Z,83.5
2017-09-15T01:13:13.284Z,83.7
2017-09-15T01:14:14.987Z,83.5
2017-09-15T01:15:16.714Z,83.3
2017-09-15T01:16:18.449Z,83.4
2017-09-15T01:17:20.113Z,83.1
2017-09-15T01:18:21.870Z,83.5
2017-09-15T01:19:23.568Z,83.3
2017-09-15T01:20:25.271Z,83.2
2017-09-15T01:21:27.076Z,83.0
2017-09-15T01:22:28.832Z,83.2
2017-09-15T01:23:30.482Z,83.1
2017-09-15T01:24:32.166Z,83.0
2017-09-15T01:25:33.850Z,83.1
2017-09-15T01:26:35.460Z,83.3
2017-09-15T01:27:37.148Z,83.4
2017-09-15T01:28:38.885Z,83.4
2017-09-15T01:29:40.613Z,83.8
2017-09-15T01:30:42.402Z,85.0
2017-09-15T01:31:44.199Z,85.2
2017-09-15T01:32:45.935Z,85.4
2017-09-15T01:33:47.608Z,85.6
2017-09-15T01:34:49.383Z,85.9
2017-09-15T01:35:51.064Z,86.1
2017-09-15T01:36:52.683Z,85.7
2017-09-15T01:37:54.440Z,85.8
2017-09-15T01:38:56.208Z,85.7
2017-09-15T01:39:57.852Z,85.8
2017-09-15T01:40:59.552Z,86.0
2017-09-15T01:42:01.283Z,85.5
2017-09-15T01:43:03.014Z,86.1
2017-09-15T01:44:04.742Z,85.9
2017-09-15T01:45:06.447Z,86.0
2017-09-15T01:46:08.158Z,85.4
2017-09-15T01:47:09.795Z,85.6
2017-09-15T01:48:11.379Z,86.1
2017-09-15T01:49:13.099Z,86.3
2017-09-15T01:50:14.657Z,86.4
2017-09-15T01:51:16.339Z,85.9
2017-09-15T01:52:17.932Z,85.4
2017-09-15T01:53:19.683Z,85.6
2017-09-15T01:54:21.465Z,85.2
2017-09-15T01:55:23.136Z,85.6
2017-09-15T01:56:25.039Z,85.2
2017-09-15T01:57:26.756Z,86.1
2017-09-15T01:58:28.537Z,85.8
2017-09-15T01:59:30.237Z,85.7
2017-09-15T02:00:31.949Z,86.4
2017-09-15T02:01:33.633Z,86.3
2017-09-15T02:02:35.356Z,86.4
2017-09-15T02:03:36.984Z,86.1
2017-09-15T02:04:38.733Z,86.0
2017-09-15T02:05:40.400Z,86.1
2017-09-15T02:06:42.099Z,85.7
2017-09-15T02:07:43.786Z,86.0
2017-09-15T02:08:45.552Z,86.1
2017-09-15T02:09:47.171Z,86.1
2017-09-15T02:10:48.810Z,86.1
2017-09-15T02:11:50.521Z,86.0
2017-09-15T02:12:52.085Z,85.9
2017-09-15T02:13:53.822Z,86.2
2017-09-15T02:14:55.659Z,86.6
2017-09-15T02:15:57.286Z,86.1
2017-09-15T02:16:59.000Z,85.9
2017-09-15T02:18:00.643Z,86.2
2017-09-15T02:19:02.326Z,86.2
2017-09-15T02:20:44.938Z,85.6
2017-09-15T02:21:46.871Z,86.2
2017-09-15T02:22:50.132Z,85.7
2017-09-15T02:23:53.289Z,85.7
2017-09-15T02:24:55.583Z,85.8
2017-09-15T02:25:57.360Z,85.8
2017-09-15T02:26:59.064Z,85.8
2017-09-15T02:28:00.758Z,85.6
2017-09-15T02:29:02.466Z,85.7
2017-09-15T02:30:04.112Z,85.2
2017-09-15T02:31:05.777Z,85.2
2017-09-15T02:32:07.498Z,85.2
2017-09-15T02:33:09.130Z,85.2
2017-09-15T02:34:10.840Z,85.5
2017-09-15T02:35:12.493Z,85.6
2017-09-15T02:36:14.163Z,85.2
2017-09-15T02:37:15.867Z,85.5
2017-09-15T02:38:17.490Z,85.1
2017-09-15T02:39:19.199Z,85.1
2017-09-15T02:40:20.915Z,85.6
2017-09-15T02:41:22.586Z,85.7
2017-09-15T02:42:24.296Z,86.0
2017-09-15T02:43:25.928Z,86.0
2017-09-15T02:44:27.525Z,86.0
2017-09-15T02:45:29.286Z,86.0
2017-09-15T02:46:31.017Z,86.3
2017-09-15T02:47:32.705Z,86.5
2017-09-15T02:48:34.462Z,86.7
2017-09-15T02:49:36.109Z,86.5
2017-09-15T02:50:37.922Z,86.2
2017-09-15T02:51:39.550Z,86.4
2017-09-15T02:52:41.316Z,86.3
2017-09-15T02:53:43.035Z,86.7
2017-09-15T02:54:44.853Z,86.4
2017-09-15T02:55:46.411Z,86.5
2017-09-15T02:56:48.045Z,86.6
2017-09-15T02:57:49.763Z,86.2
2017-09-15T02:58:51.500Z,86.1
2017-09-15T02:59:53.181Z,86.6
2017-09-15T03:00:54.980Z,86.6
2017-09-15T03:01:56.768Z,86.5
2017-09-15T03:02:58.425Z,86.0
2017-09-15T03:04:00.146Z,86.3
2017-09-15T03:05:01.910Z,86.0
2017-09-15T03:06:03.491Z,86.3
2017-09-15T03:07:05.248Z,86.6
2017-09-15T03:08:06.932Z,86.5
2017-09-15T03:09:08.579Z,86.2
2017-09-15T03:10:10.233Z,86.4
2017-09-15T03:11:11.885Z,86.6
2017-09-15T03:12:13.595Z,86.8
2017-09-15T03:13:15.299Z,86.4
2017-09-15T03:14:16.977Z,86.4
2017-09-15T03:15:18.605Z,86.4
2017-09-15T03:16:20.200Z,87.4
2017-09-15T03:17:21.920Z,86.5
2017-09-15T03:18:23.624Z,87.2
2017-09-15T03:19:25.356Z,87.1
2017-09-15T03:20:27.086Z,86.9
2017-09-15T03:21:28.716Z,87.4
2017-09-15T03:22:30.357Z,86.3
2017-09-15T03:23:32.027Z,86.9
2017-09-15T03:24:33.765Z,86.9
2017-09-15T03:25:35.427Z,86.5
2017-09-15T03:26:36.986Z,86.8
2017-09-15T03:27:38.708Z,86.7
2017-09-15T03:28:40.312Z,86.8
2017-09-15T03:29:42.050Z,86.6
2017-09-15T03:30:43.743Z,86.6
2017-09-15T03:31:45.531Z,87.2
2017-09-15T03:32:47.259Z,87.2
2017-09-15T03:33:48.850Z,87.0
2017-09-15T03:34:50.560Z,86.9
2017-09-15T03:35:52.293Z,87.6
2017-09-15T03:36:53.924Z,87.7
2017-09-15T03:37:55.596Z,87.4
2017-09-15T03:38:57.282Z,87.6
2017-09-15T03:39:58.978Z,87.5
2017-09-15T03:41:00.583Z,87.3
2017-09-15T03:42:02.279Z,88.2
2017-09-15T03:43:03.916Z,87.6
2017-09-15T03:44:05.640Z,87.6
2017-09-15T03:45:07.294Z,87.4
2017-09-15T03:46:08.974Z,87.3
2017-09-15T03:47:10.598Z,87.5
2017-09-15T03:48:12.266Z,87.3
2017-09-15T03:49:13.884Z,87.7
2017-09-15T03:50:15.941Z,87.6
2017-09-15T03:51:17.682Z,88.4
2017-09-15T03:52:19.458Z,87.7
2017-09-15T03:53:21.216Z,87.4
2017-09-15T03:54:22.927Z,87.1
2017-09-15T03:55:24.867Z,86.4
2017-09-15T03:56:26.542Z,86.6
2017-09-15T03:57:28.275Z,86.5
2017-09-15T03:58:30.325Z,86.4
2017-09-15T03:59:32.178Z,86.6
2017-09-15T04:01:16.840Z,86.3
2017-09-15T04:02:19.183Z,86.6
2017-09-15T04:03:21.004Z,86.4
2017-09-15T04:04:23.040Z,86.4
2017-09-15T04:05:25.021Z,86.0
2017-09-15T04:06:26.918Z,86.2
2017-09-15T04:07:28.943Z,85.9
2017-09-15T04:08:30.949Z,86.3
2017-09-15T04:09:32.922Z,86.2
2017-09-15T04:10:34.981Z,86.2
2017-09-15T04:11:36.806Z,86.1
2017-09-15T04:12:38.751Z,85.9
2017-09-15T04:13:40.451Z,86.1
2017-09-15T04:14:42.273Z,85.8
2017-09-15T04:15:44.181Z,85.6
2017-09-15T04:16:45.907Z,85.8
2017-09-15T04:17:49.597Z,85.8
2017-09-15T04:18:52.887Z,85.6
2017-09-15T04:19:54.907Z,85.4
2017-09-15T04:20:56.933Z,86.2
2017-09-15T04:21:58.806Z,86.2
2017-09-15T04:23:00.541Z,85.2
2017-09-15T04:24:02.634Z,85.1
2017-09-15T04:25:04.398Z,85.2
2017-09-15T04:26:06.174Z,85.1
2017-09-15T04:27:07.826Z,84.8
2017-09-15T04:28:09.569Z,85.3
2017-09-15T04:29:11.487Z,85.3
2017-09-15T04:30:13.478Z,85.3
2017-09-15T04:31:15.469Z,85.4
2017-09-15T04:32:17.327Z,85.3
2017-09-15T04:33:19.202Z,85.2
2017-09-15T04:34:21.059Z,85.2
2017-09-15T04:35:22.992Z,85.2
2017-09-15T04:36:24.524Z,85.3
2017-09-15T04:37:26.337Z,85.3
2017-09-15T04:38:28.046Z,85.2
2017-09-15T04:39:29.815Z,85.0
2017-09-15T04:40:33.569Z,84.8
2017-09-15T04:41:35.392Z,84.9
2017-09-15T04:42:37.224Z,85.4
2017-09-15T04:43:38.974Z,85.0
2017-09-15T04:44:40.720Z,85.0
2017-09-15T04:45:42.415Z,85.0
2017-09-15T04:46:44.142Z,85.2
2017-09-15T04:47:45.832Z,85.1
2017-09-15T04:48:47.571Z,85.2
2017-09-15T04:49:49.182Z,85.6
2017-09-15T04:50:50.909Z,85.7
2017-09-15T04:51:52.559Z,85.6
2017-09-15T04:52:54.386Z,85.1
2017-09-15T04:53:56.165Z,85.2
2017-09-15T04:54:57.824Z,85.2
2017-09-15T04:55:59.864Z,85.1
2017-09-15T04:57:02.299Z,85.2
2017-09-15T04:58:03.997Z,85.4
2017-09-15T04:59:05.715Z,85.3
2017-09-15T05:00:07.514Z,85.2
2017-09-15T05:01:09.996Z,85.4
2017-09-15T05:02:12.214Z,85.9
2017-09-15T05:03:13.894Z,85.5
2017-09-15T05:04:15.624Z,85.2
2017-09-15T05:05:17.467Z,85.4
2017-09-15T05:06:19.234Z,85.8
2017-09-15T05:07:20.947Z,85.1
2017-09-15T05:08:22.633Z,85.5
2017-09-15T05:09:24.556Z,85.3
2017-09-15T05:10:26.511Z,85.2
2017-09-15T05:11:28.497Z,85.2
2017-09-15T05:12:30.518Z,84.8
2017-09-15T05:13:32.560Z,84.6
2017-09-15T05:14:34.455Z,84.6
2017-09-15T05:15:36.596Z,83.9
2017-09-15T05:16:38.291Z,83.9
2017-09-15T05:17:40.186Z,83.7
2017-09-15T05:18:42.074Z,83.7
2017-09-15T05:19:44.143Z,83.9
2017-09-15T05:20:46.088Z,83.7
2017-09-15T05:21:48.003Z,84.8
2017-09-15T05:22:49.809Z,83.9
2017-09-15T05:23:51.522Z,83.5
2017-09-15T05:24:53.412Z,84.0
2017-09-15T05:25:55.337Z,83.5
2017-09-15T05:26:57.312Z,83.4
2017-09-15T05:27:59.020Z,83.3
2017-09-15T05:29:00.861Z,83.1
2017-09-15T05:30:02.670Z,83.4
2017-09-15T05:31:04.435Z,83.0
2017-09-15T05:32:06.204Z,83.7
2017-09-15T05:33:07.985Z,83.5
2017-09-15T05:34:09.747Z,83.9
2017-09-15T05:35:11.614Z,83.8
2017-09-15T05:36:13.415Z,83.9
2017-09-15T05:37:15.245Z,83.8
2017-09-15T05:38:16.975Z,83.2
2017-09-15T05:39:18.721Z,83.4
2017-09-15T05:40:20.660Z,83.4
2017-09-15T05:41:22.344Z,82.9
2017-09-15T05:42:24.205Z,83.8
2017-09-15T05:43:26.028Z,83.6
2017-09-15T05:44:27.739Z,83.5
2017-09-15T05:45:29.409Z,83.9
2017-09-15T05:46:31.258Z,83.7
2017-09-15T05:47:32.945Z,83.7
2017-09-15T05:48:34.720Z,83.5
2017-09-15T05:49:36.481Z,84.0
2017-09-15T05:50:38.017Z,83.7
2017-09-15T05:51:39.989Z,83.5
2017-09-15T05:52:41.545Z,83.4
2017-09-15T05:53:43.112Z,83.1
2017-09-15T05:54:44.700Z,83.2
2017-09-15T05:55:46.348Z,83.0
2017-09-15T05:56:47.944Z,83.2
2017-09-15T05:57:49.742Z,83.1
2017-09-15T05:58:51.343Z,83.3
2017-09-15T05:59:53.470Z,83.4
2017-09-15T06:00:55.091Z,82.7
2017-09-15T06:01:56.849Z,82.7
2017-09-15T06:02:58.561Z,82.4
2017-09-15T06:04:00.657Z,82.7
2017-09-15T06:05:02.341Z,82.3
2017-09-15T06:06:03.941Z,82.7
2017-09-15T06:07:05.545Z,82.7
2017-09-15T06:08:07.082Z,82.5
2017-09-15T06:09:08.690Z,82.6
2017-09-15T06:10:10.432Z,82.5
2017-09-15T06:11:12.248Z,82.7
2017-09-15T06:12:13.935Z,82.5
2017-09-15T06:13:16.785Z,82.7
2017-09-15T06:14:18.603Z,82.6
2017-09-15T06:15:20.407Z,82.7
2017-09-15T06:16:22.244Z,82.6
2017-09-15T06:17:23.843Z,82.6
2017-09-15T06:18:26.036Z,82.6
2017-09-15T06:19:27.695Z,82.7
2017-09-15T06:20:29.429Z,82.6
2017-09-15T06:21:31.074Z,82.6
2017-09-15T06:22:32.768Z,82.5
2017-09-15T06:23:34.573Z,82.7
2017-09-15T06:24:36.305Z,82.5
2017-09-15T06:25:38.167Z,82.4
2017-09-15T06:26:39.759Z,82.4
2017-09-15T06:27:41.444Z,82.3
2017-09-15T06:28:43.117Z,82.1
2017-09-15T06:29:45.015Z,82.6
2017-09-15T06:30:46.606Z,82.0
2017-09-15T06:31:48.185Z,82.7
2017-09-15T06:32:49.810Z,82.1
2017-09-15T06:33:51.342Z,81.4
2017-09-15T06:34:52.931Z,81.4
2017-09-15T06:35:54.539Z,81.4
2017-09-15T06:36:56.146Z,81.9
2017-09-15T06:37:59.073Z,81.8
2017-09-15T06:39:01.667Z,81.7
2017-09-15T06:40:03.662Z,81.5
2017-09-15T06:41:06.257Z,81.6
2017-09-15T06:42:09.540Z,81.5
2017-09-15T06:47:02.121Z,80.6
2017-09-15T07:02:22.594Z,78.5
2017-09-15T07:11:56.608Z,79.1
2017-09-15T07:16:16.793Z,79.1
2017-09-15T07:17:58.389Z,78.1
2017-09-15T07:19:20.815Z,78.3
2017-09-15T07:20:25.232Z,77.9
2017-09-15T07:21:29.278Z,77.7
2017-09-15T07:26:18.799Z,76.9
2017-09-15T07:28:06.298Z,76.9
2017-09-15T07:29:59.086Z,77.0
2017-09-15T07:34:55.475Z,76.5
2017-09-15T07:35:58.532Z,76.3
2017-09-15T07:37:54.060Z,76.7
2017-09-15T07:39:34.906Z,76.5
2017-09-15T07:40:36.434Z,76.5
2017-09-15T07:41:37.911Z,76.5
2017-09-15T07:42:39.600Z,76.1
2017-09-15T07:43:41.030Z,76.3
2017-09-15T07:44:42.652Z,76.2
2017-09-15T07:45:44.246Z,75.9
2017-09-15T07:46:45.830Z,75.7
2017-09-15T07:47:47.355Z,75.4
2017-09-15T07:48:48.961Z,75.4
2017-09-15T07:49:50.513Z,75.2
2017-09-15T07:50:52.107Z,74.8
2017-09-15T07:51:53.634Z,74.1
2017-09-15T07:52:55.135Z,74.9
2017-09-15T07:53:56.617Z,75.4
2017-09-15T07:54:58.195Z,75.3
2017-09-15T07:55:59.752Z,75.6
2017-09-15T07:57:01.240Z,75.9
2017-09-15T07:58:02.799Z,75.4
2017-09-15T07:59:04.340Z,74.7
2017-09-15T08:00:05.898Z,75.2
2017-09-15T08:01:07.461Z,75.6
2017-09-15T08:02:09.768Z,75.8
2017-09-15T08:03:11.721Z,75.6
2017-09-15T08:04:13.466Z,75.3
2017-09-15T08:05:15.143Z,75.0
2017-09-15T08:07:46.320Z,75.4
2017-09-15T08:10:04.322Z,74.6
2017-09-15T08:11:30.076Z,73.4
2017-09-15T08:12:38.353Z,73.5
2017-09-15T08:13:40.741Z,73.2
2017-09-15T08:14:42.906Z,73.6
2017-09-15T08:20:06.439Z,72.5
2017-09-15T08:25:52.741Z,72.8
2017-09-15T08:27:06.898Z,71.2
2017-09-15T08:28:10.116Z,72.0
2017-09-15T08:29:51.736Z,71.9
2017-09-15T08:30:53.536Z,72.3
2017-09-15T08:31:56.394Z,71.7
2017-09-15T08:33:38.763Z,71.9
2017-09-15T08:34:40.260Z,72.7
2017-09-15T08:35:41.694Z,72.6
2017-09-15T08:36:44.387Z,72.5
2017-09-15T08:37:45.960Z,72.0
2017-09-15T08:38:47.525Z,72.5
2017-09-15T08:39:49.067Z,72.6
2017-09-15T08:41:32.704Z,72.3
2017-09-15T08:42:34.127Z,71.1
2017-09-15T08:44:15.814Z,70.5
2017-09-15T08:45:18.160Z,70.6
2017-09-15T08:46:19.667Z,70.6
2017-09-15T08:47:21.307Z,70.2
2017-09-15T08:48:23.746Z,69.9
2017-09-15T08:49:25.472Z,69.5
2017-09-15T08:50:27.252Z,70.1
2017-09-15T08:51:28.993Z,70.8
2017-09-15T08:52:30.680Z,70.9
2017-09-15T08:53:32.295Z,70.9
2017-09-15T08:54:33.819Z,70.3
2017-09-15T08:55:35.472Z,70.1
2017-09-15T08:56:37.252Z,69.4
2017-09-15T08:57:39.279Z,69.3
2017-09-15T08:58:40.958Z,68.7
2017-09-15T08:59:42.689Z,69.3
2017-09-15T09:00:45.213Z,69.1
2017-09-15T09:01:46.964Z,68.8
2017-09-15T09:02:48.607Z,68.7
2017-09-15T09:03:50.510Z,68.9
2017-09-15T09:04:52.180Z,67.5
2017-09-15T09:05:53.887Z,67.7
2017-09-15T09:06:55.597Z,67.8
2017-09-15T09:07:57.279Z,67.9
2017-09-15T09:08:58.948Z,67.3
2017-09-15T09:10:00.641Z,67.6
2017-09-15T09:11:02.342Z,66.9
2017-09-15T09:12:03.819Z,66.8
2017-09-15T09:13:05.503Z,67.2
2017-09-15T09:14:07.306Z,67.2
2017-09-15T09:15:09.000Z,67.2
2017-09-15T09:16:10.783Z,67.3
2017-09-15T09:17:13.127Z,67.5
2017-09-15T09:18:14.830Z,67.3
2017-09-15T09:19:16.625Z,67.3
2017-09-15T09:20:18.405Z,67.6
2017-09-15T09:21:20.130Z,67.2
2017-09-15T09:22:23.586Z,66.4
2017-09-15T09:24:45.068Z,67.6
2017-09-15T09:26:21.403Z,67.9
2017-09-15T09:27:58.331Z,67.3
2017-09-15T09:29:36.506Z,66.6
2017-09-15T09:31:17.837Z,66.2
2017-09-15T09:32:55.191Z,66.3
2017-09-15T09:35:21.309Z,66.3
2017-09-15T09:36:27.674Z,66.0
2017-09-15T09:38:45.301Z,65.1
2017-09-15T09:40:22.043Z,65.2
2017-09-15T09:41:59.666Z,65.2
2017-09-15T09:43:34.989Z,65.2
2017-09-15T09:44:42.498Z,64.5
2017-09-15T09:45:44.429Z,64.1
2017-09-15T09:46:46.343Z,64.1
2017-09-15T09:47:48.545Z,64.2
2017-09-15T09:48:56.588Z,64.2
2017-09-15T09:49:59.357Z,64.7
2017-09-15T09:51:03.944Z,63.7
2017-09-15T09:52:05.978Z,63.3
2017-09-15T09:53:49.258Z,62.6
2017-09-15T09:54:50.696Z,61.9
2017-09-15T09:55:52.128Z,62.3
2017-09-15T09:56:53.637Z,61.9
2017-09-15T09:57:55.165Z,62.8
2017-09-15T09:59:00.476Z,62.7
2017-09-15T10:00:01.945Z,61.8
2017-09-15T10:01:05.665Z,61.5
2017-09-15T10:02:11.302Z,61.7
2017-09-15T10:04:28.335Z,60.5
2017-09-15T10:05:36.505Z,59.9
2017-09-15T10:06:38.653Z,59.3
2017-09-15T10:07:42.162Z,59.4
2017-09-15T10:08:44.382Z,58.4
2017-09-15T10:09:46.325Z,57.6
2017-09-15T10:10:48.068Z,58.1
2017-09-15T10:11:49.827Z,58.1
2017-09-15T10:12:51.363Z,58.8
2017-09-15T10:13:52.912Z,59.3
2017-09-15T10:14:54.527Z,59.6
2017-09-15T10:15:56.096Z,60.1
2017-09-15T10:16:57.759Z,58.4
2017-09-15T10:17:59.313Z,57.1
2017-09-15T10:19:01.137Z,55.8
2017-09-15T10:20:03.081Z,55.7
2017-09-15T10:21:04.681Z,56.4
2017-09-15T10:22:06.294Z,55.7
2017-09-15T10:23:07.881Z,56.7
2017-09-15T10:24:09.700Z,56.0
2017-09-15T10:25:11.248Z,55.4
2017-09-15T10:26:12.817Z,56.3
2017-09-15T10:27:14.374Z,56.9
2017-09-15T10:28:16.133Z,57.1
2017-09-15T10:29:17.654Z,57.4
2017-09-15T10:30:19.262Z,57.1
2017-09-15T10:31:20.759Z,58.3
2017-09-15T10:32:22.300Z,57.9
2017-09-15T10:33:23.854Z,57.2
2017-09-15T10:34:25.349Z,58.3
2017-09-15T10:35:26.896Z,57.5
2017-09-15T10:36:28.539Z,57.4
2017-09-15T10:37:30.198Z,56.8
2017-09-15T10:38:31.641Z,56.4
2017-09-15T10:39:33.203Z,56.6
2017-09-15T10:40:34.818Z,56.8
2017-09-15T10:41:36.355Z,55.9
2017-09-15T10:42:37.859Z,56.1
2017-09-15T10:43:39.436Z,55.1
2017-09-15T10:44:41.050Z,54.0
2017-09-15T10:45:42.665Z,54.0
2017-09-15T10:46:44.261Z,54.1
2017-09-15T10:47:45.841Z,54.0
2017-09-15T10:48:47.410Z,54.4
2017-09-15T10:49:48.968Z,53.0
2017-09-15T10:50:50.533Z,52.8
2017-09-15T10:51:52.050Z,52.8
2017-09-15T10:52:53.561Z,53.6
2017-09-15T10:53:55.102Z,54.4
2017-09-15T10:54:56.646Z,54.2
2017-09-15T10:55:58.213Z,54.9
2017-09-15T10:56:59.705Z,55.6
2017-09-15T10:58:01.231Z,56.1
2017-09-15T10:59:02.748Z,56.3
2017-09-15T11:00:04.294Z,55.7
2017-09-15T11:01:05.798Z,56.0
2017-09-15T11:02:07.336Z,55.8
2017-09-15T11:03:08.889Z,56.2
2017-09-15T11:04:10.478Z,56.1
2017-09-15T11:05:12.028Z,56.2
2017-09-15T11:06:13.587Z,56.2
2017-09-15T11:07:15.184Z,56.0
2017-09-15T11:08:16.759Z,55.8
2017-09-15T11:09:18.295Z,56.0
2017-09-15T11:10:19.781Z,55.7
2017-09-15T11:11:21.286Z,54.9
2017-09-15T11:12:22.822Z,54.4
2017-09-15T11:13:24.377Z,54.4
2017-09-15T11:14:25.907Z,54.1
2017-09-15T11:15:27.323Z,53.9
2017-09-15T11:16:28.917Z,53.7
2017-09-15T11:17:30.410Z,53.1
2017-09-15T11:18:31.951Z,52.6
2017-09-15T11:19:33.480Z,53.0
2017-09-15T11:20:36.778Z,53.0
2017-09-15T11:21:38.306Z,52.8
2017-09-15T11:22:39.917Z,52.4
2017-09-15T11:23:41.587Z,51.6
2017-09-15T11:24:43.131Z,51.1
2017-09-15T11:25:44.730Z,50.7
2017-09-15T11:26:46.307Z,50.1
2017-09-15T11:27:47.839Z,49.7
2017-09-15T11:28:49.423Z,48.4
2017-09-15T11:29:50.956Z,48.8
2017-09-15T11:30:52.528Z,48.6
2017-09-15T11:31:54.101Z,49.7
2017-09-15T11:32:55.609Z,50.1
2017-09-15T11:33:57.174Z,50.1
2017-09-15T11:34:58.669Z,49.2
2017-09-15T11:36:00.264Z,48.4
2017-09-15T11:37:01.847Z,47.9
2017-09-15T11:38:03.492Z,47.3
2017-09-15T11:39:05.136Z,47.3
2017-09-15T11:40:06.797Z,47.5
2017-09-15T11:41:08.398Z,47.1
2017-09-15T11:42:09.965Z,48.2
2017-09-15T11:43:11.547Z,49.4
2017-09-15T11:44:13.159Z,49.6
2017-09-15T11:45:14.978Z,49.5
2017-09-15T11:46:16.639Z,49.5
2017-09-15T11:47:18.293Z,49.1
2017-09-15T11:48:20.257Z,49.8
2017-09-15T11:49:21.833Z,49.1
2017-09-15T11:50:23.457Z,49.0
2017-09-15T11:51:25.112Z,49.6
2017-09-15T11:52:26.698Z,50.3
2017-09-15T11:53:28.379Z,51.0
2017-09-15T11:54:30.037Z,51.1
2017-09-15T11:55:31.755Z,51.1
2017-09-15T11:56:33.485Z,49.8
2017-09-15T11:57:35.159Z,49.0
2017-09-15T11:58:36.766Z,48.8
2017-09-15T11:59:38.757Z,47.3
2017-09-15T12:00:40.495Z,45.2
2017-09-15T12:01:42.195Z,44.2
2017-09-15T12:02:43.962Z,43.3
2017-09-15T12:03:46.084Z,42.2
2017-09-15T12:04:47.797Z,43.5
2017-09-15T12:05:49.377Z,43.9
2017-09-15T12:06:50.917Z,42.9
2017-09-15T12:07:52.607Z,40.4
2017-09-15T12:08:54.273Z,39.0
2017-09-15T12:09:55.878Z,38.2
2017-09-15T12:10:57.557Z,39.4
2017-09-15T12:11:59.236Z,41.0
2017-09-15T12:13:01.063Z,39.1
2017-09-15T12:14:02.709Z,34.8
2017-09-15T12:15:04.570Z,33.4
2017-09-15T12:16:06.079Z,30.8
2017-09-15T12:17:07.751Z,29.7
2017-09-15T12:18:09.407Z,30.8
2017-09-15T12:19:11.372Z,31.8
2017-09-15T12:20:13.332Z,30.0
2017-09-15T12:21:14.911Z,30.7
2017-09-15T12:22:16.539Z,29.9
2017-09-15T12:23:18.192Z,30.7
2017-09-15T12:24:19.841Z,31.4
2017-09-15T12:25:21.392Z,31.8
2017-09-15T12:26:23.074Z,31.9
2017-09-15T12:27:24.721Z,32.0
2017-09-15T12:28:26.384Z,32.1
2017-09-15T12:29:27.920Z,36.0
2017-09-15T12:30:29.585Z,35.7
2017-09-15T12:31:31.182Z,34.7
2017-09-15T12:32:32.863Z,33.6
2017-09-15T12:33:34.548Z,32.1
2017-09-15T12:34:36.143Z,32.5
2017-09-15T12:35:37.685Z,33.6
2017-09-15T12:36:39.378Z,33.4
2017-09-15T12:37:41.012Z,32.5
2017-09-15T12:38:42.569Z,36.1
2017-09-15T12:39:44.254Z,37.5
2017-09-15T12:40:45.901Z,40.0
2017-09-15T12:41:47.666Z,41.5
2017-09-15T12:42:49.503Z,42.9
2017-09-15T12:43:51.196Z,43.4
2017-09-15T12:44:52.808Z,43.2
2017-09-15T12:45:54.489Z,41.5
2017-09-15T12:46:56.525Z,42.9
2017-09-15T12:47:58.428Z,44.1
2017-09-15T12:49:00.502Z,46.5
2017-09-15T12:50:02.486Z,47.9
2017-09-15T12:51:04.128Z,48.3
2017-09-15T12:52:06.059Z,47.9
2017-09-15T12:53:07.646Z,48.4
2017-09-15T12:54:09.997Z,48.4
2017-09-15T12:55:11.671Z,48.3
2017-09-15T12:56:13.965Z,48.9
2017-09-15T12:57:26.501Z,50.1
2017-09-15T12:58:28.028Z,48.7
2017-09-15T12:59:29.665Z,49.4
2017-09-15T13:00:31.271Z,49.6
2017-09-15T13:01:32.975Z,50.1
2017-09-15T13:02:34.697Z,47.8
2017-09-15T13:03:36.268Z,42.4
2017-09-15T13:04:37.958Z,40.6
2017-09-15T13:05:39.518Z,36.5
2017-09-15T13:06:41.217Z,33.2
2017-09-15T13:07:42.855Z,31.4
2017-09-15T13:08:44.503Z,32.3
2017-09-15T13:09:46.056Z,36.1
2017-09-15T13:10:47.578Z,39.4
2017-09-15T13:11:49.136Z,42.0
2017-09-15T13:12:50.852Z,43.1
2017-09-15T13:13:52.465Z,43.7
2017-09-15T13:14:54.030Z,45.1
2017-09-15T13:15:55.664Z,46.5
2017-09-15T13:16:57.279Z,48.0
2017-09-15T13:17:59.426Z,49.1
2017-09-15T13:19:01.058Z,49.9
2017-09-15T13:20:02.699Z,50.2
2017-09-15T13:21:04.291Z,50.9
2017-09-15T13:22:07.243Z,51.1
2017-09-15T13:23:08.802Z,51.3
2017-09-15T13:24:10.793Z,51.1
2017-09-15T13:25:12.663Z,51.0
2017-09-15T13:26:14.398Z,47.5
2017-09-15T13:27:16.296Z,47.9
2017-09-15T13:28:18.393Z,47.7
2017-09-15T13:29:20.244Z,41.7
2017-09-15T13:30:22.202Z,37.1
2017-09-15T13:31:23.858Z,35.1
2017-09-15T13:32:25.632Z,35.8
2017-09-15T13:33:27.245Z,35.2
2017-09-15T13:34:28.902Z,33.7
2017-09-15T13:35:30.862Z,34.1
2017-09-15T13:36:32.804Z,36.0
2017-09-15T13:37:34.474Z,35.6
2017-09-15T13:38:36.941Z,36.4
2017-09-15T13:39:38.841Z,39.1
2017-09-15T13:40:40.889Z,40.6
2017-09-15T13:41:42.973Z,42.6
2017-09-15T13:42:44.861Z,44.0
2017-09-15T13:43:46.532Z,45.2
2017-09-15T13:44:48.211Z,45.7
2017-09-15T13:45:49.882Z,46.2
2017-09-15T13:46:51.495Z,46.7
2017-09-15T13:47:53.094Z,46.4
2017-09-15T13:48:54.731Z,46.2
2017-09-15T13:49:56.239Z,46.8
2017-09-15T13:50:58.218Z,47.0
2017-09-15T13:52:00.055Z,46.6
2017-09-15T13:53:01.665Z,46.3
2017-09-15T13:54:03.356Z,45.7
2017-09-15T13:55:05.432Z,44.3
2017-09-15T13:56:24.907Z,44.0
2017-09-15T13:57:26.023Z,45.0
2017-09-15T13:58:27.746Z,45.7
2017-09-15T13:59:29.406Z,45.0
2017-09-15T14:00:32.909Z,45.3
2017-09-15T14:01:34.918Z,44.6
2017-09-15T14:02:36.780Z,37.7
2017-09-15T14:03:38.879Z,33.5
2017-09-15T14:04:40.686Z,31.3
2017-09-15T14:05:42.737Z,32.6
2017-09-15T14:06:44.516Z,35.4
2017-09-15T14:07:46.369Z,36.2
2017-09-15T14:08:48.570Z,36.4
2017-09-15T14:09:49.820Z,36.1
2017-09-15T14:10:51.681Z,36.0
2017-09-15T14:11:53.626Z,37.1
2017-09-15T14:12:55.352Z,38.2
2017-09-15T14:13:57.276Z,38.0
2017-09-15T14:14:58.909Z,34.6
2017-09-15T14:16:00.915Z,33.6
2017-09-15T14:17:02.567Z,31.8
2017-09-15T14:18:08.587Z,29.9
2017-09-15T14:19:10.194Z,31.6
2017-09-15T14:20:11.835Z,33.1
2017-09-15T14:21:13.646Z,35.5
2017-09-15T14:22:15.522Z,32.3
2017-09-15T14:23:17.229Z,29.2
2017-09-15T14:24:18.828Z,27.5
2017-09-15T14:25:20.433Z,25.5
2017-09-15T14:26:22.069Z,25.5
2017-09-15T14:27:23.856Z,25.7
2017-09-15T14:28:25.464Z,25.2
2017-09-15T14:29:26.985Z,24.5
2017-09-15T14:30:28.824Z,26.6
2017-09-15T14:31:30.572Z,30.1
2017-09-15T14:32:32.744Z,32.5
2017-09-15T14:33:34.598Z,35.5
2017-09-15T14:34:36.713Z,37.1
2017-09-15T14:35:39.779Z,39.2
2017-09-15T14:36:41.287Z,39.9
2017-09-15T14:37:46.336Z,40.5
2017-09-15T14:38:48.018Z,40.3
2017-09-15T14:39:49.549Z,41.0
2017-09-15T14:40:51.311Z,41.6
2017-09-15T14:41:53.110Z,41.4
2017-09-15T14:42:54.794Z,41.4
2017-09-15T14:43:56.957Z,41.6
2017-09-15T14:44:59.123Z,42.3
2017-09-15T14:46:01.334Z,42.2
2017-09-15T14:47:03.149Z,42.3
2017-09-15T14:48:05.438Z,42.3
2017-09-15T14:49:07.047Z,42.4
2017-09-15T14:50:09.215Z,42.6
2017-09-15T14:51:10.583Z,42.6
2017-09-15T14:52:12.331Z,42.4