createdAt,value
2018-06-04T00:00:09.355Z,38.40
2018-06-04T00:02:43.577Z,35.63
2018-06-04T00:05:17.772Z,34.87
2018-06-04T00:07:53.008Z,35.53
2018-06-04T00:10:27.185Z,35.17
2018-06-04T00:13:01.380Z,37.03
2018-06-04T00:15:35.553Z,35.67
2018-06-04T00:18:09.750Z,40.97
2018-06-04T00:20:43.930Z,37.27
2018-06-04T00:23:18.119Z,40.93
2018-06-04T00:25:52.329Z,46.10
2018-06-04T00:28:26.568Z,50.87
2018-06-04T00:31:00.750Z,57.23
2018-06-04T00:33:34.966Z,46.50
2018-06-04T00:36:09.177Z,52.83
2018-06-04T00:38:43.344Z,57.50
2018-06-04T00:41:17.485Z,55.00
2018-06-04T00:43:52.718Z,52.40
2018-06-04T00:46:26.821Z,51.10
2018-06-04T00:49:01.401Z,52.37
2018-06-04T00:51:35.579Z,50.80
2018-06-04T00:54:09.836Z,46.03
2018-06-04T00:56:44.004Z,51.93
2018-06-04T00:59:18.238Z,49.50
2018-06-04T01:01:52.375Z,54.07
2018-06-04T01:04:26.602Z,65.10
2018-06-04T01:07:00.736Z,59.53
2018-06-04T01:09:34.510Z,56.50
2018-06-04T01:12:09.925Z,57.97
2018-06-04T01:14:44.289Z,59.43
2018-06-04T01:17:17.946Z,58.50
2018-06-04T01:19:52.187Z,59.70
2018-06-04T01:22:27.368Z,71.53
2018-06-04T01:25:01.639Z,60.43
2018-06-04T01:27:35.735Z,71.37
2018-06-04T01:30:09.939Z,70.37
2018-06-04T01:32:44.106Z,72.57
2018-06-04T01:35:18.288Z,70.92
2018-06-04T01:37:52.996Z,76.60
2018-06-04T01:40:28.169Z,81.30
2018-06-04T01:43:03.966Z,83.12
2018-06-04T01:45:38.820Z,77.97
2018-06-04T01:48:13.588Z,62.27
2018-06-04T01:50:48.355Z,69.17
2018-06-04T01:53:22.502Z,67.37
2018-06-04T01:55:57.323Z,61.10
2018-06-04T01:58:32.023Z,60.35
2018-06-04T02:01:06.322Z,58.63
2018-06-04T02:03:41.015Z,51.10
2018-06-04T02:06:15.828Z,44.55
2018-06-04T02:08:50.554Z,45.12
2018-06-04T02:11:25.973Z,35.48
2018-06-04T02:14:00.686Z,32.08
2018-06-04T02:16:35.453Z,27.58
2018-06-04T02:19:10.208Z,28.92
2018-06-04T02:21:44.950Z,27.17
2018-06-04T02:24:19.748Z,24.63
2018-06-04T02:26:54.506Z,23.32
2018-06-04T02:29:29.224Z,26.90
2018-06-04T02:32:04.972Z,24.85
2018-06-04T02:34:39.654Z,22.98
2018-06-04T02:37:14.404Z,24.37
2018-06-04T02:39:49.128Z,24.10
2018-06-04T02:42:23.347Z,22.05
2018-06-04T02:44:58.020Z,24.75
2018-06-04T02:47:32.769Z,24.30
2018-06-04T02:50:08.593Z,25.00
2018-06-04T02:52:43.480Z,24.37
2018-06-04T02:55:18.223Z,24.02
2018-06-04T02:57:52.999Z,26.80
2018-06-04T03:00:27.721Z,25.05
2018-06-04T03:03:03.468Z,21.48
2018-06-04T03:05:38.196Z,27.35
2018-06-04T03:08:12.397Z,21.97
2018-06-04T03:10:47.106Z,25.30
2018-06-04T03:13:22.478Z,22.25
2018-06-04T03:15:56.643Z,24.12
2018-06-04T03:18:31.377Z,22.02
2018-06-04T03:21:05.787Z,20.12
2018-06-04T03:23:40.049Z,18.92
2018-06-04T03:26:14.794Z,19.48
2018-06-04T03:28:49.561Z,22.37
2018-06-04T03:31:23.870Z,20.40
2018-06-04T03:33:59.128Z,19.02
2018-06-04T03:36:33.942Z,19.62
2018-06-04T03:39:08.521Z,19.75
2018-06-04T03:41:43.511Z,18.67
2018-06-04T03:44:18.299Z,16.65
2018-06-04T03:46:53.060Z,19.12
2018-06-04T03:49:27.818Z,20.48
2018-06-04T03:52:02.612Z,21.05
2018-06-04T03:54:37.395Z,18.37
2018-06-04T03:57:12.124Z,16.95
2018-06-04T03:59:46.938Z,17.50
2018-06-04T04:02:21.688Z,14.75
2018-06-04T04:04:56.445Z,16.25
2018-06-04T04:07:31.231Z,14.20
2018-06-04T04:10:06.045Z,14.75
2018-06-04T04:12:41.194Z,15.20
2018-06-04T04:15:15.932Z,14.80
2018-06-04T04:17:50.711Z,15.90
2018-06-04T04:20:26.513Z,16.85
2018-06-04T04:23:01.236Z,15.23
2018-06-04T04:25:35.994Z,17.67
2018-06-04T04:28:10.771Z,13.78
2018-06-04T04:30:45.547Z,14.85
2018-06-04T04:33:21.305Z,14.65
2018-06-04T04:35:56.050Z,16.20
2018-06-04T04:38:32.288Z,15.15
2018-06-04T04:41:07.043Z,14.90
2018-06-04T04:43:42.468Z,15.63
2018-06-04T04:46:18.286Z,16.52
2018-06-04T04:48:53.041Z,17.32
2018-06-04T04:51:27.813Z,17.80
2018-06-04T04:54:02.623Z,18.23
2018-06-04T04:56:43.413Z,19.52
2018-06-04T04:59:20.331Z,18.57
2018-06-04T05:01:56.855Z,18.45
2018-06-04T05:04:32.692Z,16.60
2018-06-04T05:07:07.464Z,18.57
2018-06-04T05:09:43.492Z,18.05
2018-06-04T05:12:18.436Z,19.20
2018-06-04T05:15:15.210Z,17.65
2018-06-04T05:17:50.587Z,21.45
2018-06-04T05:20:27.101Z,20.08
2018-06-04T05:23:01.875Z,24.45
2018-06-04T05:25:36.640Z,21.52
2018-06-04T05:28:11.417Z,22.32
2018-06-04T05:30:46.164Z,21.45
2018-06-04T05:33:21.014Z,22.27
2018-06-04T05:35:56.747Z,24.40
2018-06-04T05:38:32.556Z,23.55
2018-06-04T05:41:10.642Z,26.12
2018-06-04T05:43:46.205Z,24.52
2018-06-04T05:46:20.465Z,25.50
2018-06-04T05:48:56.326Z,24.02
2018-06-04T05:51:31.104Z,28.55
2018-06-04T05:54:05.442Z,26.55
2018-06-04T05:56:40.195Z,28.38
2018-06-04T05:59:14.948Z,25.85
2018-06-04T06:01:49.749Z,30.37
2018-06-04T06:04:24.698Z,25.17
2018-06-04T06:06:59.454Z,30.60
2018-06-04T06:09:33.746Z,24.37
2018-06-04T06:12:09.508Z,26.57
2018-06-04T06:14:45.470Z,25.43
2018-06-04T06:17:19.736Z,30.40
2018-06-04T06:19:54.530Z,24.30
2018-06-04T06:22:29.291Z,24.87
2018-06-04T06:25:04.127Z,26.30
2018-06-04T06:27:38.904Z,23.42
2018-06-04T06:30:13.634Z,26.48
2018-06-04T06:32:48.358Z,25.75
2018-06-04T06:35:23.151Z,32.98
2018-06-04T06:37:57.925Z,25.55
2018-06-04T06:40:47.242Z,28.25
2018-06-04T06:43:23.035Z,26.82
2018-06-04T06:45:58.849Z,24.00
2018-06-04T06:48:33.660Z,25.97
2018-06-04T06:51:08.452Z,25.23
2018-06-04T06:53:43.172Z,24.82
2018-06-04T06:56:17.957Z,21.20
2018-06-04T06:58:52.725Z,23.52
2018-06-04T07:01:28.493Z,23.50
2018-06-04T07:04:04.316Z,21.82
2018-06-04T07:06:39.049Z,21.77
2018-06-04T07:09:13.826Z,22.82
2018-06-04T07:11:48.579Z,20.65
2018-06-04T07:14:24.421Z,24.55
2018-06-04T07:16:59.685Z,20.40
2018-06-04T07:19:33.979Z,21.07
2018-06-04T07:22:08.715Z,20.40
2018-06-04T07:24:43.013Z,18.70
2018-06-04T07:27:17.830Z,18.42
2018-06-04T07:29:54.577Z,18.23
2018-06-04T07:32:31.307Z,17.82
2018-06-04T07:35:06.246Z,15.25
2018-06-04T07:40:26.978Z,16.07
2018-06-04T07:43:02.834Z,17.45
2018-06-04T07:45:37.788Z,18.00
2018-06-04T07:48:12.559Z,13.85
2018-06-04T07:50:47.287Z,16.00
2018-06-04T07:53:23.132Z,20.37
2018-06-04T07:55:57.868Z,16.37
2018-06-04T07:58:32.207Z,17.62
2018-06-04T08:01:09.371Z,15.63
2018-06-04T08:03:44.625Z,15.13
2018-06-04T08:06:20.466Z,17.67
2018-06-04T08:08:56.423Z,17.20
2018-06-04T08:11:31.165Z,16.50
2018-06-04T08:14:06.007Z,17.98
2018-06-04T08:16:40.939Z,18.10
2018-06-04T08:19:15.768Z,19.23
2018-06-04T08:21:51.523Z,15.58
2018-06-04T08:24:26.316Z,20.15
2018-06-04T08:27:01.076Z,18.35
2018-06-04T08:29:35.864Z,16.50
2018-06-04T08:32:10.627Z,19.10
2018-06-04T08:34:46.396Z,18.17
2018-06-04T08:37:21.147Z,17.27
2018-06-04T08:39:55.950Z,16.27
2018-06-04T08:42:31.764Z,17.73
2018-06-04T08:45:06.589Z,19.30
2018-06-04T08:47:41.419Z,17.82
2018-06-04T08:50:16.172Z,17.27
2018-06-04T08:52:50.943Z,14.93
2018-06-04T08:55:25.746Z,15.70
2018-06-04T08:58:00.476Z,14.90
2018-06-04T09:00:35.212Z,17.17
2018-06-04T09:03:10.975Z,15.43
2018-06-04T09:05:45.763Z,18.92
2018-06-04T09:08:20.526Z,17.05
2018-06-04T09:10:54.810Z,19.37
2018-06-04T09:13:31.123Z,14.73
2018-06-04T09:16:05.905Z,13.83
2018-06-04T09:18:43.847Z,16.82
2018-06-04T09:21:19.681Z,13.10
2018-06-04T09:23:54.431Z,12.65
2018-06-04T09:26:31.071Z,11.73
2018-06-04T09:29:05.801Z,12.85
2018-06-04T09:31:40.794Z,14.00
2018-06-04T09:34:15.865Z,12.63
2018-06-04T09:36:50.666Z,12.47
2018-06-04T09:39:25.350Z,10.72
2018-06-04T09:42:00.643Z,12.63
2018-06-04T09:44:35.428Z,13.13
2018-06-04T09:47:11.266Z,12.03
2018-06-04T09:49:47.755Z,13.45
2018-06-04T09:52:24.545Z,10.88
2018-06-04T09:55:00.524Z,10.82
2018-06-04T09:57:35.348Z,10.63
2018-06-04T10:00:12.379Z,11.35
2018-06-04T10:02:47.432Z,10.08
2018-06-04T10:05:22.428Z,12.07
2018-06-04T10:07:58.713Z,10.95
2018-06-04T10:10:33.855Z,10.25
2018-06-04T10:13:09.623Z,12.80
2018-06-04T10:15:45.137Z,10.85
2018-06-04T10:18:19.919Z,14.47
2018-06-04T10:20:54.640Z,10.58
2018-06-04T10:23:30.383Z,10.45
2018-06-04T10:26:05.493Z,14.03
2018-06-04T10:28:40.320Z,11.70
2018-06-04T10:31:15.031Z,11.05
2018-06-04T10:33:49.971Z,12.07
2018-06-04T10:36:27.339Z,12.30
2018-06-04T10:39:02.148Z,12.88
2018-06-04T10:41:36.361Z,11.18
2018-06-04T10:44:11.105Z,11.10
2018-06-04T10:46:46.865Z,11.97
2018-06-04T10:49:21.662Z,12.98
2018-06-04T10:51:56.417Z,12.95
2018-06-04T10:54:31.177Z,13.60
2018-06-04T10:57:05.994Z,12.90
2018-06-04T10:59:40.799Z,13.58
2018-06-04T11:02:20.741Z,13.43
2018-06-04T11:05:07.745Z,13.28
2018-06-04T11:07:58.324Z,12.53
2018-06-04T11:10:44.847Z,15.80
2018-06-04T11:13:19.116Z,12.82
2018-06-04T11:15:53.907Z,13.70
2018-06-04T11:18:28.659Z,16.97
2018-06-04T11:21:03.465Z,13.38
2018-06-04T11:23:38.206Z,13.50
2018-06-04T11:26:13.045Z,15.25
2018-06-04T11:28:48.782Z,15.63
2018-06-04T11:31:24.594Z,15.75
2018-06-04T11:33:59.331Z,18.00
2018-06-04T11:36:35.093Z,19.62
2018-06-04T11:39:09.815Z,20.17
2018-06-04T11:41:44.627Z,19.37
2018-06-04T11:44:20.412Z,16.17
2018-06-04T11:46:55.161Z,16.87
2018-06-04T11:49:30.945Z,15.75
2018-06-04T11:52:05.254Z,18.45
2018-06-04T11:54:39.980Z,16.55
2018-06-04T11:57:15.176Z,20.82
2018-06-04T11:59:49.965Z,20.68
2018-06-04T12:02:25.740Z,19.82
2018-06-04T12:05:01.023Z,19.42
2018-06-04T12:07:40.152Z,21.07
2018-06-04T12:10:15.157Z,20.32
2018-06-04T12:12:49.882Z,23.10
2018-06-04T12:15:26.246Z,21.42
2018-06-04T12:18:04.312Z,22.75
2018-06-04T12:20:47.610Z,21.37
2018-06-04T12:23:22.364Z,18.00
2018-06-04T12:26:05.713Z,18.60
2018-06-04T12:28:40.484Z,16.15
2018-06-04T12:31:15.258Z,16.87
2018-06-04T12:33:49.979Z,17.87
2018-06-04T12:36:24.758Z,16.15
2018-06-04T12:39:05.688Z,16.52
2018-06-04T12:41:41.607Z,21.42
2018-06-04T12:44:19.685Z,19.90
2018-06-04T12:46:54.539Z,23.85
2018-06-04T12:49:39.425Z,24.07
2018-06-04T12:52:14.522Z,25.48
2018-06-04T12:54:52.382Z,22.35
2018-06-04T12:57:43.615Z,24.92
2018-06-04T13:00:19.259Z,23.07
2018-06-04T13:02:54.131Z,19.45
2018-06-04T13:05:29.622Z,18.35
2018-06-04T13:08:12.931Z,19.82
2018-06-04T13:13:48.199Z,16.02
2018-06-04T13:16:23.010Z,15.32
2018-06-04T13:19:05.356Z,13.32
2018-06-04T13:21:40.909Z,12.75
2018-06-04T13:27:21.515Z,10.13
2018-06-04T13:29:56.679Z,10.98
2018-06-04T13:35:24.007Z,11.08
2018-06-04T13:38:01.926Z,11.73
2018-06-04T13:40:37.656Z,11.65
2018-06-04T13:43:12.423Z,12.90
2018-06-04T13:45:47.219Z,11.55
2018-06-04T13:51:14.454Z,8.83
2018-06-04T13:54:33.863Z,9.90
2018-06-04T13:57:09.769Z,8.58
2018-06-04T14:00:05.490Z,12.75
2018-06-04T14:02:41.419Z,12.68
2018-06-04T14:05:17.050Z,12.75
2018-06-04T14:07:58.247Z,12.75
2018-06-04T14:10:32.984Z,11.55
2018-06-04T14:13:08.729Z,8.38
2018-06-04T14:15:44.519Z,12.07
2018-06-04T14:18:19.250Z,9.73
2018-06-04T14:20:54.008Z,10.00
2018-06-04T14:23:29.226Z,8.70
2018-06-04T14:26:04.028Z,9.10
2018-06-04T14:28:38.745Z,11.83
2018-06-04T14:31:14.540Z,11.33
2018-06-04T14:33:49.244Z,10.30
2018-06-04T14:36:24.004Z,9.33
2018-06-04T14:38:58.219Z,14.07
2018-06-04T14:41:34.003Z,11.18
2018-06-04T14:44:08.727Z,11.00
2018-06-04T14:46:43.528Z,11.55
2018-06-04T14:49:17.770Z,12.80
2018-06-04T14:51:52.593Z,15.28
2018-06-04T14:54:27.471Z,12.82
2018-06-04T14:57:02.238Z,14.55
2018-06-04T14:59:36.991Z,15.28
2018-06-04T15:02:11.757Z,17.52
2018-06-04T15:04:46.494Z,15.68
2018-06-04T15:07:21.245Z,13.35
2018-06-04T15:09:55.981Z,17.32
2018-06-04T15:12:30.889Z,12.85
2018-06-04T15:15:07.982Z,11.80
2018-06-04T15:17:42.736Z,13.20
2018-06-04T15:20:17.463Z,11.95
2018-06-04T15:22:52.411Z,11.55
2018-06-04T15:25:28.136Z,12.00
2018-06-04T15:28:02.949Z,14.05
2018-06-04T15:30:37.713Z,10.82
2018-06-04T15:33:15.243Z,10.82
2018-06-04T15:35:52.834Z,11.38
2018-06-04T15:38:28.850Z,10.32
2018-06-04T15:41:04.570Z,10.28
2018-06-04T15:43:39.365Z,12.53
2018-06-04T15:46:13.622Z,10.65
2018-06-04T15:48:49.349Z,10.43
2018-06-04T15:51:24.115Z,11.20
2018-06-04T15:53:59.010Z,11.38
2018-06-04T15:56:33.760Z,10.25
2018-06-04T15:59:08.512Z,9.98
2018-06-04T16:01:43.279Z,10.80
2018-06-04T16:04:18.572Z,9.73
2018-06-04T16:06:53.384Z,10.08
2018-06-04T16:09:28.124Z,12.58
2018-06-04T16:12:03.348Z,9.85
2018-06-04T16:14:38.222Z,11.55
2018-06-04T16:17:13.007Z,9.90
2018-06-04T16:19:47.733Z,9.63
2018-06-04T16:22:22.505Z,9.68
2018-06-04T16:24:56.749Z,9.48
2018-06-04T16:27:44.029Z,11.78
2018-06-04T16:30:18.804Z,7.85
2018-06-04T16:32:53.535Z,8.90
2018-06-04T16:35:28.285Z,8.70
2018-06-04T16:38:03.058Z,9.25
2018-06-04T16:40:37.354Z,10.38
2018-06-04T16:46:02.544Z,9.33
2018-06-04T16:48:38.475Z,8.40
2018-06-04T16:51:13.234Z,9.80
2018-06-04T16:53:59.912Z,11.38
2018-06-04T16:56:34.642Z,9.88
2018-06-04T16:59:10.499Z,11.33
2018-06-04T17:02:02.705Z,11.35
2018-06-04T17:04:41.581Z,10.10
2018-06-04T17:07:16.395Z,10.05
2018-06-04T17:09:51.244Z,10.35
2018-06-04T17:12:27.066Z,11.35
2018-06-04T17:15:37.351Z,10.08
2018-06-04T17:18:34.501Z,10.32
2018-06-04T17:21:38.756Z,10.88
2018-06-04T17:27:11.031Z,13.68
2018-06-04T17:29:57.588Z,12.23
2018-06-04T17:32:31.867Z,11.12
2018-06-04T17:35:07.891Z,12.95
2018-06-04T17:37:42.674Z,14.43
2018-06-04T17:40:34.770Z,13.32
2018-06-04T17:43:40.546Z,21.05
2018-06-04T17:46:17.380Z,22.67
2018-06-04T17:48:52.142Z,16.35
2018-06-04T17:51:27.995Z,14.98
2018-06-04T17:54:03.820Z,11.38
2018-06-04T17:57:03.912Z,11.75
2018-06-04T17:59:38.972Z,11.80
2018-06-04T18:02:13.771Z,13.25
2018-06-04T18:04:49.629Z,12.50
2018-06-04T18:07:24.524Z,12.95
2018-06-04T18:10:00.819Z,12.03
2018-06-04T18:12:38.105Z,12.60
2018-06-04T18:15:12.925Z,12.37
2018-06-04T18:21:02.631Z,13.30
2018-06-04T18:26:47.053Z,14.93
2018-06-04T18:29:21.845Z,13.72
2018-06-04T18:31:56.685Z,12.28
2018-06-04T18:34:42.021Z,13.32
2018-06-04T18:37:17.061Z,12.73
2018-06-04T18:39:52.842Z,14.78
2018-06-04T18:42:39.227Z,13.45
2018-06-04T18:45:15.798Z,13.38
2018-06-04T18:47:55.170Z,16.60
2018-06-04T18:50:34.365Z,14.30
2018-06-04T18:53:10.573Z,15.55
2018-06-04T18:55:50.080Z,14.20
2018-06-04T18:58:35.990Z,16.57
2018-06-04T19:01:15.662Z,12.25
2018-06-04T19:03:57.128Z,13.15
2018-06-04T19:06:33.957Z,15.95
2018-06-04T19:09:10.691Z,14.30
2018-06-04T19:11:50.772Z,14.33
2018-06-04T19:17:54.413Z,17.87
2018-06-04T19:20:31.148Z,20.25
2018-06-04T19:23:19.879Z,15.10
2018-06-04T19:29:25.428Z,14.18
2018-06-04T19:32:16.608Z,14.53
2018-06-04T19:35:03.692Z,17.60
2018-06-04T19:45:29.653Z,23.47
2018-06-04T19:48:17.846Z,20.45
2018-06-04T19:51:11.393Z,16.07
2018-06-04T19:59:45.064Z,17.57
2018-06-04T20:02:19.835Z,19.95
2018-06-04T20:04:54.763Z,15.30
2018-06-04T20:07:29.732Z,20.65
2018-06-04T20:10:05.563Z,19.15
2018-06-04T20:13:00.852Z,20.27
2018-06-04T20:15:48.000Z,20.57
2018-06-04T20:24:39.494Z,22.07
2018-06-04T20:30:10.907Z,21.70
2018-06-04T20:32:48.000Z,24.35
2018-06-04T20:35:28.973Z,19.20
2018-06-04T20:38:13.888Z,23.83
2018-06-04T20:41:06.071Z,22.40
2018-06-04T20:43:41.558Z,23.07
2018-06-04T20:46:18.035Z,23.05
2018-06-04T20:49:03.395Z,22.65
2018-06-04T20:51:42.623Z,22.82
2018-06-04T20:54:18.764Z,31.10
2018-06-04T20:59:57.689Z,27.90
2018-06-04T21:02:37.096Z,33.83
2018-06-04T21:08:00.048Z,31.87
2018-06-04T21:10:39.040Z,36.65
2018-06-04T21:13:19.343Z,31.35
2018-06-04T21:15:57.445Z,28.43
2018-06-04T21:18:32.247Z,30.45
2018-06-04T21:21:12.668Z,31.10
2018-06-04T21:23:51.157Z,34.63
2018-06-04T21:26:31.969Z,35.73
2018-06-04T21:29:11.296Z,32.50
2018-06-04T21:31:48.645Z,31.50
2018-06-04T21:34:23.487Z,32.77
2018-06-04T21:36:58.452Z,36.10
2018-06-04T21:39:54.598Z,31.12
2018-06-04T21:42:33.793Z,33.63
2018-06-04T21:45:08.064Z,34.27
2018-06-04T21:47:47.454Z,33.28
2018-06-04T21:50:25.119Z,32.60
2018-06-04T21:53:00.585Z,29.47
2018-06-04T21:55:34.980Z,34.43
2018-06-04T21:58:13.846Z,33.03
2018-06-04T22:00:53.595Z,37.87
2018-06-04T22:03:27.839Z,41.17
2018-06-04T22:06:05.411Z,29.10
2018-06-04T22:08:40.406Z,35.67
2018-06-04T22:11:15.308Z,34.10
2018-06-04T22:13:56.978Z,39.07
2018-06-04T22:16:34.075Z,30.33
2018-06-04T22:19:12.236Z,32.17
2018-06-04T22:21:46.475Z,35.07
2018-06-04T22:24:20.217Z,43.03
2018-06-04T22:26:55.881Z,35.33
2018-06-04T22:29:30.119Z,37.97
2018-06-04T22:32:04.360Z,39.13
2018-06-04T22:34:38.625Z,34.83
2018-06-04T22:37:12.854Z,40.53
2018-06-04T22:39:48.883Z,37.67
2018-06-04T22:42:23.088Z,40.87
2018-06-04T22:44:57.359Z,36.83
2018-06-04T22:47:32.625Z,47.03
2018-06-04T22:50:06.867Z,43.33
2018-06-04T22:52:42.116Z,41.57
2018-06-04T22:55:15.848Z,41.40
2018-06-04T22:57:51.106Z,39.10
2018-06-04T23:00:30.525Z,41.17
2018-06-04T23:03:04.831Z,42.90
2018-06-04T23:05:40.035Z,41.43
2018-06-04T23:08:14.262Z,42.77
2018-06-04T23:10:48.509Z,43.03
2018-06-04T23:13:22.751Z,44.80
2018-06-04T23:15:56.943Z,45.20
2018-06-04T23:18:32.222Z,47.60
2018-06-04T23:21:06.471Z,48.97
2018-06-04T23:23:40.679Z,42.93
2018-06-04T23:26:15.094Z,41.53
2018-06-04T23:28:50.411Z,41.23
2018-06-04T23:31:25.665Z,42.47
2018-06-04T23:33:59.869Z,44.17
2018-06-04T23:36:35.098Z,44.00
2018-06-04T23:39:10.363Z,42.23
2018-06-04T23:41:44.608Z,38.63
2018-06-04T23:44:19.879Z,40.67
2018-06-04T23:46:54.111Z,48.50
2018-06-04T23:49:28.332Z,43.20
2018-06-04T23:52:02.567Z,38.20
2018-06-04T23:54:37.780Z,38.60
2018-06-04T23:57:12.017Z,44.90
2018-06-04T23:59:47.275Z,45.07
