createdAt,value
2024-03-06T00:00:16.525Z,45.000000
2024-03-06T00:05:16.812Z,45.000000
2024-03-06T00:10:16.582Z,45.000000
2024-03-06T00:15:16.798Z,45.000000
2024-03-06T00:20:16.599Z,45.000000
2024-03-06T00:25:16.625Z,67.500000
2024-03-06T00:30:16.593Z,22.500000
2024-03-06T00:35:16.760Z,45.000000
2024-03-06T00:40:16.692Z,45.000000
2024-03-06T00:45:16.683Z,45.000000
2024-03-06T00:50:16.741Z,45.000000
2024-03-06T00:55:16.627Z,45.000000
2024-03-06T01:00:16.996Z,45.000000
2024-03-06T01:05:16.969Z,22.500000
2024-03-06T01:10:16.842Z,22.500000
2024-03-06T01:15:16.780Z,22.500000
2024-03-06T01:20:16.791Z,45.000000
2024-03-06T01:25:16.668Z,67.500000
2024-03-06T01:30:16.684Z,45.000000
2024-03-06T01:35:16.753Z,45.000000
2024-03-06T01:40:16.742Z,45.000000
2024-03-06T01:45:16.913Z,67.500000
2024-03-06T01:50:16.823Z,45.000000
2024-03-06T01:55:16.973Z,22.500000
2024-03-06T02:00:16.739Z,90.000000
2024-03-06T02:05:16.904Z,45.000000
2024-03-06T02:10:16.786Z,45.000000
2024-03-06T02:15:16.762Z,45.000000
2024-03-06T02:20:16.785Z,45.000000
2024-03-06T02:25:16.825Z,45.000000
2024-03-06T02:30:16.818Z,22.500000
2024-03-06T02:35:17.070Z,22.500000
2024-03-06T02:40:16.899Z,67.500000
2024-03-06T02:45:16.864Z,45.000000
2024-03-06T02:50:16.874Z,90.000000
2024-03-06T02:55:16.889Z,135.000000
2024-03-06T03:00:16.848Z,180.000000
2024-03-06T03:05:17.133Z,180.000000
2024-03-06T03:15:16.899Z,225.000000
2024-03-06T03:20:17.038Z,225.000000
2024-03-06T03:25:17.125Z,225.000000
2024-03-06T03:30:17.189Z,292.500000
2024-03-06T03:35:17.194Z,270.000000
2024-03-06T03:40:17.134Z,225.000000
2024-03-06T03:45:16.959Z,225.000000
2024-03-06T03:50:16.993Z,315.000000
2024-03-06T03:55:16.950Z,225.000000
2024-03-06T04:00:16.949Z,225.000000
2024-03-06T04:05:17.244Z,292.500000
2024-03-06T04:10:16.994Z,270.000000
2024-03-06T04:15:16.952Z,225.000000
2024-03-06T04:20:17.100Z,292.500000
2024-03-06T04:25:15.300Z,270.000000
2024-03-06T04:30:17.081Z,225.000000
2024-03-06T04:35:17.460Z,292.500000
2024-03-06T04:40:17.064Z,270.000000
2024-03-06T04:45:17.058Z,292.500000
2024-03-06T04:50:17.540Z,225.000000
2024-03-06T04:55:17.162Z,292.500000
2024-03-06T05:00:16.727Z,270.000000
2024-03-06T06:00:16.721Z,225.000000
2024-03-06T06:05:23.096Z,225.000000
2024-03-06T06:10:17.372Z,225.000000
2024-03-06T06:15:16.865Z,225.000000
2024-03-06T06:20:17.653Z,225.000000
2024-03-06T06:25:16.677Z,315.000000
2024-03-06T06:30:16.741Z,270.000000
2024-03-06T06:35:16.788Z,225.000000
2024-03-06T06:40:16.930Z,225.000000
2024-03-06T06:45:16.895Z,225.000000
2024-03-06T06:50:17.016Z,225.000000
2024-03-06T06:55:16.775Z,225.000000
2024-03-06T07:05:16.861Z,270.000000
2024-03-06T07:10:16.816Z,225.000000
2024-03-06T07:15:16.785Z,225.000000
2024-03-06T07:20:16.855Z,225.000000
2024-03-06T07:25:17.284Z,225.000000
2024-03-06T07:30:16.807Z,225.000000
2024-03-06T07:35:16.936Z,225.000000
2024-03-06T07:40:16.882Z,225.000000
2024-03-06T07:45:16.853Z,225.000000
2024-03-06T07:50:16.872Z,225.000000
2024-03-06T07:55:16.873Z,225.000000
2024-03-06T08:00:16.884Z,225.000000
2024-03-06T08:05:16.885Z,225.000000
2024-03-06T08:10:16.902Z,225.000000
2024-03-06T08:15:16.911Z,202.500000
2024-03-06T08:20:16.946Z,225.000000
2024-03-06T08:25:17.138Z,225.000000
2024-03-06T08:30:17.117Z,225.000000
2024-03-06T08:35:20.206Z,225.000000
2024-03-06T08:40:17.022Z,225.000000
2024-03-06T08:45:16.931Z,225.000000
2024-03-06T08:50:17.037Z,225.000000
2024-03-06T08:55:16.946Z,225.000000
2024-03-06T09:00:16.951Z,225.000000
2024-03-06T09:05:17.341Z,225.000000
2024-03-06T09:10:17.206Z,202.500000
2024-03-06T09:15:17.028Z,225.000000
2024-03-06T09:20:17.032Z,225.000000
2024-03-06T09:25:17.141Z,225.000000
2024-03-06T09:30:17.452Z,225.000000
2024-03-06T09:35:17.272Z,180.000000
2024-03-06T09:40:17.059Z,225.000000
2024-03-06T09:45:17.070Z,225.000000
2024-03-06T09:50:17.076Z,225.000000
2024-03-06T09:55:17.229Z,202.500000
2024-03-06T10:00:20.357Z,225.000000
2024-03-06T10:05:17.131Z,225.000000
2024-03-06T10:10:17.062Z,225.000000
2024-03-06T10:15:17.235Z,225.000000
2024-03-06T10:20:17.294Z,225.000000
2024-03-06T10:25:17.204Z,225.000000
2024-03-06T10:30:17.133Z,225.000000
2024-03-06T10:35:17.372Z,225.000000
2024-03-06T10:40:17.139Z,225.000000
2024-03-06T10:45:17.200Z,225.000000
2024-03-06T10:50:17.344Z,202.500000
2024-03-06T10:55:17.203Z,225.000000
2024-03-06T11:00:17.211Z,202.500000
2024-03-06T11:05:17.224Z,225.000000
2024-03-06T11:10:17.327Z,225.000000
2024-03-06T11:15:17.247Z,202.500000
2024-03-06T11:20:17.212Z,202.500000
2024-03-06T11:25:15.410Z,202.500000
2024-03-06T11:30:15.472Z,225.000000
2024-03-06T11:35:15.288Z,225.000000
2024-03-06T11:40:17.264Z,225.000000
2024-03-06T11:45:15.424Z,202.500000
2024-03-06T11:50:15.328Z,202.500000
2024-03-06T11:55:15.263Z,202.500000
2024-03-06T12:00:15.265Z,202.500000
2024-03-06T12:05:15.509Z,202.500000
2024-03-06T12:10:15.497Z,225.000000
2024-03-06T12:15:15.280Z,225.000000
2024-03-06T12:20:15.331Z,225.000000
2024-03-06T12:25:15.358Z,225.000000
2024-03-06T12:30:15.327Z,225.000000
2024-03-06T12:35:15.389Z,225.000000
2024-03-06T12:40:15.567Z,225.000000
2024-03-06T12:45:17.451Z,225.000000
2024-03-06T12:50:15.745Z,225.000000
2024-03-06T12:55:15.349Z,225.000000
2024-03-06T13:00:15.388Z,202.500000
2024-03-06T13:05:15.481Z,202.500000
2024-03-06T13:10:15.409Z,225.000000
2024-03-06T13:15:15.402Z,225.000000
2024-03-06T13:20:15.556Z,225.000000
2024-03-06T13:25:15.434Z,225.000000
2024-03-06T13:30:15.416Z,180.000000
2024-03-06T13:35:15.682Z,202.500000
2024-03-06T13:40:15.449Z,225.000000
2024-03-06T13:45:15.708Z,202.500000
2024-03-06T13:50:15.478Z,225.000000
2024-03-06T13:55:15.781Z,225.000000
2024-03-06T14:00:15.651Z,225.000000
2024-03-06T14:05:15.652Z,225.000000
2024-03-06T14:10:15.526Z,225.000000
2024-03-06T14:15:15.550Z,225.000000
2024-03-06T14:20:15.816Z,225.000000
2024-03-06T14:25:17.639Z,225.000000
2024-03-06T14:30:15.568Z,225.000000
2024-03-06T14:35:15.620Z,247.500000
2024-03-06T14:40:15.587Z,270.000000
2024-03-06T14:45:15.600Z,247.500000
2024-03-06T14:50:15.805Z,270.000000
2024-03-06T14:55:15.625Z,225.000000
2024-03-06T15:00:15.632Z,202.500000
2024-03-06T15:05:15.789Z,225.000000
2024-03-06T15:10:15.691Z,225.000000
2024-03-06T15:15:15.893Z,225.000000
2024-03-06T15:20:15.743Z,225.000000
2024-03-06T15:25:15.679Z,45.000000
2024-03-06T15:30:15.794Z,225.000000
2024-03-06T15:35:15.778Z,225.000000
2024-03-06T15:40:15.823Z,225.000000
2024-03-06T15:45:15.710Z,225.000000
2024-03-06T15:50:15.944Z,225.000000
2024-03-06T15:55:15.870Z,225.000000
2024-03-06T16:00:15.855Z,202.500000
2024-03-06T16:05:15.964Z,225.000000
2024-03-06T16:10:15.843Z,225.000000
2024-03-06T16:15:15.704Z,90.000000
2024-03-06T16:20:16.004Z,225.000000
2024-03-06T16:25:15.767Z,202.500000
2024-03-06T16:30:15.907Z,225.000000
2024-03-06T16:35:15.871Z,180.000000
2024-03-06T16:40:15.765Z,225.000000
2024-03-06T16:45:15.765Z,157.500000
2024-03-06T16:50:15.900Z,157.500000
2024-03-06T16:55:15.987Z,225.000000
2024-03-06T17:00:15.801Z,225.000000
2024-03-06T17:05:16.040Z,202.500000
2024-03-06T17:10:15.908Z,225.000000
2024-03-06T17:15:15.963Z,135.000000
2024-03-06T17:20:15.877Z,157.500000
2024-03-06T17:25:15.833Z,180.000000
2024-03-06T17:30:15.901Z,202.500000
2024-03-06T17:35:15.878Z,225.000000
2024-03-06T17:40:15.837Z,157.500000
2024-03-06T17:45:15.906Z,67.500000
2024-03-06T17:50:16.094Z,180.000000
2024-03-06T17:55:15.896Z,202.500000
2024-03-06T18:00:15.955Z,135.000000
2024-03-06T18:05:15.999Z,180.000000
2024-03-06T18:10:15.906Z,225.000000
2024-03-06T18:15:16.166Z,135.000000
2024-03-06T18:20:15.996Z,112.500000
2024-03-06T18:25:16.006Z,225.000000
2024-03-06T18:30:15.973Z,225.000000
2024-03-06T18:35:16.216Z,225.000000
2024-03-06T18:40:16.172Z,135.000000
2024-03-06T18:45:16.191Z,135.000000
2024-03-06T18:50:16.176Z,112.500000
2024-03-06T18:55:16.115Z,112.500000
2024-03-06T19:00:15.994Z,135.000000
2024-03-06T19:05:16.121Z,90.000000
2024-03-06T19:10:16.237Z,112.500000
2024-03-06T19:15:16.070Z,90.000000
2024-03-06T19:20:16.064Z,135.000000
2024-03-06T19:25:18.624Z,112.500000
2024-03-06T19:30:16.118Z,112.500000
2024-03-06T19:35:16.092Z,90.000000
2024-03-06T19:40:16.071Z,90.000000
2024-03-06T19:45:16.130Z,67.500000
2024-03-06T19:50:16.148Z,22.500000
2024-03-06T19:55:16.263Z,22.500000
2024-03-06T20:00:16.192Z,45.000000
2024-03-06T20:05:16.271Z,45.000000
2024-03-06T20:10:16.106Z,45.000000
2024-03-06T20:15:16.358Z,45.000000
2024-03-06T20:20:16.180Z,45.000000
2024-03-06T20:25:16.175Z,45.000000
2024-03-06T20:30:16.145Z,22.500000
2024-03-06T20:35:16.152Z,22.500000
2024-03-06T20:40:16.347Z,45.000000
2024-03-06T20:45:16.208Z,112.500000
2024-03-06T20:50:16.400Z,90.000000
2024-03-06T20:55:16.393Z,22.500000
2024-03-06T21:00:16.200Z,45.000000
2024-03-06T21:05:16.318Z,45.000000
2024-03-06T21:10:16.229Z,22.500000
2024-03-06T21:15:16.454Z,22.500000
2024-03-06T21:20:16.234Z,22.500000
2024-03-06T21:25:17.048Z,22.500000
2024-03-06T21:30:16.251Z,22.500000
2024-03-06T21:35:16.354Z,22.500000
2024-03-06T21:40:16.252Z,22.500000
2024-03-06T21:45:16.363Z,22.500000
2024-03-06T21:50:16.284Z,22.500000
2024-03-06T21:55:16.516Z,45.000000
2024-03-06T22:00:16.473Z,45.000000
2024-03-06T22:05:16.412Z,22.500000
2024-03-06T22:10:16.581Z,45.000000
2024-03-06T22:15:16.412Z,45.000000
2024-03-06T22:20:16.529Z,22.500000
2024-03-06T22:25:16.338Z,22.500000
2024-03-06T22:30:17.194Z,22.500000
2024-03-06T22:35:16.392Z,22.500000
2024-03-06T22:40:18.468Z,22.500000
2024-03-06T22:45:16.404Z,45.000000
2024-03-06T22:50:16.509Z,45.000000
2024-03-06T22:55:16.408Z,22.500000
2024-03-06T23:00:16.447Z,45.000000
2024-03-06T23:05:16.570Z,67.500000
2024-03-06T23:10:16.468Z,22.500000
2024-03-06T23:15:16.642Z,45.000000
2024-03-06T23:20:16.465Z,45.000000
2024-03-06T23:25:16.448Z,337.500000
2024-03-06T23:30:16.625Z,22.500000
2024-03-06T23:35:16.554Z,22.500000
2024-03-06T23:40:16.511Z,22.500000
2024-03-06T23:45:16.671Z,22.500000
2024-03-06T23:50:16.608Z,22.500000
2024-03-06T23:55:16.486Z,22.500000
