createdAt,value
2018-11-10T00:01:49.282Z,16.63
2018-11-10T00:04:19.691Z,17.17
2018-11-10T00:06:47.942Z,17.90
2018-11-10T00:09:16.150Z,18.63
2018-11-10T00:11:44.535Z,17.73
2018-11-10T00:14:12.937Z,17.67
2018-11-10T00:16:41.682Z,17.63
2018-11-10T00:19:09.954Z,17.10
2018-11-10T00:21:40.591Z,17.20
2018-11-10T00:24:09.051Z,16.63
2018-11-10T00:26:37.471Z,16.83
2018-11-10T00:29:05.690Z,17.73
2018-11-10T00:31:33.988Z,17.53
2018-11-10T00:34:02.282Z,16.20
2018-11-10T00:36:30.749Z,15.80
2018-11-10T00:38:58.997Z,15.60
2018-11-10T00:41:27.440Z,16.27
2018-11-10T00:43:55.917Z,16.10
2018-11-10T00:46:24.227Z,15.43
2018-11-10T00:48:53.814Z,15.93
2018-11-10T00:51:21.980Z,14.67
2018-11-10T00:53:50.313Z,15.03
2018-11-10T00:56:18.893Z,14.67
2018-11-10T00:58:47.568Z,15.27
2018-11-10T01:01:15.824Z,15.60
2018-11-10T01:03:44.273Z,14.93
2018-11-10T01:06:18.485Z,16.00
2018-11-10T01:08:46.940Z,16.07
2018-11-10T01:11:15.157Z,15.20
2018-11-10T01:13:43.619Z,15.50
2018-11-10T01:16:13.671Z,14.90
2018-11-10T01:18:42.137Z,15.10
2018-11-10T01:21:10.306Z,16.77
2018-11-10T01:23:38.928Z,14.40
2018-11-10T01:26:07.102Z,15.07
2018-11-10T01:28:35.153Z,14.83
2018-11-10T01:31:03.547Z,14.40
2018-11-10T01:33:31.673Z,14.43
2018-11-10T01:35:59.714Z,14.33
2018-11-10T01:38:27.730Z,14.87
2018-11-10T01:40:55.801Z,15.90
2018-11-10T01:43:23.883Z,16.10
2018-11-10T01:45:51.954Z,15.40
2018-11-10T01:48:19.949Z,14.00
2018-11-10T01:50:48.079Z,14.97
2018-11-10T01:53:16.157Z,14.40
2018-11-10T01:55:44.233Z,14.50
2018-11-10T01:58:12.221Z,15.03
2018-11-10T02:00:40.244Z,14.77
2018-11-10T02:03:08.356Z,14.20
2018-11-10T02:05:36.435Z,14.23
2018-11-10T02:08:04.965Z,14.03
2018-11-10T02:10:33.008Z,14.63
2018-11-10T02:13:01.054Z,13.70
2018-11-10T02:15:29.107Z,14.63
2018-11-10T02:17:57.144Z,14.07
2018-11-10T02:20:25.232Z,14.67
2018-11-10T02:22:53.321Z,14.80
2018-11-10T02:25:21.387Z,13.27
2018-11-10T02:27:49.453Z,13.37
2018-11-10T02:30:17.523Z,13.53
2018-11-10T02:32:45.633Z,14.00
2018-11-10T02:35:13.691Z,12.30
2018-11-10T02:37:41.797Z,13.53
2018-11-10T02:40:11.179Z,14.23
2018-11-10T02:42:39.255Z,13.70
2018-11-10T02:45:07.805Z,13.27
2018-11-10T02:47:35.889Z,14.57
2018-11-10T02:50:04.433Z,14.73
2018-11-10T02:52:32.554Z,14.40
2018-11-10T02:55:00.634Z,14.67
2018-11-10T02:57:28.694Z,14.00
2018-11-10T02:59:56.732Z,14.83
2018-11-10T03:02:24.765Z,14.37
2018-11-10T03:04:52.854Z,15.30
2018-11-10T03:07:21.000Z,14.87
2018-11-10T03:09:49.061Z,14.90
2018-11-10T03:12:17.123Z,14.60
2018-11-10T03:14:45.207Z,15.67
2018-11-10T03:17:13.292Z,14.67
2018-11-10T03:19:41.355Z,14.57
2018-11-10T03:22:09.403Z,14.53
2018-11-10T03:24:37.457Z,14.10
2018-11-10T03:27:05.527Z,14.77
2018-11-10T03:29:33.576Z,14.77
2018-11-10T03:32:01.629Z,15.10
2018-11-10T03:34:29.629Z,14.73
2018-11-10T03:36:59.782Z,14.53
2018-11-10T03:39:28.133Z,13.37
2018-11-10T03:41:56.254Z,12.43
2018-11-10T03:44:24.343Z,12.60
2018-11-10T03:46:52.393Z,12.63
2018-11-10T03:49:20.479Z,13.00
2018-11-10T03:51:48.809Z,12.73
2018-11-10T03:54:16.904Z,13.30
2018-11-10T03:56:45.019Z,12.40
2018-11-10T03:59:13.070Z,11.87
2018-11-10T04:01:41.181Z,12.20
2018-11-10T04:04:09.229Z,11.97
2018-11-10T04:06:37.274Z,13.50
2018-11-10T04:09:06.273Z,14.00
2018-11-10T04:11:34.484Z,14.73
2018-11-10T04:14:02.515Z,15.40
2018-11-10T04:16:30.823Z,14.93
2018-11-10T04:18:58.938Z,14.43
2018-11-10T04:21:26.993Z,12.73
2018-11-10T04:23:55.079Z,12.90
2018-11-10T04:26:23.105Z,12.57
2018-11-10T04:28:51.179Z,12.83
2018-11-10T04:31:19.233Z,12.70
2018-11-10T04:33:47.278Z,12.10
2018-11-10T04:36:15.342Z,12.37
2018-11-10T04:38:43.387Z,11.93
2018-11-10T04:41:11.405Z,14.47
2018-11-10T04:43:39.514Z,12.40
2018-11-10T04:46:07.606Z,12.50
2018-11-10T04:48:35.615Z,12.90
2018-11-10T04:51:03.631Z,12.40
2018-11-10T04:53:32.193Z,12.20
2018-11-10T04:56:00.251Z,12.37
2018-11-10T04:58:28.324Z,12.13
2018-11-10T05:00:58.413Z,12.63
2018-11-10T05:03:26.457Z,12.93
2018-11-10T05:05:54.558Z,12.97
2018-11-10T05:08:22.634Z,12.77
2018-11-10T05:10:52.858Z,11.47
2018-11-10T05:13:20.898Z,13.53
2018-11-10T05:15:48.961Z,12.40
2018-11-10T05:18:17.042Z,12.50
2018-11-10T05:20:45.074Z,12.67
2018-11-10T05:23:13.324Z,13.93
2018-11-10T05:25:41.513Z,15.63
2018-11-10T05:28:09.641Z,14.73
2018-11-10T05:30:37.674Z,15.40
2018-11-10T05:33:06.061Z,15.27
2018-11-10T05:35:34.141Z,15.57
2018-11-10T05:38:02.269Z,15.00
2018-11-10T05:40:30.354Z,15.33
2018-11-10T05:42:58.415Z,15.33
2018-11-10T05:45:33.225Z,15.27
2018-11-10T05:48:01.267Z,15.43
2018-11-10T05:50:29.322Z,14.63
2018-11-10T05:52:57.327Z,13.87
2018-11-10T05:55:25.345Z,14.63
2018-11-10T05:58:00.194Z,15.90
2018-11-10T06:00:28.247Z,15.77
2018-11-10T06:02:56.355Z,15.30
2018-11-10T06:05:24.370Z,15.03
2018-11-10T06:07:53.534Z,14.53
2018-11-10T06:10:21.803Z,13.80
2018-11-10T06:12:49.690Z,14.23
2018-11-10T06:15:17.696Z,14.47
2018-11-10T06:17:48.950Z,13.10
2018-11-10T06:20:16.962Z,14.57
2018-11-10T06:22:45.034Z,14.33
2018-11-10T06:25:13.105Z,14.03
2018-11-10T06:27:45.349Z,14.73
2018-11-10T06:30:13.441Z,15.17
2018-11-10T06:32:41.618Z,17.30
2018-11-10T06:35:10.477Z,15.47
2018-11-10T06:37:38.865Z,17.20
2018-11-10T06:40:11.822Z,17.57
2018-11-10T06:42:40.241Z,19.17
2018-11-10T06:45:08.309Z,18.63
2018-11-10T06:47:36.749Z,20.07
2018-11-10T06:50:05.586Z,20.43
2018-11-10T06:52:33.681Z,20.43
2018-11-10T06:55:01.762Z,20.03
2018-11-10T06:57:29.794Z,20.47
2018-11-10T06:59:57.837Z,20.53
2018-11-10T07:02:25.898Z,19.57
2018-11-10T07:04:54.052Z,20.13
2018-11-10T07:07:22.138Z,19.73
2018-11-10T07:09:50.296Z,21.37
2018-11-10T07:12:18.353Z,20.70
2018-11-10T07:14:46.485Z,21.43
2018-11-10T07:17:14.528Z,21.30
2018-11-10T07:19:48.345Z,21.73
2018-11-10T07:22:16.414Z,22.13
2018-11-10T07:24:44.583Z,22.00
2018-11-10T07:27:12.502Z,21.70
2018-11-10T07:29:45.082Z,22.73
2018-11-10T07:32:13.379Z,23.33
2018-11-10T07:34:41.480Z,21.80
2018-11-10T07:37:09.555Z,22.73
2018-11-10T07:39:37.774Z,22.60
2018-11-10T07:42:10.118Z,21.13
2018-11-10T07:44:38.248Z,20.87
2018-11-10T07:47:06.360Z,21.60
2018-11-10T07:49:34.482Z,20.37
2018-11-10T07:52:02.647Z,20.17
2018-11-10T07:54:30.841Z,19.20
2018-11-10T07:57:06.599Z,18.93
2018-11-10T07:59:34.646Z,19.00
2018-11-10T08:02:02.792Z,19.53
2018-11-10T08:04:36.429Z,20.27
2018-11-10T08:07:04.762Z,19.60
2018-11-10T08:09:34.105Z,19.53
2018-11-10T08:12:02.449Z,18.97
2018-11-10T08:14:31.573Z,19.30
2018-11-10T08:17:00.675Z,19.07
2018-11-10T08:19:28.834Z,19.83
2018-11-10T08:21:57.012Z,18.67
2018-11-10T08:24:25.087Z,18.27
2018-11-10T08:26:53.222Z,19.53
2018-11-10T08:29:21.286Z,19.57
2018-11-10T08:31:49.602Z,19.43
2018-11-10T08:34:17.810Z,19.13
2018-11-10T08:36:45.901Z,18.27
2018-11-10T08:39:14.095Z,17.60
2018-11-10T08:41:42.106Z,17.57
2018-11-10T08:44:10.297Z,17.73
2018-11-10T08:46:38.320Z,17.30
2018-11-10T08:49:06.915Z,17.97
2018-11-10T08:51:34.922Z,17.30
2018-11-10T08:54:02.981Z,17.93
2018-11-10T08:56:31.005Z,18.53
2018-11-10T08:58:59.190Z,17.90
2018-11-10T09:01:27.178Z,18.80
2018-11-10T09:03:55.202Z,18.47
2018-11-10T09:06:23.285Z,17.80
2018-11-10T09:08:51.410Z,20.37
2018-11-10T09:11:19.763Z,25.10
2018-11-10T09:13:47.865Z,19.13
2018-11-10T09:16:15.965Z,18.83
2018-11-10T09:18:44.030Z,15.77
2018-11-10T09:21:12.096Z,16.67
2018-11-10T09:23:40.123Z,14.13
2018-11-10T09:26:15.078Z,17.57
2018-11-10T09:28:43.957Z,15.10
2018-11-10T09:31:15.527Z,14.57
2018-11-10T09:33:43.691Z,14.30
2018-11-10T09:36:12.076Z,13.53
2018-11-10T09:38:40.179Z,14.00
2018-11-10T09:41:09.240Z,14.13
2018-11-10T09:43:37.340Z,13.90
2018-11-10T09:46:05.908Z,13.40
2018-11-10T09:48:33.979Z,15.47
2018-11-10T09:51:02.365Z,13.57
2018-11-10T09:53:30.499Z,13.53
2018-11-10T09:56:02.667Z,13.40
2018-11-10T09:58:37.767Z,14.50
2018-11-10T10:01:05.964Z,13.87
2018-11-10T10:03:34.223Z,14.27
2018-11-10T10:06:02.541Z,15.10
2018-11-10T10:08:31.139Z,15.17
2018-11-10T10:11:00.518Z,15.07
2018-11-10T10:13:29.909Z,14.80
2018-11-10T10:15:58.049Z,15.57
2018-11-10T10:18:26.142Z,15.80
2018-11-10T10:20:54.740Z,17.43
2018-11-10T10:23:23.558Z,16.40
2018-11-10T10:26:05.855Z,15.73
2018-11-10T10:28:35.092Z,15.97
2018-11-10T10:31:16.663Z,16.20
2018-11-10T10:33:46.472Z,15.57
2018-11-10T10:36:23.233Z,15.20
2018-11-10T10:38:56.661Z,14.60
2018-11-10T10:41:29.720Z,15.10
2018-11-10T10:44:03.008Z,14.80
2018-11-10T10:46:35.789Z,15.50
2018-11-10T10:49:04.830Z,14.53
2018-11-10T10:51:38.096Z,15.70
2018-11-10T10:54:12.729Z,15.13
2018-11-10T10:56:42.094Z,14.87
2018-11-10T10:59:13.896Z,15.10
2018-11-10T11:01:47.546Z,17.33
2018-11-10T11:04:21.521Z,16.37
2018-11-10T11:06:49.712Z,15.80
2018-11-10T11:09:19.006Z,15.97
2018-11-10T11:11:47.273Z,16.00
2018-11-10T11:14:21.182Z,16.00
2018-11-10T11:16:49.241Z,15.60
2018-11-10T11:19:17.306Z,16.17
2018-11-10T11:21:45.450Z,15.80
2018-11-10T11:24:13.497Z,15.47
2018-11-10T11:26:41.576Z,16.00
2018-11-10T11:29:13.943Z,16.07
2018-11-10T11:31:44.033Z,15.40
2018-11-10T11:34:23.769Z,15.57
2018-11-10T11:36:51.902Z,16.07
2018-11-10T11:39:19.866Z,16.13
2018-11-10T11:41:47.806Z,15.90
2018-11-10T11:44:15.721Z,16.83
2018-11-10T11:46:43.839Z,16.57
2018-11-10T11:49:11.939Z,16.70
2018-11-10T11:51:40.164Z,16.10
2018-11-10T11:54:08.249Z,15.70
2018-11-10T11:56:36.542Z,16.30
2018-11-10T11:59:04.769Z,15.47
2018-11-10T12:01:32.865Z,16.90
2018-11-10T12:04:01.043Z,16.40
2018-11-10T12:06:29.125Z,15.87
2018-11-10T12:08:57.170Z,16.60
2018-11-10T12:11:25.374Z,17.03
2018-11-10T12:13:53.502Z,16.30
2018-11-10T12:16:27.193Z,15.37
2018-11-10T12:18:49.746Z,15.73
2018-11-10T12:21:17.804Z,15.27
2018-11-10T12:23:46.183Z,14.07
2018-11-10T12:26:14.249Z,14.03
2018-11-10T12:28:42.453Z,14.70
2018-11-10T12:31:10.541Z,17.97
2018-11-10T12:33:39.645Z,17.03
2018-11-10T12:36:07.706Z,16.03
2018-11-10T12:38:35.809Z,14.47
2018-11-10T12:41:03.908Z,14.93
2018-11-10T12:43:32.011Z,14.37
2018-11-10T12:46:00.085Z,12.73
2018-11-10T12:48:28.277Z,14.20
2018-11-10T12:50:56.389Z,14.17
2018-11-10T12:53:24.472Z,13.70
2018-11-10T12:55:52.554Z,13.23
2018-11-10T12:58:21.107Z,12.33
2018-11-10T13:00:49.222Z,12.80
2018-11-10T13:03:17.230Z,12.20
2018-11-10T13:05:45.786Z,12.37
2018-11-10T13:08:14.050Z,12.93
2018-11-10T13:10:42.092Z,12.80
2018-11-10T13:13:10.240Z,11.73
2018-11-10T13:15:38.502Z,11.77
2018-11-10T13:18:06.639Z,11.53
2018-11-10T13:20:34.770Z,11.87
2018-11-10T13:23:02.964Z,11.50
2018-11-10T13:25:31.182Z,30.30
2018-11-10T13:27:59.306Z,11.70
2018-11-10T13:30:27.527Z,12.50
2018-11-10T13:32:55.637Z,10.90
2018-11-10T13:35:23.745Z,11.63
2018-11-10T13:37:51.954Z,12.37
2018-11-10T13:40:21.214Z,12.13
2018-11-10T13:42:49.437Z,10.93
2018-11-10T13:45:17.663Z,11.30
2018-11-10T13:47:46.240Z,12.00
2018-11-10T13:50:14.401Z,11.47
2018-11-10T13:52:43.185Z,10.97
2018-11-10T13:55:11.454Z,10.83
2018-11-10T13:57:39.718Z,12.17
2018-11-10T14:00:08.866Z,11.27
2018-11-10T14:02:37.033Z,11.73
2018-11-10T14:05:05.119Z,11.53
2018-11-10T14:07:33.221Z,10.93
2018-11-10T14:10:03.398Z,11.03
2018-11-10T14:12:31.556Z,11.10
2018-11-10T14:14:59.610Z,10.63
2018-11-10T14:17:27.724Z,11.43
2018-11-10T14:20:05.436Z,10.30
2018-11-10T14:22:34.508Z,9.33
2018-11-10T14:25:02.633Z,10.13
2018-11-10T14:27:31.234Z,9.13
2018-11-10T14:29:59.396Z,9.87
2018-11-10T14:32:27.445Z,9.23
2018-11-10T14:34:55.545Z,9.63
2018-11-10T14:37:25.553Z,9.20
2018-11-10T14:39:53.670Z,8.90
2018-11-10T14:42:21.790Z,9.43
2018-11-10T14:44:49.902Z,8.03
2018-11-10T14:47:18.846Z,8.53
2018-11-10T14:49:47.478Z,7.80
2018-11-10T14:52:18.017Z,7.67
2018-11-10T14:55:03.791Z,8.17
2018-11-10T14:57:32.267Z,8.60
2018-11-10T15:00:02.600Z,8.83
2018-11-10T15:02:49.296Z,8.13
2018-11-10T15:05:17.689Z,7.87
2018-11-10T15:07:46.142Z,8.90
2018-11-10T15:10:16.005Z,9.17
2018-11-10T15:12:45.841Z,8.70
2018-11-10T15:15:15.296Z,8.93
2018-11-10T15:17:44.025Z,10.27
2018-11-10T15:20:13.870Z,9.63
2018-11-10T15:22:48.019Z,10.30
2018-11-10T15:25:17.903Z,10.43
2018-11-10T15:27:46.193Z,11.20
2018-11-10T15:30:15.943Z,11.67
2018-11-10T15:32:46.072Z,12.03
2018-11-10T15:35:15.844Z,12.60
2018-11-10T15:37:45.552Z,12.17
2018-11-10T15:40:14.605Z,12.90
2018-11-10T15:42:42.996Z,14.10
2018-11-10T15:45:12.528Z,12.90
2018-11-10T15:47:41.326Z,14.23
2018-11-10T15:50:11.377Z,14.67
2018-11-10T15:52:39.634Z,14.73
2018-11-10T15:55:08.257Z,14.93
2018-11-10T15:57:38.624Z,14.30
2018-11-10T16:00:07.725Z,14.50
2018-11-10T16:02:35.934Z,15.17
2018-11-10T16:05:04.117Z,14.20
2018-11-10T16:07:37.672Z,14.27
2018-11-10T16:10:06.204Z,14.27
2018-11-10T16:12:35.716Z,14.63
2018-11-10T16:15:07.182Z,14.70
2018-11-10T16:17:35.244Z,13.77
2018-11-10T16:20:05.164Z,14.83
2018-11-10T16:22:33.282Z,14.37
2018-11-10T16:25:01.402Z,14.93
2018-11-10T16:27:29.470Z,14.87
2018-11-10T16:30:02.505Z,14.97
2018-11-10T16:32:30.681Z,15.67
2018-11-10T16:34:58.849Z,14.60
2018-11-10T16:37:26.957Z,14.47
2018-11-10T16:39:55.122Z,15.70
2018-11-10T16:42:24.717Z,16.73
2018-11-10T16:45:08.034Z,16.53
2018-11-10T16:47:50.704Z,16.93
2018-11-10T16:50:34.607Z,16.40
2018-11-10T16:56:15.102Z,16.87
2018-11-10T17:00:48.129Z,18.97
2018-11-10T17:09:19.825Z,18.50
2018-11-10T17:11:47.893Z,20.45
2018-11-10T17:14:20.047Z,19.23
2018-11-10T17:16:48.551Z,18.23
2018-11-10T17:19:17.642Z,17.97
2018-11-10T17:21:48.124Z,17.90
2018-11-10T17:24:16.309Z,14.70
2018-11-10T17:26:46.736Z,14.00
2018-11-10T17:29:16.167Z,14.57
2018-11-10T17:31:46.685Z,13.27
2018-11-10T17:34:34.453Z,12.93
2018-11-10T17:37:04.889Z,13.90
2018-11-10T17:39:37.997Z,15.03
2018-11-10T17:58:24.006Z,14.67
2018-11-10T18:00:54.799Z,13.33
2018-11-10T18:03:28.371Z,13.77
2018-11-10T18:05:57.469Z,14.83
2018-11-10T18:08:28.342Z,13.63
2018-11-10T18:10:59.092Z,14.73
2018-11-10T18:13:37.474Z,13.87
2018-11-10T18:16:07.287Z,14.37
2018-11-10T18:18:36.568Z,15.63
2018-11-10T18:21:08.382Z,15.73
2018-11-10T18:23:38.073Z,14.50
2018-11-10T18:26:10.120Z,15.83
2018-11-10T18:28:38.739Z,16.73
2018-11-10T18:31:07.839Z,16.20
2018-11-10T18:33:35.999Z,16.00
2018-11-10T18:36:04.131Z,15.67
2018-11-10T18:38:32.390Z,15.10
2018-11-10T18:41:00.606Z,15.70
2018-11-10T18:43:28.760Z,13.27
2018-11-10T18:45:56.908Z,10.87
2018-11-10T18:48:25.021Z,11.90
2018-11-10T18:50:53.218Z,10.00
2018-11-10T18:53:21.367Z,10.07
2018-11-10T18:55:49.475Z,9.50
2018-11-10T18:58:17.683Z,8.90
2018-11-10T19:00:45.744Z,9.27
2018-11-10T19:03:13.958Z,10.13
2018-11-10T19:05:42.050Z,10.03
2018-11-10T19:08:10.111Z,11.03
2018-11-10T19:10:38.200Z,9.33
2018-11-10T19:13:06.504Z,10.07
2018-11-10T19:15:34.568Z,10.67
2018-11-10T19:18:02.991Z,10.73
2018-11-10T19:20:31.142Z,10.50
2018-11-10T19:23:00.256Z,11.27
2018-11-10T19:25:28.329Z,11.80
2018-11-10T19:27:56.389Z,13.33
2018-11-10T19:30:24.467Z,13.97
2018-11-10T19:32:52.489Z,13.73
2018-11-10T19:35:20.656Z,13.33
2018-11-10T19:37:48.825Z,13.67
2018-11-10T19:40:16.958Z,12.73
2018-11-10T19:42:45.764Z,13.70
2018-11-10T19:45:14.045Z,13.23
2018-11-10T19:47:43.303Z,13.93
2018-11-10T19:50:11.967Z,15.10
2018-11-10T19:52:40.034Z,15.27
2018-11-10T19:55:08.957Z,16.37
2018-11-10T19:57:37.027Z,16.93
2018-11-10T20:00:07.509Z,15.93
2018-11-10T20:02:35.569Z,15.60
2018-11-10T20:05:03.649Z,16.30
2018-11-10T20:07:31.851Z,15.43
2018-11-10T20:10:03.090Z,15.67
2018-11-10T20:12:32.489Z,15.27
2018-11-10T20:15:00.598Z,14.70
2018-11-10T20:17:28.694Z,15.20
2018-11-10T20:19:57.151Z,15.40
2018-11-10T20:22:25.206Z,15.37
2018-11-10T20:24:53.286Z,15.97
2018-11-10T20:27:21.381Z,15.67
2018-11-10T20:29:49.497Z,16.20
2018-11-10T20:32:17.597Z,16.97
2018-11-10T20:34:45.730Z,17.03
2018-11-10T20:37:13.839Z,16.67
2018-11-10T20:39:41.942Z,18.30
2018-11-10T20:42:09.984Z,17.93
2018-11-10T20:44:38.268Z,18.47
2018-11-10T20:47:07.336Z,17.93
2018-11-10T20:49:35.602Z,18.10
2018-11-10T20:52:06.707Z,19.00
2018-11-10T20:54:34.766Z,18.83
2018-11-10T20:57:02.906Z,18.87
2018-11-10T20:59:30.985Z,18.57
2018-11-10T21:01:59.201Z,18.90
2018-11-10T21:04:27.306Z,18.37
2018-11-10T21:06:55.301Z,19.40
2018-11-10T21:09:23.418Z,19.63
2018-11-10T21:11:51.837Z,19.43
2018-11-10T21:14:19.912Z,19.97
2018-11-10T21:16:47.969Z,20.93
2018-11-10T21:19:16.378Z,20.50
2018-11-10T21:21:44.535Z,20.27
2018-11-10T21:24:12.626Z,21.90
2018-11-10T21:26:40.670Z,21.53
2018-11-10T21:29:08.834Z,22.13
2018-11-10T21:31:42.692Z,21.73
2018-11-10T21:34:10.803Z,22.27
2018-11-10T21:36:39.821Z,22.27
2018-11-10T21:39:08.762Z,22.40
2018-11-10T21:41:43.829Z,21.93
2018-11-10T21:44:11.899Z,21.57
2018-11-10T21:46:40.004Z,22.73
2018-11-10T21:49:08.109Z,21.97
2018-11-10T21:51:36.129Z,20.83
2018-11-10T21:54:05.249Z,21.00
2018-11-10T21:56:33.374Z,20.83
2018-11-10T21:59:02.440Z,21.87
2018-11-10T22:01:30.502Z,21.17
2018-11-10T22:03:58.864Z,19.97
2018-11-10T22:06:26.981Z,21.33
2018-11-10T22:08:55.106Z,20.23
2018-11-10T22:11:23.092Z,21.40
2018-11-10T22:13:51.145Z,21.03
2018-11-10T22:16:19.261Z,21.57
2018-11-10T22:18:47.350Z,21.60
2018-11-10T22:21:19.134Z,21.63
2018-11-10T22:23:47.224Z,21.47
2018-11-10T22:26:15.226Z,21.57
2018-11-10T22:28:43.254Z,21.30
2018-11-10T22:31:11.365Z,21.73
2018-11-10T22:33:39.506Z,22.37
2018-11-10T22:36:07.554Z,21.53
2018-11-10T22:38:35.641Z,22.20
2018-11-10T22:41:06.967Z,23.00
2018-11-10T22:43:35.041Z,23.90
2018-11-10T22:46:04.210Z,24.33
2018-11-10T22:48:32.281Z,24.30
2018-11-10T22:51:00.348Z,23.50
2018-11-10T22:53:28.460Z,23.27
2018-11-10T22:55:56.581Z,23.07
2018-11-10T22:58:24.634Z,23.93
2018-11-10T23:00:59.444Z,22.30
2018-11-10T23:03:33.594Z,21.63
2018-11-10T23:06:01.641Z,21.30
2018-11-10T23:08:30.849Z,22.10
2018-11-10T23:11:03.275Z,20.93
2018-11-10T23:13:31.350Z,19.83
2018-11-10T23:16:00.610Z,17.73
2018-11-10T23:18:28.814Z,17.67
2018-11-10T23:21:02.974Z,17.67
2018-11-10T23:23:31.570Z,16.80
2018-11-10T23:25:59.676Z,15.87
2018-11-10T23:28:32.421Z,15.90
2018-11-10T23:31:00.629Z,16.60
2018-11-10T23:33:28.719Z,16.23
2018-11-10T23:35:57.040Z,15.30
2018-11-10T23:38:25.068Z,14.73
2018-11-10T23:40:53.190Z,15.57
2018-11-10T23:43:21.215Z,15.70
2018-11-10T23:45:49.371Z,16.30
2018-11-10T23:48:17.378Z,16.90
2018-11-10T23:50:45.472Z,16.60
2018-11-10T23:53:13.992Z,15.03
2018-11-10T23:55:42.242Z,15.00
2018-11-10T23:58:10.329Z,15.83
