createdAt,value
2017-05-17T00:00:25.580Z,12.00
2017-05-17T00:02:52.767Z,12.00
2017-05-17T00:05:19.971Z,11.90
2017-05-17T00:07:47.931Z,11.90
2017-05-17T00:10:15.075Z,12.00
2017-05-17T00:12:42.977Z,11.90
2017-05-17T00:15:10.453Z,11.90
2017-05-17T00:17:37.654Z,11.80
2017-05-17T00:20:04.804Z,11.80
2017-05-17T00:22:32.000Z,11.80
2017-05-17T00:24:59.203Z,11.60
2017-05-17T00:27:26.332Z,11.70
2017-05-17T00:29:54.239Z,11.70
2017-05-17T00:32:21.423Z,11.70
2017-05-17T00:34:48.553Z,11.70
2017-05-17T00:37:28.115Z,11.70
2017-05-17T00:40:07.552Z,11.70
2017-05-17T00:42:46.848Z,11.70
2017-05-17T00:45:26.351Z,11.60
2017-05-17T00:48:06.475Z,11.50
2017-05-17T00:50:45.836Z,11.60
2017-05-17T00:53:13.774Z,11.50
2017-05-17T00:55:40.979Z,11.50
2017-05-17T00:58:08.115Z,11.40
2017-05-17T01:00:35.293Z,11.40
2017-05-17T01:03:02.443Z,11.30
2017-05-17T01:05:29.632Z,11.30
2017-05-17T01:07:57.002Z,11.30
2017-05-17T01:10:24.218Z,11.30
2017-05-17T01:12:51.472Z,11.20
2017-05-17T01:15:18.667Z,11.20
2017-05-17T01:17:46.579Z,11.20
2017-05-17T01:20:14.101Z,11.10
2017-05-17T01:22:41.281Z,11.20
2017-05-17T01:25:08.460Z,11.30
2017-05-17T01:27:35.586Z,11.20
2017-05-17T01:30:02.716Z,11.10
2017-05-17T01:32:29.909Z,10.90
2017-05-17T01:34:57.152Z,10.90
2017-05-17T01:37:24.339Z,10.90
2017-05-17T01:39:52.249Z,10.90
2017-05-17T01:42:19.450Z,10.90
2017-05-17T01:44:46.759Z,10.80
2017-05-17T01:47:13.897Z,10.70
2017-05-17T01:49:41.036Z,10.70
2017-05-17T01:52:08.213Z,10.80
2017-05-17T01:54:35.412Z,10.80
2017-05-17T01:57:02.575Z,10.80
2017-05-17T01:59:29.735Z,10.80
2017-05-17T02:01:56.921Z,10.80
2017-05-17T02:04:24.135Z,10.80
2017-05-17T02:06:51.327Z,10.80
2017-05-17T02:09:18.518Z,10.70
2017-05-17T02:11:45.663Z,10.70
2017-05-17T02:14:13.105Z,10.70
2017-05-17T02:16:41.127Z,10.70
2017-05-17T02:19:08.261Z,10.60
2017-05-17T02:21:35.435Z,10.60
2017-05-17T02:24:02.623Z,10.60
2017-05-17T02:26:30.504Z,10.50
2017-05-17T02:28:57.643Z,10.50
2017-05-17T02:31:25.582Z,10.50
2017-05-17T02:33:52.768Z,10.50
2017-05-17T02:36:19.917Z,10.40
2017-05-17T02:38:47.123Z,10.40
2017-05-17T02:41:14.261Z,10.30
2017-05-17T02:43:41.400Z,10.40
2017-05-17T02:46:08.579Z,10.40
2017-05-17T02:48:35.725Z,10.30
2017-05-17T02:51:02.896Z,10.30
2017-05-17T02:53:30.852Z,10.30
2017-05-17T02:55:58.064Z,10.30
2017-05-17T02:58:25.229Z,10.30
2017-05-17T03:00:52.404Z,10.30
2017-05-17T03:03:19.676Z,10.30
2017-05-17T03:05:46.932Z,10.30
2017-05-17T03:08:14.081Z,10.20
2017-05-17T03:10:41.360Z,10.20
2017-05-17T03:13:08.563Z,10.20
2017-05-17T03:15:36.463Z,10.10
2017-05-17T03:18:03.692Z,10.00
2017-05-17T03:20:31.623Z,10.00
2017-05-17T03:22:58.829Z,10.00
2017-05-17T03:25:26.008Z,10.00
2017-05-17T03:27:53.151Z,10.00
2017-05-17T03:30:20.343Z,9.90
2017-05-17T03:32:48.273Z,9.80
2017-05-17T03:35:15.409Z,9.80
2017-05-17T03:37:42.554Z,9.80
2017-05-17T03:40:09.775Z,9.80
2017-05-17T03:42:37.665Z,9.70
2017-05-17T03:45:04.824Z,9.80
2017-05-17T03:47:32.185Z,9.80
2017-05-17T03:49:59.387Z,9.80
2017-05-17T03:52:27.275Z,9.90
2017-05-17T03:54:54.515Z,9.90
2017-05-17T03:57:21.708Z,9.90
2017-05-17T03:59:51.759Z,9.90
2017-05-17T04:02:19.815Z,9.90
2017-05-17T04:04:47.008Z,10.00
2017-05-17T04:07:14.171Z,10.20
2017-05-17T04:09:41.614Z,10.10
2017-05-17T04:12:08.735Z,9.90
2017-05-17T04:14:35.867Z,10.00
2017-05-17T04:17:03.065Z,10.10
2017-05-17T04:19:30.257Z,10.20
2017-05-17T04:21:57.399Z,10.40
2017-05-17T04:24:24.625Z,10.60
2017-05-17T04:26:51.799Z,10.70
2017-05-17T04:29:18.903Z,10.70
2017-05-17T04:31:46.096Z,10.90
2017-05-17T04:34:13.308Z,11.00
2017-05-17T04:36:41.324Z,11.00
2017-05-17T04:39:08.545Z,11.20
2017-05-17T04:41:35.733Z,11.20
2017-05-17T04:44:02.883Z,11.30
2017-05-17T04:46:30.179Z,11.40
2017-05-17T04:48:57.330Z,11.50
2017-05-17T04:51:24.460Z,11.60
2017-05-17T04:53:52.392Z,11.60
2017-05-17T04:56:19.605Z,11.80
2017-05-17T04:58:46.833Z,11.90
2017-05-17T05:01:14.775Z,12.00
2017-05-17T05:03:41.912Z,12.30
2017-05-17T05:06:09.080Z,12.40
2017-05-17T05:08:36.276Z,12.60
2017-05-17T05:11:03.440Z,12.80
2017-05-17T05:13:30.587Z,12.80
2017-05-17T05:15:57.775Z,13.00
2017-05-17T05:18:24.956Z,13.20
2017-05-17T05:20:52.864Z,13.20
2017-05-17T05:23:20.107Z,13.40
2017-05-17T05:25:47.239Z,13.50
2017-05-17T05:28:14.420Z,13.70
2017-05-17T05:30:41.707Z,13.90
2017-05-17T05:33:08.840Z,14.20
2017-05-17T05:35:36.027Z,14.50
2017-05-17T05:38:03.263Z,14.70
2017-05-17T05:40:30.439Z,15.00
2017-05-17T05:42:57.617Z,15.30
2017-05-17T05:45:24.776Z,15.50
2017-05-17T05:47:52.021Z,15.80
2017-05-17T05:50:19.171Z,16.10
2017-05-17T05:52:46.380Z,16.30
2017-05-17T05:55:13.570Z,16.50
2017-05-17T05:57:40.728Z,16.70
2017-05-17T06:00:07.925Z,16.90
2017-05-17T06:02:35.897Z,17.10
2017-05-17T06:05:03.171Z,17.40
2017-05-17T06:07:30.300Z,17.70
2017-05-17T06:09:57.493Z,17.90
2017-05-17T06:12:24.681Z,18.20
2017-05-17T06:14:52.572Z,18.50
2017-05-17T06:17:19.761Z,19.00
2017-05-17T06:19:47.128Z,19.60
2017-05-17T06:22:14.292Z,20.30
2017-05-17T06:24:41.480Z,21.00
2017-05-17T06:27:08.656Z,21.70
2017-05-17T06:29:35.824Z,22.00
2017-05-17T06:32:03.093Z,22.10
2017-05-17T06:34:30.259Z,22.00
2017-05-17T06:36:58.171Z,22.80
2017-05-17T06:39:25.327Z,22.90
2017-05-17T06:41:52.466Z,23.40
2017-05-17T06:44:19.750Z,23.90
2017-05-17T06:46:46.926Z,23.30
2017-05-17T06:49:14.067Z,23.80
2017-05-17T06:51:41.983Z,24.30
2017-05-17T06:54:09.167Z,24.10
2017-05-17T06:56:36.309Z,24.70
2017-05-17T06:59:03.575Z,24.30
2017-05-17T07:01:38.414Z,24.60
2017-05-17T07:04:06.333Z,23.80
2017-05-17T07:06:33.507Z,23.80
2017-05-17T07:09:00.737Z,24.60
2017-05-17T07:11:27.886Z,25.30
2017-05-17T07:13:55.092Z,25.80
2017-05-17T07:16:23.003Z,25.90
2017-05-17T07:18:50.135Z,25.70
2017-05-17T07:21:17.308Z,25.70
2017-05-17T07:23:44.566Z,26.30
2017-05-17T07:26:11.719Z,25.20
2017-05-17T07:28:38.981Z,24.70
2017-05-17T07:31:06.214Z,25.10
2017-05-17T07:33:33.369Z,26.00
2017-05-17T07:36:00.541Z,25.50
2017-05-17T07:38:27.792Z,24.80
2017-05-17T07:40:55.009Z,24.90
2017-05-17T07:43:22.263Z,25.20
2017-05-17T07:45:49.419Z,25.20
2017-05-17T07:48:16.591Z,23.90
2017-05-17T07:50:43.793Z,24.60
2017-05-17T07:53:10.971Z,24.80
2017-05-17T07:55:38.246Z,24.60
2017-05-17T07:58:06.289Z,24.40
2017-05-17T08:00:33.424Z,24.60
2017-05-17T08:03:00.720Z,24.80
2017-05-17T08:05:28.677Z,25.10
2017-05-17T08:07:55.854Z,24.60
2017-05-17T08:10:23.068Z,25.00
2017-05-17T08:12:50.292Z,25.30
2017-05-17T08:15:17.684Z,25.10
2017-05-17T08:17:45.009Z,25.50
2017-05-17T08:20:12.152Z,24.40
2017-05-17T08:22:39.331Z,24.40
2017-05-17T08:25:06.505Z,24.50
2017-05-17T08:27:34.438Z,24.50
2017-05-17T08:30:01.636Z,24.40
2017-05-17T08:32:28.889Z,23.70
2017-05-17T08:34:56.174Z,22.90
2017-05-17T08:37:23.396Z,23.10
2017-05-17T08:39:51.550Z,24.00
2017-05-17T08:42:19.506Z,23.80
2017-05-17T08:44:47.448Z,24.30
2017-05-17T08:47:14.649Z,23.80
2017-05-17T08:49:41.914Z,23.30
2017-05-17T08:52:09.219Z,23.80
2017-05-17T08:54:36.396Z,23.50
2017-05-17T08:57:04.337Z,23.80
2017-05-17T08:59:31.527Z,23.90
2017-05-17T09:01:58.700Z,23.80
2017-05-17T09:04:25.940Z,23.80
2017-05-17T09:06:53.298Z,24.00
2017-05-17T09:09:20.539Z,23.90
2017-05-17T09:11:47.829Z,24.40
2017-05-17T09:14:15.024Z,24.20
2017-05-17T09:16:42.234Z,24.30
2017-05-17T09:19:09.395Z,24.20
2017-05-17T09:21:37.491Z,24.70
2017-05-17T09:24:05.414Z,24.20
2017-05-17T09:26:32.750Z,23.40
2017-05-17T09:28:59.970Z,23.70
2017-05-17T09:31:27.105Z,23.90
2017-05-17T09:33:55.124Z,23.80
2017-05-17T09:36:22.404Z,23.50
2017-05-17T09:38:49.587Z,23.60
2017-05-17T09:41:16.735Z,23.50
2017-05-17T09:43:43.932Z,23.80
2017-05-17T09:46:11.111Z,23.60
2017-05-17T09:48:38.285Z,23.70
2017-05-17T09:51:05.452Z,23.60
2017-05-17T09:53:32.631Z,23.70
2017-05-17T09:55:59.831Z,23.90
2017-05-17T09:58:27.912Z,23.80
2017-05-17T10:00:55.126Z,23.80
2017-05-17T10:03:22.279Z,23.90
2017-05-17T10:05:49.455Z,24.40
2017-05-17T10:08:16.643Z,24.30
2017-05-17T10:10:43.852Z,24.10
2017-05-17T10:13:11.744Z,24.00
2017-05-17T10:15:38.879Z,24.10
2017-05-17T10:18:06.619Z,24.30
2017-05-17T10:20:34.571Z,24.00
2017-05-17T10:23:01.764Z,23.90
2017-05-17T10:25:28.984Z,24.20
2017-05-17T10:27:56.897Z,24.50
2017-05-17T10:30:24.090Z,24.70
2017-05-17T10:32:51.432Z,24.70
2017-05-17T10:35:18.583Z,24.60
2017-05-17T10:37:45.745Z,24.70
2017-05-17T10:40:12.923Z,25.20
2017-05-17T10:42:40.084Z,25.20
2017-05-17T10:45:07.304Z,25.30
2017-05-17T10:47:35.295Z,24.90
2017-05-17T10:50:02.492Z,24.50
2017-05-17T10:52:29.759Z,24.70
2017-05-17T10:54:56.943Z,24.80
2017-05-17T10:57:24.163Z,25.20
2017-05-17T10:59:51.319Z,24.80
2017-05-17T11:02:18.488Z,24.80
2017-05-17T11:04:45.741Z,24.70
2017-05-17T11:07:12.945Z,24.80
2017-05-17T11:09:40.143Z,25.70
2017-05-17T11:12:07.390Z,25.90
2017-05-17T11:14:35.298Z,25.30
2017-05-17T11:17:02.559Z,24.90
2017-05-17T11:19:29.756Z,25.00
2017-05-17T11:21:57.719Z,24.70
2017-05-17T11:24:25.613Z,25.20
2017-05-17T11:26:52.937Z,25.50
2017-05-17T11:29:20.844Z,25.80
2017-05-17T11:31:48.095Z,25.50
2017-05-17T11:34:15.353Z,25.70
2017-05-17T11:36:42.552Z,25.70
2017-05-17T11:39:10.443Z,25.70
2017-05-17T11:41:37.683Z,25.90
2017-05-17T11:44:05.592Z,25.80
2017-05-17T11:46:32.742Z,26.30
2017-05-17T11:48:59.948Z,26.30
2017-05-17T11:51:27.834Z,25.70
2017-05-17T11:53:55.043Z,25.40
2017-05-17T11:56:22.201Z,26.10
2017-05-17T11:58:50.111Z,26.90
2017-05-17T12:01:17.313Z,26.70
2017-05-17T12:03:44.528Z,26.90
2017-05-17T12:06:11.680Z,26.60
2017-05-17T12:08:40.057Z,26.80
2017-05-17T12:11:07.243Z,27.10
2017-05-17T12:13:34.453Z,27.00
2017-05-17T12:16:01.802Z,26.80
2017-05-17T12:18:30.040Z,27.10
2017-05-17T12:20:58.029Z,26.90
2017-05-17T12:23:26.315Z,26.30
2017-05-17T12:25:53.505Z,26.50
2017-05-17T12:28:20.680Z,26.40
2017-05-17T12:30:48.580Z,26.50
2017-05-17T12:33:15.783Z,26.80
2017-05-17T12:35:43.744Z,27.10
2017-05-17T12:38:10.912Z,27.20
2017-05-17T12:40:38.877Z,27.60
2017-05-17T12:43:06.791Z,27.30
2017-05-17T12:45:33.973Z,28.20
2017-05-17T12:48:01.122Z,27.60
2017-05-17T12:50:28.252Z,27.90
2017-05-17T12:52:55.484Z,28.40
2017-05-17T12:55:22.652Z,28.40
2017-05-17T12:57:49.905Z,28.30
2017-05-17T13:00:17.215Z,29.20
2017-05-17T13:02:44.368Z,29.80
2017-05-17T13:05:11.632Z,31.00
2017-05-17T13:07:38.862Z,29.80
2017-05-17T13:10:06.078Z,29.10
2017-05-17T13:12:33.543Z,29.30
2017-05-17T13:15:00.693Z,28.40
2017-05-17T13:17:27.885Z,28.60
2017-05-17T13:19:55.139Z,28.70
2017-05-17T13:22:22.307Z,28.60
2017-05-17T13:24:49.509Z,29.10
2017-05-17T13:27:17.427Z,30.00
2017-05-17T13:29:44.787Z,31.60
2017-05-17T13:32:11.985Z,30.00
2017-05-17T13:34:39.897Z,29.10
2017-05-17T13:37:07.111Z,28.70
2017-05-17T13:39:34.691Z,28.70
2017-05-17T13:42:01.931Z,29.60
2017-05-17T13:44:29.140Z,29.80
2017-05-17T13:46:56.320Z,29.30
2017-05-17T13:49:23.530Z,29.60
2017-05-17T13:51:50.769Z,29.90
2017-05-17T13:54:17.982Z,30.40
2017-05-17T13:56:45.357Z,29.00
2017-05-17T13:59:12.485Z,28.80
2017-05-17T14:01:39.665Z,29.30
2017-05-17T14:04:07.515Z,29.60
2017-05-17T14:06:34.675Z,29.90
2017-05-17T14:09:01.847Z,30.00
2017-05-17T14:11:29.027Z,29.90
2017-05-17T14:13:56.940Z,28.70
2017-05-17T14:16:24.113Z,29.20
2017-05-17T14:18:58.335Z,29.20
2017-05-17T14:21:25.539Z,30.30
2017-05-17T14:23:52.808Z,30.70
2017-05-17T14:26:20.003Z,30.60
2017-05-17T14:28:47.952Z,29.50
2017-05-17T14:31:15.104Z,28.40
2017-05-17T14:33:42.320Z,28.10
2017-05-17T14:36:09.579Z,28.00
2017-05-17T14:38:36.772Z,28.60
2017-05-17T14:41:04.680Z,28.30
2017-05-17T14:43:31.866Z,29.70
2017-05-17T14:45:59.199Z,30.80
2017-05-17T14:48:26.376Z,31.10
2017-05-17T14:50:53.530Z,30.10
2017-05-17T14:53:20.743Z,29.10
2017-05-17T14:55:47.916Z,29.10
2017-05-17T14:58:15.147Z,28.50
2017-05-17T15:00:42.334Z,28.70
2017-05-17T15:03:09.549Z,28.70
2017-05-17T15:05:36.705Z,28.70
2017-05-17T15:08:03.999Z,28.90
2017-05-17T15:10:31.908Z,29.00
2017-05-17T15:12:59.212Z,29.20
2017-05-17T15:15:27.529Z,28.30
2017-05-17T15:17:54.750Z,27.90
2017-05-17T15:20:22.673Z,28.20
2017-05-17T15:22:49.840Z,28.20
2017-05-17T15:25:16.990Z,27.60
2017-05-17T15:27:44.230Z,28.20
2017-05-17T15:30:11.482Z,28.70
2017-05-17T15:32:38.861Z,29.20
2017-05-17T15:35:13.677Z,28.00
2017-05-17T15:37:40.962Z,28.00
2017-05-17T15:40:08.105Z,27.60
2017-05-17T15:42:35.317Z,27.60
2017-05-17T15:45:02.491Z,27.30
2017-05-17T15:47:30.436Z,27.40
2017-05-17T15:49:57.662Z,27.00
2017-05-17T15:52:24.847Z,26.30
2017-05-17T15:54:52.037Z,25.80
2017-05-17T15:57:19.338Z,25.50
2017-05-17T15:59:46.517Z,25.50
2017-05-17T16:02:14.457Z,25.10
2017-05-17T16:04:41.713Z,24.90
2017-05-17T16:07:08.938Z,24.80
2017-05-17T16:09:36.078Z,24.90
2017-05-17T16:12:03.500Z,24.80
2017-05-17T16:14:31.382Z,24.60
2017-05-17T16:16:58.589Z,24.80
2017-05-17T16:19:25.813Z,24.80
2017-05-17T16:21:53.142Z,24.70
2017-05-17T16:24:20.324Z,24.70
2017-05-17T16:26:47.672Z,24.70
2017-05-17T16:29:14.829Z,24.70
2017-05-17T16:31:42.021Z,24.70
2017-05-17T16:34:09.246Z,24.60
2017-05-17T16:36:36.480Z,24.50
2017-05-17T16:39:03.739Z,24.40
2017-05-17T16:41:30.973Z,24.30
2017-05-17T16:43:58.119Z,24.30
2017-05-17T16:46:25.325Z,24.30
2017-05-17T16:48:52.551Z,24.30
2017-05-17T16:51:19.736Z,24.20
2017-05-17T16:53:46.929Z,24.30
2017-05-17T16:56:14.104Z,24.30
2017-05-17T16:58:41.299Z,24.30
2017-05-17T17:01:08.461Z,24.20
2017-05-17T17:03:35.656Z,24.20
2017-05-17T17:06:02.813Z,24.00
2017-05-17T17:08:30.719Z,24.00
2017-05-17T17:10:58.016Z,23.90
2017-05-17T17:13:25.284Z,23.90
2017-05-17T17:15:53.220Z,23.90
2017-05-17T17:18:20.388Z,23.80
2017-05-17T17:20:47.603Z,23.80
2017-05-17T17:23:14.828Z,23.80
2017-05-17T17:25:42.197Z,23.80
2017-05-17T17:28:09.471Z,23.70
2017-05-17T17:30:36.684Z,23.70
2017-05-17T17:33:03.921Z,23.70
2017-05-17T17:35:31.891Z,23.60
2017-05-17T17:37:59.267Z,23.60
2017-05-17T17:40:26.491Z,23.50
2017-05-17T17:42:54.416Z,23.50
2017-05-17T17:45:21.572Z,23.50
2017-05-17T17:47:48.828Z,23.40
2017-05-17T17:50:16.004Z,23.40
2017-05-17T17:52:43.933Z,23.30
2017-05-17T17:55:11.199Z,23.30
2017-05-17T17:57:39.593Z,23.30
2017-05-17T18:00:15.723Z,23.20
2017-05-17T18:02:49.868Z,23.10
2017-05-17T18:05:22.334Z,23.00
2017-05-17T18:07:49.568Z,23.00
2017-05-17T18:10:16.844Z,22.90
2017-05-17T18:12:44.770Z,22.80
2017-05-17T18:15:12.032Z,22.70
2017-05-17T18:17:39.189Z,22.70
2017-05-17T18:20:07.307Z,22.50
2017-05-17T18:22:34.513Z,22.50
2017-05-17T18:25:01.703Z,22.50
2017-05-17T18:27:28.924Z,22.40
2017-05-17T18:29:56.211Z,22.30
2017-05-17T18:32:25.999Z,22.20
2017-05-17T18:34:53.911Z,22.20
2017-05-17T18:37:28.239Z,22.10
2017-05-17T18:40:01.005Z,22.00
2017-05-17T18:42:28.460Z,21.90
2017-05-17T18:44:55.658Z,21.80
2017-05-17T18:47:23.712Z,21.70
2017-05-17T18:49:51.054Z,21.60
2017-05-17T18:52:18.213Z,21.60
2017-05-17T18:54:45.441Z,21.50
2017-05-17T18:57:12.636Z,21.40
2017-05-17T18:59:39.862Z,21.30
2017-05-17T19:02:07.272Z,21.10
2017-05-17T19:04:34.478Z,21.10
2017-05-17T19:07:01.879Z,21.00
2017-05-17T19:09:29.161Z,20.90
2017-05-17T19:11:57.343Z,20.90
2017-05-17T19:14:24.671Z,20.90
2017-05-17T19:16:51.836Z,20.80
2017-05-17T19:19:19.000Z,20.80
2017-05-17T19:21:46.223Z,20.70
2017-05-17T19:24:13.405Z,20.70
2017-05-17T19:26:40.682Z,20.50
2017-05-17T19:29:07.946Z,20.40
2017-05-17T19:31:35.922Z,20.40
2017-05-17T19:34:03.229Z,20.40
2017-05-17T19:36:30.400Z,20.40
2017-05-17T19:38:58.552Z,20.20
2017-05-17T19:41:25.884Z,20.20
2017-05-17T19:43:53.113Z,20.10
2017-05-17T19:46:20.290Z,20.10
2017-05-17T19:48:48.463Z,20.00
2017-05-17T19:51:15.768Z,20.00
2017-05-17T19:53:43.708Z,19.80
2017-05-17T19:56:11.464Z,19.80
2017-05-17T19:58:38.612Z,19.70
2017-05-17T20:01:05.780Z,19.70
2017-05-17T20:03:33.065Z,19.60
2017-05-17T20:06:01.246Z,19.50
2017-05-17T20:08:28.497Z,19.50
2017-05-17T20:10:56.892Z,19.50
2017-05-17T20:13:24.178Z,19.30
2017-05-17T20:15:51.474Z,19.30
2017-05-17T20:18:18.765Z,19.30
2017-05-17T20:20:46.304Z,19.60
2017-05-17T20:23:13.508Z,19.90
2017-05-17T20:25:41.366Z,19.90
2017-05-17T20:28:08.588Z,20.30
2017-05-17T20:30:35.724Z,20.40
2017-05-17T20:33:02.953Z,20.30
2017-05-17T20:35:30.161Z,20.30
2017-05-17T20:37:58.178Z,20.40
2017-05-17T20:40:25.432Z,20.20
2017-05-17T20:42:55.734Z,20.10
2017-05-17T20:45:23.057Z,20.10
2017-05-17T20:47:50.259Z,20.00
2017-05-17T20:50:17.451Z,19.90
2017-05-17T20:52:44.656Z,20.00
2017-05-17T20:55:12.163Z,20.00
2017-05-17T20:57:39.357Z,20.00
2017-05-17T21:00:06.612Z,20.00
2017-05-17T21:02:33.876Z,20.00
2017-05-17T21:05:01.089Z,20.00
2017-05-17T21:07:28.248Z,19.90
2017-05-17T21:09:55.530Z,19.90
2017-05-17T21:12:22.719Z,19.90
2017-05-17T21:14:49.907Z,19.90
2017-05-17T21:17:17.128Z,19.90
2017-05-17T21:19:44.358Z,19.90
2017-05-17T21:22:11.556Z,19.90
2017-05-17T21:24:41.813Z,19.90
2017-05-17T21:27:15.336Z,19.90
2017-05-17T21:29:42.588Z,19.80
2017-05-17T21:32:09.751Z,19.70
2017-05-17T21:34:37.007Z,19.60
2017-05-17T21:37:04.231Z,19.80
2017-05-17T21:39:31.567Z,19.70
2017-05-17T21:41:58.875Z,19.70
2017-05-17T21:44:26.092Z,19.70
2017-05-17T21:46:53.357Z,19.60
2017-05-17T21:49:20.518Z,19.70
2017-05-17T21:51:47.752Z,19.70
2017-05-17T21:54:14.955Z,19.70
2017-05-17T21:56:42.169Z,19.60
2017-05-17T21:59:09.387Z,19.60
2017-05-17T22:01:36.713Z,19.60
2017-05-17T22:04:03.913Z,19.60
2017-05-17T22:06:31.149Z,19.50
2017-05-17T22:08:58.308Z,19.50
2017-05-17T22:11:25.445Z,19.40
2017-05-17T22:13:52.643Z,19.40
2017-05-17T22:16:19.798Z,19.40
2017-05-17T22:18:46.985Z,19.30
2017-05-17T22:21:14.180Z,19.20
2017-05-17T22:23:41.393Z,19.20
2017-05-17T22:26:08.566Z,19.20
2017-05-17T22:28:35.707Z,19.10
2017-05-17T22:31:02.895Z,19.10
2017-05-17T22:33:30.097Z,19.00
2017-05-17T22:35:57.272Z,19.00
2017-05-17T22:38:24.429Z,18.90
2017-05-17T22:40:52.416Z,18.80
2017-05-17T22:43:19.683Z,18.80
2017-05-17T22:45:46.865Z,18.70
2017-05-17T22:48:14.025Z,18.70
2017-05-17T22:50:41.216Z,18.70
2017-05-17T22:53:08.413Z,18.60
2017-05-17T22:55:35.588Z,18.50
2017-05-17T22:58:02.766Z,18.50
2017-05-17T23:00:29.984Z,18.40
2017-05-17T23:02:57.145Z,18.20
2017-05-17T23:05:24.331Z,18.10
2017-05-17T23:07:51.505Z,18.00
2017-05-17T23:10:18.692Z,17.80
2017-05-17T23:12:45.881Z,17.60
2017-05-17T23:15:13.050Z,17.40
2017-05-17T23:17:40.212Z,17.50
2017-05-17T23:20:07.380Z,17.60
2017-05-17T23:22:34.651Z,17.50
2017-05-17T23:25:01.872Z,17.50
2017-05-17T23:27:29.126Z,17.40
2017-05-17T23:29:56.290Z,17.30
2017-05-17T23:32:23.651Z,17.30
2017-05-17T23:34:50.953Z,17.10
2017-05-17T23:37:18.128Z,17.20
2017-05-17T23:39:45.260Z,17.10
2017-05-17T23:42:12.470Z,17.10
2017-05-17T23:44:39.736Z,17.20
2017-05-17T23:47:06.875Z,17.00
2017-05-17T23:49:34.093Z,17.00
2017-05-17T23:52:01.381Z,16.90
2017-05-17T23:54:28.623Z,17.00
2017-05-17T23:56:55.790Z,16.90
2017-05-17T23:59:23.007Z,16.80
