createdAt,value
2018-10-17T00:07:35.211Z,13.80
2018-10-17T00:12:38.985Z,13.80
2018-10-17T00:17:42.314Z,13.80
2018-10-17T00:22:45.620Z,13.70
2018-10-17T00:27:49.020Z,13.60
2018-10-17T00:32:52.283Z,13.50
2018-10-17T00:37:55.750Z,13.30
2018-10-17T00:42:59.108Z,13.40
2018-10-17T00:48:02.369Z,13.20
2018-10-17T00:53:05.865Z,13.20
2018-10-17T00:58:09.359Z,13.10
2018-10-17T01:03:12.703Z,13.00
2018-10-17T01:08:15.976Z,12.90
2018-10-17T01:13:19.323Z,12.80
2018-10-17T01:18:22.795Z,12.80
2018-10-17T01:23:26.215Z,12.60
2018-10-17T01:28:29.540Z,12.50
2018-10-17T01:33:32.982Z,12.40
2018-10-17T01:38:36.438Z,12.40
2018-10-17T01:43:39.763Z,12.40
2018-10-17T01:48:43.165Z,12.40
2018-10-17T01:53:46.521Z,12.40
2018-10-17T01:58:50.753Z,12.30
2018-10-17T02:03:53.996Z,12.10
2018-10-17T02:08:57.265Z,12.10
2018-10-17T02:14:02.730Z,12.00
2018-10-17T02:19:06.119Z,12.00
2018-10-17T02:24:09.522Z,12.10
2018-10-17T02:29:13.504Z,11.90
2018-10-17T02:34:17.711Z,11.80
2018-10-17T02:39:21.055Z,11.80
2018-10-17T02:44:24.443Z,11.90
2018-10-17T02:49:27.900Z,11.80
2018-10-17T02:54:31.246Z,11.80
2018-10-17T02:59:34.564Z,11.80
2018-10-17T03:04:37.820Z,11.70
2018-10-17T03:09:41.197Z,11.70
2018-10-17T03:14:45.623Z,11.40
2018-10-17T03:36:43.617Z,11.30
2018-10-17T03:41:46.914Z,11.30
2018-10-17T03:46:50.353Z,11.20
2018-10-17T03:51:53.826Z,11.30
2018-10-17T03:57:04.405Z,11.30
2018-10-17T04:02:07.764Z,11.20
2018-10-17T04:07:11.234Z,11.10
2018-10-17T04:12:14.598Z,11.10
2018-10-17T04:17:18.094Z,11.20
2018-10-17T04:22:21.362Z,11.20
2018-10-17T04:27:24.861Z,11.10
2018-10-17T04:32:28.214Z,11.10
2018-10-17T04:37:31.609Z,11.20
2018-10-17T04:42:35.357Z,11.20
2018-10-17T04:47:40.538Z,11.20
2018-10-17T04:52:44.006Z,11.10
2018-10-17T04:57:47.668Z,11.00
2018-10-17T05:02:51.023Z,11.00
2018-10-17T05:07:54.246Z,10.90
2018-10-17T05:12:57.573Z,11.00
2018-10-17T05:18:02.049Z,10.90
2018-10-17T05:23:07.701Z,10.90
2018-10-17T05:28:11.066Z,10.80
2018-10-17T05:33:14.347Z,10.70
2018-10-17T05:38:17.799Z,10.80
2018-10-17T05:43:21.118Z,10.70
2018-10-17T05:48:24.388Z,10.70
2018-10-17T05:53:28.019Z,10.70
2018-10-17T05:58:31.385Z,10.60
2018-10-17T06:03:34.726Z,10.50
2018-10-17T06:08:38.120Z,10.40
2018-10-17T06:13:41.383Z,10.40
2018-10-17T06:18:44.759Z,10.40
2018-10-17T06:23:48.097Z,10.30
2018-10-17T06:28:51.487Z,10.40
2018-10-17T06:33:54.831Z,10.40
2018-10-17T06:38:58.031Z,10.50
2018-10-17T06:44:01.479Z,10.60
2018-10-17T06:49:04.880Z,10.80
2018-10-17T06:54:08.623Z,10.80
2018-10-17T06:59:12.066Z,10.90
2018-10-17T07:04:15.372Z,11.20
2018-10-17T07:09:19.282Z,11.50
2018-10-17T07:14:22.673Z,11.90
2018-10-17T07:19:26.064Z,12.20
2018-10-17T07:24:29.396Z,12.50
2018-10-17T07:29:32.822Z,13.00
2018-10-17T07:34:46.858Z,13.40
2018-10-17T07:39:50.156Z,13.90
2018-10-17T07:44:53.433Z,14.30
2018-10-17T07:49:56.763Z,14.60
2018-10-17T07:55:00.125Z,15.00
2018-10-17T08:00:04.894Z,15.30
2018-10-17T08:05:08.155Z,15.70
2018-10-17T08:10:11.761Z,16.40
2018-10-17T08:15:15.141Z,17.00
2018-10-17T08:20:21.058Z,17.40
2018-10-17T08:25:25.461Z,17.80
2018-10-17T08:30:28.903Z,18.00
2018-10-17T08:35:32.446Z,18.10
2018-10-17T08:40:35.773Z,18.50
2018-10-17T08:45:39.397Z,19.00
2018-10-17T08:50:45.577Z,19.40
2018-10-17T08:55:49.067Z,19.90
2018-10-17T09:00:52.471Z,20.40
2018-10-17T09:05:55.869Z,20.60
2018-10-17T09:10:59.135Z,21.00
2018-10-17T09:16:02.594Z,21.30
2018-10-17T09:21:06.557Z,21.50
2018-10-17T09:26:09.383Z,21.70
2018-10-17T09:31:12.676Z,21.80
2018-10-17T09:36:16.188Z,22.00
2018-10-17T09:41:19.745Z,22.10
2018-10-17T09:46:23.256Z,22.30
2018-10-17T09:51:26.807Z,22.50
2018-10-17T09:56:30.073Z,22.80
2018-10-17T10:01:38.432Z,22.90
2018-10-17T10:06:41.784Z,23.00
2018-10-17T10:11:45.181Z,23.40
2018-10-17T10:16:48.599Z,23.80
2018-10-17T10:21:52.020Z,24.00
2018-10-17T10:26:55.322Z,24.40
2018-10-17T10:31:58.704Z,24.70
2018-10-17T10:37:02.080Z,25.30
2018-10-17T10:42:05.958Z,25.60
2018-10-17T10:47:09.242Z,26.10
2018-10-17T10:52:12.607Z,26.20
2018-10-17T10:57:16.151Z,26.20
2018-10-17T11:02:19.392Z,26.30
2018-10-17T11:07:22.707Z,26.30
2018-10-17T11:12:26.150Z,26.30
2018-10-17T11:17:29.602Z,26.50
2018-10-17T11:22:33.034Z,26.80
2018-10-17T11:27:37.754Z,27.00
2018-10-17T11:32:41.323Z,27.40
2018-10-17T11:37:44.923Z,27.70
2018-10-17T11:42:48.375Z,27.90
2018-10-17T11:47:55.620Z,28.20
2018-10-17T11:53:04.376Z,28.30
2018-10-17T11:58:07.896Z,28.10
2018-10-17T12:03:12.005Z,28.30
2018-10-17T12:08:35.659Z,28.50
2018-10-17T12:13:39.011Z,28.50
2018-10-17T12:18:42.462Z,28.40
2018-10-17T12:23:46.009Z,28.60
2018-10-17T12:28:51.573Z,28.60
2018-10-17T12:33:55.076Z,28.30
2018-10-17T12:38:59.116Z,28.10
2018-10-17T12:44:02.540Z,28.40
2018-10-17T12:49:05.978Z,28.80
2018-10-17T12:54:09.398Z,28.60
2018-10-17T12:59:13.807Z,28.80
2018-10-17T13:04:17.080Z,28.70
2018-10-17T13:09:20.389Z,28.70
2018-10-17T13:14:23.740Z,28.50
2018-10-17T13:19:27.777Z,28.50
2018-10-17T13:24:33.507Z,28.40
2018-10-17T13:29:40.449Z,28.50
2018-10-17T13:34:43.874Z,28.30
2018-10-17T13:39:48.443Z,28.10
2018-10-17T13:44:52.484Z,28.00
2018-10-17T13:50:02.268Z,28.10
2018-10-17T13:55:07.500Z,27.80
2018-10-17T14:00:12.235Z,27.80
2018-10-17T14:05:16.368Z,27.50
2018-10-17T14:10:19.803Z,27.30
2018-10-17T14:15:23.886Z,27.00
2018-10-17T14:20:27.344Z,26.80
2018-10-17T14:25:30.755Z,26.70
2018-10-17T14:30:34.155Z,26.80
2018-10-17T14:35:37.485Z,26.70
2018-10-17T14:40:41.016Z,26.60
2018-10-17T14:45:44.677Z,26.90
2018-10-17T14:50:51.958Z,27.00
2018-10-17T14:55:55.359Z,27.20
2018-10-17T15:00:58.555Z,26.70
2018-10-17T15:06:01.951Z,26.50
2018-10-17T15:11:05.853Z,26.10
2018-10-17T15:16:09.068Z,25.80
2018-10-17T15:21:13.283Z,25.50
2018-10-17T15:26:16.618Z,25.20
2018-10-17T15:31:20.035Z,25.00
2018-10-17T15:36:23.401Z,24.70
2018-10-17T15:41:26.847Z,24.40
2018-10-17T15:46:30.173Z,24.20
2018-10-17T15:51:33.441Z,23.80
2018-10-17T15:56:36.836Z,23.50
2018-10-17T16:01:40.288Z,23.20
2018-10-17T16:06:43.733Z,23.00
2018-10-17T16:11:47.066Z,22.60
2018-10-17T16:17:03.584Z,22.20
2018-10-17T16:22:08.531Z,21.90
2018-10-17T16:27:11.944Z,21.50
2018-10-17T16:32:15.443Z,21.10
2018-10-17T16:37:18.717Z,20.90
2018-10-17T16:42:22.143Z,20.60
2018-10-17T16:47:25.474Z,20.30
2018-10-17T16:52:28.915Z,20.10
2018-10-17T16:57:32.361Z,19.80
2018-10-17T17:02:36.022Z,19.60
2018-10-17T17:25:15.345Z,19.20
2018-10-17T17:30:21.102Z,18.50
2018-10-17T17:35:37.118Z,18.30
2018-10-17T17:40:56.965Z,18.20
2018-10-17T17:57:33.718Z,17.60
2018-10-17T18:02:52.431Z,17.50
2018-10-17T18:08:44.292Z,17.40
2018-10-17T18:13:55.797Z,17.30
2018-10-17T18:19:06.168Z,17.10
2018-10-17T18:40:42.764Z,16.60
2018-10-17T18:45:47.405Z,16.40
2018-10-17T18:52:01.367Z,16.40
2018-10-17T19:08:57.801Z,15.90
2018-10-17T19:25:01.872Z,15.70
2018-10-17T19:47:16.619Z,15.30
2018-10-17T19:57:39.107Z,15.00
2018-10-17T20:02:50.202Z,14.90
2018-10-17T20:07:56.474Z,14.90
2018-10-17T20:13:00.429Z,14.80
2018-10-17T20:18:03.860Z,14.90
2018-10-17T20:23:07.800Z,14.90
2018-10-17T20:28:11.895Z,14.60
2018-10-17T20:33:27.219Z,14.50
2018-10-17T20:38:30.691Z,14.50
2018-10-17T20:43:34.456Z,14.50
2018-10-17T20:48:38.524Z,14.40
2018-10-17T20:53:44.003Z,14.30
2018-10-17T20:59:07.141Z,14.10
2018-10-17T21:04:10.828Z,14.20
2018-10-17T21:09:15.104Z,14.20
2018-10-17T21:14:18.669Z,14.10
2018-10-17T21:19:22.293Z,14.00
2018-10-17T21:24:26.534Z,13.90
2018-10-17T21:29:30.047Z,13.90
2018-10-17T21:34:33.490Z,13.90
2018-10-17T21:39:38.190Z,13.80
2018-10-17T21:44:42.498Z,13.70
2018-10-17T21:49:45.932Z,13.70
2018-10-17T22:17:01.005Z,13.40
2018-10-17T22:22:05.208Z,13.30
2018-10-17T22:27:21.232Z,13.30
2018-10-17T22:43:04.511Z,13.00
2018-10-17T22:48:08.255Z,12.90
2018-10-17T22:53:11.977Z,12.90
2018-10-17T22:58:27.090Z,12.80
2018-10-17T23:03:31.084Z,12.70
2018-10-17T23:08:34.610Z,12.70
2018-10-17T23:13:38.528Z,12.60
2018-10-17T23:18:42.057Z,12.60
2018-10-17T23:23:45.420Z,12.60
2018-10-17T23:28:51.308Z,12.60
2018-10-17T23:33:55.177Z,12.40
2018-10-17T23:39:01.538Z,12.40
2018-10-17T23:44:23.186Z,12.30
2018-10-17T23:49:26.908Z,12.30
2018-10-17T23:54:31.562Z,12.20
2018-10-17T23:59:35.609Z,12.20
