createdAt,value
2022-08-17T00:00:49.190Z,0.00
2022-08-17T00:01:51.839Z,0.00
2022-08-17T00:02:43.119Z,0.00
2022-08-17T00:03:38.776Z,0.00
2022-08-17T00:04:38.796Z,0.00
2022-08-17T00:05:38.736Z,0.00
2022-08-17T00:06:38.744Z,0.00
2022-08-17T00:07:38.709Z,0.00
2022-08-17T00:08:38.716Z,0.00
2022-08-17T00:09:38.702Z,0.00
2022-08-17T00:10:38.701Z,0.00
2022-08-17T00:11:38.668Z,0.00
2022-08-17T00:12:42.639Z,0.00
2022-08-17T00:13:39.661Z,0.00
2022-08-17T00:14:38.651Z,0.00
2022-08-17T00:15:38.616Z,0.00
2022-08-17T00:16:56.649Z,0.00
2022-08-17T00:17:39.607Z,0.00
2022-08-17T00:19:01.477Z,0.00
2022-08-17T00:19:39.580Z,0.00
2022-08-17T00:20:38.580Z,0.00
2022-08-17T00:22:14.723Z,0.00
2022-08-17T00:22:39.585Z,0.00
2022-08-17T00:23:38.570Z,0.00
2022-08-17T00:24:39.530Z,0.00
2022-08-17T00:25:38.508Z,0.00
2022-08-17T00:26:45.066Z,0.00
2022-08-17T00:27:39.528Z,0.00
2022-08-17T00:28:38.513Z,0.00
2022-08-17T00:29:38.468Z,0.00
2022-08-17T00:30:52.880Z,0.00
2022-08-17T00:31:39.452Z,0.00
2022-08-17T00:33:12.433Z,0.00
2022-08-17T00:33:39.440Z,0.00
2022-08-17T00:34:38.432Z,0.00
2022-08-17T00:35:38.420Z,0.00
2022-08-17T00:36:38.412Z,0.00
2022-08-17T00:37:38.381Z,0.00
2022-08-17T00:38:38.381Z,0.00
2022-08-17T00:39:38.422Z,0.00
2022-08-17T00:40:40.833Z,0.00
2022-08-17T00:41:42.089Z,0.00
2022-08-17T00:42:38.404Z,0.00
2022-08-17T00:43:38.333Z,0.00
2022-08-17T00:44:38.312Z,0.00
2022-08-17T00:45:38.293Z,0.00
2022-08-17T00:46:38.292Z,0.00
2022-08-17T00:47:38.276Z,0.00
2022-08-17T00:48:38.265Z,0.00
2022-08-17T00:49:38.261Z,0.00
2022-08-17T00:50:38.280Z,0.00
2022-08-17T00:51:38.229Z,0.00
2022-08-17T00:52:38.233Z,0.00
2022-08-17T00:53:38.225Z,0.00
2022-08-17T00:54:41.784Z,0.00
2022-08-17T00:55:38.184Z,0.00
2022-08-17T00:56:38.196Z,0.00
2022-08-17T00:57:38.171Z,0.00
2022-08-17T00:58:38.176Z,0.00
2022-08-17T00:59:38.145Z,0.00
2022-08-17T01:00:38.129Z,0.00
2022-08-17T01:01:38.157Z,0.00
2022-08-17T01:02:42.177Z,0.00
2022-08-17T01:03:38.097Z,0.00
2022-08-17T01:04:38.092Z,0.00
2022-08-17T01:05:38.068Z,0.00
2022-08-17T01:06:38.077Z,0.00
2022-08-17T01:07:38.171Z,0.00
2022-08-17T01:08:38.065Z,0.00
2022-08-17T01:09:38.037Z,0.00
2022-08-17T01:11:01.122Z,0.00
2022-08-17T01:11:39.010Z,0.00
2022-08-17T01:12:38.017Z,0.00
2022-08-17T01:13:41.093Z,0.00
2022-08-17T01:14:37.992Z,0.00
2022-08-17T01:15:37.965Z,0.00
2022-08-17T01:16:37.961Z,0.00
2022-08-17T01:17:37.941Z,0.00
2022-08-17T01:18:37.950Z,0.00
2022-08-17T01:19:37.930Z,0.00
2022-08-17T01:20:41.909Z,0.00
2022-08-17T01:21:38.909Z,0.00
2022-08-17T01:22:38.048Z,0.00
2022-08-17T01:23:37.889Z,0.00
2022-08-17T01:24:37.913Z,0.00
2022-08-17T01:25:37.873Z,0.00
2022-08-17T01:26:37.849Z,0.00
2022-08-17T01:27:37.826Z,0.00
2022-08-17T01:28:54.372Z,0.00
2022-08-17T01:29:38.821Z,0.00
2022-08-17T01:30:58.723Z,0.00
2022-08-17T01:31:38.784Z,0.00
2022-08-17T01:32:37.794Z,0.00
2022-08-17T01:33:37.761Z,0.00
2022-08-17T01:34:42.506Z,0.00
2022-08-17T01:35:38.733Z,0.00
2022-08-17T01:36:37.732Z,0.00
2022-08-17T01:37:37.761Z,0.00
2022-08-17T01:38:37.713Z,0.00
2022-08-17T01:39:37.821Z,0.00
2022-08-17T01:40:37.717Z,0.00
2022-08-17T01:41:37.666Z,0.00
2022-08-17T01:42:37.657Z,0.00
2022-08-17T01:43:37.665Z,0.00
2022-08-17T01:44:37.654Z,0.00
2022-08-17T01:45:37.646Z,0.00
2022-08-17T01:46:37.613Z,0.00
2022-08-17T01:47:37.625Z,0.00
2022-08-17T01:48:37.597Z,0.00
2022-08-17T01:49:37.585Z,0.00
2022-08-17T01:50:37.586Z,0.00
2022-08-17T01:51:37.605Z,0.00
2022-08-17T01:52:37.546Z,0.00
2022-08-17T01:53:37.565Z,0.00
2022-08-17T01:54:37.537Z,0.00
2022-08-17T01:55:37.626Z,0.00
2022-08-17T01:56:37.505Z,0.00
2022-08-17T01:57:37.514Z,0.00
2022-08-17T01:58:37.478Z,0.00
2022-08-17T01:59:37.652Z,0.00
2022-08-17T02:00:59.392Z,0.00
2022-08-17T02:01:38.593Z,0.00
2022-08-17T02:02:37.452Z,0.00
2022-08-17T02:03:37.451Z,0.00
2022-08-17T02:04:37.421Z,0.00
2022-08-17T02:05:37.431Z,0.00
2022-08-17T02:06:52.973Z,0.00
2022-08-17T02:07:59.857Z,0.00
2022-08-17T02:08:39.520Z,0.00
2022-08-17T02:09:38.373Z,0.00
2022-08-17T02:10:37.377Z,0.00
2022-08-17T02:11:38.462Z,0.00
2022-08-17T02:12:39.670Z,0.00
2022-08-17T02:13:37.330Z,0.00
2022-08-17T02:14:37.322Z,0.00
2022-08-17T02:15:37.309Z,0.00
2022-08-17T02:16:38.335Z,0.00
2022-08-17T02:17:37.282Z,0.00
2022-08-17T02:18:37.258Z,0.00
2022-08-17T02:19:37.274Z,0.00
2022-08-17T02:20:42.359Z,0.00
2022-08-17T02:21:38.267Z,0.00
2022-08-17T02:22:37.211Z,0.00
2022-08-17T02:23:37.222Z,0.00
2022-08-17T02:25:01.219Z,0.00
2022-08-17T02:25:38.234Z,0.00
2022-08-17T02:26:37.219Z,0.00
2022-08-17T02:27:37.173Z,0.00
2022-08-17T02:28:37.142Z,0.00
2022-08-17T02:29:37.154Z,0.00
2022-08-17T02:31:01.843Z,0.00
2022-08-17T02:31:38.290Z,0.00
2022-08-17T02:32:37.102Z,0.00
2022-08-17T02:33:42.805Z,0.00
2022-08-17T02:34:38.094Z,0.00
2022-08-17T02:35:37.086Z,0.00
2022-08-17T02:36:37.073Z,0.00
2022-08-17T02:37:37.059Z,0.00
2022-08-17T02:38:37.047Z,0.00
2022-08-17T02:39:37.111Z,0.00
2022-08-17T02:40:37.022Z,0.00
2022-08-17T02:41:37.026Z,0.00
2022-08-17T02:42:36.997Z,0.00
2022-08-17T02:43:37.039Z,0.00
2022-08-17T02:44:39.662Z,0.00
2022-08-17T02:45:36.987Z,0.00
2022-08-17T02:46:36.956Z,0.00
2022-08-17T02:47:36.951Z,0.00
2022-08-17T02:48:36.935Z,0.00
2022-08-17T02:49:36.927Z,0.00
2022-08-17T02:50:36.919Z,0.00
2022-08-17T02:51:37.310Z,0.00
2022-08-17T02:52:42.443Z,0.00
2022-08-17T02:53:37.875Z,0.00
2022-08-17T02:54:41.765Z,0.00
2022-08-17T02:55:37.850Z,0.00
2022-08-17T02:56:36.839Z,0.00
2022-08-17T02:57:36.892Z,0.00
2022-08-17T02:58:36.819Z,0.00
2022-08-17T02:59:36.812Z,0.00
2022-08-17T03:00:36.807Z,0.00
2022-08-17T03:01:36.840Z,0.00
2022-08-17T03:02:36.781Z,0.00
2022-08-17T03:03:36.783Z,0.00
2022-08-17T03:04:36.787Z,0.00
2022-08-17T03:05:36.744Z,0.00
2022-08-17T03:06:36.741Z,0.00
2022-08-17T03:07:36.719Z,0.00
2022-08-17T03:08:36.700Z,0.00
2022-08-17T03:09:36.704Z,0.00
2022-08-17T03:10:36.684Z,0.00
2022-08-17T03:11:36.705Z,0.00
2022-08-17T03:12:36.696Z,0.00
2022-08-17T03:13:36.663Z,0.00
2022-08-17T03:14:41.095Z,0.00
2022-08-17T03:15:37.631Z,0.00
2022-08-17T03:16:37.643Z,0.00
2022-08-17T03:17:36.623Z,0.00
2022-08-17T03:18:36.599Z,0.00
2022-08-17T03:19:36.596Z,0.00
2022-08-17T03:20:36.571Z,0.00
2022-08-17T03:21:36.591Z,0.00
2022-08-17T03:22:38.506Z,0.00
2022-08-17T03:23:36.545Z,0.00
2022-08-17T03:24:36.524Z,0.00
2022-08-17T03:25:36.525Z,0.00
2022-08-17T03:26:36.524Z,0.00
2022-08-17T03:27:36.503Z,0.00
2022-08-17T03:28:36.517Z,0.00
2022-08-17T03:29:36.476Z,0.00
2022-08-17T03:30:36.468Z,0.00
2022-08-17T03:31:37.023Z,0.00
2022-08-17T03:32:36.450Z,0.00
2022-08-17T03:33:36.438Z,0.00
2022-08-17T03:34:36.456Z,0.00
2022-08-17T03:35:36.422Z,0.00
2022-08-17T03:36:36.397Z,0.00
2022-08-17T03:37:36.388Z,0.00
2022-08-17T03:38:39.089Z,0.00
2022-08-17T03:39:36.446Z,0.00
2022-08-17T03:40:58.440Z,0.00
2022-08-17T03:41:37.356Z,0.00
2022-08-17T03:42:36.348Z,0.00
2022-08-17T03:43:36.350Z,0.00
2022-08-17T03:44:36.301Z,0.00
2022-08-17T03:45:36.356Z,0.00
2022-08-17T03:46:36.291Z,0.00
2022-08-17T03:47:36.293Z,0.00
2022-08-17T03:48:36.262Z,0.00
2022-08-17T03:49:36.261Z,0.00
2022-08-17T03:50:36.242Z,0.00
2022-08-17T03:51:36.248Z,0.00
2022-08-17T03:52:36.213Z,0.00
2022-08-17T03:53:36.216Z,0.00
2022-08-17T03:54:36.212Z,0.00
2022-08-17T03:55:36.517Z,0.00
2022-08-17T03:56:36.172Z,0.00
2022-08-17T03:57:36.169Z,0.00
2022-08-17T03:58:36.174Z,0.00
2022-08-17T03:59:36.209Z,0.00
2022-08-17T04:00:36.189Z,0.00
2022-08-17T04:01:36.175Z,0.00
2022-08-17T04:02:36.107Z,0.00
2022-08-17T04:03:36.101Z,0.00
2022-08-17T04:04:36.080Z,0.00
2022-08-17T04:05:36.101Z,0.00
2022-08-17T04:06:36.246Z,0.00
2022-08-17T04:07:36.077Z,0.00
2022-08-17T04:08:36.056Z,0.00
2022-08-17T04:09:36.053Z,0.00
2022-08-17T04:10:38.469Z,0.00
2022-08-17T04:11:37.061Z,0.00
2022-08-17T04:12:36.016Z,0.00
2022-08-17T04:13:36.100Z,0.00
2022-08-17T04:14:35.999Z,0.00
2022-08-17T04:15:36.005Z,0.00
2022-08-17T04:16:35.973Z,0.00
2022-08-17T04:17:35.965Z,0.00
2022-08-17T04:18:35.936Z,0.00
2022-08-17T04:19:35.945Z,0.00
2022-08-17T04:20:35.937Z,0.00
2022-08-17T04:21:35.981Z,0.00
2022-08-17T04:22:35.925Z,0.00
2022-08-17T04:23:35.904Z,0.00
2022-08-17T04:24:35.869Z,0.00
2022-08-17T04:25:35.858Z,0.00
2022-08-17T04:26:52.451Z,0.00
2022-08-17T04:27:36.863Z,0.00
2022-08-17T04:28:35.838Z,0.00
2022-08-17T04:29:54.422Z,0.00
2022-08-17T04:30:36.798Z,0.00
2022-08-17T04:31:35.802Z,0.00
2022-08-17T04:33:04.057Z,0.00
2022-08-17T04:33:36.777Z,0.00
2022-08-17T04:34:35.777Z,0.00
2022-08-17T04:35:35.759Z,5.62
2022-08-17T04:36:35.732Z,5.62
2022-08-17T04:37:35.718Z,5.62
2022-08-17T04:38:35.737Z,5.62
2022-08-17T04:39:35.749Z,5.62
2022-08-17T04:40:36.076Z,5.62
2022-08-17T04:41:35.689Z,5.62
2022-08-17T04:42:35.670Z,5.62
2022-08-17T04:43:35.670Z,5.62
2022-08-17T04:44:37.828Z,5.62
2022-08-17T04:45:35.649Z,5.62
2022-08-17T04:46:35.622Z,5.62
2022-08-17T04:47:35.622Z,5.62
2022-08-17T04:48:37.469Z,5.62
2022-08-17T04:49:35.590Z,5.62
2022-08-17T04:50:35.582Z,5.62
2022-08-17T04:51:35.789Z,5.62
2022-08-17T04:52:43.655Z,5.62
2022-08-17T04:53:36.773Z,5.62
2022-08-17T04:54:35.530Z,5.62
2022-08-17T04:55:35.530Z,5.62
2022-08-17T04:56:35.534Z,5.62
2022-08-17T04:57:39.313Z,5.62
2022-08-17T04:58:36.482Z,11.25
2022-08-17T04:59:35.490Z,11.25
2022-08-17T05:00:35.586Z,11.25
2022-08-17T05:01:35.519Z,11.25
2022-08-17T05:02:35.443Z,11.25
2022-08-17T05:03:36.445Z,11.25
2022-08-17T05:04:35.609Z,11.25
2022-08-17T05:05:35.443Z,11.25
2022-08-17T05:06:35.403Z,11.25
2022-08-17T05:07:35.408Z,11.25
2022-08-17T05:08:35.387Z,11.25
2022-08-17T05:09:35.387Z,11.25
2022-08-17T05:10:35.354Z,11.25
2022-08-17T05:11:35.354Z,11.25
2022-08-17T05:12:35.334Z,16.88
2022-08-17T05:13:35.334Z,16.88
2022-08-17T05:14:35.327Z,16.88
2022-08-17T05:15:36.022Z,16.88
2022-08-17T05:16:35.494Z,16.88
2022-08-17T05:17:35.289Z,16.88
2022-08-17T05:18:35.298Z,16.88
2022-08-17T05:19:35.279Z,16.88
2022-08-17T05:20:35.428Z,16.88
2022-08-17T05:21:35.245Z,16.88
2022-08-17T05:22:35.227Z,16.88
2022-08-17T05:23:41.808Z,16.88
2022-08-17T05:24:42.868Z,16.88
2022-08-17T05:25:36.300Z,22.50
2022-08-17T05:26:36.468Z,22.50
2022-08-17T05:27:36.049Z,22.50
2022-08-17T05:28:35.161Z,22.50
2022-08-17T05:29:35.976Z,22.50
2022-08-17T05:30:35.148Z,22.50
2022-08-17T05:31:35.139Z,22.50
2022-08-17T05:32:38.982Z,22.50
2022-08-17T05:33:36.119Z,22.50
2022-08-17T05:34:35.092Z,22.50
2022-08-17T05:35:35.099Z,28.12
2022-08-17T05:36:41.882Z,28.12
2022-08-17T05:37:36.046Z,28.12
2022-08-17T05:38:35.059Z,28.12
2022-08-17T05:39:35.237Z,28.12
2022-08-17T05:40:35.165Z,28.12
2022-08-17T05:41:35.019Z,33.75
2022-08-17T05:42:34.999Z,33.75
2022-08-17T05:43:34.991Z,33.75
2022-08-17T05:44:35.004Z,33.75
2022-08-17T05:45:55.795Z,33.75
2022-08-17T05:46:35.983Z,33.75
2022-08-17T05:47:34.943Z,33.75
2022-08-17T05:48:35.605Z,33.75
2022-08-17T05:49:34.915Z,33.75
2022-08-17T05:50:34.951Z,39.38
2022-08-17T05:51:34.917Z,39.38
2022-08-17T05:52:34.899Z,39.38
2022-08-17T05:53:35.218Z,39.38
2022-08-17T05:54:34.883Z,39.38
2022-08-17T05:55:34.895Z,39.38
2022-08-17T05:56:34.855Z,39.38
2022-08-17T05:57:34.844Z,39.38
2022-08-17T05:58:34.846Z,39.38
2022-08-17T05:59:34.827Z,39.38
2022-08-17T06:00:34.875Z,39.38
2022-08-17T06:01:34.855Z,39.38
2022-08-17T06:02:34.811Z,39.38
2022-08-17T06:03:34.777Z,39.38
2022-08-17T06:04:34.767Z,39.38
2022-08-17T06:05:34.748Z,39.38
2022-08-17T06:06:34.755Z,39.38
2022-08-17T06:07:34.728Z,39.38
2022-08-17T06:08:34.743Z,39.38
2022-08-17T06:09:34.748Z,39.38
2022-08-17T06:10:34.715Z,39.38
2022-08-17T06:11:35.285Z,39.38
2022-08-17T06:12:34.675Z,39.38
2022-08-17T06:13:34.687Z,39.38
2022-08-17T06:14:34.689Z,39.38
2022-08-17T06:15:34.660Z,39.38
2022-08-17T06:16:34.885Z,39.38
2022-08-17T06:17:34.620Z,39.38
2022-08-17T06:18:34.620Z,39.38
2022-08-17T06:19:34.588Z,39.38
2022-08-17T06:20:34.607Z,45.00
2022-08-17T06:21:34.568Z,45.00
2022-08-17T06:22:34.573Z,45.00
2022-08-17T06:23:34.560Z,45.00
2022-08-17T06:24:34.567Z,45.00
2022-08-17T06:25:34.520Z,45.00
2022-08-17T06:26:38.538Z,50.62
2022-08-17T06:27:35.500Z,50.62
2022-08-17T06:28:34.500Z,50.62
2022-08-17T06:29:34.492Z,50.62
2022-08-17T06:30:57.367Z,50.62
2022-08-17T06:31:35.469Z,50.62
2022-08-17T06:32:34.455Z,56.25
2022-08-17T06:33:34.590Z,56.25
2022-08-17T06:34:34.451Z,56.25
2022-08-17T06:35:34.433Z,56.25
2022-08-17T06:36:34.429Z,56.25
2022-08-17T06:37:34.403Z,56.25
2022-08-17T06:38:38.390Z,56.25
2022-08-17T06:39:34.450Z,56.25
2022-08-17T06:40:34.373Z,56.25
2022-08-17T06:41:36.550Z,56.25
2022-08-17T06:43:02.055Z,56.25
2022-08-17T06:43:35.334Z,56.25
2022-08-17T06:44:43.583Z,61.88
2022-08-17T06:45:35.319Z,61.88
2022-08-17T06:46:34.315Z,61.88
2022-08-17T06:47:34.289Z,56.25
2022-08-17T06:48:34.297Z,56.25
2022-08-17T06:49:34.584Z,56.25
2022-08-17T06:50:34.277Z,56.25
2022-08-17T06:51:34.266Z,56.25
2022-08-17T06:52:45.916Z,50.62
2022-08-17T06:53:35.228Z,50.62
2022-08-17T06:54:34.228Z,50.62
2022-08-17T06:55:37.881Z,50.62
2022-08-17T06:56:53.042Z,50.62
2022-08-17T06:57:35.197Z,50.62
2022-08-17T06:58:34.178Z,50.62
2022-08-17T06:59:55.777Z,50.62
2022-08-17T07:00:35.245Z,50.62
2022-08-17T07:01:34.200Z,50.62
2022-08-17T07:02:52.657Z,50.62
2022-08-17T07:03:35.119Z,50.62
2022-08-17T07:04:34.117Z,50.62
2022-08-17T07:05:34.101Z,50.62
2022-08-17T07:06:34.090Z,50.62
2022-08-17T07:07:34.101Z,50.62
2022-08-17T07:08:35.290Z,50.62
2022-08-17T07:09:34.400Z,50.62
2022-08-17T07:10:34.048Z,50.62
2022-08-17T07:11:34.028Z,45.00
2022-08-17T07:12:34.042Z,45.00
2022-08-17T07:13:34.005Z,45.00
2022-08-17T07:14:33.998Z,45.00
2022-08-17T07:15:34.001Z,45.00
2022-08-17T07:16:33.972Z,45.00
2022-08-17T07:17:47.015Z,45.00
2022-08-17T07:18:34.945Z,45.00
2022-08-17T07:19:33.924Z,45.00
2022-08-17T07:20:33.939Z,45.00
2022-08-17T07:21:33.925Z,45.00
2022-08-17T07:22:55.263Z,45.00
2022-08-17T07:23:34.904Z,45.00
2022-08-17T07:24:33.897Z,45.00
2022-08-17T07:25:33.873Z,45.00
2022-08-17T07:26:33.885Z,45.00
2022-08-17T07:27:33.866Z,45.00
2022-08-17T07:28:33.853Z,39.38
2022-08-17T07:29:33.933Z,39.38
2022-08-17T07:30:37.257Z,39.38
2022-08-17T07:31:34.792Z,39.38
2022-08-17T07:32:33.805Z,39.38
2022-08-17T07:33:33.777Z,39.38
2022-08-17T07:34:33.777Z,39.38
2022-08-17T07:35:41.068Z,39.38
2022-08-17T07:36:34.765Z,45.00
2022-08-17T07:37:33.737Z,45.00
2022-08-17T07:38:33.736Z,45.00
2022-08-17T07:39:33.781Z,45.00
2022-08-17T07:40:33.766Z,45.00
2022-08-17T07:41:53.454Z,45.00
2022-08-17T07:42:34.677Z,45.00
2022-08-17T07:43:33.697Z,45.00
2022-08-17T07:44:33.669Z,45.00
2022-08-17T07:45:33.836Z,50.62
2022-08-17T07:46:33.657Z,50.62
2022-08-17T07:47:33.617Z,50.62
2022-08-17T07:48:33.637Z,56.25
2022-08-17T07:49:33.629Z,56.25
2022-08-17T07:50:33.601Z,56.25
2022-08-17T07:51:33.584Z,61.88
2022-08-17T07:52:51.346Z,61.88
2022-08-17T07:53:34.570Z,61.88
2022-08-17T07:54:33.565Z,61.88
2022-08-17T07:55:33.533Z,61.88
2022-08-17T07:56:34.738Z,61.88
2022-08-17T07:57:33.510Z,67.50
2022-08-17T07:58:33.523Z,67.50
2022-08-17T07:59:34.023Z,67.50
2022-08-17T08:00:33.593Z,67.50
2022-08-17T08:01:39.697Z,67.50
2022-08-17T08:02:34.473Z,67.50
2022-08-17T08:03:33.471Z,67.50
2022-08-17T08:05:49.766Z,67.50
2022-08-17T08:06:34.435Z,67.50
2022-08-17T08:07:33.422Z,67.50
2022-08-17T08:08:33.395Z,67.50
2022-08-17T08:09:33.410Z,67.50
2022-08-17T08:10:33.389Z,67.50
2022-08-17T08:11:33.405Z,67.50
2022-08-17T08:12:33.818Z,67.50
2022-08-17T08:13:33.355Z,73.12
2022-08-17T08:14:33.327Z,73.12
2022-08-17T08:15:33.317Z,73.12
2022-08-17T08:16:33.317Z,73.12
2022-08-17T08:17:33.294Z,78.75
2022-08-17T08:18:53.673Z,84.38
2022-08-17T08:19:34.265Z,84.38
2022-08-17T08:20:51.698Z,90.00
2022-08-17T08:21:34.246Z,90.00
2022-08-17T08:22:33.270Z,90.00
2022-08-17T08:23:33.237Z,84.38
2022-08-17T08:24:33.298Z,84.38
2022-08-17T08:25:33.219Z,78.75
2022-08-17T08:26:33.198Z,84.38
2022-08-17T08:27:33.186Z,78.75
2022-08-17T08:28:33.191Z,78.75
2022-08-17T08:29:33.190Z,78.75
2022-08-17T08:30:33.214Z,78.75
2022-08-17T08:31:33.154Z,78.75
2022-08-17T08:32:33.147Z,84.38
2022-08-17T08:33:33.132Z,84.38
2022-08-17T08:34:58.707Z,95.62
2022-08-17T08:35:34.102Z,101.25
2022-08-17T08:36:59.290Z,112.50
2022-08-17T08:37:39.103Z,112.50
2022-08-17T08:38:34.158Z,106.88
2022-08-17T08:39:33.140Z,101.25
2022-08-17T08:40:33.034Z,101.25
2022-08-17T08:41:33.042Z,101.25
2022-08-17T08:42:33.021Z,101.25
2022-08-17T08:43:33.022Z,101.25
2022-08-17T08:44:59.899Z,101.25
2022-08-17T08:45:34.845Z,101.25
2022-08-17T08:46:32.977Z,101.25
2022-08-17T08:47:35.414Z,95.62
2022-08-17T08:48:55.812Z,95.62
2022-08-17T08:50:02.136Z,95.62
2022-08-17T08:50:38.083Z,101.25
2022-08-17T08:51:32.934Z,95.62
2022-08-17T08:52:32.915Z,95.62
2022-08-17T08:53:32.907Z,90.00
2022-08-17T08:54:32.918Z,90.00
2022-08-17T08:55:32.895Z,90.00
2022-08-17T08:56:32.878Z,90.00
2022-08-17T08:57:34.362Z,90.00
2022-08-17T08:58:41.951Z,90.00
2022-08-17T08:59:33.867Z,84.38
2022-08-17T09:00:33.819Z,78.75
2022-08-17T09:01:32.901Z,78.75
2022-08-17T09:02:34.926Z,78.75
2022-08-17T09:03:51.746Z,78.75
2022-08-17T09:04:49.936Z,84.38
2022-08-17T09:05:33.799Z,90.00
2022-08-17T09:06:39.233Z,95.62
2022-08-17T09:07:33.771Z,101.25
2022-08-17T09:08:32.750Z,101.25
2022-08-17T09:09:32.735Z,106.88
2022-08-17T09:10:32.738Z,112.50
2022-08-17T09:11:32.731Z,106.88
2022-08-17T09:12:32.700Z,106.88
2022-08-17T09:13:32.711Z,106.88
2022-08-17T09:14:32.693Z,106.88
2022-08-17T09:15:33.690Z,101.25
2022-08-17T09:16:32.663Z,101.25
2022-08-17T09:17:32.673Z,101.25
2022-08-17T09:18:59.896Z,95.62
2022-08-17T09:19:33.622Z,95.62
2022-08-17T09:20:32.635Z,95.62
2022-08-17T09:21:33.958Z,101.25
2022-08-17T09:22:32.603Z,95.62
2022-08-17T09:23:32.599Z,95.62
2022-08-17T09:24:33.084Z,101.25
2022-08-17T09:25:32.576Z,95.62
2022-08-17T09:26:32.583Z,95.62
2022-08-17T09:27:32.548Z,90.00
2022-08-17T09:28:32.535Z,90.00
2022-08-17T09:29:32.547Z,90.00
2022-08-17T09:30:32.516Z,90.00
2022-08-17T09:31:33.443Z,90.00
2022-08-17T09:32:32.488Z,90.00
2022-08-17T09:33:32.479Z,95.62
2022-08-17T09:34:33.272Z,90.00
2022-08-17T09:35:32.460Z,90.00
2022-08-17T09:36:32.479Z,90.00
2022-08-17T09:37:32.435Z,90.00
2022-08-17T09:38:32.868Z,90.00
2022-08-17T09:39:32.469Z,95.62
2022-08-17T09:40:32.400Z,95.62
2022-08-17T09:41:32.419Z,101.25
2022-08-17T09:42:32.387Z,101.25
2022-08-17T09:43:32.371Z,101.25
2022-08-17T09:44:32.360Z,106.88
2022-08-17T09:45:32.359Z,112.50
2022-08-17T09:46:32.363Z,112.50
2022-08-17T09:47:32.332Z,112.50
2022-08-17T09:48:32.324Z,112.50
2022-08-17T09:49:32.311Z,106.88
2022-08-17T09:51:05.453Z,106.88
2022-08-17T09:51:33.291Z,101.25
2022-08-17T09:52:32.271Z,101.25
2022-08-17T09:53:32.319Z,101.25
2022-08-17T09:54:39.178Z,101.25
2022-08-17T09:55:33.255Z,101.25
2022-08-17T09:56:32.243Z,101.25
2022-08-17T09:57:32.675Z,101.25
2022-08-17T09:58:32.355Z,101.25
2022-08-17T09:59:38.222Z,101.25
2022-08-17T10:00:33.196Z,101.25
2022-08-17T10:01:32.273Z,101.25
2022-08-17T10:02:32.175Z,101.25
2022-08-17T10:03:32.228Z,101.25
2022-08-17T10:04:32.303Z,101.25
2022-08-17T10:05:32.135Z,101.25
2022-08-17T10:06:32.115Z,106.88
2022-08-17T10:07:32.114Z,106.88
2022-08-17T10:08:32.108Z,106.88
2022-08-17T10:09:32.099Z,106.88
2022-08-17T10:10:32.506Z,101.25
2022-08-17T10:11:33.707Z,101.25
2022-08-17T10:12:32.071Z,101.25
2022-08-17T10:13:32.059Z,101.25
2022-08-17T10:14:37.847Z,101.25
2022-08-17T10:15:33.039Z,101.25
2022-08-17T10:16:32.041Z,101.25
2022-08-17T10:17:31.999Z,101.25
2022-08-17T10:18:33.315Z,101.25
2022-08-17T10:19:32.007Z,95.62
2022-08-17T10:20:32.002Z,95.62
2022-08-17T10:21:31.993Z,95.62
2022-08-17T10:22:34.721Z,90.00
2022-08-17T10:23:32.943Z,90.00
2022-08-17T10:24:31.944Z,90.00
2022-08-17T10:25:53.633Z,90.00
2022-08-17T10:26:40.308Z,90.00
2022-08-17T10:27:32.916Z,90.00
2022-08-17T10:28:31.876Z,84.38
2022-08-17T10:29:47.345Z,84.38
2022-08-17T10:30:32.910Z,84.38
2022-08-17T10:31:35.834Z,84.38
2022-08-17T10:32:31.850Z,84.38
2022-08-17T10:33:31.876Z,84.38
2022-08-17T10:34:36.154Z,84.38
2022-08-17T10:35:32.835Z,84.38
2022-08-17T10:36:31.795Z,84.38
2022-08-17T10:37:31.795Z,84.38
2022-08-17T10:38:31.807Z,84.38
2022-08-17T10:39:31.863Z,90.00
2022-08-17T10:40:31.785Z,90.00
2022-08-17T10:41:32.570Z,95.62
2022-08-17T10:42:33.009Z,95.62
2022-08-17T10:43:31.727Z,95.62
2022-08-17T10:44:39.280Z,90.00
2022-08-17T10:45:32.707Z,90.00
2022-08-17T10:46:31.895Z,84.38
2022-08-17T10:47:42.339Z,78.75
2022-08-17T10:48:32.660Z,73.12
2022-08-17T10:49:31.687Z,73.12
2022-08-17T10:50:31.670Z,73.12
2022-08-17T10:51:31.665Z,67.50
2022-08-17T10:52:31.623Z,67.50
2022-08-17T10:53:31.619Z,61.88
2022-08-17T10:54:31.614Z,56.25
2022-08-17T10:55:31.591Z,56.25
2022-08-17T10:56:31.625Z,50.62
2022-08-17T10:57:31.568Z,50.62
2022-08-17T10:58:31.576Z,50.62
2022-08-17T10:59:31.556Z,50.62
2022-08-17T11:00:31.547Z,45.00
2022-08-17T11:01:31.618Z,45.00
2022-08-17T11:02:31.619Z,45.00
2022-08-17T11:03:31.523Z,45.00
2022-08-17T11:04:31.496Z,45.00
2022-08-17T11:05:31.500Z,45.00
2022-08-17T11:06:31.478Z,45.00
2022-08-17T11:07:31.507Z,45.00
2022-08-17T11:08:31.459Z,45.00
2022-08-17T11:09:31.455Z,39.38
2022-08-17T11:10:31.434Z,39.38
2022-08-17T11:11:31.434Z,39.38
2022-08-17T11:12:31.408Z,39.38
2022-08-17T11:13:31.436Z,33.75
2022-08-17T11:14:31.388Z,33.75
2022-08-17T11:15:31.397Z,33.75
2022-08-17T11:16:31.405Z,28.12
2022-08-17T11:17:31.381Z,28.12
2022-08-17T11:18:31.372Z,28.12
2022-08-17T11:19:31.352Z,28.12
2022-08-17T11:20:31.319Z,22.50
2022-08-17T11:21:31.317Z,22.50
2022-08-17T11:22:33.478Z,22.50
2022-08-17T11:23:31.319Z,22.50
2022-08-17T11:24:31.280Z,16.88
2022-08-17T11:25:31.293Z,16.88
2022-08-17T11:26:31.268Z,16.88
2022-08-17T11:27:31.321Z,16.88
2022-08-17T11:28:31.288Z,16.88
2022-08-17T11:29:31.265Z,16.88
2022-08-17T11:30:31.232Z,16.88
2022-08-17T11:31:38.823Z,16.88
2022-08-17T11:32:32.204Z,16.88
2022-08-17T11:33:31.734Z,16.88
2022-08-17T11:34:31.192Z,16.88
2022-08-17T11:35:31.181Z,16.88
2022-08-17T11:36:31.156Z,16.88
2022-08-17T11:37:31.144Z,16.88
2022-08-17T11:38:31.143Z,16.88
2022-08-17T11:39:31.198Z,16.88
2022-08-17T11:40:31.115Z,22.50
2022-08-17T11:41:31.108Z,22.50
2022-08-17T11:42:31.084Z,22.50
2022-08-17T11:43:31.103Z,28.12
2022-08-17T11:44:31.064Z,28.12
2022-08-17T11:45:32.566Z,28.12
2022-08-17T11:46:31.049Z,28.12
2022-08-17T11:47:31.043Z,28.12
2022-08-17T11:48:31.379Z,28.12
2022-08-17T11:49:31.016Z,28.12
2022-08-17T11:50:31.028Z,28.12
2022-08-17T11:51:30.996Z,28.12
2022-08-17T11:52:30.976Z,28.12
2022-08-17T11:53:30.969Z,33.75
2022-08-17T11:54:33.858Z,39.38
2022-08-17T11:55:35.746Z,39.38
2022-08-17T11:56:31.928Z,39.38
2022-08-17T11:57:30.922Z,45.00
2022-08-17T11:58:30.907Z,45.00
2022-08-17T11:59:30.928Z,39.38
2022-08-17T12:00:30.880Z,39.38
2022-08-17T12:01:30.881Z,39.38
2022-08-17T12:02:31.711Z,39.38
2022-08-17T12:03:30.882Z,39.38
2022-08-17T12:04:30.864Z,45.00
2022-08-17T12:05:30.860Z,45.00
2022-08-17T12:06:31.155Z,45.00
2022-08-17T12:07:30.820Z,50.62
2022-08-17T12:08:30.792Z,50.62
2022-08-17T12:09:30.792Z,56.25
2022-08-17T12:10:30.812Z,61.88
2022-08-17T12:11:55.508Z,67.50
2022-08-17T12:12:31.765Z,73.12
2022-08-17T12:13:39.535Z,73.12
2022-08-17T12:15:05.931Z,78.75
2022-08-17T12:15:31.736Z,84.38
2022-08-17T12:16:30.707Z,90.00
2022-08-17T12:17:40.254Z,90.00
2022-08-17T12:18:31.721Z,90.00
2022-08-17T12:19:30.684Z,90.00
2022-08-17T12:20:30.677Z,84.38
2022-08-17T12:21:30.654Z,84.38
2022-08-17T12:22:30.656Z,78.75
2022-08-17T12:23:30.648Z,78.75
2022-08-17T12:24:30.623Z,78.75
2022-08-17T12:25:30.627Z,84.38
2022-08-17T12:26:30.604Z,90.00
2022-08-17T12:27:56.779Z,90.00
2022-08-17T12:28:31.605Z,84.38
2022-08-17T12:29:35.889Z,78.75
2022-08-17T12:30:31.611Z,78.75
2022-08-17T12:31:30.543Z,78.75
2022-08-17T12:32:30.728Z,73.12
2022-08-17T12:33:30.552Z,73.12
2022-08-17T12:34:30.516Z,67.50
2022-08-17T12:35:30.760Z,61.88
2022-08-17T12:36:30.496Z,56.25
2022-08-17T12:37:30.488Z,56.25
2022-08-17T12:38:32.278Z,61.88
2022-08-17T12:39:30.490Z,61.88
2022-08-17T12:40:30.440Z,67.50
2022-08-17T12:41:30.459Z,67.50
2022-08-17T12:42:30.428Z,67.50
2022-08-17T12:43:30.416Z,73.12
2022-08-17T12:44:30.404Z,73.12
2022-08-17T12:45:30.428Z,73.12
2022-08-17T12:46:30.388Z,73.12
2022-08-17T12:47:30.420Z,73.12
2022-08-17T12:48:30.364Z,73.12
2022-08-17T12:49:30.342Z,73.12
2022-08-17T12:50:30.457Z,73.12
2022-08-17T12:51:30.320Z,78.75
2022-08-17T12:52:30.361Z,78.75
2022-08-17T12:53:30.301Z,84.38
2022-08-17T12:54:30.301Z,90.00
2022-08-17T12:55:32.505Z,90.00
2022-08-17T12:56:30.293Z,95.62
2022-08-17T12:57:30.252Z,101.25
2022-08-17T12:58:30.273Z,101.25
2022-08-17T12:59:30.685Z,106.88
2022-08-17T13:00:30.232Z,118.12
2022-08-17T13:01:30.279Z,118.12