createdAt,value
2016-08-12T00:00:04.959Z,15.4
2016-08-12T00:00:14.960Z,15.4
2016-08-12T00:00:24.953Z,15.4
2016-08-12T00:00:34.961Z,15.4
2016-08-12T00:00:44.964Z,15.4
2016-08-12T00:00:54.963Z,15.4
2016-08-12T00:01:04.969Z,15.4
2016-08-12T00:01:14.976Z,15.4
2016-08-12T00:01:24.974Z,15.4
2016-08-12T00:01:34.978Z,15.4
2016-08-12T00:01:44.982Z,15.4
2016-08-12T00:01:54.985Z,15.5
2016-08-12T00:02:04.989Z,15.5
2016-08-12T00:02:14.266Z,15.5
2016-08-12T00:02:24.997Z,15.4
2016-08-12T00:02:34.995Z,15.5
2016-08-12T00:02:55.003Z,15.4
2016-08-12T00:03:05.008Z,15.4
2016-08-12T00:03:15.010Z,15.5
2016-08-12T00:03:25.011Z,15.5
2016-08-12T00:03:35.024Z,15.5
2016-08-12T00:03:45.022Z,15.5
2016-08-12T00:03:55.023Z,15.5
2016-08-12T00:04:05.028Z,15.5
2016-08-12T00:04:15.029Z,15.4
2016-08-12T00:04:25.032Z,15.5
2016-08-12T00:04:35.038Z,15.5
2016-08-12T00:04:45.041Z,15.4
2016-08-12T00:04:55.043Z,15.5
2016-08-12T00:05:05.061Z,15.5
2016-08-12T00:05:15.057Z,15.5
2016-08-12T00:05:25.065Z,15.5
2016-08-12T00:05:35.058Z,15.5
2016-08-12T00:05:45.066Z,15.5
2016-08-12T00:05:55.061Z,15.5
2016-08-12T00:06:05.065Z,15.5
2016-08-12T00:06:15.070Z,15.5
2016-08-12T00:06:25.083Z,15.5
2016-08-12T00:06:35.083Z,15.5
2016-08-12T00:06:45.078Z,15.5
2016-08-12T00:06:55.080Z,15.5
2016-08-12T00:07:05.088Z,15.5
2016-08-12T00:07:14.353Z,15.5
2016-08-12T00:07:25.091Z,15.5
2016-08-12T00:07:35.104Z,15.5
2016-08-12T00:07:45.123Z,15.5
2016-08-12T00:07:55.101Z,15.5
2016-08-12T00:08:05.112Z,15.5
2016-08-12T00:08:15.127Z,15.5
2016-08-12T00:08:25.112Z,15.5
2016-08-12T00:08:34.384Z,15.5
2016-08-12T00:08:45.123Z,15.5
2016-08-12T00:08:55.123Z,15.5
2016-08-12T00:09:05.133Z,15.5
2016-08-12T00:09:15.131Z,15.5
2016-08-12T00:09:25.139Z,15.5
2016-08-12T00:09:35.137Z,15.5
2016-08-12T00:09:45.137Z,15.5
2016-08-12T00:09:54.407Z,15.5
2016-08-12T00:10:05.198Z,15.5
2016-08-12T00:10:15.156Z,15.5
2016-08-12T00:10:25.153Z,15.5
2016-08-12T00:10:34.426Z,15.5
2016-08-12T00:10:45.159Z,15.5
2016-08-12T00:10:55.160Z,15.5
2016-08-12T00:11:05.166Z,15.5
2016-08-12T00:11:15.168Z,15.5
2016-08-12T00:11:25.167Z,15.5
2016-08-12T00:11:35.172Z,15.5
2016-08-12T00:11:45.180Z,15.5
2016-08-12T00:11:55.183Z,15.5
2016-08-12T00:12:05.189Z,15.5
2016-08-12T00:12:15.193Z,15.5
2016-08-12T00:12:25.192Z,15.5
2016-08-12T00:12:35.208Z,15.5
2016-08-12T00:12:45.199Z,15.5
2016-08-12T00:12:55.198Z,15.5
2016-08-12T00:13:05.204Z,15.5
2016-08-12T00:13:15.205Z,15.5
2016-08-12T00:13:25.211Z,15.5
2016-08-12T00:13:35.211Z,15.5
2016-08-12T00:13:45.221Z,15.5
2016-08-12T00:13:55.219Z,15.5
2016-08-12T00:14:04.493Z,15.5
2016-08-12T00:14:15.225Z,15.5
2016-08-12T00:14:25.229Z,15.5
2016-08-12T00:14:35.234Z,15.5
2016-08-12T00:14:45.236Z,15.5
2016-08-12T00:14:55.238Z,15.5
2016-08-12T00:15:05.240Z,15.5
2016-08-12T00:15:15.248Z,15.5
2016-08-12T00:15:25.251Z,15.5
2016-08-12T00:15:35.258Z,15.5
2016-08-12T00:15:45.256Z,15.5
2016-08-12T00:15:55.259Z,15.5
2016-08-12T00:16:05.265Z,15.5
2016-08-12T00:16:15.272Z,15.5
2016-08-12T00:16:25.271Z,15.5
2016-08-12T00:16:35.276Z,15.5
2016-08-12T00:16:45.279Z,15.5
2016-08-12T00:16:55.280Z,15.5
2016-08-12T00:17:05.289Z,15.5
2016-08-12T00:17:15.287Z,15.5
2016-08-12T00:17:25.287Z,15.5
2016-08-12T00:17:35.293Z,15.5
2016-08-12T00:17:45.294Z,15.5
2016-08-12T00:18:05.300Z,15.5
2016-08-12T00:18:15.309Z,15.5
2016-08-12T00:18:25.309Z,15.5
2016-08-12T00:18:35.308Z,15.5
2016-08-12T00:18:45.318Z,15.5
2016-08-12T00:18:55.320Z,15.5
2016-08-12T00:19:05.324Z,15.5
2016-08-12T00:19:15.332Z,15.5
2016-08-12T00:19:25.329Z,15.5
2016-08-12T00:19:35.332Z,15.5
2016-08-12T00:19:55.340Z,15.5
2016-08-12T00:20:05.348Z,15.5
2016-08-12T00:20:15.343Z,15.5
2016-08-12T00:20:25.348Z,15.5
2016-08-12T00:20:35.349Z,15.5
2016-08-12T00:20:45.357Z,15.5
2016-08-12T00:20:54.633Z,15.5
2016-08-12T00:21:05.361Z,15.5
2016-08-12T00:21:15.371Z,15.5
2016-08-12T00:21:25.368Z,15.5
2016-08-12T00:21:34.648Z,15.5
2016-08-12T00:21:45.374Z,15.5
2016-08-12T00:21:55.375Z,15.5
2016-08-12T00:22:05.383Z,15.5
2016-08-12T00:22:15.380Z,15.5
2016-08-12T00:22:25.386Z,15.5
2016-08-12T00:22:35.393Z,15.5
2016-08-12T00:22:45.398Z,15.5
2016-08-12T00:22:55.399Z,15.5
2016-08-12T00:23:05.403Z,15.5
2016-08-12T00:23:15.406Z,15.5
2016-08-12T00:23:25.406Z,15.5
2016-08-12T00:23:35.413Z,15.5
2016-08-12T00:23:45.413Z,15.5
2016-08-12T00:23:55.421Z,15.5
2016-08-12T00:24:05.420Z,15.5
2016-08-12T00:24:15.424Z,15.5
2016-08-12T00:24:24.687Z,15.5
2016-08-12T00:24:35.427Z,15.5
2016-08-12T00:24:45.430Z,15.5
2016-08-12T00:24:55.438Z,15.5
2016-08-12T00:25:05.437Z,15.5
2016-08-12T00:25:15.442Z,15.5
2016-08-12T00:25:25.451Z,15.5
2016-08-12T00:25:35.451Z,15.5
2016-08-12T00:25:45.459Z,15.5
2016-08-12T00:25:55.453Z,15.5
2016-08-12T00:26:05.462Z,15.5
2016-08-12T00:26:15.470Z,15.5
2016-08-12T00:26:25.467Z,15.5
2016-08-12T00:26:35.468Z,15.5
2016-08-12T00:26:45.470Z,15.5
2016-08-12T00:26:55.475Z,15.5
2016-08-12T00:27:05.480Z,15.5
2016-08-12T00:27:15.492Z,15.5
2016-08-12T00:27:25.490Z,15.5
2016-08-12T00:27:35.492Z,15.5
2016-08-12T00:27:45.491Z,15.5
2016-08-12T00:27:55.497Z,15.5
2016-08-12T00:28:05.497Z,15.5
2016-08-12T00:28:15.501Z,15.6
2016-08-12T00:28:25.508Z,15.5
2016-08-12T00:28:35.507Z,15.5
2016-08-12T00:28:45.514Z,15.5
2016-08-12T00:28:55.514Z,15.5
2016-08-12T00:29:04.788Z,15.5
2016-08-12T00:29:15.521Z,15.6
2016-08-12T00:29:25.525Z,15.6
2016-08-12T00:29:35.531Z,15.5
2016-08-12T00:29:45.532Z,15.5
2016-08-12T00:29:55.533Z,15.5
2016-08-12T00:30:05.537Z,15.5
2016-08-12T00:30:15.541Z,15.5
2016-08-12T00:30:25.547Z,15.5
2016-08-12T00:30:35.551Z,15.6
2016-08-12T00:30:45.551Z,15.6
2016-08-12T00:30:55.551Z,15.5
2016-08-12T00:31:05.558Z,15.5
2016-08-12T00:31:15.566Z,15.6
2016-08-12T00:31:25.565Z,15.6
2016-08-12T00:31:35.566Z,15.6
2016-08-12T00:31:45.574Z,15.6
2016-08-12T00:31:55.574Z,15.6
2016-08-12T00:32:05.577Z,15.6
2016-08-12T00:32:15.580Z,15.6
2016-08-12T00:32:25.584Z,15.6
2016-08-12T00:32:35.589Z,15.6
2016-08-12T00:32:45.596Z,15.6
2016-08-12T00:33:05.601Z,15.6
2016-08-12T00:33:15.598Z,15.6
2016-08-12T00:33:25.604Z,15.6
2016-08-12T00:33:35.608Z,15.6
2016-08-12T00:33:45.621Z,15.6
2016-08-12T00:33:55.613Z,15.6
2016-08-12T00:34:05.619Z,15.6
2016-08-12T00:34:15.621Z,15.6
2016-08-12T00:34:25.623Z,15.6
2016-08-12T00:34:35.630Z,15.6
2016-08-12T00:34:45.632Z,15.6
2016-08-12T00:34:55.633Z,15.6
2016-08-12T00:35:05.635Z,15.6
2016-08-12T00:35:15.636Z,15.6
2016-08-12T00:35:25.643Z,15.6
2016-08-12T00:35:35.653Z,15.6
2016-08-12T00:35:45.651Z,15.6
2016-08-12T00:35:55.658Z,15.6
2016-08-12T00:36:05.658Z,15.6
2016-08-12T00:36:15.659Z,15.6
2016-08-12T00:36:24.927Z,15.6
2016-08-12T00:36:35.668Z,15.6
2016-08-12T00:36:45.672Z,15.6
2016-08-12T00:36:55.675Z,15.6
2016-08-12T00:37:05.678Z,15.6
2016-08-12T00:37:15.685Z,15.6
2016-08-12T00:37:25.688Z,15.6
2016-08-12T00:37:35.685Z,15.6
2016-08-12T00:37:45.684Z,15.6
2016-08-12T00:37:55.694Z,15.6
2016-08-12T00:38:05.696Z,15.6
2016-08-12T00:38:15.697Z,15.6
2016-08-12T00:38:25.702Z,15.6
2016-08-12T00:38:35.708Z,15.6
2016-08-12T00:38:45.710Z,15.6
2016-08-12T00:38:55.718Z,15.6
2016-08-12T00:39:05.716Z,15.6
2016-08-12T00:39:14.981Z,15.6
2016-08-12T00:39:25.724Z,15.6
2016-08-12T00:39:35.730Z,15.6
2016-08-12T00:39:45.734Z,15.6
2016-08-12T00:39:55.741Z,15.6
2016-08-12T00:40:05.000Z,15.6
2016-08-12T00:40:15.744Z,15.6
2016-08-12T00:40:25.004Z,15.6
2016-08-12T00:40:35.741Z,15.6
2016-08-12T00:40:45.748Z,15.6
2016-08-12T00:40:55.750Z,15.6
2016-08-12T00:41:05.753Z,15.6
2016-08-12T00:41:15.759Z,15.6
2016-08-12T00:41:25.763Z,15.6
2016-08-12T00:41:35.769Z,15.6
2016-08-12T00:41:45.769Z,15.6
2016-08-12T00:41:55.774Z,15.6
2016-08-12T00:42:05.772Z,15.6
2016-08-12T00:42:15.776Z,15.6
2016-08-12T00:42:25.787Z,15.6
2016-08-12T00:42:35.784Z,15.6
2016-08-12T00:42:45.803Z,15.6
2016-08-12T00:42:55.788Z,15.6
2016-08-12T00:43:05.794Z,15.6
2016-08-12T00:43:15.797Z,15.6
2016-08-12T00:43:25.798Z,15.6
2016-08-12T00:43:35.803Z,15.6
2016-08-12T00:43:45.805Z,15.6
2016-08-12T00:43:55.812Z,15.6
2016-08-12T00:44:05.811Z,15.6
2016-08-12T00:44:15.815Z,15.6
2016-08-12T00:44:25.823Z,15.6
2016-08-12T00:44:35.827Z,15.6
2016-08-12T00:44:45.828Z,15.6
2016-08-12T00:44:55.835Z,15.6
2016-08-12T00:45:05.835Z,15.6
2016-08-12T00:45:15.834Z,15.6
2016-08-12T00:45:25.841Z,15.6
2016-08-12T00:45:35.845Z,15.6
2016-08-12T00:45:45.848Z,15.6
2016-08-12T00:45:55.852Z,15.6
2016-08-12T00:46:05.850Z,15.6
2016-08-12T00:46:15.853Z,15.6
2016-08-12T00:46:25.862Z,15.6
2016-08-12T00:46:35.868Z,15.6
2016-08-12T00:46:45.866Z,15.6
2016-08-12T00:46:55.870Z,15.6
2016-08-12T00:47:05.876Z,15.6
2016-08-12T00:47:15.879Z,15.6
2016-08-12T00:47:25.879Z,15.6
2016-08-12T00:47:35.149Z,15.6
2016-08-12T00:47:45.886Z,15.6
2016-08-12T00:47:55.885Z,15.6
2016-08-12T00:48:15.896Z,15.6
2016-08-12T00:48:25.896Z,15.6
2016-08-12T00:48:35.899Z,15.6
2016-08-12T00:48:45.905Z,15.6
2016-08-12T00:48:55.908Z,15.6
2016-08-12T00:49:05.184Z,15.6
2016-08-12T00:49:15.917Z,15.6
2016-08-12T00:49:25.916Z,15.6
2016-08-12T00:49:35.924Z,15.6
2016-08-12T00:49:45.926Z,15.6
2016-08-12T00:49:55.930Z,15.6
2016-08-12T00:50:05.938Z,15.6
2016-08-12T00:50:15.935Z,15.6
2016-08-12T00:50:25.939Z,15.6
2016-08-12T00:50:35.946Z,15.6
2016-08-12T00:50:45.947Z,15.6
2016-08-12T00:50:55.947Z,15.6
2016-08-12T00:51:05.951Z,15.6
2016-08-12T00:51:15.957Z,15.6
2016-08-12T00:51:25.963Z,15.6
2016-08-12T00:51:35.961Z,15.6
2016-08-12T00:51:45.228Z,15.6
2016-08-12T00:51:55.967Z,15.6
2016-08-12T00:52:05.233Z,15.6
2016-08-12T00:52:15.976Z,15.6
2016-08-12T00:52:25.979Z,15.6
2016-08-12T00:52:35.978Z,15.6
2016-08-12T00:52:45.249Z,15.6
2016-08-12T00:52:55.994Z,15.6
2016-08-12T00:53:05.994Z,15.6
2016-08-12T00:53:15.994Z,15.6
2016-08-12T00:53:25.999Z,15.6
2016-08-12T00:53:36.005Z,15.6
2016-08-12T00:53:46.007Z,15.6
2016-08-12T00:53:56.008Z,15.6
2016-08-12T00:54:06.015Z,15.6
2016-08-12T00:54:16.015Z,15.6
2016-08-12T00:54:26.022Z,15.6
2016-08-12T00:54:35.294Z,15.6
2016-08-12T00:54:46.036Z,15.6
2016-08-12T00:54:56.038Z,15.6
2016-08-12T00:55:06.036Z,15.6
2016-08-12T00:55:16.037Z,15.6
2016-08-12T00:55:26.046Z,15.6
2016-08-12T00:55:36.039Z,15.7
2016-08-12T00:55:46.046Z,15.7
2016-08-12T00:55:56.052Z,15.7
2016-08-12T00:56:06.052Z,15.7
2016-08-12T00:56:16.059Z,15.6
2016-08-12T00:56:26.057Z,15.7
2016-08-12T00:56:36.058Z,15.7
2016-08-12T00:56:46.070Z,15.7
2016-08-12T00:56:56.075Z,15.7
2016-08-12T00:57:05.341Z,15.7
2016-08-12T00:57:16.077Z,15.7
2016-08-12T00:57:26.077Z,15.7
2016-08-12T00:57:36.092Z,15.7
2016-08-12T00:57:46.093Z,15.6
2016-08-12T00:57:56.098Z,15.7
2016-08-12T00:58:06.089Z,15.7
2016-08-12T00:58:16.095Z,15.7
2016-08-12T00:58:26.097Z,15.7
2016-08-12T00:58:36.099Z,15.7
2016-08-12T00:58:46.101Z,15.7
2016-08-12T00:58:56.110Z,15.7
2016-08-12T00:59:06.115Z,15.7
2016-08-12T00:59:16.115Z,15.7
2016-08-12T00:59:25.391Z,15.7
2016-08-12T00:59:36.122Z,15.7
2016-08-12T00:59:46.128Z,15.7
2016-08-12T00:59:56.127Z,15.7
2016-08-12T01:00:06.130Z,15.7
2016-08-12T01:00:16.138Z,15.7
2016-08-12T01:00:26.142Z,15.7
2016-08-12T01:00:36.141Z,15.7
2016-08-12T01:00:46.149Z,15.7
2016-08-12T01:00:56.150Z,15.7
2016-08-12T01:01:06.148Z,15.7
2016-08-12T01:01:16.156Z,15.7
2016-08-12T01:01:26.159Z,15.7
2016-08-12T01:01:36.160Z,15.7
2016-08-12T01:01:46.161Z,15.7
2016-08-12T01:01:56.171Z,15.7
2016-08-12T01:02:06.169Z,15.7
2016-08-12T01:02:16.181Z,15.7
2016-08-12T01:02:26.184Z,15.7
2016-08-12T01:02:36.179Z,15.7
2016-08-12T01:02:45.445Z,15.7
2016-08-12T01:02:56.191Z,15.7
2016-08-12T01:03:06.193Z,15.7
2016-08-12T01:03:26.195Z,15.7
2016-08-12T01:03:36.202Z,15.7
2016-08-12T01:03:46.211Z,15.7
2016-08-12T01:03:56.208Z,15.7
2016-08-12T01:04:06.209Z,15.7
2016-08-12T01:04:16.214Z,15.7
2016-08-12T01:04:26.214Z,15.7
2016-08-12T01:04:36.222Z,15.7
2016-08-12T01:04:46.225Z,15.7
2016-08-12T01:04:56.226Z,15.7
2016-08-12T01:05:06.231Z,15.7
2016-08-12T01:05:16.240Z,15.7
2016-08-12T01:05:26.240Z,15.7
2016-08-12T01:05:36.240Z,15.7
2016-08-12T01:05:46.245Z,15.7
2016-08-12T01:05:56.247Z,15.7
2016-08-12T01:06:05.559Z,15.7
2016-08-12T01:06:16.258Z,15.7
2016-08-12T01:06:26.258Z,15.7
2016-08-12T01:06:36.257Z,15.7
2016-08-12T01:06:46.266Z,15.7
2016-08-12T01:06:56.265Z,15.7
2016-08-12T01:07:06.268Z,15.7
2016-08-12T01:07:16.273Z,15.7
2016-08-12T01:07:26.278Z,15.7
2016-08-12T01:07:36.290Z,15.7
2016-08-12T01:07:46.284Z,15.7
2016-08-12T01:07:56.287Z,15.7
2016-08-12T01:08:06.287Z,15.7
2016-08-12T01:08:16.293Z,15.7
2016-08-12T01:08:26.302Z,15.7
2016-08-12T01:08:36.300Z,15.7
2016-08-12T01:08:46.301Z,15.7
2016-08-12T01:08:56.321Z,15.7
2016-08-12T01:09:06.310Z,15.7
2016-08-12T01:09:16.317Z,15.7
2016-08-12T01:09:26.316Z,15.7
2016-08-12T01:09:36.316Z,15.7
2016-08-12T01:09:46.324Z,15.7
2016-08-12T01:09:56.329Z,15.7
2016-08-12T01:10:06.332Z,15.7
2016-08-12T01:10:16.334Z,15.7
2016-08-12T01:10:26.335Z,15.7
2016-08-12T01:10:36.343Z,15.7
2016-08-12T01:10:46.342Z,15.7
2016-08-12T01:10:56.352Z,15.7
2016-08-12T01:11:06.349Z,15.7
2016-08-12T01:11:16.356Z,15.7
2016-08-12T01:11:26.355Z,15.7
2016-08-12T01:11:36.363Z,15.7
2016-08-12T01:11:46.364Z,15.7
2016-08-12T01:11:56.368Z,15.7
2016-08-12T01:12:06.371Z,15.7
2016-08-12T01:12:16.373Z,15.7
2016-08-12T01:12:26.379Z,15.7
2016-08-12T01:12:36.378Z,15.7
2016-08-12T01:12:46.381Z,15.7
2016-08-12T01:12:56.387Z,15.7
2016-08-12T01:13:06.386Z,15.7
2016-08-12T01:13:16.396Z,15.7
2016-08-12T01:13:26.395Z,15.7
2016-08-12T01:13:36.402Z,15.7
2016-08-12T01:13:46.402Z,15.7
2016-08-12T01:13:56.411Z,15.7
2016-08-12T01:14:06.407Z,15.7
2016-08-12T01:14:16.416Z,15.7
2016-08-12T01:14:26.416Z,15.7
2016-08-12T01:14:36.418Z,15.7
2016-08-12T01:14:45.683Z,15.7
2016-08-12T01:14:56.424Z,15.7
2016-08-12T01:15:06.441Z,15.7
2016-08-12T01:15:16.434Z,15.7
2016-08-12T01:15:26.434Z,15.7
2016-08-12T01:15:36.434Z,15.7
2016-08-12T01:15:46.446Z,15.7
2016-08-12T01:15:55.718Z,15.7
2016-08-12T01:16:06.447Z,15.7
2016-08-12T01:16:16.454Z,15.7
2016-08-12T01:16:26.459Z,15.7
2016-08-12T01:16:35.735Z,15.7
2016-08-12T01:16:46.460Z,15.7
2016-08-12T01:16:56.467Z,15.7
2016-08-12T01:17:06.468Z,15.7
2016-08-12T01:17:16.482Z,15.7
2016-08-12T01:17:26.476Z,15.7
2016-08-12T01:17:36.480Z,15.7
2016-08-12T01:17:46.487Z,15.7
2016-08-12T01:17:56.484Z,15.7
2016-08-12T01:18:16.493Z,15.7
2016-08-12T01:18:26.501Z,15.7
2016-08-12T01:18:36.504Z,15.7
2016-08-12T01:18:45.769Z,15.7
2016-08-12T01:18:56.507Z,15.7
2016-08-12T01:19:06.508Z,15.7
2016-08-12T01:19:15.786Z,15.8
2016-08-12T01:19:26.511Z,15.8
2016-08-12T01:19:36.522Z,15.8
2016-08-12T01:19:46.522Z,15.7
2016-08-12T01:19:56.526Z,15.8
2016-08-12T01:20:06.525Z,15.8
2016-08-12T01:20:15.792Z,15.8
2016-08-12T01:20:26.536Z,15.8
2016-08-12T01:20:36.540Z,15.8
2016-08-12T01:20:46.541Z,15.8
2016-08-12T01:20:56.544Z,15.8
2016-08-12T01:21:06.552Z,15.8
2016-08-12T01:21:16.551Z,15.8
2016-08-12T01:21:26.562Z,15.8
2016-08-12T01:21:36.557Z,15.8
2016-08-12T01:21:46.557Z,15.8
2016-08-12T01:21:56.578Z,15.8
2016-08-12T01:22:06.569Z,15.8
2016-08-12T01:22:16.570Z,15.8
2016-08-12T01:22:26.577Z,15.8
2016-08-12T01:22:36.584Z,15.8
2016-08-12T01:22:46.583Z,15.8
2016-08-12T01:22:56.585Z,15.8
2016-08-12T01:23:06.585Z,15.8
2016-08-12T01:23:16.591Z,15.8
2016-08-12T01:23:26.594Z,15.8
2016-08-12T01:23:36.600Z,15.8
2016-08-12T01:23:46.601Z,15.8
2016-08-12T01:23:56.601Z,15.8
2016-08-12T01:24:06.612Z,15.8
2016-08-12T01:24:16.608Z,15.8
2016-08-12T01:24:26.613Z,15.8
2016-08-12T01:24:35.878Z,15.8
2016-08-12T01:24:45.886Z,15.8
2016-08-12T01:24:56.626Z,15.8
2016-08-12T01:25:06.629Z,15.8
2016-08-12T01:25:15.894Z,15.8
2016-08-12T01:25:26.630Z,15.8
2016-08-12T01:25:36.637Z,15.8
2016-08-12T01:25:46.647Z,15.8
2016-08-12T01:25:56.648Z,15.8
2016-08-12T01:26:06.645Z,15.8
2016-08-12T01:26:15.913Z,15.8
2016-08-12T01:26:25.922Z,15.8
2016-08-12T01:26:36.660Z,15.8
2016-08-12T01:26:46.664Z,15.8
2016-08-12T01:26:56.660Z,15.8
2016-08-12T01:27:06.664Z,15.8
2016-08-12T01:27:16.673Z,15.8
2016-08-12T01:27:26.678Z,15.8
2016-08-12T01:27:36.677Z,15.8
2016-08-12T01:27:46.683Z,15.8
2016-08-12T01:27:56.686Z,15.8
2016-08-12T01:28:06.688Z,15.8
2016-08-12T01:28:16.693Z,15.8
2016-08-12T01:28:26.692Z,15.8
2016-08-12T01:28:36.694Z,15.8
2016-08-12T01:28:46.703Z,15.8
2016-08-12T01:28:55.967Z,15.8
2016-08-12T01:29:06.706Z,15.8
2016-08-12T01:29:16.708Z,15.8
2016-08-12T01:29:26.721Z,15.8
2016-08-12T01:29:36.727Z,15.8
2016-08-12T01:29:46.727Z,15.8
2016-08-12T01:29:55.995Z,15.8
2016-08-12T01:30:05.992Z,15.8
2016-08-12T01:30:16.733Z,15.8
2016-08-12T01:30:26.732Z,15.8
2016-08-12T01:30:36.737Z,15.8
2016-08-12T01:30:46.739Z,15.8
2016-08-12T01:30:56.745Z,15.8
2016-08-12T01:31:06.019Z,15.8
2016-08-12T01:31:16.754Z,15.8
2016-08-12T01:31:26.751Z,15.8
2016-08-12T01:31:36.020Z,15.8
2016-08-12T01:31:46.028Z,15.8
2016-08-12T01:31:56.765Z,15.8
2016-08-12T01:32:06.772Z,15.8
2016-08-12T01:32:16.768Z,15.8
2016-08-12T01:32:26.772Z,15.8
2016-08-12T01:32:36.778Z,15.8
2016-08-12T01:32:46.783Z,15.8
2016-08-12T01:32:56.780Z,15.8
2016-08-12T01:33:06.793Z,15.8
2016-08-12T01:33:16.068Z,15.8
2016-08-12T01:33:26.794Z,15.8
2016-08-12T01:33:46.800Z,15.8
2016-08-12T01:33:56.804Z,15.8
2016-08-12T01:34:06.807Z,15.8
2016-08-12T01:34:16.812Z,15.8
2016-08-12T01:34:26.083Z,15.8
2016-08-12T01:34:36.815Z,15.8
2016-08-12T01:34:46.820Z,15.8
2016-08-12T01:34:56.088Z,15.8
2016-08-12T01:35:06.833Z,15.8
2016-08-12T01:35:16.829Z,15.8
2016-08-12T01:35:26.101Z,15.8
2016-08-12T01:35:35.369Z,15.8
2016-08-12T01:35:46.844Z,15.8
2016-08-12T01:35:56.844Z,15.9
2016-08-12T01:36:06.851Z,15.8
2016-08-12T01:36:16.851Z,15.9
2016-08-12T01:36:26.853Z,15.9
2016-08-12T01:36:36.854Z,15.9
2016-08-12T01:36:46.861Z,15.9
2016-08-12T01:36:56.865Z,15.8
2016-08-12T01:37:06.868Z,15.8
2016-08-12T01:37:16.867Z,15.9
2016-08-12T01:37:26.874Z,15.8
2016-08-12T01:37:36.874Z,15.8
2016-08-12T01:37:46.881Z,15.9
2016-08-12T01:37:56.884Z,15.9
2016-08-12T01:38:06.887Z,15.8
2016-08-12T01:38:16.892Z,15.9
2016-08-12T01:38:26.897Z,15.9
2016-08-12T01:38:36.896Z,15.9
2016-08-12T01:38:46.904Z,15.9
2016-08-12T01:38:56.902Z,15.9
2016-08-12T01:39:06.906Z,15.9
2016-08-12T01:39:16.912Z,15.9
2016-08-12T01:39:26.911Z,15.9
2016-08-12T01:39:36.915Z,15.9
2016-08-12T01:39:46.919Z,15.9
2016-08-12T01:39:56.925Z,15.9
2016-08-12T01:40:06.924Z,15.9
2016-08-12T01:40:16.933Z,15.9
2016-08-12T01:40:26.930Z,15.9
2016-08-12T01:40:36.943Z,15.9
2016-08-12T01:40:46.222Z,15.9
2016-08-12T01:40:56.213Z,15.9
2016-08-12T01:41:06.944Z,15.9
2016-08-12T01:41:16.952Z,15.9
2016-08-12T01:41:26.953Z,15.9
2016-08-12T01:41:36.959Z,15.9
2016-08-12T01:41:46.229Z,15.9
2016-08-12T01:41:56.962Z,15.9
2016-08-12T01:42:06.967Z,15.9
2016-08-12T01:42:16.965Z,15.9
2016-08-12T01:42:26.978Z,15.9
2016-08-12T01:42:36.984Z,15.9
2016-08-12T01:42:46.979Z,15.9
2016-08-12T01:42:56.982Z,15.9
2016-08-12T01:43:07.039Z,15.9
2016-08-12T01:43:16.993Z,15.9
2016-08-12T01:43:26.997Z,15.9
2016-08-12T01:43:36.995Z,15.9
2016-08-12T01:43:46.999Z,15.9
2016-08-12T01:43:56.996Z,15.9
2016-08-12T01:44:07.003Z,15.9
2016-08-12T01:44:17.010Z,15.9
2016-08-12T01:44:27.015Z,15.9
2016-08-12T01:44:37.012Z,15.9
2016-08-12T01:44:46.284Z,15.9
2016-08-12T01:44:57.024Z,15.9
2016-08-12T01:45:07.026Z,15.9
2016-08-12T01:45:17.030Z,15.9
2016-08-12T01:45:27.033Z,15.9
2016-08-12T01:45:37.035Z,15.9
2016-08-12T01:45:47.039Z,15.9
2016-08-12T01:45:57.045Z,15.9
2016-08-12T01:46:07.041Z,15.9
2016-08-12T01:46:17.048Z,15.9
2016-08-12T01:46:27.052Z,15.9
2016-08-12T01:46:37.052Z,15.9
2016-08-12T01:46:47.056Z,15.9
2016-08-12T01:46:57.059Z,15.9
2016-08-12T01:47:07.064Z,15.9
2016-08-12T01:47:17.070Z,15.9
2016-08-12T01:47:27.077Z,15.9
2016-08-12T01:47:37.082Z,15.9
2016-08-12T01:47:47.083Z,15.9
2016-08-12T01:47:57.079Z,15.9
2016-08-12T01:48:07.088Z,15.9
2016-08-12T01:48:16.359Z,15.9
2016-08-12T01:48:37.101Z,15.9
2016-08-12T01:48:46.362Z,15.9
2016-08-12T01:48:56.367Z,15.9
2016-08-12T01:49:07.101Z,15.9
2016-08-12T01:49:17.108Z,15.9
2016-08-12T01:49:27.110Z,15.9
2016-08-12T01:49:37.114Z,15.9
2016-08-12T01:49:47.114Z,15.9
2016-08-12T01:49:57.124Z,15.9
2016-08-12T01:50:07.124Z,15.9
2016-08-12T01:50:17.126Z,15.9
2016-08-12T01:50:27.136Z,15.9
2016-08-12T01:50:37.133Z,15.9
2016-08-12T01:50:47.143Z,15.9
2016-08-12T01:50:57.140Z,15.9
2016-08-12T01:51:06.414Z,15.9
2016-08-12T01:51:17.149Z,15.9
2016-08-12T01:51:27.150Z,15.9
2016-08-12T01:51:37.157Z,15.9
2016-08-12T01:51:47.157Z,15.9
2016-08-12T01:51:57.163Z,15.9
2016-08-12T01:52:06.431Z,15.9
2016-08-12T01:52:17.174Z,15.9
2016-08-12T01:52:27.171Z,15.9
2016-08-12T01:52:37.178Z,15.9
2016-08-12T01:52:46.446Z,15.9
2016-08-12T01:52:57.180Z,15.9
2016-08-12T01:53:07.187Z,15.9
2016-08-12T01:53:17.188Z,15.9
2016-08-12T01:53:27.193Z,15.9
2016-08-12T01:53:37.196Z,15.9
2016-08-12T01:53:47.198Z,15.9
2016-08-12T01:53:57.200Z,15.9
2016-08-12T01:54:07.201Z,15.9
2016-08-12T01:54:17.211Z,15.9
2016-08-12T01:54:27.211Z,15.9
2016-08-12T01:54:37.212Z,15.9
2016-08-12T01:54:47.218Z,15.9
2016-08-12T01:54:57.227Z,15.9
2016-08-12T01:55:07.229Z,15.9
2016-08-12T01:55:17.226Z,16
2016-08-12T01:55:27.229Z,15.9
2016-08-12T01:55:37.242Z,15.9
2016-08-12T01:55:46.508Z,15.9
2016-08-12T01:55:57.239Z,15.9
2016-08-12T01:56:07.263Z,15.9
2016-08-12T01:56:17.250Z,16
2016-08-12T01:56:27.254Z,16
2016-08-12T01:56:37.251Z,16
2016-08-12T01:56:47.266Z,16
2016-08-12T01:56:57.263Z,16
2016-08-12T01:57:07.266Z,16
2016-08-12T01:57:16.538Z,16
2016-08-12T01:57:27.274Z,16
2016-08-12T01:57:36.550Z,16
2016-08-12T01:57:47.282Z,16
2016-08-12T01:57:57.285Z,16
2016-08-12T01:58:07.283Z,16
2016-08-12T01:58:17.289Z,16
2016-08-12T01:58:27.297Z,16
2016-08-12T01:58:37.291Z,16
2016-08-12T01:58:47.296Z,16
2016-08-12T01:58:57.309Z,16
2016-08-12T01:59:07.309Z,16
2016-08-12T01:59:17.304Z,16
2016-08-12T01:59:27.310Z,16
2016-08-12T01:59:37.316Z,16
2016-08-12T01:59:47.326Z,16
2016-08-12T01:59:57.320Z,16
2016-08-12T02:00:07.329Z,16
2016-08-12T02:00:17.330Z,16
2016-08-12T02:00:27.332Z,16
2016-08-12T02:00:37.334Z,16
2016-08-12T02:00:47.353Z,16
2016-08-12T02:00:57.343Z,16
2016-08-12T02:01:07.394Z,16
2016-08-12T02:01:17.349Z,16
2016-08-12T02:01:27.346Z,16
2016-08-12T02:01:37.357Z,16
2016-08-12T02:01:47.361Z,16
2016-08-12T02:01:57.360Z,16
2016-08-12T02:02:07.414Z,16
2016-08-12T02:02:17.365Z,16
2016-08-12T02:02:27.373Z,16
2016-08-12T02:02:37.375Z,16
2016-08-12T02:02:47.383Z,16
2016-08-12T02:02:57.382Z,16
2016-08-12T02:03:07.389Z,16
2016-08-12T02:03:17.386Z,16
2016-08-12T02:03:27.391Z,16
2016-08-12T02:03:47.400Z,16
2016-08-12T02:03:57.404Z,16
2016-08-12T02:04:06.676Z,16
2016-08-12T02:04:17.412Z,16
2016-08-12T02:04:27.412Z,16
2016-08-12T02:04:37.411Z,16
2016-08-12T02:04:47.416Z,16
2016-08-12T02:04:57.423Z,16
2016-08-12T02:05:07.427Z,16
2016-08-12T02:05:16.696Z,16
2016-08-12T02:05:27.428Z,16
2016-08-12T02:05:37.440Z,16
2016-08-12T02:05:47.437Z,16
2016-08-12T02:05:57.440Z,16
2016-08-12T02:06:07.441Z,16
2016-08-12T02:06:17.447Z,16
2016-08-12T02:06:27.452Z,16
2016-08-12T02:06:37.457Z,16
2016-08-12T02:06:47.457Z,16
2016-08-12T02:06:57.460Z,16
2016-08-12T02:07:06.735Z,16
2016-08-12T02:07:17.466Z,16
2016-08-12T02:07:27.470Z,16
2016-08-12T02:07:37.473Z,16
2016-08-12T02:07:47.479Z,16
2016-08-12T02:07:57.481Z,16
2016-08-12T02:08:07.485Z,16
2016-08-12T02:08:17.491Z,16
2016-08-12T02:08:27.492Z,16
2016-08-12T02:08:37.496Z,16
2016-08-12T02:08:47.500Z,16
2016-08-12T02:08:57.503Z,16
2016-08-12T02:09:07.504Z,16
2016-08-12T02:09:17.512Z,16
2016-08-12T02:09:27.511Z,16
2016-08-12T02:09:37.515Z,16
2016-08-12T02:09:47.532Z,16
2016-08-12T02:09:57.519Z,16
2016-08-12T02:10:07.526Z,16
2016-08-12T02:10:17.528Z,16
2016-08-12T02:10:27.540Z,16
2016-08-12T02:10:37.538Z,16
2016-08-12T02:10:47.540Z,16
2016-08-12T02:10:57.543Z,16
2016-08-12T02:11:07.547Z,16
2016-08-12T02:11:17.547Z,16
2016-08-12T02:11:27.570Z,16
2016-08-12T02:11:37.555Z,16
2016-08-12T02:11:47.561Z,16
2016-08-12T02:11:57.562Z,16
2016-08-12T02:12:07.565Z,16
2016-08-12T02:12:17.568Z,16
2016-08-12T02:12:27.572Z,16
2016-08-12T02:12:37.575Z,16
2016-08-12T02:12:47.581Z,16
2016-08-12T02:12:57.582Z,16
2016-08-12T02:13:07.585Z,16.1
2016-08-12T02:13:17.590Z,16
2016-08-12T02:13:27.590Z,16.1
2016-08-12T02:13:37.596Z,16.1
2016-08-12T02:13:47.598Z,16.1
2016-08-12T02:13:57.601Z,16.1
2016-08-12T02:14:07.608Z,16.1
2016-08-12T02:14:17.610Z,16.1
2016-08-12T02:14:27.615Z,16.1
2016-08-12T02:14:37.618Z,16.1
2016-08-12T02:14:47.620Z,16.1
2016-08-12T02:14:57.624Z,16.1
2016-08-12T02:15:07.624Z,16.1
2016-08-12T02:15:17.631Z,16.1
2016-08-12T02:15:27.633Z,16.1
2016-08-12T02:15:37.637Z,16.1
2016-08-12T02:15:47.641Z,16.1
2016-08-12T02:15:56.911Z,16.1