createdAt,value
2022-12-23T00:02:20.376Z,99901.19
2022-12-23T00:04:50.235Z,99900.34
2022-12-23T00:07:20.442Z,99904.72
2022-12-23T00:09:50.170Z,99911.72
2022-12-23T00:12:37.302Z,99901.22
2022-12-23T00:15:07.522Z,99905.56
2022-12-23T00:17:39.861Z,99900.31
2022-12-23T00:20:10.605Z,99889.81
2022-12-23T00:22:57.824Z,99890.66
2022-12-23T00:25:41.269Z,99894.16
2022-12-23T00:28:12.096Z,99894.19
2022-12-23T00:30:47.140Z,99895.97
2022-12-23T00:33:19.588Z,99894.25
2022-12-23T00:35:49.291Z,99900.41
2022-12-23T00:38:39.769Z,99902.13
2022-12-23T00:41:29.498Z,99910.91
2022-12-23T00:43:59.751Z,99914.41
2022-12-23T00:46:29.600Z,99921.41
2022-12-23T00:49:18.341Z,99921.41
2022-12-23T00:51:48.138Z,99920.56
2022-12-23T00:54:18.353Z,99916.19
2022-12-23T00:56:47.943Z,99922.31
2022-12-23T00:59:18.013Z,99920.53
2022-12-23T01:02:05.418Z,99924.94
2022-12-23T01:04:54.534Z,99921.41
2022-12-23T01:07:24.119Z,99928.44
2022-12-23T01:09:53.973Z,99921.41
2022-12-23T01:12:23.709Z,99919.63
2022-12-23T01:14:53.688Z,99924.00
2022-12-23T01:17:23.521Z,99912.63
2022-12-23T01:19:55.260Z,99918.75
2022-12-23T01:22:24.900Z,99915.25
2022-12-23T01:24:54.920Z,99908.25
2022-12-23T01:27:24.733Z,99905.63
2022-12-23T01:29:54.851Z,99907.41
2022-12-23T01:32:24.600Z,99909.16
2022-12-23T01:34:55.898Z,99910.03
2022-12-23T01:37:25.521Z,99916.16
2022-12-23T01:39:55.406Z,99903.88
2022-12-23T01:42:42.347Z,99903.00
2022-12-23T01:45:17.311Z,99908.28
2022-12-23T01:47:50.557Z,99907.38
2022-12-23T01:50:25.446Z,99909.13
2022-12-23T01:53:02.942Z,99911.75
2022-12-23T01:55:38.751Z,99912.63
2022-12-23T01:58:11.090Z,99905.63
2022-12-23T02:01:00.072Z,99915.31
2022-12-23T02:03:45.560Z,99921.41
2022-12-23T02:06:37.839Z,99919.66
2022-12-23T02:09:19.025Z,99916.16
2022-12-23T02:12:06.018Z,99913.53
2022-12-23T02:15:03.055Z,99917.06
2022-12-23T02:17:34.766Z,99913.53
2022-12-23T02:20:28.410Z,99914.41
2022-12-23T02:23:06.521Z,99916.16
2022-12-23T02:25:53.710Z,99914.41
2022-12-23T02:28:44.458Z,99921.44
2022-12-23T02:31:21.316Z,99912.69
2022-12-23T02:33:53.376Z,99909.16
2022-12-23T02:36:27.396Z,99910.91
2022-12-23T02:39:01.164Z,99906.47
2022-12-23T02:41:35.069Z,99902.97
2022-12-23T02:44:10.593Z,99907.31
2022-12-23T02:46:46.515Z,99905.56
2022-12-23T02:49:22.400Z,99902.94
2022-12-23T02:51:54.780Z,99894.19
2022-12-23T02:54:27.743Z,99905.59
2022-12-23T02:56:58.685Z,99913.47
2022-12-23T02:59:31.416Z,99917.81
2022-12-23T03:02:02.718Z,99912.59
2022-12-23T03:04:32.999Z,99910.81
2022-12-23T03:07:07.706Z,99912.56
2022-12-23T03:09:44.300Z,99910.84
2022-12-23T03:12:18.984Z,99923.09
2022-12-23T03:15:18.536Z,99914.31
2022-12-23T03:17:55.978Z,99903.78
2022-12-23T03:20:28.758Z,99903.81
2022-12-23T03:23:01.179Z,99902.09
2022-12-23T03:25:34.281Z,99906.44
2022-12-23T03:28:07.710Z,99910.78
2022-12-23T03:30:39.600Z,99911.66
2022-12-23T03:33:13.829Z,99907.31
2022-12-23T03:35:47.383Z,99903.81
2022-12-23T03:38:19.113Z,99910.84
2022-12-23T03:40:52.236Z,99920.50
2022-12-23T03:43:23.886Z,99914.38
2022-12-23T03:45:56.644Z,99914.38
2022-12-23T03:48:31.138Z,99911.78
2022-12-23T03:51:02.912Z,99908.25
2022-12-23T03:53:34.181Z,99909.16
2022-12-23T03:56:06.656Z,99916.16
2022-12-23T03:58:39.591Z,99917.94
2022-12-23T04:01:14.647Z,99916.16
2022-12-23T04:03:50.681Z,99914.34
2022-12-23T04:06:21.798Z,99910.00
2022-12-23T04:08:52.004Z,99912.63
2022-12-23T04:11:22.205Z,99904.72
2022-12-23T04:13:51.979Z,99891.63
2022-12-23T04:16:22.062Z,99887.25
2022-12-23T04:18:53.209Z,99887.25
2022-12-23T04:21:23.171Z,99882.88
2022-12-23T04:23:52.869Z,99889.00
2022-12-23T04:26:22.890Z,99896.03
2022-12-23T04:28:52.558Z,99909.19
2022-12-23T04:31:22.682Z,99907.44
2022-12-23T04:33:53.805Z,99911.84
2022-12-23T04:36:23.837Z,99910.06
2022-12-23T04:38:53.503Z,99904.78
2022-12-23T04:41:24.653Z,99911.78
2022-12-23T04:43:54.232Z,99909.16
2022-12-23T04:46:24.275Z,99910.06
2022-12-23T04:48:55.464Z,99916.19
2022-12-23T04:51:25.423Z,99910.03
2022-12-23T04:53:55.121Z,99909.16
2022-12-23T04:56:25.175Z,99917.94
2022-12-23T04:58:54.800Z,99906.53
2022-12-23T05:01:24.900Z,99910.91
2022-12-23T05:03:56.053Z,99903.88
2022-12-23T05:06:26.082Z,99901.28
2022-12-23T05:08:55.727Z,99914.41
2022-12-23T05:11:26.020Z,99911.84
2022-12-23T05:13:55.605Z,99917.09
2022-12-23T05:16:25.943Z,99924.13
2022-12-23T05:18:57.260Z,99922.34
2022-12-23T05:21:27.276Z,99865.44
2022-12-23T05:23:56.918Z,99901.34
2022-12-23T05:26:27.170Z,99917.09
2022-12-23T05:28:56.952Z,99922.38
2022-12-23T05:31:26.958Z,99922.34
2022-12-23T05:34:04.046Z,99921.47
2022-12-23T05:36:35.808Z,99915.34
2022-12-23T05:39:05.614Z,99920.59
2022-12-23T05:41:35.558Z,99912.72
2022-12-23T05:44:05.141Z,99917.09
2022-12-23T05:46:35.276Z,99910.97
2022-12-23T05:49:06.478Z,99916.22
2022-12-23T05:51:37.477Z,99922.38
2022-12-23T05:54:07.192Z,99919.72
2022-12-23T05:56:37.320Z,99918.84
2022-12-23T05:59:06.976Z,99910.09
2022-12-23T06:01:37.085Z,99902.22
2022-12-23T06:04:08.309Z,99911.84
2022-12-23T06:06:38.471Z,99910.09
2022-12-23T06:09:08.057Z,99903.97
2022-12-23T06:11:38.356Z,99917.09
2022-12-23T06:14:08.165Z,99921.47
2022-12-23T06:16:38.217Z,99928.50
2022-12-23T06:19:09.558Z,99925.88
2022-12-23T06:21:39.570Z,99933.75
2022-12-23T06:24:09.433Z,99927.66
2022-12-23T06:26:39.437Z,99926.78
2022-12-23T06:29:09.108Z,99931.16
2022-12-23T06:31:39.241Z,99930.25
2022-12-23T06:34:10.765Z,99932.00
2022-12-23T06:36:41.760Z,99932.88
2022-12-23T06:39:11.901Z,99943.38
2022-12-23T06:41:41.857Z,99941.66
2022-12-23T06:44:11.644Z,99944.28
2022-12-23T06:46:41.845Z,99943.38
2022-12-23T06:49:13.901Z,99940.78
2022-12-23T06:51:44.220Z,99944.28
2022-12-23T06:54:14.202Z,99944.25
2022-12-23T06:56:44.394Z,99953.91
2022-12-23T06:59:14.075Z,99948.63
2022-12-23T07:01:44.996Z,99957.41
2022-12-23T07:04:16.859Z,99957.38
2022-12-23T07:06:46.985Z,99967.03
2022-12-23T07:09:17.608Z,99972.28
2022-12-23T07:11:48.094Z,99981.06
2022-12-23T07:14:18.285Z,99984.59
2022-12-23T07:16:48.621Z,99981.94
2022-12-23T07:19:19.883Z,99978.41
2022-12-23T07:21:50.251Z,99970.53
2022-12-23T07:24:19.942Z,99967.91
2022-12-23T07:26:50.170Z,99972.28
2022-12-23T07:29:21.408Z,99976.66
2022-12-23T07:31:51.921Z,99967.91
2022-12-23T07:34:23.173Z,99970.53
2022-12-23T07:36:54.316Z,99969.69
2022-12-23T07:39:24.208Z,99970.53
2022-12-23T07:42:09.340Z,99967.91
2022-12-23T07:44:44.460Z,99980.19
2022-12-23T07:47:15.900Z,99977.56
2022-12-23T07:49:48.675Z,99977.56
2022-12-23T07:52:18.927Z,99966.16
2022-12-23T07:54:48.666Z,99960.88
2022-12-23T07:57:18.705Z,99967.91
2022-12-23T07:59:49.226Z,99962.63
2022-12-23T08:02:19.647Z,99979.28
2022-12-23T08:04:52.259Z,99975.78
2022-12-23T08:07:22.479Z,99974.91
2022-12-23T08:09:52.279Z,99980.16
2022-12-23T08:12:22.346Z,99974.03
2022-12-23T08:14:52.919Z,99968.78
2022-12-23T08:17:23.379Z,99970.53
2022-12-23T08:19:54.525Z,99975.75
2022-12-23T08:22:24.981Z,99977.53
2022-12-23T08:24:54.586Z,99975.75
2022-12-23T08:27:24.827Z,99970.50
2022-12-23T08:29:54.545Z,99974.03
2022-12-23T08:32:27.498Z,99978.41
2022-12-23T08:34:59.219Z,99979.28
2022-12-23T08:37:29.918Z,99907.50
2022-12-23T08:40:00.102Z,99971.41
2022-12-23T08:42:31.167Z,99972.25
2022-12-23T08:45:01.840Z,99986.28
2022-12-23T08:47:35.034Z,99992.44
2022-12-23T08:50:08.317Z,99988.91
2022-12-23T08:52:38.451Z,99991.56
2022-12-23T08:55:08.698Z,99993.28
2022-12-23T08:57:39.015Z,99987.16
2022-12-23T09:00:09.848Z,99985.41
2022-12-23T09:02:40.607Z,99984.53
2022-12-23T09:05:12.669Z,99974.88
2022-12-23T09:07:43.378Z,99981.00
2022-12-23T09:10:14.043Z,99972.25
2022-12-23T09:12:44.658Z,99982.78
2022-12-23T09:15:14.330Z,99988.03
2022-12-23T09:17:45.073Z,99972.25
2022-12-23T09:20:16.881Z,99983.66
2022-12-23T09:22:47.175Z,99913.63
2022-12-23T09:25:19.279Z,99977.50
2022-12-23T09:27:49.899Z,99974.88
2022-12-23T09:30:19.831Z,99977.50
2022-12-23T09:32:50.088Z,99967.84
2022-12-23T09:35:21.678Z,99968.72
2022-12-23T09:37:51.791Z,99966.97
2022-12-23T09:40:22.591Z,99971.38
2022-12-23T09:42:58.367Z,99969.59
2022-12-23T09:45:40.864Z,99970.47
2022-12-23T09:48:13.551Z,99959.06
2022-12-23T09:50:45.894Z,99954.66
2022-12-23T09:53:17.371Z,99963.41
2022-12-23T09:55:51.588Z,99959.03
2022-12-23T09:58:29.238Z,99956.41
2022-12-23T10:01:04.709Z,99954.66
2022-12-23T10:03:39.060Z,99951.16
2022-12-23T10:06:13.004Z,99959.06
2022-12-23T10:08:44.762Z,99956.44
2022-12-23T10:11:17.703Z,99959.94
2022-12-23T10:13:52.312Z,99958.16
2022-12-23T10:16:23.236Z,99955.56
2022-12-23T10:18:58.830Z,99952.03
2022-12-23T10:21:36.063Z,99952.03
2022-12-23T10:24:12.825Z,99957.31
2022-12-23T10:26:49.260Z,99953.78
2022-12-23T10:29:20.988Z,99957.25
2022-12-23T10:31:59.945Z,99956.41
2022-12-23T10:34:38.570Z,99951.13
2022-12-23T10:37:14.339Z,99952.84
2022-12-23T10:39:47.271Z,99966.88
2022-12-23T10:42:22.442Z,99957.25
2022-12-23T10:45:05.728Z,99954.63
2022-12-23T10:47:47.596Z,99959.00
2022-12-23T10:50:36.268Z,99952.84
2022-12-23T10:53:12.386Z,99955.50
2022-12-23T10:55:42.561Z,99958.13
2022-12-23T10:58:15.857Z,99957.25
2022-12-23T11:00:52.321Z,99959.00
2022-12-23T11:03:24.483Z,99966.88
2022-12-23T11:05:55.499Z,99962.50
2022-12-23T11:08:28.047Z,99957.25
2022-12-23T11:10:58.719Z,99954.59
2022-12-23T11:13:35.926Z,99956.31
2022-12-23T11:16:16.773Z,99958.06
2022-12-23T11:19:00.303Z,99960.72
2022-12-23T11:21:31.200Z,99973.00
2022-12-23T11:24:18.145Z,99973.00
2022-12-23T11:26:49.533Z,99973.00
2022-12-23T11:29:23.762Z,99971.25
2022-12-23T11:31:54.767Z,99965.97
2022-12-23T11:34:26.332Z,99969.50
2022-12-23T11:37:03.373Z,99965.06
2022-12-23T11:39:37.769Z,99979.09
2022-12-23T11:42:12.755Z,99974.75
2022-12-23T11:44:43.992Z,99972.97
2022-12-23T11:47:21.817Z,99971.22
2022-12-23T11:49:52.422Z,99974.69
2022-12-23T11:52:23.527Z,99968.56
2022-12-23T11:54:55.950Z,99976.47
2022-12-23T11:57:31.889Z,99973.81
2022-12-23T12:00:03.535Z,99974.69
2022-12-23T12:02:38.035Z,99967.66
2022-12-23T12:05:10.692Z,99965.91
2022-12-23T12:07:43.448Z,99965.91
2022-12-23T12:10:18.969Z,99965.91
2022-12-23T12:12:54.678Z,99961.53
2022-12-23T12:15:28.223Z,99966.75
2022-12-23T12:17:59.767Z,99968.50
2022-12-23T12:20:30.619Z,99958.88
2022-12-23T12:23:03.426Z,99964.13
2022-12-23T12:25:40.056Z,99958.88
2022-12-23T12:28:15.275Z,99944.81
2022-12-23T12:30:48.486Z,99943.94
2022-12-23T12:33:21.601Z,99950.94
2022-12-23T12:36:01.685Z,99969.38
2022-12-23T12:38:37.853Z,99953.59
2022-12-23T12:41:16.842Z,99951.81
2022-12-23T12:43:50.491Z,99951.81
2022-12-23T12:46:26.369Z,99958.00
2022-12-23T12:48:59.059Z,99971.16
2022-12-23T12:51:31.678Z,99968.53
2022-12-23T12:54:05.831Z,99963.25
2022-12-23T12:56:40.827Z,99967.66
2022-12-23T12:59:17.684Z,99969.38
2022-12-23T13:01:51.130Z,99968.50
2022-12-23T13:04:39.149Z,99964.94
2022-12-23T13:07:12.511Z,99953.56
2022-12-23T13:09:49.577Z,99958.81
2022-12-23T13:12:24.221Z,99957.06
2022-12-23T13:15:00.363Z,99954.47
2022-12-23T13:17:34.113Z,99957.97
2022-12-23T13:20:13.017Z,99966.78
2022-12-23T13:22:44.134Z,99954.47
2022-12-23T13:25:18.000Z,99948.34
2022-12-23T13:27:55.068Z,99953.59
2022-12-23T13:34:56.447Z,99953.59
2022-12-23T13:37:32.059Z,99955.34
2022-12-23T13:40:10.287Z,99950.94
2022-12-23T13:42:44.130Z,99950.06
2022-12-23T13:45:16.727Z,99944.81
2022-12-23T13:47:52.642Z,99949.22
2022-12-23T13:50:27.409Z,99964.16
2022-12-23T13:53:12.407Z,99964.16
2022-12-23T13:55:53.487Z,99964.97
2022-12-23T13:58:24.378Z,99971.13
2022-12-23T14:01:08.841Z,99973.78
2022-12-23T14:03:40.889Z,99971.16
2022-12-23T14:06:32.985Z,99965.09
2022-12-23T14:09:03.792Z,99973.00
2022-12-23T14:11:33.920Z,99973.91
2022-12-23T14:14:05.617Z,99974.78
2022-12-23T14:16:54.114Z,99978.31
2022-12-23T14:22:44.351Z,99966.94
2022-12-23T14:25:32.205Z,99973.03
2022-12-23T14:28:10.358Z,99977.44
2022-12-23T14:30:45.228Z,99977.44
2022-12-23T14:33:23.830Z,99991.47
2022-12-23T14:35:55.407Z,99988.00
2022-12-23T14:38:27.151Z,99978.38
2022-12-23T14:41:24.370Z,99991.53
2022-12-23T14:43:59.858Z,99987.19
2022-12-23T14:46:59.859Z,99988.94
2022-12-23T14:49:40.643Z,99992.47
2022-12-23T14:52:29.910Z,99991.56
2022-12-23T14:55:30.163Z,99979.31
2022-12-23T14:58:07.770Z,99982.81
2022-12-23T15:00:49.061Z,99985.44
2022-12-23T15:03:19.578Z,99986.28
2022-12-23T15:05:51.252Z,99996.81
2022-12-23T15:08:31.087Z,99999.47
2022-12-23T15:11:01.092Z,100001.22
2022-12-23T15:13:32.560Z,99995.06
2022-12-23T15:16:03.788Z,100001.19
2022-12-23T15:18:33.931Z,99996.78
2022-12-23T15:21:04.800Z,99987.13
2022-12-23T15:23:35.199Z,99984.50
2022-12-23T15:26:04.945Z,99991.47
2022-12-23T15:28:37.868Z,99998.50
2022-12-23T15:31:16.895Z,99996.72
2022-12-23T15:34:05.480Z,99997.59
2022-12-23T15:36:37.530Z,100002.88
2022-12-23T15:39:10.127Z,100004.63
2022-12-23T15:41:45.967Z,100006.41
2022-12-23T15:44:19.838Z,100004.66
2022-12-23T15:46:51.365Z,100009.94
2022-12-23T15:49:21.993Z,100009.94
2022-12-23T15:52:12.484Z,100008.16
2022-12-23T15:54:47.149Z,100007.31
2022-12-23T15:57:19.649Z,100009.94
2022-12-23T15:59:50.673Z,100005.56
2022-12-23T16:05:27.009Z,100013.47
2022-12-23T16:08:10.124Z,100014.34
2022-12-23T16:10:40.490Z,100023.13
2022-12-23T16:13:17.741Z,100021.38
2022-12-23T16:15:48.829Z,100021.38
2022-12-23T16:18:24.070Z,100024.00
2022-12-23T16:20:55.929Z,100029.25
2022-12-23T16:23:30.743Z,100031.00
2022-12-23T16:26:02.948Z,100038.00
2022-12-23T16:28:37.551Z,100043.28
2022-12-23T16:31:08.640Z,100051.16
2022-12-23T16:33:44.089Z,100049.41
2022-12-23T16:36:18.575Z,100046.78
2022-12-23T16:38:50.221Z,100047.66
2022-12-23T16:41:21.182Z,100046.78
2022-12-23T16:43:52.980Z,100047.66
2022-12-23T16:46:24.667Z,100048.53
2022-12-23T16:48:58.512Z,100055.53
2022-12-23T16:51:34.703Z,100058.19
2022-12-23T16:54:05.686Z,100053.78
2022-12-23T16:56:37.384Z,100053.78
2022-12-23T16:59:08.119Z,100059.91
2022-12-23T17:01:40.393Z,100052.91
2022-12-23T17:04:11.844Z,100059.06
2022-12-23T17:06:42.232Z,100067.81
2022-12-23T17:09:12.129Z,100077.47
2022-12-23T17:11:43.750Z,100063.41
2022-12-23T17:14:16.459Z,100070.41
2022-12-23T17:16:47.137Z,100069.56
2022-12-23T17:19:27.275Z,100073.94
2022-12-23T17:22:00.999Z,100078.31
2022-12-23T17:24:30.588Z,100080.94
2022-12-23T17:27:00.687Z,100080.94
2022-12-23T17:29:30.377Z,100077.44
2022-12-23T17:32:00.842Z,100084.44
2022-12-23T17:34:32.032Z,100075.69
2022-12-23T17:37:02.478Z,100075.66
2022-12-23T17:39:32.178Z,100079.19
2022-12-23T17:42:03.161Z,100079.19
2022-12-23T17:44:32.885Z,100086.13
2022-12-23T17:47:02.869Z,100081.72
2022-12-23T17:49:34.170Z,100083.47
2022-12-23T17:52:07.213Z,100080.81
2022-12-23T17:54:36.769Z,100081.66
2022-12-23T17:57:16.499Z,100074.63
2022-12-23T17:59:59.657Z,100081.63
2022-12-23T18:02:33.102Z,100080.72
2022-12-23T18:05:04.880Z,100088.53
2022-12-23T18:07:34.981Z,100093.78
2022-12-23T18:10:05.108Z,100099.84
2022-12-23T18:12:36.735Z,100107.69
2022-12-23T18:15:07.449Z,100104.13
2022-12-23T18:17:37.647Z,100113.66
2022-12-23T18:20:15.545Z,100120.59
2022-12-23T18:22:56.153Z,100121.44
2022-12-23T18:25:26.981Z,100114.38
2022-12-23T18:27:57.190Z,100124.81
2022-12-23T18:30:26.973Z,100120.41
2022-12-23T18:32:57.762Z,100127.34
2022-12-23T18:35:33.167Z,100127.31
2022-12-23T18:38:04.531Z,100137.75
2022-12-23T18:40:37.804Z,100150.78
2022-12-23T18:43:18.982Z,100152.44
2022-12-23T18:45:52.834Z,100160.22
2022-12-23T18:48:23.943Z,100171.56
2022-12-23T18:50:55.460Z,100176.66
2022-12-23T18:53:26.142Z,100188.78
2022-12-23T18:55:56.999Z,100185.22
2022-12-23T18:58:27.638Z,100185.13
2022-12-23T19:00:57.422Z,100189.41
2022-12-23T19:03:28.735Z,100195.47
2022-12-23T19:06:07.147Z,100187.59
2022-12-23T19:08:38.839Z,100186.66
2022-12-23T19:11:14.446Z,100182.28
2022-12-23T19:13:47.646Z,100184.91
2022-12-23T19:16:20.136Z,100178.78
2022-12-23T19:18:51.139Z,100178.53
2022-12-23T19:21:22.812Z,100178.47
2022-12-23T19:23:53.891Z,100169.75
2022-12-23T19:26:23.735Z,100178.38
2022-12-23T19:28:53.840Z,100173.16
2022-12-23T19:31:23.885Z,100184.47
2022-12-23T19:33:54.255Z,100188.81
2022-12-23T19:36:26.160Z,100186.97
2022-12-23T19:38:59.179Z,100185.06
2022-12-23T19:41:29.389Z,100192.78
2022-12-23T19:43:59.951Z,100191.75
2022-12-23T19:46:32.260Z,100191.91
2022-12-23T19:49:05.450Z,100192.88
2022-12-23T19:51:36.591Z,100196.38
2022-12-23T19:54:06.638Z,100196.28
2022-12-23T19:56:36.245Z,100205.78
2022-12-23T19:59:06.271Z,100204.56
2022-12-23T20:01:36.040Z,100206.94
2022-12-23T20:04:06.986Z,100217.19
2022-12-23T20:06:39.031Z,100214.47
2022-12-23T20:09:10.049Z,100216.84
2022-12-23T20:11:42.584Z,100217.59
2022-12-23T20:14:14.311Z,100218.38
2022-12-23T20:16:44.472Z,100164.22
2022-12-23T20:19:15.994Z,100226.66
2022-12-23T20:21:48.270Z,100237.84
2022-12-23T20:24:18.793Z,100233.25
2022-12-23T20:26:48.597Z,100233.81
2022-12-23T20:29:18.538Z,100238.78
2022-12-23T20:31:52.320Z,100240.19
2022-12-23T20:34:22.502Z,100245.25
2022-12-23T20:36:54.123Z,100231.84
2022-12-23T20:39:27.260Z,100237.88
2022-12-23T20:42:00.582Z,100230.78
2022-12-23T20:44:35.670Z,100239.31
2022-12-23T20:47:07.399Z,100237.56
2022-12-23T20:49:39.743Z,100235.84
2022-12-23T20:52:11.914Z,100234.97
2022-12-23T20:54:42.053Z,100235.03
2022-12-23T20:57:12.825Z,100238.66
2022-12-23T20:59:46.674Z,100240.91
2022-12-23T21:02:19.417Z,100255.41
2022-12-23T21:04:49.452Z,100250.69
2022-12-23T21:07:21.708Z,100251.41
2022-12-23T21:09:53.679Z,100263.56
2022-12-23T21:12:24.868Z,100266.13
2022-12-23T21:14:57.294Z,100264.09
2022-12-23T21:17:27.291Z,100258.81
2022-12-23T21:20:00.557Z,100264.63
2022-12-23T21:22:36.420Z,100260.72
2022-12-23T21:25:08.688Z,100268.56
2022-12-23T21:27:43.885Z,100273.72
2022-12-23T21:30:16.073Z,100278.75
2022-12-23T21:32:48.891Z,100281.25
2022-12-23T21:35:19.003Z,100294.22
2022-12-23T21:37:50.073Z,100294.06
2022-12-23T21:40:20.390Z,100294.03
2022-12-23T21:42:50.012Z,100291.41
2022-12-23T21:45:20.840Z,100290.44
2022-12-23T21:47:51.773Z,100285.75
2022-12-23T21:50:22.544Z,100284.78
2022-12-23T21:52:54.011Z,100282.19
2022-12-23T21:55:24.250Z,100280.53
2022-12-23T21:57:54.561Z,100283.50
2022-12-23T22:00:24.874Z,100288.56
2022-12-23T22:02:55.273Z,100296.59
2022-12-23T22:05:27.350Z,100300.03
2022-12-23T22:07:59.200Z,100302.66
2022-12-23T22:10:32.896Z,100305.97
2022-12-23T22:13:04.916Z,100307.72
2022-12-23T22:15:35.925Z,100313.88
2022-12-23T22:18:07.397Z,100316.41
2022-12-23T22:20:45.844Z,100319.00
2022-12-23T22:23:20.154Z,100315.53
2022-12-23T22:25:53.889Z,100332.63
2022-12-23T22:28:28.191Z,100326.19
2022-12-23T22:31:04.992Z,100330.41
2022-12-23T22:33:37.770Z,100335.91
2022-12-23T22:36:09.677Z,100339.47
2022-12-23T22:38:43.693Z,100336.91
2022-12-23T22:41:17.607Z,100348.22
2022-12-23T22:43:50.074Z,100346.88
2022-12-23T22:46:22.598Z,100350.84
2022-12-23T22:48:53.326Z,100357.91
2022-12-23T22:51:25.924Z,100347.56
2022-12-23T22:53:58.557Z,100348.72
2022-12-23T22:56:30.094Z,100349.59
2022-12-23T22:59:00.398Z,100354.06
2022-12-23T23:01:31.644Z,100344.41
2022-12-23T23:04:03.736Z,100361.41
2022-12-23T23:06:35.614Z,100354.28
2022-12-23T23:09:08.389Z,100358.53
2022-12-23T23:11:38.939Z,100358.59
2022-12-23T23:14:09.385Z,100351.63
2022-12-23T23:16:40.380Z,100357.59
2022-12-23T23:19:10.430Z,100355.19
2022-12-23T23:21:41.143Z,100354.28
2022-12-23T23:24:12.976Z,100362.72
2022-12-23T23:26:44.069Z,100360.66
2022-12-23T23:29:13.990Z,100364.84
2022-12-23T23:31:44.856Z,100366.50
2022-12-23T23:34:15.108Z,100364.09
2022-12-23T23:36:45.304Z,100365.81
2022-12-23T23:39:16.820Z,100358.66
2022-12-23T23:41:47.061Z,100355.19
2022-12-23T23:44:17.391Z,100352.59
2022-12-23T23:46:48.397Z,100363.03
2022-12-23T23:49:18.257Z,100348.34
2022-12-23T23:51:48.678Z,100346.34
2022-12-23T23:54:20.206Z,100337.09
2022-12-23T23:56:50.613Z,100342.91
2022-12-23T23:59:20.628Z,100354.13
