createdAt,value
2023-03-03T00:00:42.434Z,12.70
2023-03-03T00:01:42.430Z,12.70
2023-03-03T00:02:42.560Z,12.90
2023-03-03T00:03:42.409Z,12.80
2023-03-03T00:04:42.385Z,12.80
2023-03-03T00:05:42.360Z,12.60
2023-03-03T00:06:42.382Z,12.80
2023-03-03T00:07:42.356Z,12.70
2023-03-03T00:08:42.329Z,12.80
2023-03-03T00:09:42.318Z,12.80
2023-03-03T00:10:42.311Z,12.70
2023-03-03T00:11:42.311Z,12.60
2023-03-03T00:12:42.282Z,12.70
2023-03-03T00:13:42.279Z,12.70
2023-03-03T00:14:42.270Z,12.80
2023-03-03T00:15:42.287Z,12.80
2023-03-03T00:16:42.261Z,12.90
2023-03-03T00:17:42.228Z,12.60
2023-03-03T00:18:42.226Z,12.70
2023-03-03T00:19:42.213Z,13.00
2023-03-03T00:20:42.200Z,12.80
2023-03-03T00:21:42.209Z,12.80
2023-03-03T00:22:42.174Z,12.70
2023-03-03T00:23:42.190Z,12.90
2023-03-03T00:24:42.152Z,12.90
2023-03-03T00:25:42.145Z,12.80
2023-03-03T00:26:42.154Z,13.00
2023-03-03T00:27:42.122Z,12.80
2023-03-03T00:28:42.124Z,12.90
2023-03-03T00:29:42.114Z,13.00
2023-03-03T00:30:42.097Z,13.00
2023-03-03T00:31:42.110Z,12.90
2023-03-03T00:32:42.081Z,12.90
2023-03-03T00:33:42.066Z,13.00
2023-03-03T00:34:42.052Z,13.00
2023-03-03T00:35:42.165Z,12.80
2023-03-03T00:36:42.063Z,12.80
2023-03-03T00:37:42.024Z,12.70
2023-03-03T00:38:42.011Z,12.90
2023-03-03T00:39:42.044Z,12.90
2023-03-03T00:40:41.988Z,13.00
2023-03-03T00:41:42.009Z,12.90
2023-03-03T00:42:41.967Z,12.90
2023-03-03T00:43:41.956Z,12.90
2023-03-03T00:44:41.948Z,13.10
2023-03-03T00:45:41.931Z,12.80
2023-03-03T00:46:41.949Z,12.70
2023-03-03T00:47:41.911Z,12.80
2023-03-03T00:48:41.908Z,12.90
2023-03-03T00:49:41.887Z,12.80
2023-03-03T00:50:41.884Z,13.00
2023-03-03T00:51:41.888Z,12.80
2023-03-03T00:52:41.857Z,12.70
2023-03-03T00:53:41.862Z,12.80
2023-03-03T00:54:41.837Z,12.70
2023-03-03T00:55:41.854Z,12.70
2023-03-03T00:56:41.848Z,12.70
2023-03-03T00:57:41.809Z,12.90
2023-03-03T00:58:41.794Z,12.90
2023-03-03T00:59:41.788Z,12.90
2023-03-03T01:00:41.775Z,12.90
2023-03-03T01:01:41.836Z,12.80
2023-03-03T01:02:41.786Z,12.70
2023-03-03T01:03:41.755Z,12.70
2023-03-03T01:04:41.734Z,12.60
2023-03-03T01:05:41.735Z,12.60
2023-03-03T01:06:41.729Z,12.70
2023-03-03T01:07:41.701Z,12.70
2023-03-03T01:08:41.702Z,13.00
2023-03-03T01:09:41.705Z,12.90
2023-03-03T01:10:41.680Z,12.60
2023-03-03T01:11:41.687Z,12.80
2023-03-03T01:12:41.647Z,12.90
2023-03-03T01:13:41.639Z,12.90
2023-03-03T01:14:41.628Z,12.80
2023-03-03T01:15:41.747Z,12.80
2023-03-03T01:16:41.691Z,12.70
2023-03-03T01:17:41.592Z,12.80
2023-03-03T01:18:41.581Z,12.90
2023-03-03T01:19:41.568Z,13.10
2023-03-03T01:20:41.564Z,13.00
2023-03-03T01:21:41.582Z,13.00
2023-03-03T01:22:41.543Z,12.80
2023-03-03T01:23:41.527Z,13.00
2023-03-03T01:24:41.523Z,12.70
2023-03-03T01:25:41.513Z,13.00
2023-03-03T01:26:41.511Z,12.90
2023-03-03T01:27:41.526Z,13.00
2023-03-03T01:28:41.485Z,12.90
2023-03-03T01:29:41.476Z,12.80
2023-03-03T01:30:41.462Z,12.80
2023-03-03T01:31:41.503Z,12.80
2023-03-03T01:32:41.434Z,12.60
2023-03-03T01:33:41.422Z,12.60
2023-03-03T01:34:41.425Z,12.70
2023-03-03T01:35:41.475Z,12.70
2023-03-03T01:36:41.407Z,12.50
2023-03-03T01:37:41.375Z,12.60
2023-03-03T01:38:41.367Z,12.90
2023-03-03T01:39:41.356Z,12.80
2023-03-03T01:40:41.350Z,12.60
2023-03-03T01:41:41.371Z,12.40
2023-03-03T01:42:41.324Z,12.60
2023-03-03T01:43:41.334Z,12.70
2023-03-03T01:44:41.310Z,12.60
2023-03-03T01:45:41.294Z,12.90
2023-03-03T01:46:41.371Z,12.70
2023-03-03T01:47:41.268Z,12.80
2023-03-03T01:48:41.267Z,12.80
2023-03-03T01:49:41.261Z,12.50
2023-03-03T01:50:41.242Z,12.80
2023-03-03T01:51:41.245Z,12.60
2023-03-03T01:52:41.223Z,12.60
2023-03-03T01:53:41.206Z,12.60
2023-03-03T01:54:41.200Z,12.70
2023-03-03T01:55:41.203Z,12.50
2023-03-03T01:56:41.194Z,12.50
2023-03-03T01:57:41.168Z,12.50
2023-03-03T01:58:41.155Z,12.60
2023-03-03T01:59:41.175Z,12.70
2023-03-03T02:00:41.137Z,12.90
2023-03-03T02:01:41.172Z,12.70
2023-03-03T02:02:41.257Z,12.70
2023-03-03T02:03:41.102Z,12.50
2023-03-03T02:04:41.128Z,12.70
2023-03-03T02:05:41.082Z,12.70
2023-03-03T02:06:41.126Z,12.80
2023-03-03T02:07:41.067Z,12.80
2023-03-03T02:08:41.044Z,12.70
2023-03-03T02:09:41.051Z,12.80
2023-03-03T02:10:41.031Z,12.70
2023-03-03T02:11:41.017Z,12.60
2023-03-03T02:12:41.005Z,12.60
2023-03-03T02:13:41.012Z,12.60
2023-03-03T02:14:41.043Z,12.70
2023-03-03T02:15:41.029Z,12.70
2023-03-03T02:16:40.972Z,12.60
2023-03-03T02:17:40.991Z,12.60
2023-03-03T02:18:40.945Z,12.80
2023-03-03T02:19:40.936Z,12.70
2023-03-03T02:20:40.934Z,12.70
2023-03-03T02:21:40.915Z,12.50
2023-03-03T02:22:40.926Z,12.60
2023-03-03T02:23:40.901Z,12.70
2023-03-03T02:24:40.914Z,12.70
2023-03-03T02:25:40.877Z,12.70
2023-03-03T02:26:40.865Z,12.70
2023-03-03T02:27:40.975Z,12.70
2023-03-03T02:28:40.852Z,12.80
2023-03-03T02:29:40.855Z,12.80
2023-03-03T02:30:40.819Z,12.70
2023-03-03T02:31:40.911Z,12.70
2023-03-03T02:32:40.833Z,12.60
2023-03-03T02:33:40.795Z,12.60
2023-03-03T02:34:40.796Z,12.60
2023-03-03T02:35:40.826Z,12.70
2023-03-03T02:36:40.756Z,12.70
2023-03-03T02:37:40.772Z,12.60
2023-03-03T02:38:40.737Z,12.80
2023-03-03T02:39:40.737Z,12.80
2023-03-03T02:40:40.725Z,12.70
2023-03-03T02:41:40.708Z,12.60
2023-03-03T02:42:40.714Z,12.70
2023-03-03T02:43:40.695Z,12.60
2023-03-03T02:44:40.668Z,12.70
2023-03-03T02:45:40.723Z,12.80
2023-03-03T02:46:40.656Z,12.70
2023-03-03T02:47:40.682Z,12.70
2023-03-03T02:48:40.640Z,12.80
2023-03-03T02:49:40.621Z,12.80
2023-03-03T02:50:40.601Z,12.60
2023-03-03T02:51:40.613Z,12.60
2023-03-03T02:52:40.616Z,12.80
2023-03-03T02:53:40.574Z,12.80
2023-03-03T02:54:40.559Z,12.70
2023-03-03T02:55:40.573Z,12.70
2023-03-03T02:56:40.533Z,12.70
2023-03-03T02:57:40.554Z,12.70
2023-03-03T02:58:40.521Z,12.80
2023-03-03T02:59:40.511Z,12.70
2023-03-03T03:00:40.574Z,12.70
2023-03-03T03:01:40.513Z,12.70
2023-03-03T03:02:40.497Z,12.60
2023-03-03T03:03:40.478Z,12.70
2023-03-03T03:04:40.544Z,12.60
2023-03-03T03:05:40.474Z,12.60
2023-03-03T03:06:40.429Z,12.60
2023-03-03T03:07:40.431Z,12.50
2023-03-03T03:08:40.409Z,12.60
2023-03-03T03:09:40.394Z,12.50
2023-03-03T03:10:40.404Z,12.60
2023-03-03T03:11:40.393Z,12.60
2023-03-03T03:12:40.381Z,12.50
2023-03-03T03:13:40.356Z,12.60
2023-03-03T03:14:40.366Z,12.40
2023-03-03T03:15:40.333Z,12.50
2023-03-03T03:16:40.336Z,12.40
2023-03-03T03:17:40.338Z,12.70
2023-03-03T03:18:40.302Z,12.60
2023-03-03T03:19:40.317Z,12.60
2023-03-03T03:20:40.284Z,12.70
2023-03-03T03:21:40.269Z,12.80
2023-03-03T03:22:40.276Z,12.60
2023-03-03T03:23:40.261Z,12.70
2023-03-03T03:24:40.234Z,12.60
2023-03-03T03:25:40.228Z,12.50
2023-03-03T03:26:40.213Z,12.60
2023-03-03T03:27:40.235Z,12.50
2023-03-03T03:28:40.259Z,12.70
2023-03-03T03:29:40.249Z,12.50
2023-03-03T03:30:40.221Z,12.80
2023-03-03T03:31:40.165Z,12.70
2023-03-03T03:32:40.178Z,12.60
2023-03-03T03:33:40.137Z,12.50
2023-03-03T03:34:40.127Z,12.60
2023-03-03T03:35:40.199Z,12.60
2023-03-03T03:36:40.113Z,12.40
2023-03-03T03:37:40.114Z,12.60
2023-03-03T03:38:40.165Z,12.50
2023-03-03T03:39:40.074Z,12.50
2023-03-03T03:40:40.064Z,12.60
2023-03-03T03:41:40.231Z,12.60
2023-03-03T03:42:40.059Z,12.80
2023-03-03T03:43:40.031Z,12.50
2023-03-03T03:44:40.025Z,12.40
2023-03-03T03:45:40.047Z,12.40
2023-03-03T03:46:40.010Z,12.50
2023-03-03T03:47:40.001Z,12.60
2023-03-03T03:48:39.980Z,12.60
2023-03-03T03:49:39.969Z,12.70
2023-03-03T03:50:39.965Z,12.70
2023-03-03T03:51:39.970Z,12.60
2023-03-03T03:52:39.947Z,12.50
2023-03-03T03:53:39.929Z,12.40
2023-03-03T03:54:39.921Z,12.50
2023-03-03T03:55:39.906Z,12.30
2023-03-03T03:56:39.891Z,12.20
2023-03-03T03:57:39.906Z,12.50
2023-03-03T03:58:39.873Z,12.30
2023-03-03T03:59:39.867Z,12.30
2023-03-03T04:00:39.856Z,12.30
2023-03-03T04:01:39.843Z,12.50
2023-03-03T04:02:39.991Z,12.40
2023-03-03T04:03:39.826Z,12.30
2023-03-03T04:04:39.819Z,12.40
2023-03-03T04:05:39.805Z,12.40
2023-03-03T04:06:39.800Z,12.30
2023-03-03T04:07:39.822Z,12.60
2023-03-03T04:08:39.774Z,12.70
2023-03-03T04:09:39.765Z,12.50
2023-03-03T04:10:39.759Z,12.50
2023-03-03T04:11:39.740Z,12.60
2023-03-03T04:12:39.766Z,12.50
2023-03-03T04:13:39.720Z,12.60
2023-03-03T04:14:39.716Z,12.50
2023-03-03T04:15:39.738Z,12.40
2023-03-03T04:16:39.691Z,12.50
2023-03-03T04:17:39.731Z,12.70
2023-03-03T04:18:39.661Z,12.50
2023-03-03T04:19:39.660Z,12.70
2023-03-03T04:20:39.644Z,12.40
2023-03-03T04:21:39.632Z,12.40
2023-03-03T04:22:39.643Z,12.70
2023-03-03T04:23:39.629Z,12.50
2023-03-03T04:24:39.607Z,12.60
2023-03-03T04:25:39.603Z,12.60
2023-03-03T04:26:39.583Z,12.60
2023-03-03T04:27:39.592Z,12.50
2023-03-03T04:28:39.558Z,12.60
2023-03-03T04:29:39.554Z,12.70
2023-03-03T04:30:39.537Z,12.70
2023-03-03T04:31:39.547Z,12.70
2023-03-03T04:32:39.515Z,12.70
2023-03-03T04:33:39.518Z,12.80
2023-03-03T04:34:39.499Z,12.80
2023-03-03T04:35:39.524Z,12.80
2023-03-03T04:36:39.504Z,12.80
2023-03-03T04:37:39.509Z,12.70
2023-03-03T04:38:39.448Z,12.70
2023-03-03T04:39:39.467Z,12.70
2023-03-03T04:40:41.539Z,12.60
2023-03-03T04:41:39.424Z,12.70
2023-03-03T04:42:39.436Z,12.70
2023-03-03T04:43:39.396Z,12.70
2023-03-03T04:44:39.389Z,12.50
2023-03-03T04:45:39.380Z,12.50
2023-03-03T04:46:39.434Z,12.50
2023-03-03T04:47:39.377Z,12.70
2023-03-03T04:48:39.343Z,12.80
2023-03-03T04:49:39.341Z,12.70
2023-03-03T04:50:39.336Z,12.60
2023-03-03T04:51:39.316Z,12.80
2023-03-03T04:52:39.321Z,12.60
2023-03-03T04:53:39.293Z,12.50
2023-03-03T04:54:39.277Z,12.50
2023-03-03T04:55:39.288Z,12.60
2023-03-03T04:56:39.254Z,12.60
2023-03-03T04:57:39.292Z,12.40
2023-03-03T04:58:39.236Z,12.50
2023-03-03T04:59:39.226Z,12.60
2023-03-03T05:00:39.224Z,12.50
2023-03-03T05:01:39.305Z,12.60
2023-03-03T05:02:39.212Z,12.60
2023-03-03T05:03:39.185Z,12.50
2023-03-03T05:04:39.264Z,12.50
2023-03-03T05:05:39.171Z,12.50
2023-03-03T05:06:39.141Z,12.40
2023-03-03T05:07:39.178Z,12.40
2023-03-03T05:08:39.120Z,12.60
2023-03-03T05:09:39.110Z,12.40
2023-03-03T05:10:39.103Z,12.50
2023-03-03T05:11:39.109Z,12.60
2023-03-03T05:12:39.131Z,12.50
2023-03-03T05:13:39.067Z,12.60
2023-03-03T05:14:39.059Z,12.70
2023-03-03T05:15:40.137Z,12.60
2023-03-03T05:16:39.032Z,12.70
2023-03-03T05:17:39.042Z,12.80
2023-03-03T05:18:39.016Z,12.60
2023-03-03T05:19:39.015Z,12.90
2023-03-03T05:20:38.994Z,12.70
2023-03-03T05:21:38.976Z,12.70
2023-03-03T05:22:38.988Z,12.60
2023-03-03T05:23:38.958Z,12.70
2023-03-03T05:24:38.953Z,12.80
2023-03-03T05:25:38.936Z,12.70
2023-03-03T05:26:38.932Z,12.80
2023-03-03T05:27:38.958Z,12.80
2023-03-03T05:28:38.908Z,12.90
2023-03-03T05:29:38.897Z,13.20
2023-03-03T05:30:38.897Z,13.10
2023-03-03T05:31:38.907Z,13.10
2023-03-03T05:32:38.875Z,13.00
2023-03-03T05:33:38.856Z,13.10
2023-03-03T05:34:38.840Z,13.10
2023-03-03T05:35:38.839Z,13.10
2023-03-03T05:36:38.816Z,13.00
2023-03-03T05:37:38.860Z,13.00
2023-03-03T05:38:38.800Z,13.10
2023-03-03T05:39:38.796Z,13.10
2023-03-03T05:40:38.777Z,13.00
2023-03-03T05:41:38.766Z,13.10
2023-03-03T05:42:38.794Z,12.90
2023-03-03T05:43:38.762Z,12.80
2023-03-03T05:44:38.741Z,12.90
2023-03-03T05:45:38.720Z,13.00
2023-03-03T05:46:38.743Z,13.00
2023-03-03T05:47:38.732Z,12.90
2023-03-03T05:48:38.686Z,13.00
2023-03-03T05:49:38.687Z,13.10
2023-03-03T05:50:38.670Z,12.90
2023-03-03T05:51:38.669Z,12.80
2023-03-03T05:52:38.726Z,12.90
2023-03-03T05:53:38.637Z,12.80
2023-03-03T05:54:38.625Z,13.00
2023-03-03T05:55:38.621Z,13.00
2023-03-03T05:56:38.653Z,12.90
2023-03-03T05:57:38.610Z,13.10
2023-03-03T05:58:38.582Z,13.20
2023-03-03T05:59:38.609Z,13.20
2023-03-03T06:00:38.577Z,13.40
2023-03-03T06:01:38.598Z,13.30
2023-03-03T06:02:38.629Z,13.60
2023-03-03T06:03:38.532Z,13.50
2023-03-03T06:04:38.522Z,13.80
2023-03-03T06:05:38.512Z,13.40
2023-03-03T06:06:38.512Z,13.40
2023-03-03T06:07:38.529Z,13.30
2023-03-03T06:08:38.485Z,13.40
2023-03-03T06:09:38.471Z,13.30
2023-03-03T06:10:38.465Z,13.40
2023-03-03T06:11:38.453Z,13.30
2023-03-03T06:12:38.466Z,13.70
2023-03-03T06:13:38.434Z,14.00
2023-03-03T06:14:38.452Z,13.40
2023-03-03T06:15:38.476Z,13.70
2023-03-03T06:16:38.428Z,14.60
2023-03-03T06:17:38.415Z,13.30
2023-03-03T06:18:38.386Z,14.00
2023-03-03T06:19:38.366Z,13.80
2023-03-03T06:20:38.355Z,13.80
2023-03-03T06:21:38.341Z,13.80
2023-03-03T06:22:38.349Z,13.80
2023-03-03T06:23:38.342Z,14.00
2023-03-03T06:24:38.312Z,13.70
2023-03-03T06:25:38.303Z,14.00
2023-03-03T06:26:38.302Z,13.50
2023-03-03T06:27:38.342Z,13.80
2023-03-03T06:28:38.271Z,13.80
2023-03-03T06:29:38.256Z,13.90
2023-03-03T06:30:38.310Z,13.60
2023-03-03T06:31:38.309Z,14.10
2023-03-03T06:32:38.279Z,14.10
2023-03-03T06:33:38.212Z,13.80
2023-03-03T06:34:38.218Z,14.20
2023-03-03T06:35:38.264Z,14.00
2023-03-03T06:36:38.199Z,14.10
2023-03-03T06:37:38.218Z,14.10
2023-03-03T06:38:38.159Z,13.60
2023-03-03T06:39:38.154Z,14.20
2023-03-03T06:40:38.153Z,13.70
2023-03-03T06:41:38.142Z,13.80
2023-03-03T06:42:38.140Z,13.90
2023-03-03T06:43:38.103Z,13.80
2023-03-03T06:44:38.104Z,13.60
2023-03-03T06:45:38.137Z,13.30
2023-03-03T06:46:38.117Z,13.90
2023-03-03T06:47:38.105Z,14.00
2023-03-03T06:48:38.051Z,14.00
2023-03-03T06:49:38.039Z,13.90
2023-03-03T06:50:38.035Z,13.70
2023-03-03T06:51:38.017Z,14.40
2023-03-03T06:52:38.036Z,13.70
2023-03-03T06:53:38.005Z,13.90
2023-03-03T06:54:37.992Z,14.20
2023-03-03T06:55:37.981Z,13.40
2023-03-03T06:56:37.992Z,13.60
2023-03-03T06:57:37.970Z,13.70
2023-03-03T06:58:37.945Z,15.10
2023-03-03T06:59:37.941Z,14.30
2023-03-03T07:00:37.934Z,13.60
2023-03-03T07:01:37.909Z,14.10
2023-03-03T07:02:37.939Z,13.90
2023-03-03T07:03:37.911Z,13.90
2023-03-03T07:04:37.976Z,13.50
2023-03-03T07:05:37.872Z,13.50
2023-03-03T07:06:37.862Z,14.10
2023-03-03T07:07:37.896Z,13.60
2023-03-03T07:08:37.854Z,14.00
2023-03-03T07:09:37.840Z,13.40
2023-03-03T07:10:37.825Z,14.00
2023-03-03T07:11:46.641Z,13.70
2023-03-03T07:12:37.819Z,13.80
2023-03-03T07:13:37.804Z,14.50
2023-03-03T07:14:37.780Z,14.80
2023-03-03T07:15:37.777Z,13.40
2023-03-03T07:16:37.927Z,13.30
2023-03-03T07:17:37.774Z,13.60
2023-03-03T07:18:37.741Z,13.40
2023-03-03T07:19:37.789Z,13.80
2023-03-03T07:20:37.727Z,13.70
2023-03-03T07:21:37.713Z,13.60
2023-03-03T07:22:37.817Z,14.00
2023-03-03T07:23:37.693Z,13.70
2023-03-03T07:24:37.681Z,14.30
2023-03-03T07:25:37.670Z,14.10
2023-03-03T07:26:37.655Z,13.40
2023-03-03T07:27:37.677Z,14.10
2023-03-03T07:28:37.664Z,13.50
2023-03-03T07:29:37.631Z,14.00
2023-03-03T07:30:37.688Z,13.80
2023-03-03T07:31:37.634Z,13.30
2023-03-03T07:32:37.597Z,13.80
2023-03-03T07:33:37.627Z,14.70
2023-03-03T07:34:37.583Z,13.80
2023-03-03T07:35:37.645Z,13.30
2023-03-03T07:36:37.551Z,13.70
2023-03-03T07:37:37.542Z,15.00
2023-03-03T07:38:37.577Z,13.80
2023-03-03T07:39:40.265Z,13.90
2023-03-03T07:40:37.513Z,14.00
2023-03-03T07:41:37.501Z,13.50
2023-03-03T07:42:37.489Z,14.10
2023-03-03T07:43:37.523Z,13.90
2023-03-03T07:44:37.468Z,13.80
2023-03-03T07:45:37.477Z,13.50
2023-03-03T07:46:37.457Z,13.90
2023-03-03T07:47:37.438Z,13.20
2023-03-03T07:48:37.441Z,13.40
2023-03-03T07:49:37.454Z,12.90
2023-03-03T07:50:37.406Z,13.70
2023-03-03T07:51:37.413Z,13.00
2023-03-03T07:52:37.384Z,13.80
2023-03-03T07:53:37.386Z,15.40
2023-03-03T07:54:37.398Z,13.30
2023-03-03T07:55:37.383Z,13.80
2023-03-03T07:56:37.345Z,13.50
2023-03-03T07:57:37.343Z,13.40
2023-03-03T07:58:37.339Z,13.40
2023-03-03T07:59:37.308Z,14.10
2023-03-03T08:00:37.334Z,14.30
2023-03-03T08:01:37.290Z,13.30
2023-03-03T08:02:37.279Z,13.50
2023-03-03T08:03:37.320Z,12.80
2023-03-03T08:04:37.438Z,13.30
2023-03-03T08:05:37.248Z,13.90
2023-03-03T08:06:37.239Z,13.20
2023-03-03T08:07:37.241Z,13.00
2023-03-03T08:08:37.308Z,13.70
2023-03-03T08:09:37.224Z,13.00
2023-03-03T08:10:37.244Z,13.20
2023-03-03T08:11:37.172Z,13.00
2023-03-03T08:12:37.186Z,13.10
2023-03-03T08:13:37.152Z,14.50
2023-03-03T08:14:37.164Z,13.70
2023-03-03T08:15:37.226Z,14.20
2023-03-03T08:16:37.123Z,13.10
2023-03-03T08:17:37.138Z,13.10
2023-03-03T08:18:37.122Z,13.10
2023-03-03T08:19:37.079Z,13.50
2023-03-03T08:20:37.076Z,13.80
2023-03-03T08:21:37.060Z,13.70
2023-03-03T08:22:37.075Z,13.30
2023-03-03T08:23:37.107Z,13.40
2023-03-03T08:24:38.575Z,13.10
2023-03-03T08:25:37.030Z,13.70
2023-03-03T08:26:37.012Z,13.80
2023-03-03T08:27:36.990Z,13.90
2023-03-03T08:28:37.003Z,13.50
2023-03-03T08:29:36.968Z,13.20
2023-03-03T08:30:36.955Z,14.70
2023-03-03T08:31:41.658Z,13.20
2023-03-03T08:32:38.219Z,13.80
2023-03-03T08:33:36.941Z,14.50
2023-03-03T08:34:36.913Z,13.60
2023-03-03T08:35:36.980Z,13.50
2023-03-03T08:36:36.894Z,13.30
2023-03-03T08:37:36.877Z,14.20
2023-03-03T08:38:36.881Z,12.90
2023-03-03T08:39:36.928Z,13.30
2023-03-03T08:40:36.850Z,15.10
2023-03-03T08:41:36.832Z,13.80
2023-03-03T08:42:36.834Z,13.80
2023-03-03T08:43:36.815Z,13.50
2023-03-03T08:44:36.875Z,12.80
2023-03-03T08:45:36.798Z,13.30
2023-03-03T08:46:36.953Z,14.40
2023-03-03T08:47:36.768Z,13.30
2023-03-03T08:48:36.762Z,13.40
2023-03-03T08:49:36.815Z,13.80
2023-03-03T08:50:36.755Z,13.70
2023-03-03T08:51:36.738Z,13.60
2023-03-03T08:52:36.738Z,14.20
2023-03-03T08:53:36.810Z,15.20
2023-03-03T08:54:36.697Z,13.10
2023-03-03T08:55:36.705Z,13.70
2023-03-03T08:56:36.680Z,13.30
2023-03-03T08:57:36.686Z,13.60
2023-03-03T08:58:36.881Z,14.00
2023-03-03T08:59:36.664Z,13.60
2023-03-03T09:00:36.635Z,14.30
2023-03-03T09:01:36.670Z,13.60
2023-03-03T09:02:36.635Z,13.30
2023-03-03T09:03:36.616Z,14.80
2023-03-03T09:04:36.650Z,13.80
2023-03-03T09:05:36.586Z,13.50
2023-03-03T09:06:36.570Z,13.60
2023-03-03T09:07:36.561Z,14.40
2023-03-03T09:08:36.565Z,14.50
2023-03-03T09:09:36.549Z,13.40
2023-03-03T09:10:36.531Z,14.20
2023-03-03T09:11:36.540Z,14.30
2023-03-03T09:12:36.523Z,13.60
2023-03-03T09:13:36.496Z,13.70
2023-03-03T09:14:36.511Z,14.10
2023-03-03T09:15:36.479Z,13.80
2023-03-03T09:16:36.502Z,13.50
2023-03-03T09:17:36.453Z,14.50
2023-03-03T09:18:36.470Z,14.60
2023-03-03T09:19:37.464Z,13.80
2023-03-03T09:20:36.424Z,14.20
2023-03-03T09:21:36.408Z,13.60
2023-03-03T09:22:36.419Z,13.70
2023-03-03T09:23:36.384Z,13.80
2023-03-03T09:24:36.399Z,14.00
2023-03-03T09:25:36.365Z,14.00
2023-03-03T09:26:36.368Z,14.20
2023-03-03T09:27:36.389Z,14.60
2023-03-03T09:28:36.338Z,13.90
2023-03-03T09:29:36.343Z,13.50
2023-03-03T09:30:36.315Z,14.50
2023-03-03T09:31:36.332Z,14.20
2023-03-03T09:32:36.350Z,14.30
2023-03-03T09:33:36.279Z,15.20
2023-03-03T09:34:36.294Z,13.50
2023-03-03T09:35:36.383Z,14.20
2023-03-03T09:36:36.263Z,14.60
2023-03-03T09:37:36.239Z,14.40
2023-03-03T09:38:36.231Z,13.50
2023-03-03T09:39:36.237Z,14.10
2023-03-03T09:40:36.207Z,15.00
2023-03-03T09:41:36.232Z,14.40
2023-03-03T09:42:36.188Z,14.50
2023-03-03T09:43:36.208Z,13.70
2023-03-03T09:44:36.163Z,13.60
2023-03-03T09:45:36.148Z,13.80
2023-03-03T09:46:36.199Z,13.50
2023-03-03T09:47:36.139Z,13.30
2023-03-03T09:48:36.137Z,14.30
2023-03-03T09:49:36.126Z,13.80
2023-03-03T09:50:36.107Z,13.30
2023-03-03T09:51:36.115Z,13.80
2023-03-03T09:52:36.075Z,14.40
2023-03-03T09:53:36.062Z,13.40
2023-03-03T09:54:36.081Z,13.40
2023-03-03T09:55:37.237Z,13.70
2023-03-03T09:56:36.056Z,13.80
2023-03-03T09:57:36.041Z,13.50
2023-03-03T09:58:36.013Z,13.30
2023-03-03T09:59:36.031Z,13.00
2023-03-03T10:00:35.995Z,12.70
2023-03-03T10:01:35.975Z,13.70
2023-03-03T10:02:36.075Z,13.10
2023-03-03T10:03:35.995Z,13.10
2023-03-03T10:04:35.968Z,13.10
2023-03-03T10:05:35.958Z,14.00
2023-03-03T10:06:35.926Z,13.80
2023-03-03T10:07:35.918Z,13.30
2023-03-03T10:08:35.920Z,13.20
2023-03-03T10:09:35.913Z,13.50
2023-03-03T10:10:35.887Z,13.40
2023-03-03T10:11:35.883Z,13.10
2023-03-03T10:12:35.877Z,13.50
2023-03-03T10:13:35.844Z,13.60
2023-03-03T10:14:35.854Z,13.50
2023-03-03T10:15:35.865Z,13.90
2023-03-03T10:16:35.887Z,13.40
2023-03-03T10:17:35.802Z,13.30
2023-03-03T10:18:35.796Z,13.10
2023-03-03T10:19:35.806Z,13.00
2023-03-03T10:20:49.055Z,13.00
2023-03-03T10:21:36.763Z,13.10
2023-03-03T10:22:35.751Z,13.20
2023-03-03T10:23:35.734Z,13.60
2023-03-03T10:24:35.751Z,13.00
2023-03-03T10:25:35.719Z,13.50
2023-03-03T10:26:44.959Z,13.60
2023-03-03T10:27:36.690Z,13.70
2023-03-03T10:28:35.696Z,13.40
2023-03-03T10:29:35.707Z,13.10
2023-03-03T10:30:44.237Z,13.30
2023-03-03T10:31:36.705Z,13.70
2023-03-03T10:32:35.850Z,13.40
2023-03-03T10:33:35.794Z,13.20
2023-03-03T10:34:35.634Z,13.30
2023-03-03T10:35:35.634Z,13.60
2023-03-03T10:36:35.617Z,14.20
2023-03-03T10:37:35.589Z,13.80
2023-03-03T10:38:35.669Z,14.10
2023-03-03T10:39:35.577Z,13.00
2023-03-03T10:40:35.554Z,13.10
2023-03-03T10:41:35.544Z,13.30
2023-03-03T10:42:35.543Z,13.50
2023-03-03T10:43:35.555Z,13.80
2023-03-03T10:44:35.543Z,13.60
2023-03-03T10:45:35.575Z,13.30
2023-03-03T10:46:35.493Z,13.40
2023-03-03T10:47:35.500Z,13.90
2023-03-03T10:48:35.470Z,13.30
2023-03-03T10:49:35.477Z,13.30
2023-03-03T10:50:35.455Z,13.30
2023-03-03T10:51:35.440Z,14.20
2023-03-03T10:52:35.433Z,13.40
2023-03-03T10:53:35.437Z,13.10
2023-03-03T10:54:35.428Z,13.50
2023-03-03T10:55:38.273Z,13.50
2023-03-03T10:56:50.296Z,13.80
2023-03-03T10:57:36.374Z,13.30
2023-03-03T10:58:35.484Z,13.60
2023-03-03T10:59:35.391Z,13.40
2023-03-03T11:00:35.344Z,13.20
2023-03-03T11:01:35.367Z,13.30
2023-03-03T11:02:35.313Z,13.60
2023-03-03T11:03:35.344Z,14.10
2023-03-03T11:04:35.357Z,12.90
2023-03-03T11:05:35.285Z,13.10
2023-03-03T11:06:35.275Z,13.40
2023-03-03T11:07:35.261Z,14.20
2023-03-03T11:08:35.254Z,13.70
2023-03-03T11:09:35.255Z,13.00
2023-03-03T11:10:35.230Z,13.40
2023-03-03T11:11:35.223Z,13.80
2023-03-03T11:12:35.210Z,13.10
2023-03-03T11:13:35.207Z,13.90
2023-03-03T11:14:35.224Z,13.10
2023-03-03T11:15:35.182Z,13.10
2023-03-03T11:16:35.222Z,13.60
2023-03-03T11:17:35.158Z,13.30
2023-03-03T11:18:35.175Z,13.90
2023-03-03T11:19:35.192Z,13.60
2023-03-03T11:20:35.125Z,13.20
2023-03-03T11:21:35.112Z,13.30
2023-03-03T11:22:35.104Z,13.40
2023-03-03T11:23:35.092Z,13.50
2023-03-03T11:24:35.092Z,13.10
2023-03-03T11:25:35.076Z,13.80
2023-03-03T11:26:35.068Z,13.50
2023-03-03T11:27:35.050Z,13.30
2023-03-03T11:28:35.038Z,13.60
2023-03-03T11:29:35.057Z,13.20
2023-03-03T11:30:35.119Z,13.10
2023-03-03T11:31:35.010Z,13.00
2023-03-03T11:32:35.047Z,13.90
2023-03-03T11:33:34.985Z,13.30
2023-03-03T11:34:34.991Z,13.50
2023-03-03T11:35:35.050Z,13.40
2023-03-03T11:36:35.273Z,13.40
2023-03-03T11:37:34.971Z,13.60
2023-03-03T11:38:34.930Z,13.10
2023-03-03T11:39:34.960Z,13.30
2023-03-03T11:40:35.025Z,14.40
2023-03-03T11:41:34.898Z,14.10
2023-03-03T11:42:34.895Z,13.20
2023-03-03T11:43:37.370Z,13.60
2023-03-03T11:44:34.897Z,14.40
2023-03-03T11:45:34.858Z,13.90
2023-03-03T11:46:34.910Z,13.20
2023-03-03T11:47:34.858Z,13.40
2023-03-03T11:48:34.835Z,13.20
2023-03-03T11:49:34.859Z,13.70
2023-03-03T11:50:34.805Z,13.10
2023-03-03T11:51:34.808Z,13.10
2023-03-03T11:52:34.780Z,13.20
2023-03-03T11:53:34.772Z,13.40
2023-03-03T11:54:34.773Z,12.90
2023-03-03T11:55:34.748Z,13.80
2023-03-03T11:56:34.736Z,13.40
2023-03-03T11:57:34.729Z,13.00
2023-03-03T11:58:34.711Z,14.00
2023-03-03T11:59:34.700Z,13.40
2023-03-03T12:00:34.705Z,12.90
2023-03-03T12:01:34.687Z,13.00
2023-03-03T12:02:34.726Z,13.70
2023-03-03T12:03:34.660Z,13.50
2023-03-03T12:04:34.655Z,13.00
2023-03-03T12:05:34.796Z,13.00
2023-03-03T12:06:34.628Z,12.90
2023-03-03T12:07:34.653Z,13.30
2023-03-03T12:08:34.610Z,12.90
2023-03-03T12:09:34.594Z,13.70
2023-03-03T12:10:34.593Z,13.50
2023-03-03T12:11:34.571Z,13.20
2023-03-03T12:12:34.566Z,13.20
2023-03-03T12:13:34.562Z,12.60
2023-03-03T12:14:34.541Z,13.10
2023-03-03T12:15:34.578Z,14.00
2023-03-03T12:16:34.532Z,13.10
2023-03-03T12:17:34.504Z,13.30
2023-03-03T12:18:34.517Z,12.90
2023-03-03T12:19:34.500Z,13.10
2023-03-03T12:20:34.496Z,12.90
2023-03-03T12:21:34.469Z,14.10
2023-03-03T12:22:34.460Z,13.40
2023-03-03T12:23:34.476Z,13.20
2023-03-03T12:24:34.442Z,13.00
2023-03-03T12:25:34.444Z,12.90
2023-03-03T12:26:34.429Z,13.00
2023-03-03T12:27:34.410Z,13.10
2023-03-03T12:28:34.404Z,13.70
2023-03-03T12:29:34.392Z,12.90
2023-03-03T12:30:34.421Z,13.20
2023-03-03T12:31:34.389Z,13.30
2023-03-03T12:32:34.418Z,13.30
2023-03-03T12:33:34.348Z,13.50
2023-03-03T12:34:34.333Z,13.00
2023-03-03T12:35:34.344Z,13.40
2023-03-03T12:36:34.327Z,12.70
2023-03-03T12:37:34.306Z,13.00
2023-03-03T12:38:34.297Z,13.80
2023-03-03T12:39:35.371Z,12.90
2023-03-03T12:40:34.311Z,12.90
2023-03-03T12:41:34.280Z,13.40
2023-03-03T12:42:34.252Z,13.10
2023-03-03T12:43:34.251Z,12.70
2023-03-03T12:44:34.296Z,13.40
2023-03-03T12:45:34.336Z,13.50
2023-03-03T12:46:34.280Z,12.90
2023-03-03T12:47:34.258Z,13.00
2023-03-03T12:48:34.190Z,12.70
2023-03-03T12:49:42.491Z,13.40
2023-03-03T12:50:35.181Z,13.10
2023-03-03T12:51:34.191Z,13.40
2023-03-03T12:52:34.144Z,13.40