createdAt,value
2023-12-15T00:00:57.926Z,2.95
2023-12-15T00:03:06.467Z,4.63
2023-12-15T00:05:14.777Z,3.20
2023-12-15T00:07:20.535Z,4.10
2023-12-15T00:09:28.927Z,3.00
2023-12-15T00:11:37.659Z,2.85
2023-12-15T00:13:48.651Z,3.60
2023-12-15T00:15:57.922Z,3.75
2023-12-15T00:18:06.639Z,3.30
2023-12-15T00:20:15.910Z,3.63
2023-12-15T00:22:24.453Z,3.20
2023-12-15T00:24:32.754Z,3.13
2023-12-15T00:26:40.920Z,2.75
2023-12-15T00:28:51.905Z,3.30
2023-12-15T00:31:02.565Z,3.20
2023-12-15T00:33:10.872Z,3.15
2023-12-15T00:35:19.379Z,3.40
2023-12-15T00:37:29.046Z,3.67
2023-12-15T00:39:40.563Z,3.30
2023-12-15T00:41:49.048Z,3.08
2023-12-15T00:44:00.030Z,4.15
2023-12-15T00:46:09.257Z,3.60
2023-12-15T00:48:17.868Z,3.00
2023-12-15T00:50:30.543Z,4.18
2023-12-15T00:52:39.123Z,3.35
2023-12-15T00:54:47.633Z,2.40
2023-12-15T00:56:55.734Z,3.00
2023-12-15T00:59:06.549Z,2.55
2023-12-15T01:01:15.187Z,2.75
2023-12-15T01:03:23.665Z,2.75
2023-12-15T01:05:32.254Z,3.10
2023-12-15T01:07:38.189Z,2.55
2023-12-15T01:09:46.577Z,3.38
2023-12-15T01:11:55.198Z,2.70
2023-12-15T01:14:03.706Z,3.25
2023-12-15T01:16:15.570Z,3.15
2023-12-15T01:18:23.804Z,3.75
2023-12-15T01:20:32.441Z,3.15
2023-12-15T01:22:40.841Z,3.15
2023-12-15T01:24:49.167Z,3.55
2023-12-15T01:26:55.161Z,2.58
2023-12-15T01:29:03.432Z,3.35
2023-12-15T01:31:15.414Z,3.40
2023-12-15T01:33:24.134Z,2.70
2023-12-15T01:35:32.766Z,3.20
2023-12-15T01:37:41.334Z,3.47
2023-12-15T01:39:50.043Z,3.22
2023-12-15T01:41:58.178Z,3.70
2023-12-15T01:44:06.685Z,2.60
2023-12-15T01:46:17.546Z,3.60
2023-12-15T01:48:26.969Z,3.88
2023-12-15T01:50:35.757Z,3.72
2023-12-15T01:52:41.450Z,3.30
2023-12-15T01:54:49.980Z,3.45
2023-12-15T01:56:58.071Z,4.30
2023-12-15T01:59:08.646Z,3.38
2023-12-15T02:01:19.672Z,3.35
2023-12-15T02:03:27.937Z,4.15
2023-12-15T02:05:36.385Z,4.55
2023-12-15T02:07:45.118Z,4.00
2023-12-15T02:09:53.227Z,3.75
2023-12-15T02:12:01.746Z,3.75
2023-12-15T02:14:10.075Z,3.08
2023-12-15T02:16:21.036Z,3.80
2023-12-15T02:18:29.222Z,4.70
2023-12-15T02:20:37.618Z,3.53
2023-12-15T02:22:48.783Z,2.92
2023-12-15T02:24:57.240Z,3.35
2023-12-15T02:27:02.882Z,3.28
2023-12-15T02:29:11.001Z,3.20
2023-12-15T02:31:19.513Z,2.80
2023-12-15T02:33:28.229Z,3.40
2023-12-15T02:35:36.942Z,4.20
2023-12-15T02:37:45.255Z,3.28
2023-12-15T02:39:56.405Z,3.35
2023-12-15T02:42:05.001Z,3.70
2023-12-15T02:44:13.371Z,4.32
2023-12-15T02:46:19.180Z,3.58
2023-12-15T02:48:27.446Z,3.95
2023-12-15T02:50:35.774Z,4.40
2023-12-15T02:52:44.018Z,4.13
2023-12-15T02:54:52.835Z,2.53
2023-12-15T02:57:04.206Z,3.20
2023-12-15T02:59:12.676Z,3.42
2023-12-15T03:01:21.146Z,3.13
2023-12-15T03:03:29.362Z,2.72
2023-12-15T03:05:40.073Z,3.08
2023-12-15T03:07:48.467Z,3.72
2023-12-15T03:09:54.276Z,4.47
2023-12-15T03:12:05.267Z,3.60
2023-12-15T03:14:13.742Z,3.20
2023-12-15T03:16:19.870Z,3.22
2023-12-15T03:18:28.297Z,3.53
2023-12-15T03:20:36.671Z,2.95
2023-12-15T03:22:44.928Z,3.08
2023-12-15T03:24:50.866Z,3.20
2023-12-15T03:26:59.207Z,3.42
2023-12-15T03:29:10.116Z,2.80
2023-12-15T03:31:18.484Z,3.95
2023-12-15T03:33:29.168Z,3.45
2023-12-15T03:35:37.549Z,3.15
2023-12-15T03:37:43.476Z,3.80
2023-12-15T03:39:51.878Z,3.38
2023-12-15T03:42:03.069Z,3.60
2023-12-15T03:44:13.840Z,3.58
2023-12-15T03:46:22.212Z,2.60
2023-12-15T03:48:27.927Z,3.33
2023-12-15T03:50:36.203Z,4.00
2023-12-15T03:52:44.511Z,3.95
2023-12-15T03:54:53.461Z,3.90
2023-12-15T03:57:02.850Z,4.22
2023-12-15T03:59:13.968Z,4.40
2023-12-15T04:01:19.774Z,3.40
2023-12-15T04:03:28.814Z,2.83
2023-12-15T04:05:34.589Z,3.80
2023-12-15T04:07:43.078Z,3.78
2023-12-15T04:09:51.369Z,3.20
2023-12-15T04:11:59.931Z,3.63
2023-12-15T04:14:10.525Z,4.30
2023-12-15T04:16:21.649Z,3.67
2023-12-15T04:18:30.109Z,3.30
2023-12-15T04:20:38.491Z,3.47
2023-12-15T04:22:46.800Z,4.20
2023-12-15T04:24:55.314Z,3.63
2023-12-15T04:27:01.128Z,3.10
2023-12-15T04:29:09.537Z,3.53
2023-12-15T04:31:20.713Z,2.90
2023-12-15T04:33:29.036Z,3.53
2023-12-15T04:35:37.362Z,3.00
2023-12-15T04:37:47.807Z,4.40
2023-12-15T04:39:56.228Z,3.05
2023-12-15T04:42:04.738Z,3.55
2023-12-15T04:44:13.078Z,2.97
2023-12-15T04:46:32.214Z,3.53
2023-12-15T04:48:40.632Z,3.88
2023-12-15T04:50:49.272Z,4.72
2023-12-15T04:52:57.415Z,3.53
2023-12-15T04:55:08.974Z,3.88
2023-12-15T04:57:17.349Z,3.58
2023-12-15T04:59:24.667Z,4.38
2023-12-15T05:01:35.509Z,3.30
2023-12-15T05:03:44.189Z,4.10
2023-12-15T05:05:52.611Z,3.83
2023-12-15T05:08:00.990Z,3.95
2023-12-15T05:10:08.450Z,3.60
2023-12-15T05:12:16.877Z,4.10
2023-12-15T05:14:25.510Z,3.22
2023-12-15T05:16:37.068Z,3.78
2023-12-15T05:18:45.465Z,3.58
2023-12-15T05:20:53.700Z,4.40
2023-12-15T05:23:01.982Z,4.18
2023-12-15T05:25:11.272Z,4.55
2023-12-15T05:27:20.384Z,4.40
2023-12-15T05:29:26.056Z,4.22
2023-12-15T05:31:36.972Z,3.63
2023-12-15T05:33:47.302Z,3.50
2023-12-15T05:35:56.093Z,4.40
2023-12-15T05:38:04.434Z,4.55
2023-12-15T05:40:13.914Z,4.28
2023-12-15T05:42:22.656Z,4.03
2023-12-15T05:44:31.254Z,4.20
2023-12-15T05:46:45.618Z,4.57
2023-12-15T05:48:54.089Z,3.42
2023-12-15T05:51:02.591Z,4.07
2023-12-15T05:53:11.265Z,4.38
2023-12-15T05:55:19.634Z,4.22
2023-12-15T05:57:28.134Z,3.45
2023-12-15T05:59:36.546Z,4.07
2023-12-15T06:01:47.463Z,4.47
2023-12-15T06:03:55.759Z,3.92
2023-12-15T06:06:04.137Z,4.70
2023-12-15T06:08:12.798Z,4.10
2023-12-15T06:10:21.183Z,4.30
2023-12-15T06:12:29.493Z,3.75
2023-12-15T06:14:39.667Z,4.18
2023-12-15T06:16:50.534Z,4.70
2023-12-15T06:18:58.854Z,4.50
2023-12-15T06:21:09.617Z,4.25
2023-12-15T06:23:18.058Z,4.38
2023-12-15T06:25:26.339Z,4.28
2023-12-15T06:27:35.795Z,5.20
2023-12-15T06:29:44.882Z,5.25
2023-12-15T06:31:55.708Z,4.38
2023-12-15T06:34:05.050Z,5.45
2023-12-15T06:36:12.465Z,4.10
2023-12-15T06:38:20.975Z,4.40
2023-12-15T06:40:29.417Z,4.13
2023-12-15T06:42:38.005Z,3.97
2023-12-15T06:44:43.445Z,4.60
2023-12-15T06:46:51.576Z,4.75
2023-12-15T06:49:02.506Z,4.63
2023-12-15T06:51:11.243Z,4.38
2023-12-15T06:53:19.162Z,4.70
2023-12-15T06:55:27.481Z,5.45
2023-12-15T06:57:32.963Z,4.65
2023-12-15T06:59:41.471Z,4.30
2023-12-15T07:01:49.974Z,4.68
2023-12-15T07:03:58.179Z,5.20
2023-12-15T07:06:09.919Z,4.45
2023-12-15T07:08:18.329Z,4.30
2023-12-15T07:10:26.620Z,5.30
2023-12-15T07:12:34.777Z,4.03
2023-12-15T07:14:43.741Z,4.88
2023-12-15T07:16:52.051Z,5.30
2023-12-15T07:19:00.538Z,5.57
2023-12-15T07:21:11.594Z,5.47
2023-12-15T07:23:19.976Z,6.30
2023-12-15T07:25:28.451Z,4.20
2023-12-15T07:27:36.866Z,4.68
2023-12-15T07:29:42.529Z,4.75
2023-12-15T07:31:51.037Z,4.47
2023-12-15T07:33:59.270Z,4.32
2023-12-15T07:36:09.634Z,4.10
2023-12-15T07:38:18.378Z,4.93
2023-12-15T07:40:26.842Z,4.50
2023-12-15T07:42:38.446Z,4.60
2023-12-15T07:44:47.296Z,4.60
2023-12-15T07:46:57.420Z,4.10
2023-12-15T07:49:03.376Z,4.85
2023-12-15T07:51:19.415Z,4.60
2023-12-15T07:53:27.892Z,4.60
2023-12-15T07:55:36.300Z,5.13
2023-12-15T07:57:44.524Z,3.72
2023-12-15T07:59:52.670Z,4.28
2023-12-15T08:02:01.526Z,5.43
2023-12-15T08:04:11.872Z,5.47
2023-12-15T08:06:23.616Z,4.13
2023-12-15T08:08:32.172Z,4.82
2023-12-15T08:10:40.380Z,4.78
2023-12-15T08:12:48.723Z,4.95
2023-12-15T08:14:57.144Z,4.20
2023-12-15T08:17:02.972Z,6.65
2023-12-15T08:19:11.544Z,5.22
2023-12-15T08:21:23.870Z,5.03
2023-12-15T08:23:32.251Z,4.60
2023-12-15T08:25:40.894Z,3.85
2023-12-15T08:27:48.950Z,5.22
2023-12-15T08:29:58.693Z,4.78
2023-12-15T08:32:07.917Z,4.68
2023-12-15T08:34:16.633Z,4.97
2023-12-15T08:36:27.915Z,5.03
2023-12-15T08:38:36.523Z,5.60
2023-12-15T08:40:45.120Z,5.50
2023-12-15T08:42:55.227Z,5.60
2023-12-15T08:45:03.992Z,6.40
2023-12-15T08:47:12.570Z,5.50
2023-12-15T08:49:21.248Z,6.30
2023-12-15T08:51:32.314Z,6.05
2023-12-15T08:53:40.651Z,4.90
2023-12-15T08:55:49.006Z,5.25
2023-12-15T08:57:57.139Z,6.60
2023-12-15T09:00:08.057Z,6.03
2023-12-15T09:02:18.025Z,6.50
2023-12-15T09:04:26.175Z,6.00
2023-12-15T09:06:41.450Z,7.20
2023-12-15T09:08:53.037Z,6.10
2023-12-15T09:11:01.324Z,5.05
2023-12-15T09:13:08.011Z,5.82
2023-12-15T09:15:16.890Z,5.18
2023-12-15T09:17:22.720Z,5.38
2023-12-15T09:19:31.651Z,6.15
2023-12-15T09:21:42.826Z,5.82
2023-12-15T09:23:51.711Z,6.80
2023-12-15T09:26:00.339Z,6.13
2023-12-15T09:28:09.133Z,6.03
2023-12-15T09:30:18.528Z,6.25
2023-12-15T09:32:27.403Z,5.47
2023-12-15T09:34:35.897Z,6.72
2023-12-15T09:36:47.368Z,7.38
2023-12-15T09:38:57.148Z,6.43
2023-12-15T09:41:06.176Z,5.60
2023-12-15T09:43:14.541Z,5.40
2023-12-15T09:45:22.984Z,5.80
2023-12-15T09:47:33.758Z,5.85
2023-12-15T09:49:43.965Z,6.70
2023-12-15T09:51:55.136Z,5.47
2023-12-15T09:54:03.624Z,5.88
2023-12-15T09:56:13.443Z,6.38
2023-12-15T09:58:22.115Z,5.00
2023-12-15T10:00:30.527Z,6.18
2023-12-15T10:02:39.728Z,7.35
2023-12-15T10:04:49.949Z,4.82
2023-12-15T10:07:01.669Z,5.32
2023-12-15T10:09:14.754Z,6.40
2023-12-15T10:11:23.205Z,5.72
2023-12-15T10:13:31.650Z,5.15
2023-12-15T10:15:40.030Z,5.60
2023-12-15T10:17:48.912Z,5.63
2023-12-15T10:20:10.242Z,5.97
2023-12-15T10:22:21.261Z,5.20
2023-12-15T10:24:29.797Z,5.50
2023-12-15T10:26:38.109Z,4.90
2023-12-15T10:28:43.843Z,4.60
2023-12-15T10:30:53.548Z,5.07
2023-12-15T10:33:02.805Z,5.20
2023-12-15T10:35:13.503Z,5.00
2023-12-15T10:37:27.866Z,5.03
2023-12-15T10:39:36.260Z,5.97
2023-12-15T10:41:44.879Z,5.60
2023-12-15T10:43:53.974Z,5.35
2023-12-15T10:46:05.518Z,5.10
2023-12-15T10:48:17.023Z,4.20
2023-12-15T10:50:26.101Z,4.45
2023-12-15T10:52:40.875Z,4.35
2023-12-15T10:54:49.146Z,6.10
2023-12-15T10:56:57.214Z,4.40
2023-12-15T10:59:06.710Z,5.05
2023-12-15T11:01:18.421Z,4.30
2023-12-15T11:03:26.987Z,4.90
2023-12-15T11:05:38.829Z,5.28
2023-12-15T11:07:50.767Z,4.72
2023-12-15T11:10:03.747Z,3.67
2023-12-15T11:12:42.354Z,4.85
2023-12-15T11:14:53.324Z,5.93
2023-12-15T11:17:03.587Z,4.97
2023-12-15T11:19:13.473Z,4.55
2023-12-15T11:21:23.023Z,5.05
2023-12-15T11:23:31.887Z,5.47
2023-12-15T11:25:42.253Z,4.13
2023-12-15T11:28:04.504Z,4.32
2023-12-15T11:30:36.250Z,3.88
2023-12-15T11:32:45.056Z,4.78
2023-12-15T11:34:50.739Z,5.30
2023-12-15T11:36:59.647Z,4.80
2023-12-15T11:39:13.815Z,4.32
2023-12-15T11:41:24.650Z,4.40
2023-12-15T11:43:35.246Z,4.00
2023-12-15T11:45:43.527Z,4.10
2023-12-15T11:47:51.849Z,3.35
2023-12-15T11:50:02.947Z,4.28
2023-12-15T11:52:11.879Z,4.70
2023-12-15T11:54:24.034Z,3.70
2023-12-15T11:56:32.925Z,3.67
2023-12-15T11:58:41.919Z,3.30
2023-12-15T12:00:51.227Z,3.78
2023-12-15T12:03:06.149Z,3.42
2023-12-15T12:05:14.289Z,3.97
2023-12-15T12:07:22.744Z,4.68
2023-12-15T12:09:31.625Z,3.00
2023-12-15T12:11:40.421Z,3.05
2023-12-15T12:13:52.219Z,3.92
2023-12-15T12:15:59.526Z,2.90
2023-12-15T12:18:07.977Z,3.88
2023-12-15T12:20:14.126Z,3.10
2023-12-15T12:22:27.011Z,3.33
2023-12-15T12:24:38.874Z,3.33
2023-12-15T12:26:48.085Z,3.45
2023-12-15T12:28:58.502Z,3.45
2023-12-15T12:31:09.281Z,3.38
2023-12-15T12:33:18.515Z,3.03
2023-12-15T12:35:26.789Z,3.38
2023-12-15T12:37:36.093Z,3.22
2023-12-15T12:39:47.050Z,2.13
2023-12-15T12:41:55.416Z,2.45
2023-12-15T12:44:03.734Z,2.70
2023-12-15T12:46:14.449Z,2.60
2023-12-15T12:48:23.455Z,2.35
2023-12-15T12:50:32.232Z,2.30
2023-12-15T12:52:38.149Z,2.75
2023-12-15T12:54:50.728Z,2.45
2023-12-15T12:57:00.964Z,2.30
2023-12-15T12:59:09.655Z,2.30
2023-12-15T13:01:17.921Z,2.55
2023-12-15T13:03:26.781Z,2.42
2023-12-15T13:05:35.088Z,2.97
2023-12-15T13:07:43.173Z,2.63
2023-12-15T13:09:51.829Z,2.58
2023-12-15T13:12:00.218Z,2.55
2023-12-15T13:14:08.628Z,2.45
2023-12-15T13:16:17.091Z,2.30
2023-12-15T13:18:25.442Z,2.17
2023-12-15T13:20:33.918Z,2.72
2023-12-15T13:22:48.013Z,2.83
2023-12-15T13:25:00.748Z,1.95
2023-12-15T13:27:09.325Z,2.00
2023-12-15T13:29:17.752Z,3.30
2023-12-15T13:31:26.322Z,2.58
2023-12-15T13:33:34.861Z,2.63
2023-12-15T13:35:43.232Z,2.30
2023-12-15T13:37:51.470Z,3.28
2023-12-15T13:40:02.650Z,2.92
2023-12-15T13:42:10.964Z,2.58
2023-12-15T13:44:20.503Z,3.28
2023-12-15T13:46:28.688Z,3.33
2023-12-15T13:48:37.671Z,2.63
2023-12-15T13:50:46.821Z,3.05
2023-12-15T13:52:55.715Z,3.65
2023-12-15T13:55:07.378Z,2.65
2023-12-15T13:57:15.676Z,2.42
2023-12-15T13:59:21.777Z,2.95
2023-12-15T14:01:30.326Z,2.95
2023-12-15T14:03:40.925Z,2.33
2023-12-15T14:05:49.312Z,3.22
2023-12-15T14:07:59.445Z,2.05
2023-12-15T14:10:16.351Z,2.30
2023-12-15T14:12:28.505Z,2.42
2023-12-15T14:14:37.118Z,3.08
2023-12-15T14:16:47.642Z,2.85
2023-12-15T14:18:56.829Z,2.53
2023-12-15T14:21:06.773Z,2.83
2023-12-15T14:23:15.111Z,2.20
2023-12-15T14:25:28.081Z,1.77
2023-12-15T14:27:36.744Z,1.80
2023-12-15T14:29:47.943Z,1.90
2023-12-15T14:31:57.963Z,1.75
2023-12-15T14:34:06.560Z,1.50
2023-12-15T14:36:15.177Z,1.58
2023-12-15T14:38:23.422Z,1.48
2023-12-15T14:40:34.328Z,1.75
2023-12-15T14:42:42.945Z,2.10
2023-12-15T14:44:51.308Z,2.15
2023-12-15T14:47:04.276Z,1.80
2023-12-15T14:49:13.090Z,1.30
2023-12-15T14:51:24.099Z,1.67
2023-12-15T14:53:34.128Z,1.40
2023-12-15T14:55:45.180Z,1.60
2023-12-15T14:57:53.624Z,1.20
2023-12-15T15:00:02.356Z,1.63
2023-12-15T15:02:11.378Z,1.65
2023-12-15T15:04:21.152Z,1.63
2023-12-15T15:06:45.657Z,1.20
2023-12-15T15:08:55.097Z,2.22
2023-12-15T15:11:06.276Z,1.60
2023-12-15T15:13:20.978Z,1.63
2023-12-15T15:15:34.095Z,0.90
2023-12-15T15:17:42.437Z,1.65
2023-12-15T15:19:50.808Z,2.13
2023-12-15T15:21:59.320Z,1.35
2023-12-15T15:24:08.384Z,1.75
2023-12-15T15:26:19.590Z,1.42
2023-12-15T15:28:28.330Z,1.45
2023-12-15T15:30:39.430Z,1.67
2023-12-15T15:32:54.298Z,1.38
2023-12-15T15:37:17.925Z,1.40
2023-12-15T15:39:26.322Z,1.75
2023-12-15T15:41:37.443Z,1.40
2023-12-15T15:43:45.919Z,1.63
2023-12-15T15:45:55.198Z,1.23
2023-12-15T15:48:06.216Z,1.77
2023-12-15T15:50:15.425Z,1.73
2023-12-15T15:52:24.112Z,2.08
2023-12-15T15:54:32.372Z,2.45
2023-12-15T15:56:46.084Z,2.25
2023-12-15T15:58:55.979Z,1.95
2023-12-15T16:01:01.638Z,1.92
2023-12-15T16:03:09.958Z,2.25
2023-12-15T16:05:19.118Z,1.75
2023-12-15T16:07:27.627Z,2.00
2023-12-15T16:09:36.089Z,2.72
2023-12-15T16:11:47.262Z,3.55
2023-12-15T16:14:02.093Z,2.15
2023-12-15T16:16:14.473Z,2.35
2023-12-15T16:18:23.527Z,2.88
2023-12-15T16:20:31.852Z,2.92
2023-12-15T16:22:40.823Z,2.95
2023-12-15T16:24:49.811Z,3.35
2023-12-15T16:27:00.742Z,3.30
2023-12-15T16:29:08.939Z,3.10
2023-12-15T16:31:20.922Z,2.92
2023-12-15T16:33:29.594Z,3.42
2023-12-15T16:35:37.926Z,2.85
2023-12-15T16:37:46.445Z,3.55
2023-12-15T16:39:55.975Z,3.00
2023-12-15T16:42:09.605Z,3.03
2023-12-15T16:44:18.451Z,3.25
2023-12-15T16:46:26.840Z,3.60
2023-12-15T16:48:35.275Z,3.00
2023-12-15T16:50:44.575Z,4.20
2023-12-15T16:52:53.338Z,4.22
2023-12-15T16:55:01.934Z,3.70
2023-12-15T16:57:12.991Z,3.50
2023-12-15T16:59:21.714Z,4.03
2023-12-15T17:01:28.668Z,3.33
2023-12-15T17:03:37.763Z,3.92
2023-12-15T17:05:46.470Z,4.25
2023-12-15T17:07:55.247Z,3.88
2023-12-15T17:10:03.683Z,4.05
2023-12-15T17:12:12.305Z,3.70
2023-12-15T17:14:20.764Z,4.32
2023-12-15T17:16:29.306Z,6.72
2023-12-15T17:18:40.269Z,5.95
2023-12-15T17:20:48.921Z,6.00
2023-12-15T17:22:57.325Z,7.15
2023-12-15T17:25:06.435Z,7.30
2023-12-15T17:27:17.786Z,6.65
2023-12-15T17:29:35.535Z,6.05
2023-12-15T17:31:49.394Z,7.00
2023-12-15T17:33:57.987Z,7.03
2023-12-15T17:36:09.050Z,6.38
2023-12-15T17:38:17.739Z,5.75
2023-12-15T17:40:28.735Z,5.32
2023-12-15T17:42:37.907Z,5.07
2023-12-15T17:44:46.351Z,4.93
2023-12-15T17:46:57.677Z,5.05
2023-12-15T17:49:10.685Z,4.28
2023-12-15T17:51:31.548Z,4.05
2023-12-15T17:53:49.058Z,5.50
2023-12-15T17:56:04.390Z,5.95
2023-12-15T17:58:16.852Z,6.25
2023-12-15T18:00:25.665Z,5.70
2023-12-15T18:02:34.245Z,6.00
2023-12-15T18:04:43.866Z,5.50
2023-12-15T18:06:54.189Z,5.88
2023-12-15T18:09:03.193Z,6.10
2023-12-15T18:11:11.491Z,5.88
2023-12-15T18:13:23.965Z,5.68
2023-12-15T18:15:32.263Z,4.25
2023-12-15T18:17:42.059Z,5.47
2023-12-15T18:19:53.568Z,4.75
2023-12-15T18:22:29.072Z,5.18
2023-12-15T18:24:42.407Z,5.38
2023-12-15T18:26:48.564Z,4.80
2023-12-15T18:29:01.663Z,6.97
2023-12-15T18:31:07.400Z,5.97
2023-12-15T18:33:16.093Z,6.95
2023-12-15T18:35:24.436Z,6.15
2023-12-15T18:37:32.887Z,5.90
2023-12-15T18:39:41.946Z,5.20
2023-12-15T18:41:50.506Z,4.40
2023-12-15T18:44:02.541Z,4.57
2023-12-15T18:46:12.537Z,5.45
2023-12-15T18:48:22.909Z,3.20
2023-12-15T18:50:31.774Z,5.07
2023-12-15T18:52:37.504Z,5.55
2023-12-15T18:54:46.037Z,5.32
2023-12-15T18:56:54.277Z,4.97
2023-12-15T18:59:05.689Z,5.50
2023-12-15T19:01:14.796Z,4.30
2023-12-15T19:03:23.671Z,3.75
2023-12-15T19:05:32.056Z,14.18
2023-12-15T19:07:42.283Z,6.30
2023-12-15T19:09:51.031Z,4.90
2023-12-15T19:11:59.690Z,4.32
2023-12-15T19:14:13.464Z,4.47
2023-12-15T19:16:21.914Z,4.70
2023-12-15T19:18:31.592Z,3.65
2023-12-15T19:20:40.466Z,3.85
2023-12-15T19:22:47.424Z,4.20
2023-12-15T19:25:02.045Z,3.70
2023-12-15T19:27:10.630Z,4.50
2023-12-15T19:29:22.224Z,4.65
2023-12-15T19:31:30.861Z,4.22
2023-12-15T19:33:40.823Z,4.72
2023-12-15T19:35:49.619Z,4.35
2023-12-15T19:37:58.509Z,7.93
2023-12-15T19:40:08.507Z,5.88
2023-12-15T19:42:17.153Z,6.20
2023-12-15T19:44:29.209Z,9.75
2023-12-15T19:46:40.141Z,11.80
2023-12-15T19:48:48.553Z,8.27
2023-12-15T19:50:57.023Z,10.68
2023-12-15T19:53:07.298Z,7.78
2023-12-15T19:55:15.618Z,6.97
2023-12-15T19:57:23.981Z,7.55
2023-12-15T19:59:39.620Z,7.13
2023-12-15T20:01:48.272Z,8.20
2023-12-15T20:03:57.086Z,7.90
2023-12-15T20:06:06.968Z,8.30
2023-12-15T20:08:16.399Z,9.13
2023-12-15T20:10:24.732Z,10.63
2023-12-15T20:12:33.832Z,10.20
2023-12-15T20:14:47.921Z,13.45
2023-12-15T20:16:56.643Z,10.95
2023-12-15T20:19:06.001Z,10.35
2023-12-15T20:21:11.852Z,11.70
2023-12-15T20:23:20.990Z,11.38
2023-12-15T20:25:29.963Z,9.20
2023-12-15T20:27:43.633Z,8.90
2023-12-15T20:29:56.509Z,8.43
2023-12-15T20:32:05.948Z,8.05
2023-12-15T20:34:16.455Z,6.75
2023-12-15T20:36:25.074Z,7.07
2023-12-15T20:38:33.275Z,6.22
2023-12-15T20:40:41.389Z,7.28
2023-12-15T20:42:51.406Z,6.00
2023-12-15T20:45:02.318Z,6.18
2023-12-15T20:47:07.788Z,6.93
2023-12-15T20:49:17.685Z,7.00
2023-12-15T20:51:26.527Z,6.38
2023-12-15T20:53:36.425Z,6.68
2023-12-15T20:55:45.543Z,8.00
2023-12-15T20:57:55.256Z,5.90
2023-12-15T21:00:07.099Z,6.80
2023-12-15T21:02:12.714Z,7.65
2023-12-15T21:04:22.165Z,7.75
2023-12-15T21:06:30.917Z,7.45
2023-12-15T21:08:39.752Z,8.57
2023-12-15T21:10:48.785Z,11.80
2023-12-15T21:12:57.119Z,9.80
2023-12-15T21:15:13.798Z,9.30
2023-12-15T21:17:26.405Z,11.00
2023-12-15T21:21:59.905Z,8.02
2023-12-15T21:24:08.423Z,8.00
2023-12-15T21:26:17.120Z,9.45
2023-12-15T21:28:27.243Z,9.73
2023-12-15T21:30:39.204Z,10.82
2023-12-15T21:32:47.598Z,9.95
2023-12-15T21:34:53.190Z,10.40
2023-12-15T21:37:04.043Z,8.23
2023-12-15T21:39:12.601Z,9.70
2023-12-15T21:41:21.372Z,8.40
2023-12-15T21:43:29.623Z,11.13
2023-12-15T21:45:40.681Z,9.93
2023-12-15T21:47:49.285Z,11.20
2023-12-15T21:49:58.176Z,9.18
2023-12-15T21:52:07.223Z,9.95
2023-12-15T21:54:15.669Z,9.90
2023-12-15T21:56:21.395Z,8.30
2023-12-15T21:58:29.821Z,9.23
2023-12-15T22:00:40.953Z,8.75
2023-12-15T22:02:46.591Z,10.90
2023-12-15T22:04:54.750Z,9.32
2023-12-15T22:07:05.015Z,8.45
2023-12-15T22:09:13.421Z,9.10
2023-12-15T22:11:21.689Z,9.77
2023-12-15T22:13:30.433Z,9.88
2023-12-15T22:15:42.012Z,9.18
2023-12-15T22:17:50.327Z,9.73
2023-12-15T22:19:59.043Z,7.72
2023-12-15T22:22:08.364Z,9.35
2023-12-15T22:24:16.801Z,8.32
2023-12-15T22:26:25.161Z,9.88
2023-12-15T22:28:33.274Z,9.50
2023-12-15T22:30:44.366Z,9.60
2023-12-15T22:32:54.241Z,8.40
2023-12-15T22:35:02.704Z,8.80
2023-12-15T22:37:11.177Z,7.72
2023-12-15T22:39:19.382Z,8.00
2023-12-15T22:41:27.798Z,8.27
2023-12-15T22:43:36.143Z,8.80
2023-12-15T22:45:47.757Z,9.48
2023-12-15T22:47:55.966Z,9.57
2023-12-15T22:50:05.006Z,9.35
2023-12-15T22:52:13.469Z,8.52
2023-12-15T22:54:21.769Z,9.63
2023-12-15T22:56:29.987Z,10.32
2023-12-15T22:58:38.334Z,12.43
2023-12-15T23:00:49.193Z,10.32
2023-12-15T23:02:54.818Z,9.60
2023-12-15T23:05:05.187Z,10.50
2023-12-15T23:07:13.707Z,9.18
2023-12-15T23:09:21.987Z,9.60
2023-12-15T23:11:27.648Z,10.48
2023-12-15T23:13:36.258Z,9.90
2023-12-15T23:15:42.030Z,9.93
2023-12-15T23:18:19.273Z,9.80
2023-12-15T23:20:51.603Z,9.73
2023-12-15T23:23:00.089Z,10.18
2023-12-15T23:25:10.276Z,9.35
2023-12-15T23:27:18.481Z,11.52
2023-12-15T23:29:26.789Z,10.38
2023-12-15T23:31:36.079Z,10.70
2023-12-15T23:33:53.643Z,10.48
2023-12-15T23:36:02.346Z,9.98
2023-12-15T23:38:10.491Z,9.23
2023-12-15T23:40:18.648Z,9.73
2023-12-15T23:42:24.150Z,8.70
2023-12-15T23:44:32.829Z,10.73
2023-12-15T23:46:41.616Z,8.20
2023-12-15T23:48:52.943Z,7.78
2023-12-15T23:51:02.907Z,9.30
2023-12-15T23:53:12.197Z,9.15
2023-12-15T23:55:20.672Z,8.10
2023-12-15T23:57:28.940Z,9.07
2023-12-15T23:59:37.253Z,7.93
