createdAt,value
2023-03-28T00:12:46.110Z,2.30
2023-03-28T00:27:48.724Z,3.10
2023-03-28T00:42:51.534Z,2.70
2023-03-28T00:57:55.830Z,2.20
2023-03-28T01:12:59.224Z,2.90
2023-03-28T01:28:32.197Z,2.60
2023-03-28T01:44:07.868Z,3.20
2023-03-28T01:59:42.219Z,3.20
2023-03-28T02:14:48.175Z,3.10
2023-03-28T02:29:54.407Z,5.10
2023-03-28T02:45:14.092Z,5.30
2023-03-28T03:00:19.930Z,4.30
2023-03-28T03:15:22.580Z,3.60
2023-03-28T03:30:25.278Z,4.00
2023-03-28T03:45:28.232Z,2.60
2023-03-28T04:00:31.012Z,2.30
2023-03-28T04:15:33.579Z,2.40
2023-03-28T04:30:38.237Z,2.00
2023-03-28T04:45:40.855Z,2.10
2023-03-28T05:00:45.934Z,1.10
2023-03-28T05:15:48.525Z,2.20
2023-03-28T05:30:51.554Z,2.00
2023-03-28T05:45:54.243Z,1.70
2023-03-28T06:00:58.022Z,1.60
2023-03-28T06:16:01.070Z,1.70
2023-03-28T06:31:04.007Z,2.20
2023-03-28T06:46:07.224Z,2.40
2023-03-28T07:01:09.985Z,4.70
2023-03-28T07:16:14.901Z,2.30
2023-03-28T07:31:18.394Z,2.00
2023-03-28T07:46:21.640Z,1.90
2023-03-28T08:01:25.006Z,1.90
2023-03-28T08:16:28.632Z,2.00
2023-03-28T08:31:31.650Z,2.30
2023-03-28T08:46:36.615Z,2.10
2023-03-28T09:01:39.712Z,2.30
2023-03-28T09:17:01.801Z,3.20
2023-03-28T09:32:12.395Z,1.60
2023-03-28T09:47:15.124Z,1.80
2023-03-28T10:02:25.473Z,2.50
2023-03-28T10:17:38.108Z,2.00
2023-03-28T10:32:41.484Z,1.60
2023-03-28T10:47:44.500Z,2.10
2023-03-28T11:03:00.424Z,1.70
2023-03-28T11:18:29.897Z,1.80
2023-03-28T11:33:42.758Z,1.90
2023-03-28T12:16:21.254Z,1.90
2023-03-28T12:31:27.129Z,2.10
2023-03-28T12:46:38.054Z,1.60
2023-03-28T13:01:54.205Z,2.10
2023-03-28T13:17:17.774Z,3.60
2023-03-28T13:32:25.597Z,2.50
2023-03-28T13:47:34.043Z,3.20
2023-03-28T14:02:48.682Z,2.50
2023-03-28T14:17:51.710Z,2.40
2023-03-28T14:33:00.551Z,2.30
2023-03-28T14:48:06.405Z,3.00
2023-03-28T15:03:16.340Z,2.30
2023-03-28T15:18:25.337Z,2.50
2023-03-28T15:33:33.554Z,2.70
2023-03-28T15:48:37.080Z,2.60
2023-03-28T16:03:39.833Z,3.60
2023-03-28T16:18:42.802Z,4.50
2023-03-28T16:33:45.637Z,3.80
2023-03-28T16:48:48.324Z,8.70
2023-03-28T17:03:52.743Z,4.30
2023-03-28T17:18:55.965Z,4.70
2023-03-28T17:34:01.274Z,7.70
2023-03-28T17:49:04.587Z,20.90
2023-03-28T18:18:09.310Z,16.40
2023-03-28T18:33:12.016Z,25.90
2023-03-28T18:48:18.390Z,44.70
2023-03-28T19:03:21.162Z,34.00
2023-03-28T19:18:23.971Z,68.60
2023-03-28T19:33:27.595Z,59.60
2023-03-28T19:48:31.567Z,44.80
2023-03-28T20:03:34.568Z,32.30
2023-03-28T20:18:37.978Z,99.70
2023-03-28T20:33:40.639Z,80.80
2023-03-28T20:48:46.598Z,33.30
2023-03-28T21:03:49.852Z,25.40
2023-03-28T21:18:53.275Z,57.10
2023-03-28T21:33:57.501Z,31.10
2023-03-28T21:49:00.304Z,22.60
2023-03-28T22:04:02.885Z,52.50
2023-03-28T22:19:08.565Z,36.60
2023-03-28T22:34:13.075Z,26.50
2023-03-28T22:49:22.021Z,27.30
2023-03-28T23:04:25.421Z,32.80
2023-03-28T23:19:31.283Z,36.40
2023-03-28T23:34:34.908Z,32.10
2023-03-28T23:49:37.441Z,24.60
