createdAt,value
2022-08-28T00:02:04.251Z,98783.00
2022-08-28T00:04:56.557Z,98781.23
2022-08-28T00:07:49.390Z,98776.98
2022-08-28T00:10:42.686Z,98777.85
2022-08-28T00:13:34.845Z,98777.13
2022-08-28T00:16:27.649Z,98777.43
2022-08-28T00:19:20.772Z,98780.84
2022-08-28T00:22:12.837Z,98779.60
2022-08-28T00:25:09.392Z,98779.59
2022-08-28T00:28:10.376Z,98787.66
2022-08-28T00:31:02.882Z,98785.96
2022-08-28T00:33:54.935Z,98776.66
2022-08-28T00:36:46.901Z,98780.66
2022-08-28T00:39:31.216Z,98783.77
2022-08-28T00:42:17.265Z,98783.34
2022-08-28T00:45:13.265Z,98784.29
2022-08-28T00:48:05.931Z,98780.98
2022-08-28T00:51:01.678Z,98784.68
2022-08-28T00:53:58.770Z,98784.81
2022-08-28T00:56:52.125Z,98779.79
2022-08-28T00:59:45.216Z,98782.69
2022-08-28T01:02:40.246Z,98789.07
2022-08-28T01:05:27.438Z,98791.06
2022-08-28T01:08:13.801Z,98791.65
2022-08-28T01:11:01.187Z,98790.02
2022-08-28T01:13:56.954Z,98788.77
2022-08-28T01:16:56.336Z,98790.99
2022-08-28T01:19:57.257Z,98790.88
2022-08-28T01:22:57.470Z,98785.31
2022-08-28T01:25:49.681Z,98785.11
2022-08-28T01:28:42.402Z,98790.77
2022-08-28T01:31:29.094Z,98790.23
2022-08-28T01:34:23.662Z,98794.17
2022-08-28T01:37:15.725Z,98792.27
2022-08-28T01:40:10.510Z,98791.40
2022-08-28T01:43:11.962Z,98788.58
2022-08-28T01:46:06.362Z,98790.46
2022-08-28T01:48:51.590Z,98788.13
2022-08-28T01:51:44.847Z,98782.63
2022-08-28T01:54:37.050Z,98781.23
2022-08-28T01:57:31.161Z,98780.95
2022-08-28T02:00:27.022Z,98781.81
2022-08-28T02:03:19.059Z,98779.46
2022-08-28T02:06:12.391Z,98780.65
2022-08-28T02:09:05.330Z,98780.65
2022-08-28T02:11:57.536Z,98778.66
2022-08-28T02:14:49.654Z,98777.67
2022-08-28T02:17:42.051Z,98781.14
2022-08-28T02:20:35.063Z,98780.73
2022-08-28T02:23:27.206Z,98777.17
2022-08-28T02:26:20.994Z,98782.75
2022-08-28T02:29:13.404Z,98780.63
2022-08-28T02:32:06.337Z,98779.02
2022-08-28T02:34:58.621Z,98773.55
2022-08-28T02:37:50.896Z,98771.91
2022-08-28T02:40:47.188Z,98775.38
2022-08-28T02:43:39.369Z,98776.85
2022-08-28T02:46:33.065Z,98777.71
2022-08-28T02:49:25.145Z,98776.18
2022-08-28T02:52:24.821Z,98777.70
2022-08-28T02:55:19.632Z,98775.98
2022-08-28T02:58:06.857Z,98776.61
2022-08-28T03:00:52.006Z,98778.06
2022-08-28T03:03:44.561Z,98775.42
2022-08-28T03:06:36.665Z,98771.45
2022-08-28T03:09:28.888Z,98765.50
2022-08-28T03:12:24.136Z,98762.67
2022-08-28T03:15:17.251Z,98763.54
2022-08-28T03:18:11.286Z,98766.77
2022-08-28T03:20:53.557Z,98773.40
2022-08-28T03:23:45.622Z,98772.94
2022-08-28T03:26:20.368Z,98773.16
2022-08-28T03:28:55.371Z,98774.62
2022-08-28T03:31:48.773Z,98771.63
2022-08-28T03:34:41.194Z,98769.09
2022-08-28T03:37:33.222Z,98767.90
2022-08-28T03:40:25.580Z,98765.95
2022-08-28T03:43:20.691Z,98763.25
2022-08-28T03:46:04.826Z,98758.34
2022-08-28T03:48:57.485Z,98761.33
2022-08-28T03:51:49.557Z,98762.14
2022-08-28T03:54:41.726Z,98770.98
2022-08-28T03:57:26.923Z,98777.23
2022-08-28T04:00:20.846Z,98785.77
2022-08-28T04:03:13.713Z,98776.45
2022-08-28T04:06:06.237Z,98785.17
2022-08-28T04:08:51.927Z,98779.67
2022-08-28T04:11:44.926Z,98781.89
2022-08-28T04:14:37.551Z,98785.48
2022-08-28T04:17:30.482Z,98789.50
2022-08-28T04:20:22.711Z,98797.80
2022-08-28T04:23:14.701Z,98804.45
2022-08-28T04:26:09.054Z,98806.34
2022-08-28T04:29:01.061Z,98807.08
2022-08-28T04:31:53.143Z,98808.13
2022-08-28T04:34:45.364Z,98810.02
2022-08-28T04:37:37.641Z,98812.19
2022-08-28T04:40:29.826Z,98814.61
2022-08-28T04:43:22.396Z,98810.32
2022-08-28T04:46:16.478Z,98815.39
2022-08-28T04:49:08.914Z,98816.95
2022-08-28T04:52:00.920Z,98821.13
2022-08-28T04:54:52.979Z,98819.80
2022-08-28T04:57:46.331Z,98819.16
2022-08-28T05:00:39.335Z,98818.34
2022-08-28T05:03:33.632Z,98821.83
2022-08-28T05:06:28.095Z,98828.40
2022-08-28T05:09:21.673Z,98824.85
2022-08-28T05:12:17.462Z,98822.13
2022-08-28T05:15:11.670Z,98823.73
2022-08-28T05:17:53.603Z,98827.13
2022-08-28T05:20:47.841Z,98830.88
2022-08-28T05:23:39.792Z,98835.20
2022-08-28T05:26:31.863Z,98838.19
2022-08-28T05:29:17.817Z,98840.83
2022-08-28T05:32:09.937Z,98836.64
2022-08-28T05:35:01.937Z,98841.04
2022-08-28T05:37:55.351Z,98836.95
2022-08-28T05:40:47.934Z,98840.27
2022-08-28T05:43:39.879Z,98842.89
2022-08-28T05:46:32.595Z,98850.06
2022-08-28T05:49:24.898Z,98847.61
2022-08-28T05:52:16.977Z,98845.30
2022-08-28T05:55:11.176Z,98847.00
2022-08-28T05:58:23.150Z,98846.09
2022-08-28T06:01:18.582Z,98845.99
2022-08-28T06:04:14.589Z,98847.09
2022-08-28T06:07:07.089Z,98842.16
2022-08-28T06:09:59.081Z,98842.70
2022-08-28T06:12:51.063Z,98850.45
2022-08-28T06:15:45.832Z,98852.80
2022-08-28T06:18:38.108Z,98861.13
2022-08-28T06:21:30.726Z,98858.67
2022-08-28T06:24:22.264Z,98858.61
2022-08-28T06:27:14.246Z,98854.99
2022-08-28T06:30:08.063Z,98857.70
2022-08-28T06:32:59.148Z,98854.76
2022-08-28T06:35:31.345Z,98858.26
2022-08-28T06:38:13.598Z,98860.48
2022-08-28T06:41:10.247Z,98862.52
2022-08-28T06:44:02.620Z,98865.73
2022-08-28T06:46:56.277Z,98867.79
2022-08-28T06:49:48.278Z,98869.39
2022-08-28T06:52:33.193Z,98864.60
2022-08-28T06:55:26.508Z,98865.36
2022-08-28T06:58:18.753Z,98874.77
2022-08-28T07:01:14.358Z,98872.95
2022-08-28T07:04:09.125Z,98869.77
2022-08-28T07:06:54.748Z,98874.30
2022-08-28T07:09:47.417Z,98874.05
2022-08-28T07:12:40.238Z,98875.52
2022-08-28T07:15:31.200Z,98876.84
2022-08-28T07:18:23.500Z,98877.74
2022-08-28T07:21:12.346Z,98883.29
2022-08-28T07:24:05.410Z,98882.56
2022-08-28T07:26:57.969Z,98880.89
2022-08-28T07:29:50.998Z,98875.23
2022-08-28T07:32:43.582Z,98870.37
2022-08-28T07:35:35.589Z,98871.19
2022-08-28T07:38:27.903Z,98866.17
2022-08-28T07:41:22.342Z,98865.98
2022-08-28T07:44:33.577Z,98874.05
2022-08-28T07:47:26.021Z,98873.70
2022-08-28T07:50:18.120Z,98879.34
2022-08-28T07:53:10.103Z,98883.80
2022-08-28T07:56:02.904Z,98888.27
2022-08-28T07:58:48.052Z,98888.27
2022-08-28T08:01:42.002Z,98889.59
2022-08-28T08:04:34.074Z,98886.91
2022-08-28T08:07:26.048Z,98890.30
2022-08-28T08:10:19.918Z,98886.72
2022-08-28T08:13:12.749Z,98878.97
2022-08-28T08:16:07.429Z,98882.79
2022-08-28T08:19:00.527Z,98882.65
2022-08-28T08:21:54.697Z,98876.95
2022-08-28T08:24:47.422Z,98878.91
2022-08-28T08:27:42.938Z,98871.28
2022-08-28T08:30:35.191Z,98869.65
2022-08-28T08:33:28.242Z,98868.94
2022-08-28T08:36:22.524Z,98874.43
2022-08-28T08:39:14.527Z,98879.05
2022-08-28T08:42:19.616Z,98880.14
2022-08-28T08:45:15.230Z,98882.10
2022-08-28T08:48:11.507Z,98881.48
2022-08-28T08:50:54.158Z,98873.71
2022-08-28T08:53:54.212Z,98872.54
2022-08-28T08:56:40.056Z,98874.42
2022-08-28T08:59:36.892Z,98877.13
2022-08-28T09:02:35.383Z,98881.91
2022-08-28T09:05:23.472Z,98886.52
2022-08-28T09:08:25.325Z,98886.49
2022-08-28T09:11:31.740Z,98877.00
2022-08-28T09:14:33.894Z,98878.77
2022-08-28T09:17:32.640Z,98885.08
2022-08-28T09:20:33.154Z,98886.98
2022-08-28T09:23:15.403Z,98885.94
2022-08-28T09:26:12.894Z,98890.37
2022-08-28T09:29:04.844Z,98890.98
2022-08-28T09:31:57.096Z,98886.05
2022-08-28T09:35:09.481Z,98887.70
2022-08-28T09:38:20.174Z,98889.55
2022-08-28T09:41:36.805Z,98891.77
2022-08-28T09:44:27.376Z,98888.73
2022-08-28T09:47:46.503Z,98885.01
2022-08-28T09:50:42.458Z,98884.80
2022-08-28T09:53:37.839Z,98883.77
2022-08-28T09:56:33.570Z,98881.61
2022-08-28T09:59:28.810Z,98878.36
2022-08-28T10:02:32.918Z,98874.73
2022-08-28T10:05:38.648Z,98870.21
2022-08-28T10:08:44.900Z,98867.95
2022-08-28T10:11:45.837Z,98865.80
2022-08-28T10:14:53.923Z,98861.84
2022-08-28T10:17:36.207Z,98862.02
2022-08-28T10:20:25.656Z,98862.54
2022-08-28T10:23:27.630Z,98862.50
2022-08-28T10:26:35.297Z,98866.38
2022-08-28T10:29:40.273Z,98870.21
2022-08-28T10:32:55.686Z,98870.11
2022-08-28T10:35:57.276Z,98869.39
2022-08-28T10:38:54.833Z,98870.96
2022-08-28T10:41:51.956Z,98868.73
2022-08-28T10:44:53.459Z,98865.98
2022-08-28T10:47:29.544Z,98868.27
2022-08-28T10:50:24.665Z,98866.45
2022-08-28T10:53:15.071Z,98871.34
2022-08-28T10:56:14.502Z,98868.00
2022-08-28T10:58:59.992Z,98867.88
2022-08-28T11:01:53.343Z,98865.54
2022-08-28T11:04:47.502Z,98864.01
2022-08-28T11:07:30.115Z,98863.86
2022-08-28T11:10:41.791Z,98858.95
2022-08-28T11:13:48.699Z,98858.81
2022-08-28T11:16:46.106Z,98862.88
2022-08-28T11:20:13.625Z,98859.72
2022-08-28T11:23:16.073Z,98856.98
2022-08-28T11:26:07.767Z,98852.85
2022-08-28T11:28:59.796Z,98850.36
2022-08-28T11:32:25.252Z,98848.88
2022-08-28T11:35:45.485Z,98844.54
2022-08-28T11:39:14.069Z,98850.17
2022-08-28T11:42:38.918Z,98848.03
2022-08-28T11:46:11.958Z,98841.77
2022-08-28T11:48:52.143Z,98840.13
2022-08-28T11:52:04.902Z,98830.98
2022-08-28T11:55:07.041Z,98827.95
2022-08-28T12:01:08.299Z,98819.42
2022-08-28T12:04:01.927Z,98822.33
2022-08-28T12:07:24.080Z,98819.74
2022-08-28T12:10:46.642Z,98812.48
2022-08-28T12:13:52.167Z,98808.47
2022-08-28T12:20:17.343Z,98801.68
2022-08-28T12:23:42.918Z,98793.60
2022-08-28T12:26:38.752Z,98791.98
2022-08-28T12:29:39.917Z,98784.84
2022-08-28T12:32:35.817Z,98783.91
2022-08-28T12:35:31.149Z,98777.70
2022-08-28T12:38:24.705Z,98775.93
2022-08-28T12:41:21.008Z,98776.14
2022-08-28T12:44:15.704Z,98776.55
2022-08-28T12:47:02.731Z,98777.08
2022-08-28T12:49:54.961Z,98778.73
2022-08-28T12:52:52.794Z,98782.27
2022-08-28T12:55:44.701Z,98782.79
2022-08-28T12:58:40.949Z,98783.93
2022-08-28T13:01:35.602Z,98785.04
2022-08-28T13:04:32.979Z,98784.16
2022-08-28T13:07:30.643Z,98779.45
2022-08-28T13:10:26.048Z,98775.72
2022-08-28T13:13:25.157Z,98771.13
2022-08-28T13:16:38.216Z,98768.41
2022-08-28T13:19:31.939Z,98767.05
2022-08-28T13:22:40.580Z,98761.59
2022-08-28T13:25:35.564Z,98767.67
2022-08-28T13:28:28.381Z,98771.86
2022-08-28T13:31:30.244Z,98769.80
2022-08-28T13:34:27.085Z,98776.02
2022-08-28T13:37:55.268Z,98773.33
2022-08-28T13:40:59.792Z,98773.94
2022-08-28T13:43:52.360Z,98775.53
2022-08-28T13:46:44.472Z,98781.61
2022-08-28T13:49:36.838Z,98778.45
2022-08-28T13:52:29.122Z,98781.33
2022-08-28T13:55:22.027Z,98777.48
2022-08-28T13:58:16.123Z,98772.22
2022-08-28T14:01:11.442Z,98770.12
2022-08-28T14:04:03.936Z,98768.33
2022-08-28T14:06:56.022Z,98761.77
2022-08-28T14:09:50.922Z,98762.40
2022-08-28T14:12:47.824Z,98759.54
2022-08-28T14:15:40.050Z,98764.36
2022-08-28T14:18:32.288Z,98762.58
2022-08-28T14:21:25.343Z,98763.66
2022-08-28T14:24:18.083Z,98761.05
2022-08-28T14:26:55.616Z,98763.23
2022-08-28T14:29:49.155Z,98764.36
2022-08-28T14:32:31.661Z,98764.12
2022-08-28T14:35:23.840Z,98764.83
2022-08-28T14:38:16.347Z,98765.33
2022-08-28T14:41:12.469Z,98767.23
2022-08-28T14:44:05.980Z,98763.46
2022-08-28T14:46:58.316Z,98762.88
2022-08-28T14:49:50.555Z,98756.57
2022-08-28T14:52:44.002Z,98759.14
2022-08-28T14:55:42.047Z,98759.91
2022-08-28T14:58:25.186Z,98760.04
2022-08-28T15:01:26.564Z,98758.39
2022-08-28T15:04:37.776Z,98763.85
2022-08-28T15:07:31.987Z,98767.80
2022-08-28T15:10:17.365Z,98764.74
2022-08-28T15:13:10.553Z,98766.73
2022-08-28T15:16:15.501Z,98770.91
2022-08-28T15:19:12.429Z,98772.39
2022-08-28T15:22:05.357Z,98770.81
2022-08-28T15:24:57.530Z,98771.36
2022-08-28T15:27:49.761Z,98772.52
2022-08-28T15:30:42.296Z,98775.51
2022-08-28T15:33:34.436Z,98775.29
2022-08-28T15:36:26.644Z,98776.02
2022-08-28T15:39:37.722Z,98775.42
2022-08-28T15:42:30.084Z,98774.79
2022-08-28T15:45:22.982Z,98773.95
2022-08-28T15:48:15.796Z,98775.40
2022-08-28T15:51:08.241Z,98772.95
2022-08-28T15:54:03.242Z,98769.65
2022-08-28T15:56:55.918Z,98769.89
2022-08-28T15:59:49.365Z,98771.00
2022-08-28T16:02:42.819Z,98769.55
2022-08-28T16:05:40.597Z,98771.45
2022-08-28T16:08:33.302Z,98770.48
2022-08-28T16:11:26.524Z,98769.75
2022-08-28T16:14:21.068Z,98771.60
2022-08-28T16:17:13.914Z,98770.30
2022-08-28T16:20:12.883Z,98767.98
2022-08-28T16:22:58.005Z,98766.16
2022-08-28T16:25:50.339Z,98764.36
2022-08-28T16:28:44.799Z,98766.88
2022-08-28T16:31:37.173Z,98763.96
2022-08-28T16:34:32.773Z,98765.02
2022-08-28T16:37:20.822Z,98763.34
2022-08-28T16:40:15.070Z,98769.74
2022-08-28T16:43:07.929Z,98768.48
2022-08-28T16:46:00.368Z,98773.13
2022-08-28T16:48:54.788Z,98774.20
2022-08-28T16:51:47.254Z,98775.56
2022-08-28T16:54:39.540Z,98780.77
2022-08-28T16:57:41.611Z,98779.39
2022-08-28T17:00:34.091Z,98787.54
2022-08-28T17:03:37.057Z,98791.27
2022-08-28T17:06:33.368Z,98795.23
2022-08-28T17:09:25.627Z,98797.57
2022-08-28T17:12:20.401Z,98796.13
2022-08-28T17:15:03.873Z,98799.48
2022-08-28T17:17:56.991Z,98799.68
2022-08-28T17:21:06.328Z,98804.75
2022-08-28T17:24:00.155Z,98808.34
2022-08-28T17:26:52.439Z,98807.47
2022-08-28T17:29:44.925Z,98813.39
2022-08-28T17:32:37.756Z,98815.29
2022-08-28T17:35:30.018Z,98819.54
2022-08-28T17:38:22.339Z,98822.88
2022-08-28T17:41:14.700Z,98826.98
2022-08-28T17:44:07.500Z,98829.95
2022-08-28T17:46:59.703Z,98831.40
2022-08-28T17:49:51.975Z,98839.57
2022-08-28T17:52:44.225Z,98842.86
2022-08-28T17:55:36.496Z,98846.64
2022-08-28T17:58:28.632Z,98849.77
2022-08-28T18:01:24.847Z,98850.36
2022-08-28T18:04:23.961Z,98857.77
2022-08-28T18:07:17.278Z,98859.34
2022-08-28T18:10:11.895Z,98862.95
2022-08-28T18:13:05.995Z,98869.33
2022-08-28T18:15:58.509Z,98871.14
2022-08-28T18:18:43.771Z,98872.23
2022-08-28T18:21:36.380Z,98878.84
2022-08-28T18:24:28.580Z,98883.44
2022-08-28T18:27:26.624Z,98886.10
2022-08-28T18:30:18.666Z,98888.40
2022-08-28T18:33:27.075Z,98892.44
2022-08-28T18:36:19.259Z,98892.41
2022-08-28T18:39:11.427Z,98892.93
2022-08-28T18:42:07.892Z,98894.73
2022-08-28T18:45:00.214Z,98892.85
2022-08-28T18:47:52.871Z,98890.99
2022-08-28T18:50:46.607Z,98888.73
2022-08-28T18:53:38.882Z,98885.34
2022-08-28T18:56:37.138Z,98883.86
2022-08-28T18:59:33.242Z,98891.25
2022-08-28T19:02:25.534Z,98891.52
2022-08-28T19:05:18.159Z,98891.20
2022-08-28T19:08:10.641Z,98896.13
2022-08-28T19:11:07.643Z,98895.34
2022-08-28T19:14:04.044Z,98897.66
2022-08-28T19:16:56.996Z,98896.88
2022-08-28T19:19:52.621Z,98899.82
2022-08-28T19:22:44.728Z,98903.74
2022-08-28T19:25:37.703Z,98909.19
2022-08-28T19:28:31.106Z,98909.23
2022-08-28T19:31:24.260Z,98914.75
2022-08-28T19:34:18.228Z,98920.26
2022-08-28T19:37:10.479Z,98917.45
2022-08-28T19:39:56.703Z,98919.82
2022-08-28T19:42:50.196Z,98923.71
2022-08-28T19:45:45.991Z,98924.77
2022-08-28T19:48:39.150Z,98925.94
2022-08-28T19:51:22.549Z,98923.86
2022-08-28T19:54:16.175Z,98928.86
2022-08-28T19:57:09.843Z,98926.75
2022-08-28T20:00:02.577Z,98925.94
2022-08-28T20:02:37.181Z,98928.67
2022-08-28T20:05:29.604Z,98933.48
2022-08-28T20:08:24.035Z,98930.63
2022-08-28T20:11:24.802Z,98932.11
2022-08-28T20:14:18.810Z,98932.45
2022-08-28T20:17:11.145Z,98932.83
2022-08-28T20:20:03.846Z,98931.69
2022-08-28T20:22:58.554Z,98931.30
2022-08-28T20:29:24.478Z,98942.78
2022-08-28T20:32:17.901Z,98943.10
2022-08-28T20:35:13.407Z,98944.20
2022-08-28T20:38:05.860Z,98947.71
2022-08-28T20:40:38.462Z,98953.41
2022-08-28T20:43:30.916Z,98951.60
2022-08-28T20:46:23.457Z,98951.70
2022-08-28T20:49:17.248Z,98951.51
2022-08-28T20:52:09.836Z,98954.10
2022-08-28T20:55:02.029Z,98953.45
2022-08-28T20:57:54.328Z,98950.70
2022-08-28T21:00:47.476Z,98948.20
2022-08-28T21:03:41.056Z,98946.27
2022-08-28T21:06:33.294Z,98943.52
2022-08-28T21:09:43.962Z,98945.15
2022-08-28T21:12:38.927Z,98941.72
2022-08-28T21:15:31.623Z,98945.60
2022-08-28T21:18:23.854Z,98949.70
2022-08-28T21:21:16.724Z,98949.89
2022-08-28T21:24:15.489Z,98949.48
2022-08-28T21:27:09.552Z,98951.48
2022-08-28T21:29:44.686Z,98954.92
2022-08-28T21:32:38.154Z,98958.15
2022-08-28T21:35:30.320Z,98965.27
2022-08-28T21:38:22.635Z,98972.10
2022-08-28T21:41:16.606Z,98977.38
2022-08-28T21:44:09.556Z,98978.91
2022-08-28T21:47:03.082Z,98980.92
2022-08-28T21:49:57.410Z,98983.21
2022-08-28T21:52:49.759Z,98983.88
2022-08-28T21:55:49.462Z,98985.80
2022-08-28T21:58:41.643Z,98984.80
2022-08-28T22:01:35.781Z,98986.28
2022-08-28T22:04:27.961Z,98987.84
2022-08-28T22:07:20.905Z,98994.23
2022-08-28T22:10:14.160Z,98999.25
2022-08-28T22:13:06.876Z,99002.17
2022-08-28T22:15:59.520Z,99000.30
2022-08-28T22:18:52.242Z,99006.91
2022-08-28T22:22:01.857Z,99008.95
2022-08-28T22:24:56.686Z,99011.19
2022-08-28T22:27:48.951Z,99012.08
2022-08-28T22:30:41.226Z,99013.37
2022-08-28T22:33:28.828Z,99007.68
2022-08-28T22:36:21.081Z,99008.77
2022-08-28T22:39:13.594Z,99014.56
2022-08-28T22:42:05.867Z,99018.35
2022-08-28T22:45:00.219Z,99021.27
2022-08-28T22:47:54.206Z,99013.84
2022-08-28T22:50:40.084Z,99013.45
2022-08-28T22:53:32.221Z,99007.42
2022-08-28T22:56:24.909Z,99005.36
2022-08-28T22:59:17.117Z,99002.42
2022-08-28T23:02:09.416Z,99000.15
2022-08-28T23:05:01.708Z,99008.10
2022-08-28T23:07:54.020Z,99018.16
2022-08-28T23:10:59.107Z,99019.66
2022-08-28T23:13:51.907Z,99015.05
2022-08-28T23:16:44.262Z,99018.58
2022-08-28T23:19:36.702Z,99021.17
2022-08-28T23:22:29.038Z,99024.81
2022-08-28T23:25:24.800Z,99027.30
2022-08-28T23:28:17.074Z,99027.29
2022-08-28T23:31:10.392Z,99033.64
2022-08-28T23:34:02.609Z,99041.29
2022-08-28T23:36:58.108Z,99050.64
2022-08-28T23:39:50.868Z,99056.05
2022-08-28T23:42:44.311Z,99065.07
2022-08-28T23:45:39.565Z,99065.31
2022-08-28T23:48:32.338Z,99066.73
2022-08-28T23:51:24.446Z,99064.88
2022-08-28T23:54:17.503Z,99061.75
2022-08-28T23:57:11.049Z,99055.48
