createdAt,value
2018-07-05T00:04:07.155Z,99.90
2018-07-05T00:09:21.701Z,99.90
2018-07-05T00:14:36.146Z,99.90
2018-07-05T00:19:50.678Z,99.90
2018-07-05T00:25:05.249Z,99.90
2018-07-05T00:30:19.892Z,99.90
2018-07-05T00:35:34.476Z,99.90
2018-07-05T00:40:48.947Z,99.90
2018-07-05T00:46:03.544Z,99.90
2018-07-05T00:51:18.055Z,99.90
2018-07-05T00:56:32.887Z,99.90
2018-07-05T01:01:47.531Z,99.90
2018-07-05T01:07:02.233Z,99.90
2018-07-05T01:12:16.937Z,99.90
2018-07-05T01:17:31.463Z,99.90
2018-07-05T01:22:46.098Z,99.90
2018-07-05T01:28:00.854Z,99.90
2018-07-05T01:33:15.520Z,99.90
2018-07-05T01:38:30.327Z,99.90
2018-07-05T01:43:44.891Z,99.90
2018-07-05T01:48:59.426Z,99.90
2018-07-05T01:54:13.963Z,99.90
2018-07-05T01:59:28.717Z,99.90
2018-07-05T02:04:43.378Z,99.90
2018-07-05T02:09:57.941Z,99.90
2018-07-05T02:15:12.592Z,99.90
2018-07-05T02:20:27.065Z,99.90
2018-07-05T02:25:41.431Z,99.90
2018-07-05T02:30:56.015Z,99.90
2018-07-05T02:36:10.659Z,99.90
2018-07-05T02:41:25.261Z,99.90
2018-07-05T02:46:39.980Z,99.90
2018-07-05T02:51:54.629Z,99.90
2018-07-05T02:57:09.444Z,99.90
2018-07-05T03:02:24.104Z,99.90
2018-07-05T03:07:38.667Z,99.90
2018-07-05T03:12:53.269Z,99.90
2018-07-05T03:18:08.000Z,99.90
2018-07-05T03:23:22.476Z,99.90
2018-07-05T03:28:36.905Z,99.90
2018-07-05T03:33:51.704Z,99.90
2018-07-05T03:39:06.411Z,99.90
2018-07-05T03:44:21.095Z,99.90
2018-07-05T03:49:35.564Z,99.90
2018-07-05T03:54:50.113Z,99.90
2018-07-05T04:00:04.789Z,99.90
2018-07-05T04:05:19.483Z,99.90
2018-07-05T04:10:34.029Z,99.90
2018-07-05T04:15:48.709Z,99.90
2018-07-05T04:21:03.321Z,99.90
2018-07-05T04:26:17.845Z,99.90
2018-07-05T04:31:32.553Z,99.90
2018-07-05T04:36:48.363Z,99.90
2018-07-05T04:42:02.920Z,99.90
2018-07-05T04:47:17.632Z,99.90
2018-07-05T04:52:32.369Z,99.90
2018-07-05T04:57:47.260Z,99.90
2018-07-05T05:03:01.724Z,99.90
2018-07-05T05:08:16.326Z,99.90
2018-07-05T05:13:30.802Z,99.90
2018-07-05T05:18:45.581Z,99.90
2018-07-05T05:24:00.220Z,99.90
2018-07-05T05:29:15.029Z,99.90
2018-07-05T05:34:31.109Z,99.90
2018-07-05T05:39:45.659Z,99.90
2018-07-05T05:45:00.372Z,99.80
2018-07-05T05:50:15.019Z,99.40
2018-07-05T05:55:29.602Z,99.90
2018-07-05T06:00:44.213Z,98.60
2018-07-05T06:05:58.915Z,97.20
2018-07-05T06:11:13.448Z,95.10
2018-07-05T06:16:28.124Z,93.30
2018-07-05T06:21:42.757Z,91.40
2018-07-05T06:26:57.606Z,90.00
2018-07-05T06:32:12.263Z,85.70
2018-07-05T06:37:26.791Z,83.70
2018-07-05T06:42:41.571Z,79.40
2018-07-05T06:47:56.032Z,78.10
2018-07-05T06:53:10.640Z,78.90
2018-07-05T06:58:25.340Z,80.40
2018-07-05T07:03:39.896Z,77.90
2018-07-05T07:08:54.514Z,78.70
2018-07-05T07:14:09.127Z,76.10
2018-07-05T07:19:23.678Z,78.00
2018-07-05T07:24:38.383Z,77.00
2018-07-05T07:29:53.061Z,79.00
2018-07-05T07:35:07.757Z,75.60
2018-07-05T07:40:22.333Z,74.70
2018-07-05T07:45:24.644Z,71.60
2018-07-05T07:55:29.287Z,64.30
2018-07-05T08:00:31.744Z,64.00
2018-07-05T08:05:33.962Z,59.60
2018-07-05T08:10:36.167Z,62.20
2018-07-05T08:15:38.335Z,58.90
2018-07-05T08:20:40.532Z,56.40
2018-07-05T08:25:42.723Z,57.20
2018-07-05T08:30:45.888Z,54.90
2018-07-05T08:35:48.083Z,56.80
2018-07-05T08:40:50.251Z,58.00
2018-07-05T08:45:52.473Z,54.00
2018-07-05T08:50:54.637Z,53.30
2018-07-05T08:55:56.805Z,52.50
2018-07-05T09:00:59.035Z,50.40
2018-07-05T09:06:01.196Z,51.40
2018-07-05T09:11:03.388Z,51.20
2018-07-05T09:16:05.572Z,51.10
2018-07-05T09:21:07.810Z,49.30
2018-07-05T09:27:13.068Z,48.80
2018-07-05T09:32:15.283Z,49.60
2018-07-05T09:37:17.581Z,50.60
2018-07-05T09:42:19.763Z,50.50
2018-07-05T09:47:22.814Z,49.90
2018-07-05T09:52:25.049Z,50.30
2018-07-05T09:57:27.178Z,50.60
2018-07-05T10:02:29.365Z,49.20
2018-07-05T10:07:31.538Z,50.20
2018-07-05T10:12:33.809Z,52.40
2018-07-05T10:17:36.039Z,49.30
2018-07-05T10:22:38.235Z,52.40
2018-07-05T10:27:40.418Z,51.10
2018-07-05T10:32:55.114Z,49.10
2018-07-05T10:37:58.765Z,52.50
2018-07-05T10:43:13.332Z,50.70
2018-07-05T10:48:28.092Z,50.70
2018-07-05T10:53:42.639Z,49.90
2018-07-05T10:58:57.347Z,48.90
2018-07-05T11:04:11.933Z,51.70
2018-07-05T11:09:26.623Z,50.30
2018-07-05T11:14:41.297Z,51.30
2018-07-05T11:19:55.793Z,52.70
2018-07-05T11:35:27.640Z,53.60
2018-07-05T11:40:42.152Z,51.90
2018-07-05T11:45:56.840Z,51.00
2018-07-05T11:51:11.623Z,51.50
2018-07-05T11:56:26.377Z,52.40
2018-07-05T12:01:40.887Z,52.00
2018-07-05T12:06:55.479Z,53.40
2018-07-05T12:12:09.979Z,55.10
2018-07-05T12:17:24.732Z,53.80
2018-07-05T12:22:39.471Z,53.50
2018-07-05T12:27:53.928Z,51.40
2018-07-05T12:33:08.545Z,50.90
2018-07-05T12:38:23.040Z,52.60
2018-07-05T12:43:37.693Z,51.30
2018-07-05T12:48:52.197Z,52.10
2018-07-05T12:54:07.591Z,51.60
2018-07-05T12:59:22.296Z,51.40
2018-07-05T13:04:36.803Z,52.10
2018-07-05T13:09:51.307Z,53.30
2018-07-05T13:15:06.038Z,52.10
2018-07-05T13:20:20.617Z,52.80
2018-07-05T13:25:35.180Z,50.50
2018-07-05T13:30:49.876Z,51.40
2018-07-05T13:36:04.517Z,51.10
2018-07-05T13:41:19.167Z,50.90
2018-07-05T13:46:33.694Z,50.50
2018-07-05T13:51:48.245Z,51.70
2018-07-05T13:57:02.931Z,51.40
2018-07-05T14:02:17.588Z,52.20
2018-07-05T14:07:32.306Z,52.20
2018-07-05T14:12:46.851Z,53.10
2018-07-05T14:18:01.637Z,53.30
2018-07-05T14:23:16.374Z,54.50
2018-07-05T14:28:31.593Z,54.40
2018-07-05T14:33:46.216Z,55.60
2018-07-05T14:39:00.997Z,55.60
2018-07-05T14:44:15.728Z,55.10
2018-07-05T14:49:30.294Z,55.00
2018-07-05T14:54:44.847Z,54.80
2018-07-05T14:59:59.362Z,54.90
2018-07-05T15:05:13.812Z,55.80
2018-07-05T15:10:28.455Z,56.10
2018-07-05T15:15:43.160Z,56.40
2018-07-05T15:20:57.635Z,57.40
2018-07-05T15:26:12.240Z,56.40
2018-07-05T15:31:27.204Z,56.30
2018-07-05T15:36:41.776Z,55.80
2018-07-05T15:41:56.595Z,55.60
2018-07-05T15:47:11.128Z,56.20
2018-07-05T15:52:25.678Z,56.00
2018-07-05T15:57:40.389Z,56.80
2018-07-05T16:02:54.920Z,57.20
2018-07-05T16:08:09.524Z,57.00
2018-07-05T16:13:24.044Z,57.60
2018-07-05T16:23:47.085Z,58.00
2018-07-05T16:29:01.759Z,57.90
2018-07-05T16:34:16.356Z,58.90
2018-07-05T16:39:31.118Z,59.00
2018-07-05T16:44:45.709Z,58.60
2018-07-05T16:50:00.254Z,60.40
2018-07-05T16:55:14.692Z,60.10
2018-07-05T17:00:29.479Z,59.20
2018-07-05T17:05:44.045Z,59.10
2018-07-05T17:10:58.687Z,59.70
2018-07-05T17:16:13.372Z,59.50
2018-07-05T17:21:28.127Z,59.30
2018-07-05T17:26:42.488Z,58.40
2018-07-05T17:31:57.093Z,58.90
2018-07-05T17:37:11.439Z,59.00
2018-07-05T17:42:26.231Z,58.70
2018-07-05T17:47:40.768Z,58.80
2018-07-05T17:52:55.391Z,57.80
2018-07-05T17:58:09.934Z,57.90
2018-07-05T18:03:24.530Z,58.10
2018-07-05T18:08:39.234Z,57.40
2018-07-05T18:13:55.077Z,57.70
2018-07-05T18:19:09.696Z,57.40
2018-07-05T18:24:24.159Z,57.80
2018-07-05T18:29:38.890Z,57.50
2018-07-05T18:34:54.671Z,58.30
2018-07-05T18:40:09.366Z,57.40
2018-07-05T18:45:23.985Z,58.50
2018-07-05T18:50:38.667Z,57.90
2018-07-05T18:55:53.374Z,58.40
2018-07-05T19:01:08.031Z,58.00
2018-07-05T19:06:22.673Z,58.70
2018-07-05T19:11:37.441Z,58.70
2018-07-05T19:16:52.162Z,58.80
2018-07-05T19:22:06.723Z,61.20
2018-07-05T19:27:21.780Z,63.70
2018-07-05T19:32:36.445Z,65.10
2018-07-05T19:37:52.075Z,67.40
2018-07-05T19:43:07.545Z,69.10
2018-07-05T19:48:22.193Z,70.10
2018-07-05T19:53:36.999Z,71.20
2018-07-05T19:58:51.730Z,72.60
2018-07-05T20:04:06.243Z,73.60
2018-07-05T20:09:20.929Z,74.60
2018-07-05T20:14:35.511Z,75.10
2018-07-05T20:19:50.265Z,75.80
2018-07-05T20:25:05.727Z,76.50
2018-07-05T20:30:20.456Z,76.30
2018-07-05T20:35:35.193Z,77.80
2018-07-05T20:40:49.737Z,77.70
2018-07-05T20:46:04.256Z,77.50
2018-07-05T20:51:19.130Z,77.80
2018-07-05T20:56:33.751Z,78.40
2018-07-05T21:01:48.494Z,79.20
2018-07-05T21:07:03.113Z,80.80
2018-07-05T21:12:17.696Z,80.70
2018-07-05T21:17:32.438Z,81.60
2018-07-05T21:22:47.281Z,82.60
2018-07-05T21:28:01.884Z,83.80
2018-07-05T21:33:16.570Z,85.10
2018-07-05T21:38:32.135Z,86.80
2018-07-05T21:43:46.688Z,88.30
2018-07-05T21:49:01.513Z,90.00
2018-07-05T21:54:16.285Z,91.20
2018-07-05T21:59:30.997Z,94.20
2018-07-05T22:04:45.746Z,97.00
2018-07-05T22:10:00.398Z,99.20
2018-07-05T22:15:16.211Z,99.90
2018-07-05T22:20:36.344Z,99.90
2018-07-05T22:25:56.371Z,99.90
2018-07-05T22:31:16.560Z,99.90
2018-07-05T22:36:31.290Z,99.90
2018-07-05T22:41:45.844Z,99.90
2018-07-05T22:47:00.646Z,99.90
2018-07-05T22:52:15.216Z,99.90
2018-07-05T22:57:29.940Z,99.90
2018-07-05T23:02:44.467Z,99.90
2018-07-05T23:07:59.012Z,99.90
2018-07-05T23:13:13.761Z,99.90
2018-07-05T23:18:28.489Z,99.90
2018-07-05T23:23:43.037Z,99.90
2018-07-05T23:28:57.701Z,99.90
2018-07-05T23:34:12.374Z,99.90
2018-07-05T23:39:27.326Z,99.90
2018-07-05T23:44:42.088Z,99.90
2018-07-05T23:49:56.517Z,99.90
2018-07-05T23:55:11.019Z,99.90
